createdAt,value
2023-04-20T00:01:07.407Z,4.95
2023-04-20T00:03:35.606Z,5.00
2023-04-20T00:06:02.427Z,4.55
2023-04-20T00:08:29.121Z,3.75
2023-04-20T00:10:55.801Z,5.28
2023-04-20T00:13:22.517Z,6.05
2023-04-20T00:15:49.116Z,6.35
2023-04-20T00:18:16.533Z,4.55
2023-04-20T00:20:43.312Z,4.93
2023-04-20T00:23:10.058Z,5.45
2023-04-20T00:25:36.783Z,4.47
2023-04-20T00:28:03.552Z,4.57
2023-04-20T00:30:30.217Z,4.85
2023-04-20T00:32:57.633Z,5.05
2023-04-20T00:35:24.488Z,5.57
2023-04-20T00:37:51.598Z,4.50
2023-04-20T00:40:18.333Z,4.28
2023-04-20T00:42:45.065Z,4.80
2023-04-20T00:45:11.818Z,3.80
2023-04-20T00:47:38.754Z,6.53
2023-04-20T00:50:07.312Z,6.32
2023-04-20T00:52:35.045Z,4.63
2023-04-20T00:55:03.450Z,4.68
2023-04-20T00:57:31.092Z,6.05
2023-04-20T01:00:01.499Z,6.10
2023-04-20T01:02:28.569Z,5.28
2023-04-20T01:04:56.404Z,5.20
2023-04-20T01:07:23.032Z,6.85
2023-04-20T01:09:49.889Z,5.88
2023-04-20T01:12:16.555Z,4.97
2023-04-20T01:14:43.967Z,5.28
2023-04-20T01:17:11.528Z,6.05
2023-04-20T01:19:38.347Z,5.22
2023-04-20T01:22:06.096Z,5.43
2023-04-20T01:24:32.809Z,5.63
2023-04-20T01:27:01.392Z,5.28
2023-04-20T01:29:28.372Z,5.05
2023-04-20T01:31:55.198Z,5.65
2023-04-20T01:34:21.968Z,4.15
2023-04-20T01:36:48.620Z,6.50
2023-04-20T01:39:15.557Z,6.50
2023-04-20T01:41:42.503Z,6.25
2023-04-20T01:44:09.276Z,6.28
2023-04-20T01:46:39.622Z,7.22
2023-04-20T01:49:08.395Z,7.38
2023-04-20T01:51:37.055Z,6.45
2023-04-20T01:54:03.878Z,7.70
2023-04-20T01:56:30.493Z,4.93
2023-04-20T01:58:58.612Z,5.15
2023-04-20T02:01:27.053Z,6.20
2023-04-20T02:03:54.009Z,5.82
2023-04-20T02:06:21.265Z,8.13
2023-04-20T02:08:48.008Z,6.05
2023-04-20T02:11:14.707Z,7.15
2023-04-20T02:13:41.642Z,6.13
2023-04-20T02:16:08.409Z,5.72
2023-04-20T02:18:35.196Z,4.45
2023-04-20T02:21:01.829Z,8.23
2023-04-20T02:23:28.491Z,4.70
2023-04-20T02:25:55.582Z,7.50
2023-04-20T02:28:22.306Z,7.13
2023-04-20T02:30:49.118Z,7.78
2023-04-20T02:33:15.835Z,6.45
2023-04-20T02:35:42.456Z,5.28
2023-04-20T02:38:10.960Z,6.78
2023-04-20T02:40:39.020Z,5.03
2023-04-20T02:43:06.196Z,4.03
2023-04-20T02:45:33.750Z,5.10
2023-04-20T02:48:00.735Z,4.95
2023-04-20T02:50:30.474Z,5.32
2023-04-20T02:53:05.737Z,4.68
2023-04-20T02:55:35.171Z,4.22
2023-04-20T02:58:08.266Z,5.85
2023-04-20T03:01:01.387Z,4.03
2023-04-20T03:03:29.310Z,5.93
2023-04-20T03:05:56.849Z,7.43
2023-04-20T03:08:24.408Z,7.05
2023-04-20T03:10:51.589Z,6.18
2023-04-20T03:13:20.717Z,4.30
2023-04-20T03:16:00.698Z,6.90
2023-04-20T03:18:50.487Z,6.35
2023-04-20T03:21:17.230Z,8.20
2023-04-20T03:23:44.869Z,6.68
2023-04-20T03:26:12.876Z,5.05
2023-04-20T03:28:53.611Z,5.90
2023-04-20T03:31:24.476Z,5.63
2023-04-20T03:33:53.159Z,5.60
2023-04-20T03:36:20.097Z,5.75
2023-04-20T03:38:46.852Z,6.45
2023-04-20T03:41:14.678Z,5.68
2023-04-20T03:43:41.811Z,7.35
2023-04-20T03:46:09.479Z,4.90
2023-04-20T03:48:36.161Z,7.15
2023-04-20T03:51:03.051Z,6.55
2023-04-20T03:53:31.149Z,6.25
2023-04-20T03:55:58.448Z,7.28
2023-04-20T03:58:26.064Z,6.03
2023-04-20T04:01:21.936Z,5.80
2023-04-20T04:03:49.800Z,5.53
2023-04-20T04:06:17.260Z,5.65
2023-04-20T04:08:44.073Z,6.50
2023-04-20T04:11:10.767Z,7.72
2023-04-20T04:13:37.591Z,5.55
2023-04-20T04:16:07.081Z,5.32
2023-04-20T04:18:33.928Z,6.07
2023-04-20T04:21:06.623Z,8.15
2023-04-20T04:23:35.088Z,8.00
2023-04-20T04:26:10.076Z,8.50
2023-04-20T04:31:18.316Z,6.18
2023-04-20T04:33:46.551Z,8.00
2023-04-20T04:36:22.037Z,6.63
2023-04-20T04:38:49.115Z,6.65
2023-04-20T04:41:16.017Z,5.63
2023-04-20T04:43:44.910Z,8.00
2023-04-20T04:46:21.655Z,8.82
2023-04-20T04:48:48.422Z,7.60
2023-04-20T04:51:15.058Z,4.90
2023-04-20T04:53:45.169Z,7.95
2023-04-20T04:56:13.252Z,6.40
2023-04-20T04:58:39.937Z,6.38
2023-04-20T05:01:06.838Z,5.72
2023-04-20T05:03:33.804Z,10.55
2023-04-20T05:06:00.724Z,5.55
2023-04-20T05:08:27.429Z,9.07
2023-04-20T05:10:54.188Z,6.45
2023-04-20T05:13:21.007Z,5.53
2023-04-20T05:15:47.653Z,6.43
2023-04-20T05:18:14.369Z,6.70
2023-04-20T05:20:41.075Z,4.70
2023-04-20T05:23:07.782Z,5.70
2023-04-20T05:25:34.995Z,6.30
2023-04-20T05:28:01.796Z,6.47
2023-04-20T05:30:28.407Z,6.13
2023-04-20T05:32:55.159Z,8.70
2023-04-20T05:35:22.386Z,5.95
2023-04-20T05:37:49.391Z,7.32
2023-04-20T05:40:16.079Z,6.50
2023-04-20T05:42:42.980Z,5.60
2023-04-20T05:45:10.461Z,6.15
2023-04-20T05:47:37.269Z,5.30
2023-04-20T05:50:04.914Z,6.75
2023-04-20T05:52:31.788Z,7.45
2023-04-20T05:54:59.508Z,5.95
2023-04-20T05:57:26.270Z,10.30
2023-04-20T05:59:55.336Z,7.55
2023-04-20T06:02:23.163Z,9.27
2023-04-20T06:04:50.290Z,7.32
2023-04-20T06:07:17.631Z,6.18
2023-04-20T06:09:44.413Z,6.70
2023-04-20T06:12:11.354Z,6.43
2023-04-20T06:14:38.049Z,7.38
2023-04-20T06:17:04.693Z,7.15
2023-04-20T06:19:31.448Z,9.52
2023-04-20T06:22:00.720Z,6.18
2023-04-20T06:24:28.193Z,7.13
2023-04-20T06:26:55.050Z,7.80
2023-04-20T06:29:21.732Z,8.98
2023-04-20T06:31:48.472Z,6.97
2023-04-20T06:34:16.271Z,7.60
2023-04-20T06:36:43.758Z,6.22
2023-04-20T06:39:13.816Z,9.63
2023-04-20T06:41:40.572Z,7.47
2023-04-20T06:44:07.492Z,6.60
2023-04-20T06:46:34.255Z,7.78
2023-04-20T06:49:01.374Z,9.55
2023-04-20T06:51:29.174Z,6.45
2023-04-20T06:53:56.720Z,6.00
2023-04-20T06:56:23.606Z,8.05
2023-04-20T06:58:50.433Z,6.68
2023-04-20T07:01:17.090Z,6.97
2023-04-20T07:03:44.144Z,9.98
2023-04-20T07:06:11.794Z,9.18
2023-04-20T07:08:39.456Z,8.23
2023-04-20T07:11:06.074Z,7.97
2023-04-20T07:13:33.906Z,6.82
2023-04-20T07:16:01.143Z,6.90
2023-04-20T07:18:27.843Z,6.65
2023-04-20T07:20:54.555Z,6.25
2023-04-20T07:23:21.442Z,7.10
2023-04-20T07:25:48.214Z,6.82
2023-04-20T07:28:14.967Z,7.32
2023-04-20T07:30:41.622Z,7.20
2023-04-20T07:33:09.207Z,5.72
2023-04-20T07:35:35.916Z,7.30
2023-04-20T07:38:02.697Z,8.73
2023-04-20T07:40:29.376Z,7.50
2023-04-20T07:42:56.062Z,6.80
2023-04-20T07:45:24.239Z,6.82
2023-04-20T07:47:52.467Z,6.75
2023-04-20T07:50:19.166Z,9.70
2023-04-20T07:52:45.964Z,7.40
2023-04-20T07:55:14.296Z,9.35
2023-04-20T07:57:41.668Z,8.70
2023-04-20T08:00:13.485Z,11.00
2023-04-20T08:05:10.164Z,7.55
2023-04-20T08:07:37.411Z,8.07
2023-04-20T08:10:05.334Z,7.90
2023-04-20T08:12:35.644Z,7.72
2023-04-20T08:15:05.292Z,9.82
2023-04-20T08:17:34.070Z,8.05
2023-04-20T08:20:01.358Z,6.13
2023-04-20T08:22:30.261Z,9.85
2023-04-20T08:24:57.459Z,8.88
2023-04-20T08:27:24.859Z,6.95
2023-04-20T08:29:51.673Z,11.95
2023-04-20T08:32:22.596Z,8.82
2023-04-20T08:34:49.971Z,6.82
2023-04-20T08:37:16.707Z,7.72
2023-04-20T08:39:43.436Z,8.60
2023-04-20T08:42:10.740Z,7.90
2023-04-20T08:44:37.440Z,8.02
2023-04-20T08:47:04.250Z,7.82
2023-04-20T08:49:32.745Z,10.13
2023-04-20T08:51:59.614Z,11.70
2023-04-20T08:54:26.339Z,8.20
2023-04-20T08:56:53.219Z,7.55
2023-04-20T08:59:20.573Z,8.55
2023-04-20T09:01:47.299Z,8.43
2023-04-20T09:04:25.585Z,6.78
2023-04-20T09:06:55.255Z,10.13
2023-04-20T09:09:24.050Z,10.38
2023-04-20T09:12:02.621Z,7.63
2023-04-20T09:14:30.803Z,12.60
2023-04-20T09:17:05.101Z,7.95
2023-04-20T09:19:31.936Z,9.07
2023-04-20T09:22:01.285Z,6.72
2023-04-20T09:24:33.719Z,7.78
2023-04-20T09:27:02.517Z,8.43
2023-04-20T09:29:30.205Z,7.43
2023-04-20T09:31:57.009Z,8.32
2023-04-20T09:34:24.746Z,9.02
2023-04-20T09:36:54.409Z,6.72
2023-04-20T09:39:23.058Z,8.43
2023-04-20T09:41:52.414Z,8.52
2023-04-20T09:44:19.710Z,9.75
2023-04-20T09:46:47.128Z,7.88
2023-04-20T09:49:15.083Z,7.85
2023-04-20T09:51:47.699Z,8.45
2023-04-20T09:54:15.671Z,8.10
2023-04-20T09:56:43.202Z,8.82
2023-04-20T09:59:09.910Z,9.50
2023-04-20T10:01:38.240Z,6.45
2023-04-20T10:04:11.823Z,9.52
2023-04-20T10:06:53.902Z,9.70
2023-04-20T10:09:26.227Z,7.70
2023-04-20T10:11:55.108Z,8.43
2023-04-20T10:14:25.223Z,12.35
2023-04-20T10:17:05.771Z,6.70
2023-04-20T10:19:40.698Z,9.30
2023-04-20T10:22:08.928Z,8.88
2023-04-20T10:24:38.603Z,8.85
2023-04-20T10:27:20.131Z,8.65
2023-04-20T10:29:46.951Z,7.18
2023-04-20T10:32:29.821Z,7.82
2023-04-20T10:35:10.839Z,9.80
2023-04-20T10:37:51.079Z,8.73
2023-04-20T10:40:26.482Z,7.55
2023-04-20T10:42:53.511Z,9.82
2023-04-20T10:45:21.573Z,7.72
2023-04-20T10:47:48.272Z,8.82
2023-04-20T10:50:15.991Z,8.45
2023-04-20T10:52:44.678Z,9.68
2023-04-20T10:55:23.796Z,8.02
2023-04-20T10:57:50.734Z,7.75
2023-04-20T11:00:22.961Z,7.47
2023-04-20T11:02:54.093Z,9.38
2023-04-20T11:05:24.599Z,9.35
2023-04-20T11:07:59.154Z,9.52
2023-04-20T11:10:39.761Z,9.02
2023-04-20T11:13:07.100Z,7.38
2023-04-20T11:15:35.314Z,8.80
2023-04-20T11:18:10.100Z,8.38
2023-04-20T11:20:49.759Z,8.10
2023-04-20T11:23:16.756Z,8.75
2023-04-20T11:25:54.239Z,6.20
2023-04-20T11:28:21.102Z,8.25
2023-04-20T11:30:49.710Z,8.75
2023-04-20T11:33:29.517Z,7.03
2023-04-20T11:36:02.168Z,6.93
2023-04-20T11:38:29.699Z,7.72
2023-04-20T11:40:56.667Z,7.53
2023-04-20T11:43:23.462Z,9.32
2023-04-20T11:45:50.220Z,8.00
2023-04-20T11:48:18.921Z,7.80
2023-04-20T11:50:46.218Z,9.15
2023-04-20T11:53:14.925Z,11.40
2023-04-20T11:55:42.000Z,7.95
2023-04-20T11:58:10.505Z,7.57
2023-04-20T12:00:37.711Z,8.02
2023-04-20T12:03:04.634Z,8.43
2023-04-20T12:05:38.871Z,8.23
2023-04-20T12:08:06.356Z,7.90
2023-04-20T12:10:38.740Z,8.15
2023-04-20T12:13:24.035Z,8.50
2023-04-20T12:15:54.674Z,8.05
2023-04-20T12:18:21.840Z,7.80
2023-04-20T12:20:50.565Z,8.80
2023-04-20T12:23:19.181Z,7.97
2023-04-20T12:25:49.572Z,8.18
2023-04-20T12:28:17.724Z,8.15
2023-04-20T12:30:44.435Z,7.82
2023-04-20T12:33:11.300Z,7.80
2023-04-20T12:35:37.937Z,9.02
2023-04-20T12:38:04.758Z,7.55
2023-04-20T12:40:31.554Z,7.78
2023-04-20T12:42:58.200Z,7.97
2023-04-20T12:45:24.918Z,9.85
2023-04-20T12:47:53.390Z,7.05
2023-04-20T12:50:22.480Z,8.65
2023-04-20T12:52:49.200Z,6.95
2023-04-20T12:55:15.831Z,8.02
2023-04-20T12:57:42.546Z,6.93
2023-04-20T13:00:10.259Z,8.13
2023-04-20T13:02:37.449Z,8.18
2023-04-20T13:05:04.686Z,6.22
2023-04-20T13:07:31.970Z,8.52
2023-04-20T13:09:59.856Z,7.88
2023-04-20T13:12:26.786Z,6.22
2023-04-20T13:14:53.460Z,7.57
2023-04-20T13:17:20.219Z,10.23
2023-04-20T13:19:48.290Z,8.98
2023-04-20T13:22:20.941Z,7.22
2023-04-20T13:24:52.674Z,7.78
2023-04-20T13:27:22.401Z,7.90
2023-04-20T13:29:53.512Z,6.50
2023-04-20T13:32:38.922Z,8.80
2023-04-20T13:35:13.289Z,7.57
2023-04-20T13:37:46.010Z,7.97
2023-04-20T13:40:16.754Z,6.78
2023-04-20T13:42:44.883Z,7.30
2023-04-20T13:45:17.379Z,6.38
2023-04-20T13:47:45.929Z,7.95
2023-04-20T13:50:12.665Z,11.15
2023-04-20T13:52:39.491Z,6.65
2023-04-20T13:55:06.604Z,8.00
2023-04-20T13:57:33.368Z,7.40
2023-04-20T14:00:01.082Z,8.25
2023-04-20T14:02:28.741Z,6.95
2023-04-20T14:04:56.380Z,5.50
2023-04-20T14:07:23.200Z,6.80
2023-04-20T14:09:50.903Z,6.95
2023-04-20T14:12:17.996Z,5.50
2023-04-20T14:14:44.652Z,7.18
2023-04-20T14:17:11.676Z,5.68
2023-04-20T14:19:38.412Z,5.40
2023-04-20T14:22:05.234Z,5.40
2023-04-20T14:24:31.934Z,6.15
2023-04-20T14:26:59.921Z,7.18
2023-04-20T14:29:26.638Z,5.47
2023-04-20T14:31:55.692Z,7.20
2023-04-20T14:34:23.138Z,5.72
2023-04-20T14:36:49.788Z,6.15
2023-04-20T14:39:16.471Z,6.28
2023-04-20T14:41:55.408Z,5.47
2023-04-20T14:44:23.367Z,5.07
2023-04-20T14:47:24.310Z,5.00
2023-04-20T14:50:28.816Z,4.07
2023-04-20T14:52:56.571Z,5.45
2023-04-20T14:55:26.690Z,4.32
2023-04-20T14:57:56.929Z,3.90
2023-04-20T15:00:25.637Z,5.72
2023-04-20T15:02:58.110Z,5.22
2023-04-20T15:05:26.980Z,3.88
2023-04-20T15:07:53.784Z,4.55
2023-04-20T15:10:21.250Z,5.72
2023-04-20T15:12:49.760Z,4.53
2023-04-20T15:15:17.875Z,5.53
2023-04-20T15:17:55.252Z,5.47
2023-04-20T15:20:24.575Z,5.07
2023-04-20T15:22:52.395Z,4.95
2023-04-20T15:25:19.029Z,4.85
2023-04-20T15:27:45.855Z,4.82
2023-04-20T15:30:12.811Z,4.72
2023-04-20T15:32:40.296Z,5.55
2023-04-20T15:35:10.374Z,5.10
2023-04-20T15:37:40.586Z,5.20
2023-04-20T15:40:09.645Z,5.63
2023-04-20T15:42:41.008Z,6.13
2023-04-20T15:45:10.844Z,6.25
2023-04-20T15:47:38.752Z,5.47
2023-04-20T15:50:06.323Z,5.32
2023-04-20T15:52:36.008Z,4.45
2023-04-20T15:55:22.310Z,4.80
2023-04-20T15:58:08.870Z,6.22
2023-04-20T16:00:37.602Z,4.38
2023-04-20T16:03:04.889Z,6.07
2023-04-20T16:05:32.850Z,5.63
2023-04-20T16:08:00.060Z,4.95
2023-04-20T16:10:27.558Z,4.80
2023-04-20T16:12:54.563Z,4.93
2023-04-20T16:15:21.782Z,3.90
2023-04-20T16:17:48.971Z,4.70
2023-04-20T16:20:15.957Z,3.50
2023-04-20T16:22:42.807Z,4.53
2023-04-20T16:25:12.494Z,4.28
2023-04-20T16:27:40.791Z,3.15
2023-04-20T16:30:18.049Z,3.85
2023-04-20T16:32:46.870Z,3.45
2023-04-20T16:35:14.428Z,3.17
2023-04-20T16:37:41.801Z,3.72
2023-04-20T16:40:09.922Z,3.97
2023-04-20T16:42:37.008Z,3.72
2023-04-20T16:45:04.678Z,4.15
2023-04-20T16:47:52.134Z,8.60
2023-04-20T16:50:25.338Z,5.70
2023-04-20T16:53:07.851Z,3.83
2023-04-20T16:55:38.236Z,3.60
2023-04-20T16:58:07.400Z,4.20
2023-04-20T17:00:40.303Z,3.50
2023-04-20T17:03:10.493Z,3.25
2023-04-20T17:05:41.663Z,5.05
2023-04-20T17:08:09.400Z,4.78
2023-04-20T17:10:37.956Z,4.00
2023-04-20T17:13:07.251Z,4.20
2023-04-20T17:15:34.461Z,4.90
2023-04-20T17:18:01.318Z,6.05
2023-04-20T17:20:28.365Z,4.85
2023-04-20T17:22:55.100Z,4.47
2023-04-20T17:25:22.438Z,6.13
2023-04-20T17:27:49.286Z,4.95
2023-04-20T17:30:16.259Z,5.22
2023-04-20T17:32:43.171Z,4.82
2023-04-20T17:35:10.209Z,4.60
2023-04-20T17:37:37.509Z,5.97
2023-04-20T17:40:06.501Z,6.10
2023-04-20T17:42:33.800Z,5.05
2023-04-20T17:45:00.921Z,5.70
2023-04-20T17:47:28.624Z,4.65
2023-04-20T17:49:56.185Z,4.40
2023-04-20T17:52:26.258Z,4.78
2023-04-20T17:54:55.749Z,4.95
2023-04-20T17:57:22.896Z,4.03
2023-04-20T17:59:50.707Z,3.78
2023-04-20T18:02:19.290Z,3.85
2023-04-20T18:04:46.768Z,4.80
2023-04-20T18:07:16.859Z,4.70
2023-04-20T18:09:49.305Z,3.97
2023-04-20T18:12:19.366Z,4.32
2023-04-20T18:14:47.301Z,4.97
2023-04-20T18:17:16.223Z,3.80
2023-04-20T18:19:43.482Z,5.05
2023-04-20T18:22:10.434Z,5.22
2023-04-20T18:24:46.546Z,4.90
2023-04-20T18:27:16.137Z,6.10
2023-04-20T18:30:10.421Z,5.30
2023-04-20T18:32:40.213Z,6.68
2023-04-20T18:35:08.494Z,5.60
2023-04-20T18:37:35.797Z,5.65
2023-04-20T18:40:17.836Z,7.30
2023-04-20T18:42:51.888Z,6.47
2023-04-20T18:45:19.972Z,5.78
2023-04-20T18:47:55.913Z,6.15
2023-04-20T18:54:36.571Z,5.32
2023-04-20T18:57:05.297Z,6.35
2023-04-20T18:59:32.904Z,8.00
2023-04-20T19:02:00.815Z,6.75
2023-04-20T19:04:30.200Z,8.18
2023-04-20T19:06:58.129Z,7.57
2023-04-20T19:09:27.840Z,6.32
2023-04-20T19:12:01.376Z,8.27
2023-04-20T19:14:28.813Z,8.25
2023-04-20T19:16:56.027Z,7.25
2023-04-20T19:23:13.338Z,7.63
2023-04-20T19:25:41.762Z,7.60
2023-04-20T19:28:18.755Z,9.45
2023-04-20T19:30:57.779Z,8.52
2023-04-20T19:33:25.924Z,9.45
2023-04-20T19:35:53.851Z,10.15
2023-04-20T19:38:24.666Z,8.75
2023-04-20T19:40:52.488Z,9.55
2023-04-20T19:43:20.877Z,9.30
2023-04-20T19:45:51.322Z,11.93
2023-04-20T19:48:21.067Z,6.85
2023-04-20T19:50:48.412Z,9.27
2023-04-20T19:53:15.953Z,8.88
2023-04-20T19:55:43.247Z,7.72
2023-04-20T19:58:11.086Z,9.95
2023-04-20T20:00:38.925Z,9.05
2023-04-20T20:03:08.264Z,9.05
2023-04-20T20:05:35.996Z,7.80
2023-04-20T20:08:03.523Z,9.70
2023-04-20T20:10:30.224Z,9.27
2023-04-20T20:12:56.876Z,9.70
2023-04-20T20:15:23.682Z,9.13
2023-04-20T20:17:50.608Z,9.05
2023-04-20T20:20:17.297Z,9.93
2023-04-20T20:22:48.231Z,8.25
2023-04-20T20:25:16.362Z,8.63
2023-04-20T20:27:43.298Z,9.93
2023-04-20T20:30:10.755Z,9.10
2023-04-20T20:32:37.478Z,11.68
2023-04-20T20:35:05.608Z,13.27
2023-04-20T20:37:34.706Z,10.48
2023-04-20T20:40:06.816Z,11.32
2023-04-20T20:42:34.044Z,11.05
2023-04-20T20:45:01.263Z,16.38
2023-04-20T20:47:27.922Z,11.60
2023-04-20T20:49:54.737Z,11.75
2023-04-20T20:52:22.135Z,13.35
2023-04-20T20:54:48.857Z,10.05
2023-04-20T20:57:15.700Z,13.70
2023-04-20T20:59:43.713Z,12.85
2023-04-20T21:02:11.073Z,12.90
2023-04-20T21:04:37.896Z,14.82
2023-04-20T21:07:04.571Z,10.18
2023-04-20T21:09:31.267Z,11.90
2023-04-20T21:11:58.269Z,9.98
2023-04-20T21:14:24.882Z,9.73
2023-04-20T21:16:51.732Z,11.50
2023-04-20T21:19:18.669Z,11.52
2023-04-20T21:21:45.672Z,10.70
2023-04-20T21:24:12.292Z,10.85
2023-04-20T21:26:38.933Z,11.98
2023-04-20T21:29:06.098Z,7.47
2023-04-20T21:31:33.165Z,10.68
2023-04-20T21:34:00.492Z,11.75
2023-04-20T21:36:27.946Z,11.15
2023-04-20T21:38:54.627Z,10.45
2023-04-20T21:41:21.833Z,12.88
2023-04-20T21:43:48.496Z,13.25
2023-04-20T21:46:16.099Z,14.10
2023-04-20T21:48:42.978Z,10.77
2023-04-20T21:51:15.241Z,11.98
2023-04-20T21:53:42.185Z,13.90
2023-04-20T21:56:08.952Z,12.38
2023-04-20T21:58:35.824Z,10.70
2023-04-20T22:01:03.099Z,12.55
2023-04-20T22:03:31.333Z,10.52
2023-04-20T22:05:58.968Z,12.10
2023-04-20T22:08:25.805Z,12.07
2023-04-20T22:10:52.731Z,14.73
2023-04-20T22:13:19.891Z,13.40
2023-04-20T22:15:47.496Z,13.02
2023-04-20T22:18:14.681Z,18.60
2023-04-20T22:20:41.383Z,13.18
2023-04-20T22:23:08.283Z,13.38
2023-04-20T22:25:35.024Z,13.70
2023-04-20T22:28:01.761Z,12.52
2023-04-20T22:30:28.427Z,14.88
2023-04-20T22:32:55.084Z,14.18
2023-04-20T22:35:21.704Z,15.98
2023-04-20T22:37:48.321Z,18.20
2023-04-20T22:40:15.020Z,11.52
2023-04-20T22:42:41.655Z,14.57
2023-04-20T22:45:10.884Z,13.07
2023-04-20T22:47:38.586Z,11.43
2023-04-20T22:50:06.496Z,12.80
2023-04-20T22:52:33.139Z,17.23
2023-04-20T22:55:00.297Z,12.40
2023-04-20T22:57:26.964Z,13.98
2023-04-20T22:59:53.677Z,14.30
2023-04-20T23:02:20.617Z,16.60
2023-04-20T23:04:47.396Z,11.18
2023-04-20T23:07:14.045Z,10.68
2023-04-20T23:09:42.207Z,14.80
2023-04-20T23:12:12.248Z,15.90
2023-04-20T23:14:42.506Z,19.73
2023-04-20T23:17:09.816Z,13.15
2023-04-20T23:19:38.385Z,9.98
2023-04-20T23:22:05.138Z,13.63
2023-04-20T23:24:31.735Z,12.07
2023-04-20T23:26:58.440Z,12.98
2023-04-20T23:29:25.139Z,13.77
2023-04-20T23:31:51.818Z,13.90
2023-04-20T23:34:19.313Z,12.88
2023-04-20T23:36:46.630Z,16.00
2023-04-20T23:39:13.235Z,13.77
2023-04-20T23:41:39.884Z,12.68
2023-04-20T23:44:06.585Z,13.63
2023-04-20T23:46:34.449Z,13.50
2023-04-20T23:49:01.329Z,12.95
2023-04-20T23:51:27.986Z,14.60
2023-04-20T23:53:54.637Z,14.65
2023-04-20T23:56:21.455Z,13.63
2023-04-20T23:58:48.060Z,16.35
