createdAt,value
2017-12-30T00:00:24.042Z,0.00
2017-12-30T00:01:23.959Z,0.00
2017-12-30T00:02:23.872Z,0.00
2017-12-30T00:03:23.784Z,0.00
2017-12-30T00:04:23.696Z,0.00
2017-12-30T00:05:23.608Z,0.00
2017-12-30T00:06:23.525Z,0.00
2017-12-30T00:07:23.438Z,0.00
2017-12-30T00:08:23.345Z,0.00
2017-12-30T00:09:23.248Z,0.00
2017-12-30T00:10:23.174Z,0.00
2017-12-30T00:11:23.085Z,0.00
2017-12-30T00:12:23.004Z,0.00
2017-12-30T00:13:22.913Z,0.00
2017-12-30T00:14:22.826Z,0.00
2017-12-30T00:15:22.738Z,0.00
2017-12-30T00:16:22.653Z,0.00
2017-12-30T00:17:22.564Z,0.00
2017-12-30T00:18:22.477Z,0.00
2017-12-30T00:19:22.392Z,0.00
2017-12-30T00:20:22.301Z,0.00
2017-12-30T00:21:22.216Z,0.00
2017-12-30T00:22:22.130Z,0.00
2017-12-30T00:23:22.039Z,0.00
2017-12-30T00:24:21.954Z,0.00
2017-12-30T00:25:21.858Z,0.00
2017-12-30T00:26:21.766Z,0.00
2017-12-30T00:27:21.692Z,0.00
2017-12-30T00:28:21.605Z,0.00
2017-12-30T00:29:21.506Z,0.00
2017-12-30T00:30:21.430Z,0.00
2017-12-30T00:31:21.332Z,0.00
2017-12-30T00:32:21.247Z,0.00
2017-12-30T00:33:21.158Z,0.00
2017-12-30T00:34:21.088Z,0.00
2017-12-30T00:35:20.995Z,0.00
2017-12-30T00:36:20.908Z,0.00
2017-12-30T00:37:20.821Z,0.00
2017-12-30T00:38:20.737Z,0.00
2017-12-30T00:39:20.649Z,0.00
2017-12-30T00:40:20.561Z,0.00
2017-12-30T00:41:20.475Z,0.00
2017-12-30T00:42:20.387Z,0.00
2017-12-30T00:43:20.298Z,0.00
2017-12-30T00:44:20.213Z,0.00
2017-12-30T00:45:20.112Z,0.00
2017-12-30T00:46:20.024Z,0.00
2017-12-30T00:47:19.939Z,0.00
2017-12-30T00:48:19.851Z,0.00
2017-12-30T00:49:19.778Z,0.00
2017-12-30T00:50:19.677Z,0.00
2017-12-30T00:51:19.594Z,0.00
2017-12-30T00:52:19.509Z,0.00
2017-12-30T00:53:19.416Z,0.00
2017-12-30T00:54:19.332Z,0.00
2017-12-30T00:55:19.252Z,0.00
2017-12-30T00:56:19.163Z,0.00
2017-12-30T00:57:19.078Z,0.00
2017-12-30T00:58:18.989Z,0.00
2017-12-30T00:59:18.892Z,0.00
2017-12-30T01:00:18.818Z,0.00
2017-12-30T01:01:18.719Z,0.00
2017-12-30T01:02:18.632Z,0.00
2017-12-30T01:03:18.544Z,0.00
2017-12-30T01:04:18.460Z,0.00
2017-12-30T01:05:18.380Z,0.00
2017-12-30T01:06:18.296Z,0.00
2017-12-30T01:07:18.196Z,0.00
2017-12-30T01:08:18.111Z,0.00
2017-12-30T01:09:18.023Z,0.00
2017-12-30T01:10:17.936Z,0.00
2017-12-30T01:11:17.851Z,0.00
2017-12-30T01:12:17.843Z,0.00
2017-12-30T01:13:17.761Z,0.00
2017-12-30T01:14:17.588Z,0.00
2017-12-30T01:15:17.502Z,0.00
2017-12-30T01:16:17.414Z,0.00
2017-12-30T01:17:17.326Z,0.00
2017-12-30T01:18:17.241Z,0.00
2017-12-30T01:19:17.154Z,0.00
2017-12-30T01:20:17.068Z,0.00
2017-12-30T01:21:16.979Z,0.00
2017-12-30T01:22:16.893Z,0.00
2017-12-30T01:23:16.804Z,0.00
2017-12-30T01:24:16.717Z,0.00
2017-12-30T01:25:16.635Z,0.00
2017-12-30T01:26:16.545Z,0.00
2017-12-30T01:27:16.457Z,0.00
2017-12-30T01:28:16.371Z,0.00
2017-12-30T01:29:16.284Z,0.00
2017-12-30T01:30:16.199Z,0.00
2017-12-30T01:31:16.110Z,0.00
2017-12-30T01:32:16.023Z,0.00
2017-12-30T01:33:15.935Z,0.00
2017-12-30T01:34:15.850Z,0.00
2017-12-30T01:35:15.763Z,0.00
2017-12-30T01:36:15.676Z,0.00
2017-12-30T01:37:15.590Z,0.00
2017-12-30T01:38:15.502Z,0.00
2017-12-30T01:39:15.414Z,0.00
2017-12-30T01:40:15.330Z,0.00
2017-12-30T01:41:15.243Z,0.00
2017-12-30T01:42:15.153Z,0.00
2017-12-30T01:43:15.067Z,0.00
2017-12-30T01:44:14.980Z,0.00
2017-12-30T01:45:14.894Z,0.00
2017-12-30T01:46:14.806Z,0.00
2017-12-30T01:47:14.718Z,0.00
2017-12-30T01:48:14.633Z,0.00
2017-12-30T01:49:14.545Z,0.00
2017-12-30T01:50:14.461Z,0.00
2017-12-30T01:51:14.373Z,0.00
2017-12-30T01:52:14.285Z,0.00
2017-12-30T01:53:14.229Z,0.00
2017-12-30T01:54:14.114Z,0.00
2017-12-30T01:55:14.029Z,0.00
2017-12-30T01:56:13.939Z,0.00
2017-12-30T01:57:13.850Z,0.00
2017-12-30T01:58:13.765Z,0.00
2017-12-30T01:59:13.676Z,0.00
2017-12-30T02:00:13.590Z,0.00
2017-12-30T02:01:13.501Z,0.00
2017-12-30T02:02:13.416Z,0.00
2017-12-30T02:03:13.329Z,0.00
2017-12-30T02:04:13.243Z,0.00
2017-12-30T02:05:13.155Z,0.00
2017-12-30T02:06:13.070Z,0.00
2017-12-30T02:07:12.982Z,0.00
2017-12-30T02:08:12.896Z,0.00
2017-12-30T02:09:12.808Z,0.00
2017-12-30T02:10:12.724Z,0.00
2017-12-30T02:11:12.642Z,0.00
2017-12-30T02:12:12.554Z,0.00
2017-12-30T02:13:12.461Z,0.00
2017-12-30T02:14:12.374Z,0.00
2017-12-30T02:15:12.288Z,0.00
2017-12-30T02:16:12.200Z,0.00
2017-12-30T02:17:12.112Z,0.00
2017-12-30T02:18:12.027Z,0.00
2017-12-30T02:19:11.941Z,0.00
2017-12-30T02:20:11.854Z,0.00
2017-12-30T02:21:11.765Z,0.00
2017-12-30T02:22:11.680Z,0.00
2017-12-30T02:23:11.593Z,0.00
2017-12-30T02:24:11.508Z,0.00
2017-12-30T02:25:11.419Z,0.00
2017-12-30T02:26:11.334Z,0.00
2017-12-30T02:27:11.246Z,0.00
2017-12-30T02:28:11.162Z,0.00
2017-12-30T02:29:11.071Z,0.00
2017-12-30T02:30:10.990Z,0.00
2017-12-30T02:31:10.900Z,0.00
2017-12-30T02:32:10.813Z,0.00
2017-12-30T02:33:10.725Z,0.00
2017-12-30T02:34:10.638Z,0.00
2017-12-30T02:35:10.553Z,0.00
2017-12-30T02:36:10.465Z,0.00
2017-12-30T02:37:10.378Z,0.00
2017-12-30T02:38:10.293Z,0.00
2017-12-30T02:39:10.207Z,0.00
2017-12-30T02:40:10.118Z,0.00
2017-12-30T02:41:10.040Z,0.00
2017-12-30T02:42:09.946Z,0.00
2017-12-30T02:43:09.861Z,0.00
2017-12-30T02:44:09.775Z,0.00
2017-12-30T02:45:09.685Z,0.00
2017-12-30T02:46:09.600Z,0.00
2017-12-30T02:47:09.567Z,0.00
2017-12-30T02:48:09.428Z,0.00
2017-12-30T02:49:09.340Z,0.00
2017-12-30T02:50:09.256Z,0.00
2017-12-30T02:51:09.169Z,0.00
2017-12-30T02:52:09.080Z,0.00
2017-12-30T02:53:08.996Z,0.00
2017-12-30T02:54:08.907Z,0.00
2017-12-30T02:55:08.821Z,0.00
2017-12-30T02:56:08.737Z,0.00
2017-12-30T02:57:08.648Z,0.00
2017-12-30T02:58:08.563Z,0.00
2017-12-30T02:59:08.474Z,0.00
2017-12-30T03:00:08.388Z,0.00
2017-12-30T03:01:08.301Z,0.00
2017-12-30T03:02:08.214Z,0.00
2017-12-30T03:03:08.129Z,0.00
2017-12-30T03:04:08.040Z,0.00
2017-12-30T03:05:07.952Z,0.00
2017-12-30T03:06:07.864Z,0.00
2017-12-30T03:07:07.782Z,0.00
2017-12-30T03:08:07.694Z,0.00
2017-12-30T03:09:07.606Z,0.00
2017-12-30T03:10:07.519Z,0.00
2017-12-30T03:11:07.433Z,0.00
2017-12-30T03:12:07.348Z,0.00
2017-12-30T03:13:07.260Z,0.00
2017-12-30T03:14:07.175Z,0.00
2017-12-30T03:15:07.087Z,0.00
2017-12-30T03:16:07.001Z,0.00
2017-12-30T03:17:06.912Z,0.00
2017-12-30T03:18:06.827Z,0.00
2017-12-30T03:19:06.740Z,0.00
2017-12-30T03:20:06.656Z,0.00
2017-12-30T03:21:06.568Z,0.00
2017-12-30T03:22:06.481Z,0.00
2017-12-30T03:23:06.394Z,0.00
2017-12-30T03:24:06.308Z,0.00
2017-12-30T03:25:06.221Z,0.00
2017-12-30T03:26:06.135Z,0.00
2017-12-30T03:27:06.048Z,0.00
2017-12-30T03:28:05.966Z,0.00
2017-12-30T03:29:05.875Z,0.00
2017-12-30T03:30:05.793Z,0.00
2017-12-30T03:31:05.705Z,0.00
2017-12-30T03:32:05.624Z,0.00
2017-12-30T03:33:05.530Z,0.00
2017-12-30T03:34:05.443Z,0.00
2017-12-30T03:35:05.358Z,0.00
2017-12-30T03:36:05.273Z,0.00
2017-12-30T03:37:05.185Z,0.00
2017-12-30T03:38:05.098Z,0.00
2017-12-30T03:39:05.019Z,0.00
2017-12-30T03:40:04.928Z,0.00
2017-12-30T03:41:04.839Z,0.00
2017-12-30T03:42:04.753Z,0.00
2017-12-30T03:43:04.667Z,0.00
2017-12-30T03:44:04.581Z,0.00
2017-12-30T03:45:04.494Z,0.00
2017-12-30T03:46:04.406Z,0.00
2017-12-30T03:47:04.325Z,0.00
2017-12-30T03:48:04.233Z,0.00
2017-12-30T03:49:04.147Z,0.00
2017-12-30T03:50:04.061Z,0.00
2017-12-30T03:51:03.988Z,0.00
2017-12-30T03:52:03.892Z,0.00
2017-12-30T03:53:03.808Z,0.00
2017-12-30T03:54:03.719Z,0.00
2017-12-30T03:55:03.631Z,0.00
2017-12-30T03:56:03.543Z,0.00
2017-12-30T03:57:03.458Z,0.00
2017-12-30T03:58:03.372Z,0.00
2017-12-30T03:59:03.285Z,0.00
2017-12-30T04:00:03.200Z,0.00
2017-12-30T04:01:03.112Z,0.00
2017-12-30T04:02:03.026Z,0.00
2017-12-30T04:03:02.939Z,0.00
2017-12-30T04:04:02.854Z,0.00
2017-12-30T04:05:02.767Z,0.00
2017-12-30T04:06:02.695Z,0.00
2017-12-30T04:07:02.644Z,0.00
2017-12-30T04:08:02.512Z,0.00
2017-12-30T04:09:02.422Z,0.00
2017-12-30T04:10:02.338Z,0.00
2017-12-30T04:11:02.252Z,0.00
2017-12-30T04:12:02.176Z,0.00
2017-12-30T04:13:02.080Z,0.00
2017-12-30T04:14:01.992Z,0.00
2017-12-30T04:15:01.926Z,0.00
2017-12-30T04:16:01.824Z,0.00
2017-12-30T04:17:01.735Z,0.00
2017-12-30T04:18:01.652Z,0.00
2017-12-30T04:19:01.574Z,0.00
2017-12-30T04:20:01.477Z,0.00
2017-12-30T04:21:01.389Z,0.00
2017-12-30T04:22:01.303Z,0.00
2017-12-30T04:23:01.218Z,0.00
2017-12-30T04:24:01.135Z,0.00
2017-12-30T04:25:01.046Z,0.00
2017-12-30T04:26:00.960Z,0.00
2017-12-30T04:27:00.874Z,0.00
2017-12-30T04:28:00.789Z,0.00
2017-12-30T04:29:00.704Z,0.00
2017-12-30T04:30:00.617Z,0.00
2017-12-30T04:31:00.534Z,0.00
2017-12-30T04:32:00.443Z,0.00
2017-12-30T04:33:00.359Z,0.00
2017-12-30T04:34:00.274Z,0.00
2017-12-30T04:35:00.186Z,0.00
2017-12-30T04:36:00.102Z,0.00
2017-12-30T04:37:00.019Z,0.00
2017-12-30T04:37:59.927Z,0.00
2017-12-30T04:38:59.842Z,0.00
2017-12-30T04:39:59.758Z,0.00
2017-12-30T04:40:59.672Z,0.00
2017-12-30T04:41:59.585Z,0.00
2017-12-30T04:42:59.497Z,0.00
2017-12-30T04:43:59.413Z,0.00
2017-12-30T04:44:59.327Z,0.00
2017-12-30T04:45:59.239Z,0.00
2017-12-30T04:46:59.152Z,0.00
2017-12-30T04:47:59.066Z,0.00
2017-12-30T04:48:58.981Z,0.00
2017-12-30T04:49:58.894Z,0.00
2017-12-30T04:50:58.809Z,0.00
2017-12-30T04:51:58.721Z,0.00
2017-12-30T04:52:58.634Z,0.00
2017-12-30T04:53:58.549Z,0.00
2017-12-30T04:54:58.462Z,0.00
2017-12-30T04:55:58.377Z,0.00
2017-12-30T04:56:58.292Z,0.00
2017-12-30T04:57:58.204Z,0.00
2017-12-30T04:58:58.120Z,0.00
2017-12-30T04:59:58.040Z,0.00
2017-12-30T05:00:57.946Z,0.00
2017-12-30T05:01:57.861Z,0.00
2017-12-30T05:02:57.773Z,0.00
2017-12-30T05:03:57.688Z,0.00
2017-12-30T05:04:57.600Z,0.00
2017-12-30T05:05:57.516Z,0.00
2017-12-30T05:06:57.431Z,0.00
2017-12-30T05:07:57.342Z,0.00
2017-12-30T05:08:57.259Z,0.00
2017-12-30T05:09:57.171Z,0.00
2017-12-30T05:10:57.083Z,0.00
2017-12-30T05:11:56.998Z,0.00
2017-12-30T05:12:56.912Z,0.00
2017-12-30T05:13:56.823Z,0.00
2017-12-30T05:14:56.738Z,0.00
2017-12-30T05:15:56.656Z,0.00
2017-12-30T05:16:56.566Z,0.00
2017-12-30T05:17:56.480Z,0.00
2017-12-30T05:18:56.394Z,0.00
2017-12-30T05:19:56.306Z,0.00
2017-12-30T05:20:56.222Z,0.00
2017-12-30T05:21:56.135Z,0.00
2017-12-30T05:22:56.050Z,0.00
2017-12-30T05:23:55.964Z,0.00
2017-12-30T05:24:55.875Z,0.00
2017-12-30T05:25:55.795Z,0.00
2017-12-30T05:26:55.702Z,0.00
2017-12-30T05:27:55.622Z,0.00
2017-12-30T05:28:55.530Z,0.00
2017-12-30T05:29:55.450Z,0.00
2017-12-30T05:30:55.361Z,0.00
2017-12-30T05:31:55.273Z,0.00
2017-12-30T05:32:55.191Z,0.00
2017-12-30T05:33:55.102Z,0.00
2017-12-30T05:34:55.016Z,0.00
2017-12-30T05:35:54.929Z,0.00
2017-12-30T05:36:54.842Z,0.00
2017-12-30T05:37:54.755Z,0.00
2017-12-30T05:38:54.670Z,0.00
2017-12-30T05:39:54.588Z,0.00
2017-12-30T05:40:54.496Z,0.00
2017-12-30T05:41:54.442Z,0.00
2017-12-30T05:42:54.324Z,0.00
2017-12-30T05:43:54.243Z,0.00
2017-12-30T05:44:54.152Z,0.00
2017-12-30T05:45:54.069Z,0.00
2017-12-30T05:46:53.979Z,0.00
2017-12-30T05:47:53.898Z,0.00
2017-12-30T05:48:53.808Z,0.00
2017-12-30T05:49:53.722Z,0.00
2017-12-30T05:50:53.635Z,0.00
2017-12-30T05:51:53.548Z,0.00
2017-12-30T05:52:53.462Z,0.00
2017-12-30T05:53:53.374Z,0.00
2017-12-30T05:54:53.293Z,0.00
2017-12-30T05:55:53.205Z,0.00
2017-12-30T05:56:53.119Z,0.00
2017-12-30T05:57:53.036Z,0.00
2017-12-30T05:58:52.946Z,0.00
2017-12-30T05:59:52.889Z,0.00
2017-12-30T06:00:52.773Z,0.00
2017-12-30T06:01:52.686Z,0.00
2017-12-30T06:02:52.602Z,0.00
2017-12-30T06:03:52.514Z,0.00
2017-12-30T06:04:52.427Z,0.00
2017-12-30T06:05:52.342Z,0.00
2017-12-30T06:06:52.256Z,0.00
2017-12-30T06:07:52.170Z,0.00
2017-12-30T06:08:52.083Z,0.00
2017-12-30T06:09:51.998Z,0.00
2017-12-30T06:10:51.943Z,0.00
2017-12-30T06:11:51.825Z,0.00
2017-12-30T06:12:51.740Z,0.00
2017-12-30T06:13:51.651Z,0.00
2017-12-30T06:14:51.566Z,0.00
2017-12-30T06:15:51.480Z,0.00
2017-12-30T06:16:51.393Z,0.00
2017-12-30T06:17:51.314Z,0.00
2017-12-30T06:18:51.219Z,0.00
2017-12-30T06:19:51.135Z,0.00
2017-12-30T06:20:51.048Z,0.00
2017-12-30T06:21:50.961Z,0.00
2017-12-30T06:22:50.878Z,0.00
2017-12-30T06:23:50.791Z,0.00
2017-12-30T06:24:50.701Z,0.00
2017-12-30T06:25:50.619Z,0.00
2017-12-30T06:26:50.532Z,0.00
2017-12-30T06:27:50.443Z,0.00
2017-12-30T06:28:50.356Z,0.00
2017-12-30T06:29:50.272Z,0.00
2017-12-30T06:30:50.186Z,0.00
2017-12-30T06:31:50.100Z,0.00
2017-12-30T06:32:50.013Z,4.00
2017-12-30T06:33:49.925Z,4.00
2017-12-30T06:34:49.843Z,0.00
2017-12-30T06:35:49.754Z,0.00
2017-12-30T06:36:49.669Z,4.00
2017-12-30T06:37:49.581Z,0.00
2017-12-30T06:38:49.496Z,4.00
2017-12-30T06:39:49.411Z,4.00
2017-12-30T06:40:49.321Z,4.00
2017-12-30T06:41:49.236Z,4.00
2017-12-30T06:42:49.150Z,4.00
2017-12-30T06:43:49.071Z,8.00
2017-12-30T06:44:48.976Z,8.00
2017-12-30T06:45:48.889Z,8.00
2017-12-30T06:46:48.803Z,8.00
2017-12-30T06:47:48.719Z,8.00
2017-12-30T06:48:48.631Z,12.00
2017-12-30T06:49:48.550Z,16.00
2017-12-30T06:50:48.458Z,16.00
2017-12-30T06:51:48.374Z,20.00
2017-12-30T06:52:48.284Z,24.00
2017-12-30T06:53:48.198Z,24.00
2017-12-30T06:54:48.113Z,28.00
2017-12-30T06:55:48.030Z,32.00
2017-12-30T06:56:47.940Z,40.00
2017-12-30T06:57:47.854Z,44.00
2017-12-30T06:58:47.767Z,48.00
2017-12-30T06:59:47.681Z,52.00
2017-12-30T07:00:47.593Z,60.00
2017-12-30T07:01:47.507Z,68.00
2017-12-30T07:02:47.421Z,72.00
2017-12-30T07:03:47.335Z,80.00
2017-12-30T07:04:47.251Z,84.00
2017-12-30T07:05:47.162Z,96.00
2017-12-30T07:06:47.074Z,100.00
2017-12-30T07:07:46.992Z,112.00
2017-12-30T07:08:46.900Z,116.00
2017-12-30T07:09:46.818Z,128.00
2017-12-30T07:10:46.730Z,140.00
2017-12-30T07:11:46.642Z,152.00
2017-12-30T07:12:46.556Z,164.00
2017-12-30T07:13:46.471Z,180.00
2017-12-30T07:14:46.383Z,196.00
2017-12-30T07:15:46.305Z,212.00
2017-12-30T07:16:46.213Z,236.00
2017-12-30T07:17:46.124Z,252.00
2017-12-30T07:18:46.064Z,272.00
2017-12-30T07:19:45.952Z,292.00
2017-12-30T07:20:45.863Z,296.00
2017-12-30T07:21:45.778Z,300.00
2017-12-30T07:22:45.690Z,312.00
2017-12-30T07:23:45.604Z,320.00
2017-12-30T07:24:45.516Z,332.00
2017-12-30T07:25:45.429Z,340.00
2017-12-30T07:26:45.344Z,344.00
2017-12-30T07:27:45.257Z,360.00
2017-12-30T07:28:45.169Z,376.00
2017-12-30T07:29:45.085Z,388.00
2017-12-30T07:30:44.996Z,404.00
2017-12-30T07:31:44.910Z,428.00
2017-12-30T07:32:44.825Z,432.00
2017-12-30T07:33:44.738Z,428.00
2017-12-30T07:34:44.650Z,416.00
2017-12-30T07:35:44.576Z,424.00
2017-12-30T07:36:44.476Z,452.00
2017-12-30T07:37:44.432Z,448.00
2017-12-30T07:38:44.307Z,432.00
2017-12-30T07:39:44.226Z,416.00
2017-12-30T07:40:44.131Z,428.00
2017-12-30T07:41:44.044Z,456.00
2017-12-30T07:42:43.957Z,488.00
2017-12-30T07:43:43.872Z,520.00
2017-12-30T07:44:43.832Z,552.00
2017-12-30T07:45:43.724Z,564.00
2017-12-30T07:46:43.613Z,580.00
2017-12-30T07:47:43.527Z,596.00
2017-12-30T07:48:43.440Z,608.00
2017-12-30T07:49:43.351Z,612.00
2017-12-30T07:50:43.267Z,612.00
2017-12-30T07:51:43.188Z,616.00
2017-12-30T07:52:43.093Z,612.00
2017-12-30T07:53:43.006Z,608.00
2017-12-30T07:54:42.919Z,612.00
2017-12-30T07:55:42.834Z,608.00
2017-12-30T07:56:42.746Z,592.00
2017-12-30T07:57:42.706Z,588.00
2017-12-30T07:58:42.573Z,568.00
2017-12-30T07:59:42.487Z,560.00
2017-12-30T08:00:42.403Z,560.00
2017-12-30T08:01:42.313Z,552.00
2017-12-30T08:02:42.228Z,556.00
2017-12-30T08:03:42.201Z,564.00
2017-12-30T08:04:42.115Z,572.00
2017-12-30T08:05:42.025Z,588.00
2017-12-30T08:06:41.946Z,616.00
2017-12-30T08:07:41.797Z,660.00
2017-12-30T08:08:41.709Z,752.00
2017-12-30T08:09:41.623Z,844.00
2017-12-30T08:10:41.536Z,920.00
2017-12-30T08:11:41.463Z,964.00
2017-12-30T08:12:41.364Z,952.00
2017-12-30T08:13:41.277Z,920.00
2017-12-30T08:14:41.193Z,856.00
2017-12-30T08:15:41.110Z,824.00
2017-12-30T08:16:41.022Z,816.00
2017-12-30T08:19:12.939Z,824.00
2017-12-30T08:20:12.798Z,792.00
2017-12-30T08:22:07.126Z,852.00
2017-12-30T08:23:06.938Z,936.00
2017-12-30T08:24:06.904Z,1044.00
2017-12-30T08:25:06.816Z,1128.00
2017-12-30T08:26:06.735Z,1244.00
2017-12-30T08:27:06.646Z,1352.00
2017-12-30T08:28:06.507Z,1408.00
2017-12-30T08:29:06.418Z,1432.00
2017-12-30T08:30:06.331Z,1420.00
2017-12-30T08:31:06.264Z,1412.00
2017-12-30T08:32:06.158Z,1412.00
2017-12-30T08:33:06.070Z,1348.00
2017-12-30T08:34:05.985Z,1292.00
2017-12-30T08:35:05.898Z,1200.00
2017-12-30T08:36:05.812Z,1116.00
2017-12-30T08:37:05.727Z,1040.00
2017-12-30T08:38:05.640Z,984.00
2017-12-30T08:39:05.554Z,992.00
2017-12-30T08:40:05.468Z,1004.00
2017-12-30T08:41:05.380Z,996.00
2017-12-30T08:42:05.323Z,908.00
2017-12-30T08:43:05.207Z,796.00
2017-12-30T08:44:05.124Z,728.00
2017-12-30T08:45:05.034Z,696.00
2017-12-30T08:46:04.949Z,680.00
2017-12-30T08:47:04.861Z,644.00
2017-12-30T08:48:04.774Z,604.00
2017-12-30T08:49:04.688Z,564.00
2017-12-30T08:50:04.603Z,568.00
2017-12-30T08:51:04.516Z,632.00
2017-12-30T08:52:04.429Z,716.00
2017-12-30T08:53:04.342Z,776.00
2017-12-30T08:54:04.258Z,836.00
2017-12-30T08:55:04.171Z,908.00
2017-12-30T08:56:04.086Z,940.00
2017-12-30T08:57:03.998Z,900.00
2017-12-30T08:58:03.914Z,828.00
2017-12-30T08:59:03.844Z,816.00
2017-12-30T09:00:03.739Z,860.00
2017-12-30T09:01:03.654Z,972.00
2017-12-30T09:02:03.565Z,1088.00
2017-12-30T09:03:03.480Z,1188.00
2017-12-30T09:04:03.392Z,1232.00
2017-12-30T09:05:03.354Z,1268.00
2017-12-30T09:06:03.219Z,1264.00
2017-12-30T09:07:03.135Z,1304.00
2017-12-30T09:08:03.047Z,1296.00
2017-12-30T09:09:02.958Z,1280.00
2017-12-30T09:10:02.875Z,1248.00
2017-12-30T09:11:02.788Z,1232.00
2017-12-30T09:12:02.699Z,1260.00
2017-12-30T09:13:02.614Z,1280.00
2017-12-30T09:14:02.527Z,1280.00
2017-12-30T09:15:02.441Z,1272.00
2017-12-30T09:16:02.353Z,1268.00
2017-12-30T09:17:02.267Z,1312.00
2017-12-30T09:18:02.181Z,1356.00
2017-12-30T09:19:02.094Z,1412.00
2017-12-30T09:20:02.008Z,1416.00
2017-12-30T09:21:01.924Z,1440.00
2017-12-30T09:22:01.835Z,1448.00
2017-12-30T09:23:01.751Z,1432.00
2017-12-30T09:24:01.662Z,1444.00
2017-12-30T09:25:01.576Z,1436.00
2017-12-30T09:26:01.490Z,1404.00
2017-12-30T09:27:01.403Z,1428.00
2017-12-30T09:28:01.316Z,1384.00
2017-12-30T09:29:01.248Z,1516.00
2017-12-30T09:30:01.145Z,1724.00
2017-12-30T09:31:01.063Z,1884.00
2017-12-30T09:32:00.970Z,1916.00
2017-12-30T09:33:00.885Z,1820.00
2017-12-30T09:34:00.800Z,1644.00
2017-12-30T09:35:00.716Z,1460.00
2017-12-30T09:36:00.708Z,1432.00
2017-12-30T09:37:00.540Z,1428.00
2017-12-30T09:38:00.455Z,1400.00
2017-12-30T09:39:00.371Z,1312.00
2017-12-30T09:40:00.288Z,1264.00
2017-12-30T09:41:00.195Z,1232.00
2017-12-30T09:42:00.110Z,1208.00
2017-12-30T09:43:00.728Z,1192.00
2017-12-30T09:43:59.938Z,1176.00
2017-12-30T09:44:59.852Z,1188.00
2017-12-30T09:45:59.765Z,1224.00
2017-12-30T09:46:59.686Z,1296.00
2017-12-30T09:47:59.595Z,1384.00
2017-12-30T09:48:59.517Z,1428.00
2017-12-30T09:49:59.421Z,1460.00
2017-12-30T09:50:59.343Z,1524.00
2017-12-30T09:51:59.251Z,1568.00
2017-12-30T09:52:59.163Z,1608.00
2017-12-30T09:53:59.079Z,1672.00
2017-12-30T09:54:58.995Z,1740.00
2017-12-30T09:55:58.916Z,1860.00
2017-12-30T09:56:59.469Z,1908.00
2017-12-30T09:57:58.732Z,1904.00
2017-12-30T09:58:58.662Z,1952.00
2017-12-30T09:59:58.560Z,2056.00
2017-12-30T10:00:58.486Z,2140.00
2017-12-30T10:01:58.422Z,2164.00
2017-12-30T10:02:58.302Z,2196.00
2017-12-30T10:03:58.217Z,2248.00
2017-12-30T10:04:58.133Z,2368.00
2017-12-30T10:05:58.046Z,2700.00
2017-12-30T10:06:57.960Z,3032.00
2017-12-30T10:07:57.873Z,3404.00
2017-12-30T10:08:57.788Z,3404.00
2017-12-30T10:09:57.703Z,3332.00
2017-12-30T10:10:57.617Z,3184.00
2017-12-30T10:11:57.531Z,3136.00
2017-12-30T10:12:57.445Z,3020.00
2017-12-30T10:13:57.360Z,2872.00
2017-12-30T10:14:57.272Z,2940.00
2017-12-30T10:15:57.186Z,3184.00
2017-12-30T10:16:57.168Z,3356.00
2017-12-30T10:17:57.015Z,3332.00
2017-12-30T10:18:56.929Z,3144.00
2017-12-30T10:19:56.846Z,2896.00
2017-12-30T10:20:56.759Z,2684.00
2017-12-30T10:21:56.674Z,2492.00
2017-12-30T10:22:56.587Z,2444.00
2017-12-30T10:23:56.505Z,2596.00
2017-12-30T10:24:56.421Z,2768.00
2017-12-30T10:25:56.330Z,3072.00
2017-12-30T10:26:56.247Z,3216.00
2017-12-30T10:27:56.165Z,3300.00
2017-12-30T10:28:56.077Z,3556.00
2017-12-30T10:29:55.993Z,3928.00
2017-12-30T10:30:55.903Z,4228.00
2017-12-30T10:31:55.819Z,4508.00
2017-12-30T10:32:55.760Z,4480.00
2017-12-30T10:33:55.649Z,4264.00
2017-12-30T10:34:55.574Z,4064.00
2017-12-30T10:35:55.480Z,4116.00
2017-12-30T10:36:55.393Z,4004.00
2017-12-30T10:37:55.307Z,3316.00
2017-12-30T10:38:55.224Z,2756.00
2017-12-30T10:39:55.141Z,2536.00
2017-12-30T10:40:55.052Z,2500.00
2017-12-30T10:41:54.967Z,2532.00
2017-12-30T10:42:54.885Z,2452.00
2017-12-30T10:43:54.796Z,2336.00
2017-12-30T10:44:54.712Z,2304.00
2017-12-30T10:45:54.631Z,2352.00
2017-12-30T10:46:54.545Z,2320.00
2017-12-30T10:47:54.457Z,2220.00
2017-12-30T10:48:54.374Z,2132.00
2017-12-30T10:49:54.288Z,2040.00
2017-12-30T10:50:54.203Z,1892.00
2017-12-30T10:51:54.119Z,1684.00
2017-12-30T10:52:54.034Z,1472.00
2017-12-30T10:53:53.949Z,1364.00
2017-12-30T10:54:53.864Z,1388.00
2017-12-30T10:55:53.787Z,1460.00
2017-12-30T10:56:53.697Z,1488.00
2017-12-30T10:57:53.611Z,1516.00
2017-12-30T10:58:53.525Z,1656.00
2017-12-30T10:59:53.451Z,1796.00
2017-12-30T11:00:53.354Z,1768.00
2017-12-30T11:01:53.272Z,1632.00
2017-12-30T11:02:53.186Z,1460.00
2017-12-30T11:03:53.099Z,1284.00
2017-12-30T11:04:53.015Z,1184.00
2017-12-30T11:05:52.931Z,1096.00
2017-12-30T11:06:52.846Z,1100.00
2017-12-30T11:07:52.762Z,1196.00
2017-12-30T11:08:52.676Z,1236.00
2017-12-30T11:09:52.591Z,1164.00
2017-12-30T11:10:52.507Z,1080.00
2017-12-30T11:11:52.421Z,1056.00
2017-12-30T11:12:52.371Z,1056.00
2017-12-30T11:13:52.251Z,1068.00
2017-12-30T11:14:52.203Z,1116.00
2017-12-30T11:15:52.082Z,1204.00
2017-12-30T11:16:51.997Z,1268.00
2017-12-30T11:17:51.912Z,1272.00
2017-12-30T11:18:51.829Z,1272.00
2017-12-30T11:19:51.745Z,1288.00
2017-12-30T11:20:51.659Z,1328.00
2017-12-30T11:21:51.572Z,1376.00
2017-12-30T11:22:51.487Z,1432.00
2017-12-30T11:23:51.403Z,1484.00
2017-12-30T11:24:51.317Z,1452.00
2017-12-30T11:25:51.234Z,1436.00
2017-12-30T11:26:51.148Z,1476.00
2017-12-30T11:27:51.062Z,1560.00
2017-12-30T11:28:50.977Z,1672.00
2017-12-30T11:29:50.893Z,1736.00
2017-12-30T11:30:50.807Z,1708.00
2017-12-30T11:31:50.732Z,1624.00
2017-12-30T11:32:50.649Z,1692.00
2017-12-30T11:33:50.554Z,1784.00
2017-12-30T11:34:50.473Z,1812.00
2017-12-30T11:35:50.382Z,1852.00
2017-12-30T11:36:50.312Z,1976.00
2017-12-30T11:37:50.213Z,2008.00
2017-12-30T11:38:50.128Z,1948.00
2017-12-30T11:39:50.041Z,1956.00
2017-12-30T11:40:49.958Z,1892.00
2017-12-30T11:41:49.875Z,1812.00
2017-12-30T11:42:49.814Z,1740.00
2017-12-30T11:43:49.718Z,1716.00
2017-12-30T11:44:49.618Z,1660.00
2017-12-30T11:45:49.545Z,1644.00
2017-12-30T11:46:49.459Z,1656.00
2017-12-30T11:47:49.364Z,1688.00
2017-12-30T11:48:49.278Z,1612.00
2017-12-30T11:49:49.198Z,1536.00
2017-12-30T11:50:49.108Z,1388.00
2017-12-30T11:51:49.024Z,1276.00
2017-12-30T11:52:48.940Z,1300.00
2017-12-30T11:53:48.854Z,1380.00
2017-12-30T11:54:48.770Z,1400.00
2017-12-30T11:55:48.684Z,1404.00
2017-12-30T11:56:48.600Z,1472.00
2017-12-30T11:57:48.514Z,1464.00
2017-12-30T11:58:48.447Z,1344.00
2017-12-30T11:59:48.345Z,1284.00
2017-12-30T12:00:48.260Z,1252.00
2017-12-30T12:01:48.174Z,1156.00
2017-12-30T12:02:48.090Z,1048.00
2017-12-30T12:03:48.005Z,920.00
2017-12-30T12:04:47.922Z,824.00
2017-12-30T12:05:47.836Z,796.00
2017-12-30T12:06:47.752Z,752.00
2017-12-30T12:07:47.712Z,724.00
2017-12-30T12:08:47.580Z,764.00
2017-12-30T12:09:47.500Z,824.00
2017-12-30T12:10:47.411Z,936.00
2017-12-30T12:11:47.344Z,1028.00
2017-12-30T12:12:47.241Z,1128.00
2017-12-30T12:15:19.172Z,1272.00
2017-12-30T12:16:19.037Z,1280.00
2017-12-30T12:18:12.270Z,1380.00
2017-12-30T12:19:12.182Z,1360.00
2017-12-30T12:21:05.462Z,1452.00
2017-12-30T12:22:05.328Z,1348.00
2017-12-30T12:23:58.608Z,1300.00
2017-12-30T12:24:58.474Z,1324.00
2017-12-30T12:26:52.753Z,1272.00
2017-12-30T12:27:52.618Z,1208.00
2017-12-30T12:28:52.534Z,1196.00
2017-12-30T12:29:52.448Z,1180.00
2017-12-30T12:30:52.365Z,1192.00
2017-12-30T12:31:52.280Z,1108.00
2017-12-30T12:32:52.194Z,988.00
2017-12-30T12:33:52.111Z,916.00
2017-12-30T12:34:52.025Z,852.00
2017-12-30T12:35:51.942Z,856.00
2017-12-30T12:36:51.856Z,824.00
2017-12-30T12:37:51.770Z,784.00
2017-12-30T12:38:51.688Z,748.00
2017-12-30T12:39:51.603Z,772.00
2017-12-30T12:40:51.519Z,780.00
2017-12-30T12:41:51.433Z,736.00
2017-12-30T12:42:51.347Z,672.00
2017-12-30T12:43:51.264Z,592.00
2017-12-30T12:44:51.178Z,508.00
2017-12-30T12:45:51.093Z,464.00
2017-12-30T12:46:51.010Z,412.00
2017-12-30T12:47:50.927Z,412.00
2017-12-30T12:48:50.839Z,448.00
2017-12-30T12:49:50.758Z,508.00
2017-12-30T12:50:50.672Z,528.00
2017-12-30T12:51:50.585Z,608.00
2017-12-30T12:52:50.500Z,712.00
2017-12-30T12:53:50.415Z,756.00