createdAt,value
2019-01-23T00:00:03.515Z,24.10
2019-01-23T00:02:07.357Z,23.35
2019-01-23T00:04:11.106Z,21.30
2019-01-23T00:06:14.913Z,20.83
2019-01-23T00:08:18.699Z,20.02
2019-01-23T00:10:22.304Z,21.70
2019-01-23T00:12:26.004Z,20.97
2019-01-23T00:14:29.794Z,21.03
2019-01-23T00:16:33.482Z,19.65
2019-01-23T00:18:37.267Z,23.38
2019-01-23T00:20:40.935Z,21.45
2019-01-23T00:22:44.679Z,20.40
2019-01-23T00:24:48.495Z,20.60
2019-01-23T00:26:52.148Z,18.10
2019-01-23T00:28:55.843Z,22.85
2019-01-23T00:30:59.461Z,22.82
2019-01-23T00:33:03.430Z,22.42
2019-01-23T00:35:07.907Z,21.85
2019-01-23T00:37:11.556Z,21.23
2019-01-23T00:39:15.343Z,21.48
2019-01-23T00:41:19.009Z,21.33
2019-01-23T00:43:22.681Z,20.08
2019-01-23T00:45:26.416Z,20.88
2019-01-23T00:47:30.065Z,22.05
2019-01-23T00:49:33.694Z,20.70
2019-01-23T00:51:37.348Z,20.90
2019-01-23T00:53:41.047Z,20.90
2019-01-23T00:55:44.878Z,21.90
2019-01-23T00:57:48.560Z,22.53
2019-01-23T00:59:52.172Z,18.30
2019-01-23T01:01:55.982Z,20.97
2019-01-23T01:03:59.857Z,22.30
2019-01-23T01:06:03.501Z,23.05
2019-01-23T01:08:08.992Z,23.15
2019-01-23T01:10:16.689Z,21.23
2019-01-23T01:12:20.427Z,20.53
2019-01-23T01:14:24.232Z,21.07
2019-01-23T01:16:27.972Z,25.50
2019-01-23T01:18:31.660Z,22.37
2019-01-23T01:20:35.369Z,23.12
2019-01-23T01:22:39.079Z,22.03
2019-01-23T01:24:42.788Z,22.40
2019-01-23T01:26:46.538Z,21.73
2019-01-23T01:28:55.826Z,21.93
2019-01-23T01:30:55.602Z,22.52
2019-01-23T01:32:59.340Z,21.95
2019-01-23T01:35:03.088Z,21.83
2019-01-23T01:37:06.842Z,20.97
2019-01-23T01:39:10.623Z,21.60
2019-01-23T01:41:14.480Z,22.47
2019-01-23T01:43:18.195Z,23.22
2019-01-23T01:45:22.036Z,24.02
2019-01-23T01:47:25.727Z,24.52
2019-01-23T01:49:29.469Z,23.87
2019-01-23T01:51:33.247Z,24.90
2019-01-23T01:53:36.897Z,21.95
2019-01-23T01:55:40.531Z,24.82
2019-01-23T01:57:44.270Z,24.95
2019-01-23T01:59:48.010Z,26.27
2019-01-23T02:01:51.637Z,25.90
2019-01-23T02:03:55.309Z,23.37
2019-01-23T02:05:59.079Z,24.87
2019-01-23T02:08:02.761Z,23.62
2019-01-23T02:10:09.658Z,23.27
2019-01-23T02:12:13.352Z,25.90
2019-01-23T02:14:17.137Z,24.17
2019-01-23T02:16:20.905Z,25.70
2019-01-23T02:18:24.579Z,25.62
2019-01-23T02:20:28.502Z,24.63
2019-01-23T02:22:32.204Z,26.43
2019-01-23T02:24:35.871Z,25.48
2019-01-23T02:26:39.645Z,25.37
2019-01-23T02:28:43.325Z,24.50
2019-01-23T02:30:47.036Z,28.43
2019-01-23T02:32:50.809Z,26.12
2019-01-23T02:34:54.497Z,25.10
2019-01-23T02:36:58.198Z,26.57
2019-01-23T02:39:01.875Z,25.17
2019-01-23T02:41:05.610Z,24.70
2019-01-23T02:43:09.230Z,26.07
2019-01-23T02:45:13.280Z,26.93
2019-01-23T02:47:17.030Z,26.95
2019-01-23T02:49:20.573Z,27.67
2019-01-23T02:51:24.437Z,25.62
2019-01-23T02:53:28.243Z,28.07
2019-01-23T02:55:31.950Z,26.80
2019-01-23T02:57:35.637Z,26.90
2019-01-23T02:59:39.241Z,25.00
2019-01-23T03:01:42.896Z,26.90
2019-01-23T03:03:46.595Z,25.17
2019-01-23T03:05:50.254Z,28.02
2019-01-23T03:07:54.019Z,27.70
2019-01-23T03:09:57.651Z,24.10
2019-01-23T03:12:01.331Z,27.33
2019-01-23T03:14:05.142Z,28.80
2019-01-23T03:16:08.875Z,27.17
2019-01-23T03:18:12.574Z,27.67
2019-01-23T03:20:17.724Z,27.42
2019-01-23T03:22:21.468Z,28.73
2019-01-23T03:24:26.708Z,27.35
2019-01-23T03:26:30.404Z,26.65
2019-01-23T03:28:34.089Z,28.27
2019-01-23T03:30:37.805Z,26.73
2019-01-23T03:32:43.794Z,26.87
2019-01-23T03:34:47.581Z,24.07
2019-01-23T03:36:51.415Z,27.10
2019-01-23T03:38:54.995Z,27.63
2019-01-23T03:40:58.717Z,27.70
2019-01-23T03:43:02.348Z,26.68
2019-01-23T03:45:08.300Z,28.57
2019-01-23T03:47:12.038Z,27.10
2019-01-23T03:49:15.659Z,26.48
2019-01-23T03:51:19.445Z,29.60
2019-01-23T03:53:23.346Z,28.20
2019-01-23T03:55:27.157Z,29.10
2019-01-23T03:57:30.930Z,28.25
2019-01-23T03:59:34.785Z,30.10
2019-01-23T04:01:38.542Z,29.80
2019-01-23T04:03:42.347Z,29.00
2019-01-23T04:05:46.217Z,30.60
2019-01-23T04:07:50.002Z,31.90
2019-01-23T04:09:53.785Z,27.20
2019-01-23T04:11:57.459Z,30.25
2019-01-23T04:14:01.226Z,31.90
2019-01-23T04:16:06.203Z,27.85
2019-01-23T04:18:09.838Z,28.32
2019-01-23T04:20:15.423Z,28.75
2019-01-23T04:22:19.129Z,28.80
2019-01-23T04:24:22.846Z,30.97
2019-01-23T04:26:26.590Z,29.42
2019-01-23T04:28:30.234Z,30.00
2019-01-23T04:30:34.069Z,27.35
2019-01-23T04:32:37.719Z,26.70
2019-01-23T04:34:41.495Z,29.30
2019-01-23T04:36:45.181Z,28.67
2019-01-23T04:38:48.910Z,28.77
2019-01-23T04:40:52.777Z,28.85
2019-01-23T04:42:56.456Z,30.83
2019-01-23T04:45:00.365Z,28.97
2019-01-23T04:47:04.145Z,30.07
2019-01-23T04:49:08.048Z,28.13
2019-01-23T04:51:16.197Z,32.43
2019-01-23T04:53:22.667Z,28.73
2019-01-23T04:55:26.556Z,30.02
2019-01-23T04:57:30.286Z,27.62
2019-01-23T04:59:34.031Z,30.20
2019-01-23T05:01:37.831Z,29.73
2019-01-23T05:03:41.538Z,30.27
2019-01-23T05:05:45.184Z,31.48
2019-01-23T05:07:48.868Z,31.95
2019-01-23T05:09:52.523Z,31.00
2019-01-23T05:11:56.310Z,28.98
2019-01-23T05:13:59.969Z,32.70
2019-01-23T05:16:03.706Z,31.57
2019-01-23T05:18:07.326Z,30.30
2019-01-23T05:20:13.374Z,30.08
2019-01-23T05:22:17.067Z,31.57
2019-01-23T05:24:20.658Z,30.43
2019-01-23T05:26:24.585Z,31.77
2019-01-23T05:28:28.249Z,31.07
2019-01-23T05:30:31.921Z,31.50
2019-01-23T05:32:35.639Z,29.53
2019-01-23T05:34:39.319Z,30.30
2019-01-23T05:36:44.535Z,31.80
2019-01-23T05:38:48.138Z,32.75
2019-01-23T05:40:52.153Z,32.80
2019-01-23T05:42:55.930Z,30.27
2019-01-23T05:44:59.539Z,32.67
2019-01-23T05:47:03.348Z,31.48
2019-01-23T05:49:06.996Z,29.97
2019-01-23T05:51:10.738Z,31.50
2019-01-23T05:53:14.536Z,30.40
2019-01-23T05:55:18.258Z,27.63
2019-01-23T05:57:22.036Z,30.00
2019-01-23T05:59:25.686Z,32.13
2019-01-23T06:01:29.419Z,27.95
2019-01-23T06:03:33.350Z,32.83
2019-01-23T06:05:40.301Z,30.50
2019-01-23T06:07:44.037Z,31.48
2019-01-23T06:09:47.663Z,29.30
2019-01-23T06:11:51.314Z,32.10
2019-01-23T06:13:56.646Z,32.30
2019-01-23T06:16:00.339Z,29.67
2019-01-23T06:18:04.112Z,29.93
2019-01-23T06:20:10.980Z,30.50
2019-01-23T06:22:14.696Z,32.03
2019-01-23T06:24:18.425Z,29.27
2019-01-23T06:26:22.164Z,29.45
2019-01-23T06:28:27.535Z,30.57
2019-01-23T06:30:31.450Z,30.80
2019-01-23T06:32:35.055Z,28.50
2019-01-23T06:34:38.854Z,29.48
2019-01-23T06:36:42.582Z,28.45
2019-01-23T06:38:46.456Z,29.07
2019-01-23T06:40:50.120Z,30.05
2019-01-23T06:42:53.850Z,28.62
2019-01-23T06:44:57.584Z,28.38
2019-01-23T06:47:01.379Z,27.65
2019-01-23T06:49:07.433Z,28.55
2019-01-23T06:51:13.002Z,27.58
2019-01-23T06:53:18.705Z,27.05
2019-01-23T06:55:23.800Z,29.95
2019-01-23T06:57:28.523Z,26.10
2019-01-23T06:59:33.568Z,29.02
2019-01-23T07:01:38.645Z,27.00
2019-01-23T07:03:44.107Z,28.25
2019-01-23T07:05:48.944Z,29.12
2019-01-23T07:07:54.057Z,30.25
2019-01-23T07:09:59.483Z,28.60
2019-01-23T07:12:03.365Z,26.70
2019-01-23T07:14:07.303Z,30.15
2019-01-23T07:16:11.115Z,26.65
2019-01-23T07:18:14.805Z,25.23
2019-01-23T07:20:21.274Z,27.65
2019-01-23T07:22:24.949Z,28.02
2019-01-23T07:24:28.759Z,27.80
2019-01-23T07:26:32.462Z,28.90
2019-01-23T07:28:36.194Z,26.68
2019-01-23T07:30:40.507Z,26.77
2019-01-23T07:32:44.289Z,28.77
2019-01-23T07:34:49.511Z,28.35
2019-01-23T07:36:53.238Z,27.13
2019-01-23T07:38:56.874Z,29.27
2019-01-23T07:41:00.715Z,26.15
2019-01-23T07:43:04.581Z,26.82
2019-01-23T07:45:20.168Z,28.20
2019-01-23T07:47:23.844Z,27.67
2019-01-23T07:49:27.633Z,28.65
2019-01-23T07:51:31.461Z,22.95
2019-01-23T07:53:35.227Z,30.68
2019-01-23T07:55:39.023Z,30.02
2019-01-23T07:57:42.769Z,30.23
2019-01-23T07:59:46.544Z,24.85
2019-01-23T08:01:50.310Z,32.42
2019-01-23T08:03:54.548Z,30.25
2019-01-23T08:05:58.281Z,29.45
2019-01-23T08:08:02.037Z,31.57
2019-01-23T08:10:11.206Z,29.20
2019-01-23T08:12:14.875Z,29.90
2019-01-23T08:14:18.531Z,26.90
2019-01-23T08:16:22.245Z,31.05
2019-01-23T08:18:26.015Z,30.37
2019-01-23T08:20:30.703Z,30.70
2019-01-23T08:22:34.406Z,28.87
2019-01-23T08:24:38.104Z,27.45
2019-01-23T08:26:41.896Z,30.43
2019-01-23T08:28:45.649Z,30.23
2019-01-23T08:30:49.446Z,29.00
2019-01-23T08:32:53.462Z,29.90
2019-01-23T08:34:57.224Z,28.35
2019-01-23T08:37:00.931Z,27.65
2019-01-23T08:39:07.052Z,29.85
2019-01-23T08:41:10.945Z,26.90
2019-01-23T08:43:14.779Z,30.08
2019-01-23T08:45:18.601Z,29.67
2019-01-23T08:47:22.363Z,29.37
2019-01-23T08:49:26.141Z,29.25
2019-01-23T08:51:29.881Z,31.42
2019-01-23T08:53:33.706Z,27.45
2019-01-23T08:55:37.489Z,28.10
2019-01-23T08:57:41.304Z,30.33
2019-01-23T08:59:45.140Z,26.33
2019-01-23T09:01:48.841Z,29.72
2019-01-23T09:03:52.799Z,27.50
2019-01-23T09:05:56.593Z,29.47
2019-01-23T09:08:00.376Z,28.23
2019-01-23T09:10:07.127Z,28.55
2019-01-23T09:12:10.965Z,28.52
2019-01-23T09:14:14.700Z,27.82
2019-01-23T09:16:18.465Z,28.27
2019-01-23T09:18:22.248Z,27.73
2019-01-23T09:20:26.034Z,28.87
2019-01-23T09:22:29.886Z,28.87
2019-01-23T09:24:33.548Z,31.20
2019-01-23T09:26:37.314Z,28.77
2019-01-23T09:28:41.086Z,30.00
2019-01-23T09:30:52.600Z,27.77
2019-01-23T09:33:12.636Z,27.90
2019-01-23T09:35:28.392Z,28.50
2019-01-23T09:37:35.158Z,29.93
2019-01-23T09:39:53.953Z,32.33
2019-01-23T09:42:04.596Z,29.27
2019-01-23T09:44:27.796Z,29.80
2019-01-23T09:46:49.348Z,29.50
2019-01-23T09:48:56.234Z,29.87
2019-01-23T09:51:08.958Z,28.37
2019-01-23T09:53:18.387Z,26.40
2019-01-23T09:55:22.128Z,30.30
2019-01-23T09:57:25.970Z,26.97
2019-01-23T09:59:29.676Z,29.07
2019-01-23T10:01:33.418Z,29.87
2019-01-23T10:03:38.098Z,27.77
2019-01-23T10:05:41.874Z,28.10
2019-01-23T10:07:45.692Z,28.30
2019-01-23T10:09:49.443Z,29.20
2019-01-23T10:11:53.169Z,27.23
2019-01-23T10:13:57.046Z,25.97
2019-01-23T10:16:00.742Z,29.23
2019-01-23T10:18:07.053Z,29.37
2019-01-23T10:20:10.856Z,27.57
2019-01-23T10:22:14.591Z,28.20
2019-01-23T10:24:18.282Z,28.47
2019-01-23T10:26:23.521Z,29.90
2019-01-23T10:28:27.297Z,30.07
2019-01-23T10:30:33.125Z,31.13
2019-01-23T10:32:36.997Z,27.83
2019-01-23T10:34:40.727Z,30.27
2019-01-23T10:36:44.513Z,24.87
2019-01-23T10:38:48.352Z,26.87
2019-01-23T10:40:52.088Z,30.50
2019-01-23T10:42:55.811Z,30.03
2019-01-23T10:44:59.584Z,28.50
2019-01-23T10:47:03.407Z,31.90
2019-01-23T10:49:07.205Z,29.57
2019-01-23T10:51:11.021Z,30.35
2019-01-23T10:53:14.690Z,30.10
2019-01-23T10:55:18.457Z,29.20
2019-01-23T10:57:22.325Z,30.03
2019-01-23T10:59:26.163Z,28.20
2019-01-23T11:01:29.832Z,29.30
2019-01-23T11:03:33.588Z,26.73
2019-01-23T11:05:37.369Z,32.70
2019-01-23T11:07:41.091Z,32.07
2019-01-23T11:09:44.883Z,29.03
2019-01-23T11:11:48.572Z,30.90
2019-01-23T11:13:52.434Z,30.30
2019-01-23T11:15:57.584Z,30.20
2019-01-23T11:18:02.558Z,28.77
2019-01-23T11:20:09.454Z,29.57
2019-01-23T11:22:13.090Z,32.27
2019-01-23T11:24:16.728Z,26.50
2019-01-23T11:26:20.622Z,29.37
2019-01-23T11:28:24.518Z,31.50
2019-01-23T11:30:28.366Z,30.60
2019-01-23T11:32:32.038Z,29.73
2019-01-23T11:34:35.935Z,30.13
2019-01-23T11:36:39.827Z,29.13
2019-01-23T11:38:43.654Z,24.47
2019-01-23T11:40:47.489Z,32.13
2019-01-23T11:42:51.212Z,30.03
2019-01-23T11:44:54.973Z,29.23
2019-01-23T11:46:58.850Z,31.37
2019-01-23T11:49:02.639Z,30.20
2019-01-23T11:51:06.489Z,31.20
2019-01-23T11:53:10.277Z,30.00
2019-01-23T11:55:14.137Z,30.90
2019-01-23T11:57:17.939Z,32.37
2019-01-23T11:59:21.543Z,29.87
2019-01-23T12:01:27.715Z,30.17
2019-01-23T12:03:30.646Z,30.43
2019-01-23T12:05:34.363Z,33.07
2019-01-23T12:07:38.127Z,31.20
2019-01-23T12:09:41.884Z,29.30
2019-01-23T12:11:45.653Z,29.33
2019-01-23T12:13:49.259Z,25.80
2019-01-23T12:15:52.914Z,29.67
2019-01-23T12:17:56.593Z,28.33
2019-01-23T12:20:00.272Z,29.37
2019-01-23T12:22:04.049Z,30.50
2019-01-23T12:24:07.786Z,28.57
2019-01-23T12:26:11.497Z,30.53
2019-01-23T12:28:15.251Z,27.53
2019-01-23T12:30:27.729Z,29.10
2019-01-23T12:32:31.423Z,27.07
2019-01-23T12:34:35.107Z,29.60
2019-01-23T12:36:38.856Z,28.50
2019-01-23T12:38:42.599Z,30.43
2019-01-23T12:40:46.297Z,30.20
2019-01-23T12:42:51.568Z,29.77
2019-01-23T12:44:56.697Z,33.70
2019-01-23T12:47:00.949Z,33.77
2019-01-23T12:49:04.698Z,31.93
2019-01-23T12:51:08.483Z,30.57
2019-01-23T12:53:13.392Z,30.40
2019-01-23T12:55:17.176Z,30.50
2019-01-23T12:57:21.015Z,28.37
2019-01-23T12:59:24.749Z,30.13
2019-01-23T13:01:28.576Z,30.80
2019-01-23T13:03:32.344Z,27.23
2019-01-23T13:05:36.175Z,31.07
2019-01-23T13:07:41.552Z,32.43
2019-01-23T13:09:45.352Z,30.77
2019-01-23T13:11:49.127Z,30.73
2019-01-23T13:13:52.900Z,29.27
2019-01-23T13:15:56.678Z,34.20
2019-01-23T13:18:00.450Z,30.67
2019-01-23T13:20:06.760Z,25.43
2019-01-23T13:22:10.597Z,35.90
2019-01-23T13:24:17.138Z,31.47
2019-01-23T13:26:21.768Z,29.73
2019-01-23T13:28:26.554Z,32.40
2019-01-23T13:30:30.697Z,33.77
2019-01-23T13:32:34.925Z,32.42
2019-01-23T13:34:39.882Z,33.10
2019-01-23T13:36:43.828Z,33.80
2019-01-23T13:38:47.660Z,33.77
2019-01-23T13:40:51.454Z,30.90
2019-01-23T13:42:55.559Z,31.00
2019-01-23T13:44:59.401Z,34.83
2019-01-23T13:47:03.310Z,36.37
2019-01-23T13:49:07.054Z,35.77
2019-01-23T13:51:10.725Z,34.20
2019-01-23T13:53:16.105Z,33.07
2019-01-23T13:55:22.119Z,33.55
2019-01-23T13:57:26.575Z,32.37
2019-01-23T13:59:30.502Z,27.10
2019-01-23T14:01:34.334Z,30.60
2019-01-23T14:03:38.026Z,33.63
2019-01-23T14:05:41.865Z,31.03
2019-01-23T14:07:46.660Z,29.27
2019-01-23T14:09:50.461Z,37.30
2019-01-23T14:11:54.401Z,34.53
2019-01-23T14:13:58.167Z,35.13
2019-01-23T14:16:02.148Z,34.00
2019-01-23T14:18:06.511Z,34.53
2019-01-23T14:20:13.286Z,32.58
2019-01-23T14:22:16.985Z,32.73
2019-01-23T14:24:20.820Z,32.10
2019-01-23T14:26:24.695Z,32.40
2019-01-23T14:28:28.399Z,33.00
2019-01-23T14:30:40.169Z,31.43
2019-01-23T14:32:43.929Z,32.93
2019-01-23T14:34:47.747Z,31.27
2019-01-23T14:36:51.404Z,29.30
2019-01-23T14:38:55.133Z,29.80
2019-01-23T14:40:58.891Z,28.77
2019-01-23T14:43:02.844Z,29.73
2019-01-23T14:45:12.336Z,27.20
2019-01-23T14:47:16.069Z,32.40
2019-01-23T14:49:19.851Z,28.50
2019-01-23T14:51:23.633Z,27.90
2019-01-23T14:53:27.328Z,29.50
2019-01-23T14:55:31.186Z,28.00
2019-01-23T14:57:34.951Z,28.47
2019-01-23T14:59:38.608Z,27.65
2019-01-23T15:01:44.340Z,30.30
2019-01-23T15:03:48.150Z,27.55
2019-01-23T15:05:51.911Z,30.97
2019-01-23T15:07:55.939Z,29.67
2019-01-23T15:09:59.697Z,27.07
2019-01-23T15:12:03.522Z,27.20
2019-01-23T15:14:07.763Z,30.70
2019-01-23T15:16:11.678Z,29.95
2019-01-23T15:18:16.996Z,40.52
2019-01-23T15:20:35.017Z,46.95
2019-01-23T15:22:38.866Z,43.98
2019-01-23T15:24:42.685Z,39.10
2019-01-23T15:26:46.495Z,29.73
2019-01-23T15:28:50.148Z,25.95
2019-01-23T15:30:53.786Z,26.15
2019-01-23T15:32:57.678Z,24.30
2019-01-23T15:35:01.560Z,25.92
2019-01-23T15:37:05.366Z,26.40
2019-01-23T15:39:09.128Z,24.37
2019-01-23T15:41:13.004Z,25.80
2019-01-23T15:43:16.737Z,25.32
2019-01-23T15:45:20.481Z,25.90
2019-01-23T15:47:24.113Z,24.43
2019-01-23T15:49:27.873Z,26.90
2019-01-23T15:51:31.580Z,24.92
2019-01-23T15:53:35.239Z,25.82
2019-01-23T15:55:40.637Z,24.82
2019-01-23T15:57:44.395Z,26.60
2019-01-23T15:59:48.061Z,25.72
2019-01-23T16:01:51.854Z,27.07
2019-01-23T16:03:55.572Z,26.87
2019-01-23T16:05:59.275Z,29.00
2019-01-23T16:08:03.111Z,29.20
2019-01-23T16:10:09.772Z,27.20
2019-01-23T16:12:13.493Z,28.12
2019-01-23T16:14:17.164Z,30.25
2019-01-23T16:16:20.953Z,29.63
2019-01-23T16:18:24.744Z,28.60
2019-01-23T16:20:28.590Z,31.97
2019-01-23T16:22:32.310Z,33.40
2019-01-23T16:24:36.061Z,32.73
2019-01-23T16:26:39.761Z,29.00
2019-01-23T16:28:43.461Z,29.40
2019-01-23T16:30:47.200Z,31.45
2019-01-23T16:32:50.890Z,31.93
2019-01-23T16:34:54.503Z,32.13
2019-01-23T16:36:58.374Z,30.85
2019-01-23T16:39:02.254Z,31.75
2019-01-23T16:41:05.977Z,32.25
2019-01-23T16:43:09.826Z,31.75
2019-01-23T16:45:20.824Z,32.05
2019-01-23T16:47:24.658Z,27.05
2019-01-23T16:49:28.423Z,31.10
2019-01-23T16:51:32.234Z,30.95
2019-01-23T16:53:38.204Z,33.85
2019-01-23T16:55:42.058Z,29.90
2019-01-23T16:57:46.407Z,34.05
2019-01-23T16:59:50.057Z,31.02
2019-01-23T17:01:53.758Z,25.43
2019-01-23T17:03:57.360Z,33.05
2019-01-23T17:06:01.119Z,32.95
2019-01-23T17:08:05.806Z,33.55
2019-01-23T17:10:15.051Z,31.65
2019-01-23T17:12:18.838Z,33.10
2019-01-23T17:14:22.491Z,28.65
2019-01-23T17:16:26.295Z,33.98
2019-01-23T17:18:30.003Z,32.17
2019-01-23T17:20:39.588Z,33.08
2019-01-23T17:22:43.371Z,33.35
2019-01-23T17:24:47.020Z,33.18
2019-01-23T17:26:50.819Z,33.70
2019-01-23T17:28:54.605Z,29.67
2019-01-23T17:30:58.263Z,35.28
2019-01-23T17:33:02.001Z,30.32
2019-01-23T17:35:08.518Z,34.48
2019-01-23T17:37:12.321Z,29.65
2019-01-23T17:39:17.665Z,31.10
2019-01-23T17:41:21.522Z,31.20
2019-01-23T17:43:26.294Z,29.82
2019-01-23T17:45:33.059Z,29.72
2019-01-23T17:47:36.853Z,28.23
2019-01-23T17:49:40.559Z,27.00
2019-01-23T17:51:44.298Z,28.42
2019-01-23T17:53:48.120Z,27.17
2019-01-23T17:55:51.689Z,29.50
2019-01-23T17:57:55.516Z,28.92
2019-01-23T17:59:59.346Z,26.70
2019-01-23T18:02:03.061Z,27.82
2019-01-23T18:04:06.789Z,25.65
2019-01-23T18:06:10.618Z,24.82
2019-01-23T18:08:14.478Z,25.80
2019-01-23T18:10:18.348Z,24.23
2019-01-23T18:12:22.198Z,26.55
2019-01-23T18:14:25.990Z,24.05
2019-01-23T18:16:29.737Z,24.55
2019-01-23T18:18:33.573Z,24.92
2019-01-23T18:20:37.321Z,25.72
2019-01-23T18:22:41.061Z,24.23
2019-01-23T18:24:45.149Z,23.40
2019-01-23T18:26:48.837Z,24.50
2019-01-23T18:28:52.530Z,26.73
2019-01-23T18:31:04.924Z,30.62
2019-01-23T18:33:11.657Z,27.80
2019-01-23T18:35:21.345Z,24.98
2019-01-23T18:37:28.067Z,28.62
2019-01-23T18:39:43.648Z,29.52
2019-01-23T18:41:53.420Z,26.57
2019-01-23T18:44:24.650Z,27.40
2019-01-23T18:46:40.127Z,26.87
2019-01-23T18:48:49.889Z,29.25
2019-01-23T18:51:08.529Z,28.55
2019-01-23T18:53:12.381Z,27.48
2019-01-23T18:55:18.146Z,25.80
2019-01-23T18:57:30.555Z,26.73
2019-01-23T18:59:34.417Z,27.13
2019-01-23T19:01:38.188Z,30.80
2019-01-23T19:03:42.250Z,26.57
2019-01-23T19:05:46.241Z,28.67
2019-01-23T19:07:50.008Z,25.45
2019-01-23T19:09:53.885Z,29.27
2019-01-23T19:11:57.542Z,27.45
2019-01-23T19:14:01.325Z,25.87
2019-01-23T19:16:06.143Z,22.73
2019-01-23T19:18:09.882Z,23.85
2019-01-23T19:20:20.776Z,29.42
2019-01-23T19:22:21.967Z,28.42
2019-01-23T19:24:25.687Z,26.42
2019-01-23T19:26:29.411Z,25.55
2019-01-23T19:28:33.250Z,30.05
2019-01-23T19:30:37.133Z,29.63
2019-01-23T19:32:40.900Z,30.10
2019-01-23T19:34:44.568Z,28.62
2019-01-23T19:36:48.239Z,27.22
2019-01-23T19:38:52.029Z,27.07
2019-01-23T19:40:56.123Z,26.68
2019-01-23T19:42:59.936Z,26.80
2019-01-23T19:45:06.714Z,28.42
2019-01-23T19:47:11.451Z,26.48
2019-01-23T19:49:15.601Z,27.32
2019-01-23T19:51:19.473Z,27.02
2019-01-23T19:53:23.241Z,26.25
2019-01-23T19:55:27.100Z,27.52
2019-01-23T19:57:32.795Z,27.95
2019-01-23T19:59:36.323Z,27.82
2019-01-23T20:01:40.427Z,26.57
2019-01-23T20:03:44.102Z,26.95
2019-01-23T20:05:48.027Z,26.95
2019-01-23T20:07:52.045Z,25.55
2019-01-23T20:09:55.888Z,26.30
2019-01-23T20:11:59.572Z,25.30
2019-01-23T20:14:03.946Z,26.30
2019-01-23T20:16:07.778Z,26.33
2019-01-23T20:18:12.994Z,27.17
2019-01-23T20:20:16.767Z,30.02
2019-01-23T20:22:20.715Z,27.27
2019-01-23T20:24:24.428Z,29.57
2019-01-23T20:26:28.219Z,28.60
2019-01-23T20:28:32.420Z,26.95
2019-01-23T20:30:37.717Z,29.67
2019-01-23T20:32:43.530Z,29.48
2019-01-23T20:34:47.191Z,28.98
2019-01-23T20:36:51.033Z,25.85
2019-01-23T20:38:54.642Z,27.87
2019-01-23T20:40:58.367Z,25.57
2019-01-23T20:43:02.146Z,27.07
2019-01-23T20:45:09.114Z,26.00
2019-01-23T20:47:12.816Z,27.17
2019-01-23T20:49:16.929Z,27.27
2019-01-23T20:51:21.492Z,27.77
2019-01-23T20:53:25.373Z,28.43
2019-01-23T20:55:30.458Z,26.80
2019-01-23T20:57:34.236Z,30.85
2019-01-23T20:59:37.975Z,27.73
2019-01-23T21:01:41.731Z,29.70
2019-01-23T21:03:45.537Z,30.25
2019-01-23T21:05:49.283Z,26.87
2019-01-23T21:07:53.126Z,28.20
2019-01-23T21:09:56.938Z,27.60
2019-01-23T21:12:00.698Z,27.25
2019-01-23T21:14:04.782Z,29.42
2019-01-23T21:16:08.502Z,28.07
2019-01-23T21:18:13.012Z,27.63
2019-01-23T21:20:16.871Z,28.75
2019-01-23T21:22:20.471Z,26.50
2019-01-23T21:24:24.274Z,27.50
2019-01-23T21:26:27.945Z,27.87
2019-01-23T21:28:31.578Z,27.13
2019-01-23T21:30:35.167Z,26.40
2019-01-23T21:32:38.943Z,27.95
2019-01-23T21:34:42.670Z,25.60
2019-01-23T21:36:46.404Z,29.72
2019-01-23T21:38:50.133Z,29.37
2019-01-23T21:40:55.531Z,29.00
2019-01-23T21:42:59.517Z,26.30
2019-01-23T21:45:03.269Z,28.03
2019-01-23T21:47:07.041Z,28.33
2019-01-23T21:49:10.896Z,29.70
2019-01-23T21:51:16.173Z,30.50
2019-01-23T21:53:19.969Z,28.02
2019-01-23T21:55:25.035Z,29.65
2019-01-23T21:57:29.091Z,32.83
2019-01-23T21:59:32.877Z,30.95
2019-01-23T22:01:36.603Z,33.20
2019-01-23T22:03:40.317Z,33.28
2019-01-23T22:05:44.066Z,30.50
2019-01-23T22:07:47.790Z,30.30
2019-01-23T22:09:51.522Z,29.53
2019-01-23T22:11:55.264Z,28.50
2019-01-23T22:14:00.220Z,29.37
2019-01-23T22:16:03.974Z,28.35
2019-01-23T22:18:08.125Z,31.13
2019-01-23T22:20:14.809Z,30.23
2019-01-23T22:22:18.563Z,28.92
2019-01-23T22:24:22.399Z,28.00
2019-01-23T22:26:26.117Z,30.27
2019-01-23T22:28:29.825Z,29.82
2019-01-23T22:30:34.665Z,29.02
2019-01-23T22:32:38.479Z,27.15
2019-01-23T22:34:42.267Z,28.77
2019-01-23T22:36:46.026Z,28.30
2019-01-23T22:38:49.825Z,27.67
2019-01-23T22:40:53.475Z,29.33
2019-01-23T22:42:57.209Z,27.40
2019-01-23T22:45:00.928Z,27.40
2019-01-23T22:47:04.772Z,26.73
2019-01-23T22:49:08.518Z,27.60
2019-01-23T22:51:12.223Z,27.90
2019-01-23T22:53:15.884Z,27.30
2019-01-23T22:55:19.963Z,27.15
2019-01-23T22:57:23.620Z,28.90
2019-01-23T22:59:27.477Z,29.77
2019-01-23T23:01:31.414Z,27.17
2019-01-23T23:03:35.183Z,29.30
2019-01-23T23:05:38.989Z,28.42
2019-01-23T23:07:42.747Z,30.60
2019-01-23T23:09:46.562Z,28.60
2019-01-23T23:11:50.264Z,29.15
2019-01-23T23:13:54.390Z,30.30
2019-01-23T23:15:58.108Z,29.90
2019-01-23T23:18:01.984Z,26.87
2019-01-23T23:20:08.833Z,27.73
2019-01-23T23:22:13.967Z,30.95
2019-01-23T23:24:17.636Z,30.80
2019-01-23T23:26:21.460Z,28.07
2019-01-23T23:28:26.065Z,27.50
2019-01-23T23:30:30.216Z,27.85
2019-01-23T23:32:33.977Z,27.57
2019-01-23T23:34:37.654Z,29.67
2019-01-23T23:36:41.414Z,26.25
2019-01-23T23:38:45.093Z,28.30
2019-01-23T23:40:48.914Z,28.95
2019-01-23T23:42:52.692Z,26.95
2019-01-23T23:44:56.463Z,28.25
2019-01-23T23:47:00.250Z,30.08
2019-01-23T23:49:04.292Z,28.95
2019-01-23T23:51:08.155Z,27.37
2019-01-23T23:53:12.380Z,27.77
2019-01-23T23:55:16.526Z,26.45
2019-01-23T23:57:20.383Z,29.72
2019-01-23T23:59:24.126Z,28.95
