createdAt,value
2019-05-03T15:38:55.312Z,100950.14
2019-05-03T15:41:29.484Z,100952.14
2019-05-03T15:44:05.310Z,100947.44
2019-05-03T15:46:39.282Z,100946.73
2019-05-03T15:49:15.109Z,100942.41
2019-05-03T15:51:48.164Z,100939.40
2019-05-03T15:54:21.366Z,100935.74
2019-05-03T15:56:54.348Z,100938.66
2019-05-03T15:59:28.043Z,100946.69
2019-05-03T16:01:59.995Z,100948.66
2019-05-03T16:04:32.896Z,100944.48
2019-05-03T16:07:06.073Z,100944.97
2019-05-03T16:09:38.546Z,100942.13
2019-05-03T16:12:14.405Z,100949.67
2019-05-03T16:14:46.710Z,100941.53
2019-05-03T16:17:19.762Z,100955.77
2019-05-03T16:19:52.337Z,100958.52
2019-05-03T16:22:24.932Z,100963.83
2019-05-03T16:24:59.481Z,100955.77
2019-05-03T16:27:31.555Z,100958.86
2019-05-03T16:30:05.222Z,100953.70
2019-05-03T16:32:37.265Z,100960.73
2019-05-03T16:35:09.555Z,100962.26
2019-05-03T16:37:45.218Z,100962.10
2019-05-03T16:40:17.930Z,100953.40
2019-05-03T16:42:58.249Z,100946.72
2019-05-03T16:45:31.626Z,100942.53
2019-05-03T16:48:05.068Z,100926.52
2019-05-03T16:50:39.130Z,100933.08
2019-05-03T16:53:14.731Z,100929.09
2019-05-03T16:55:48.731Z,100920.76
2019-05-03T16:58:21.178Z,100916.09
2019-05-03T17:00:55.311Z,100911.47
2019-05-03T17:03:39.197Z,100921.22
2019-05-03T17:06:14.839Z,100921.78
2019-05-03T17:08:49.306Z,100915.70
2019-05-03T17:11:24.275Z,100911.11
2019-05-03T17:14:05.030Z,100902.22
2019-05-03T17:16:39.020Z,100900.69
2019-05-03T17:19:11.087Z,100899.23
2019-05-03T17:21:45.277Z,100893.14
2019-05-03T17:24:17.483Z,100884.86
2019-05-03T17:27:00.251Z,100877.33
2019-05-03T17:29:40.120Z,100883.96
2019-05-03T17:32:25.944Z,100884.94
2019-05-03T17:35:05.776Z,100879.08
2019-05-03T17:37:40.576Z,100870.79
2019-05-03T17:40:15.040Z,100869.07
2019-05-03T17:42:48.911Z,100866.56
2019-05-03T17:45:23.159Z,100859.66
2019-05-03T17:47:56.005Z,100848.46
2019-05-03T17:50:35.095Z,100846.67
2019-05-03T17:53:10.121Z,100845.62
2019-05-03T17:55:44.606Z,100844.33
2019-05-03T17:58:19.287Z,100841.68
2019-05-03T18:00:56.095Z,100834.38
2019-05-03T18:03:29.548Z,100832.84
2019-05-03T18:06:04.697Z,100824.41
2019-05-03T18:08:45.152Z,100825.75
2019-05-03T18:11:19.157Z,100819.18
2019-05-03T18:13:57.942Z,100813.73
2019-05-03T18:16:30.469Z,100814.22
2019-05-03T18:19:10.806Z,100811.23
2019-05-03T18:21:44.679Z,100812.02
2019-05-03T18:24:17.584Z,100816.90
2019-05-03T18:26:55.450Z,100820.30
2019-05-03T18:29:38.635Z,100819.85
2019-05-03T18:32:12.003Z,100816.64
2019-05-03T18:34:48.624Z,100809.52
2019-05-03T18:37:24.368Z,100805.86
2019-05-03T18:39:56.764Z,100803.66
2019-05-03T18:42:30.973Z,100805.03
2019-05-03T18:45:05.066Z,100805.18
2019-05-03T18:47:39.390Z,100812.76
2019-05-03T18:50:12.001Z,100806.05
2019-05-03T18:52:44.979Z,100803.98
2019-05-03T18:55:17.671Z,100794.32
2019-05-03T18:57:51.922Z,100790.74
2019-05-03T19:00:25.060Z,100784.73
2019-05-03T19:02:57.672Z,100783.61
2019-05-03T19:05:31.944Z,100781.91
2019-05-03T19:08:05.882Z,100777.13
2019-05-03T19:10:47.859Z,100776.79
2019-05-03T19:13:21.561Z,100763.73
2019-05-03T19:16:01.000Z,100762.44
2019-05-03T19:18:36.754Z,100757.39
2019-05-03T19:21:09.139Z,100751.08
2019-05-03T19:23:44.803Z,100734.98
2019-05-03T19:26:16.973Z,100737.58
2019-05-03T19:28:49.863Z,100747.36
2019-05-03T19:31:25.106Z,100735.32
2019-05-03T19:33:57.596Z,100738.90
2019-05-03T19:36:30.769Z,100737.68
2019-05-03T19:39:04.991Z,100733.20
2019-05-03T19:41:39.356Z,100740.50
2019-05-03T19:44:12.188Z,100738.64
2019-05-03T19:46:49.875Z,100736.14
2019-05-03T19:49:24.570Z,100734.42
2019-05-03T19:51:57.926Z,100736.03
2019-05-03T19:54:31.903Z,100721.03
2019-05-03T19:57:05.054Z,100725.25
2019-05-03T19:59:39.285Z,100727.59
2019-05-03T20:02:15.025Z,100719.73
2019-05-03T20:04:57.543Z,100715.11
2019-05-03T20:07:25.173Z,100708.69
2019-05-03T20:09:57.895Z,100697.42
2019-05-03T20:12:30.315Z,100700.66
2019-05-03T20:15:05.339Z,100700.83
2019-05-03T20:17:38.330Z,100704.74
2019-05-03T20:20:12.597Z,100704.00
2019-05-03T20:22:47.702Z,100703.59
2019-05-03T20:25:25.565Z,100704.74
2019-05-03T20:28:00.143Z,100711.08
2019-05-03T20:30:34.691Z,100712.49
2019-05-03T20:33:08.931Z,100706.69
2019-05-03T20:35:41.489Z,100707.21
2019-05-03T20:38:15.232Z,100710.97
2019-05-03T20:40:57.355Z,100707.66
2019-05-03T20:43:38.717Z,100708.88
2019-05-03T20:46:14.966Z,100713.11
2019-05-03T20:48:49.402Z,100704.68
2019-05-03T20:51:25.062Z,100705.16
2019-05-03T20:53:57.565Z,100700.94
2019-05-03T20:56:30.076Z,100703.07
2019-05-03T20:59:02.839Z,100697.28
2019-05-03T21:01:35.393Z,100704.48
2019-05-03T21:04:07.641Z,100702.14
2019-05-03T21:06:40.926Z,100711.35
2019-05-03T21:09:15.214Z,100712.96
2019-05-03T21:11:49.441Z,100711.80
2019-05-03T21:14:22.061Z,100717.77
2019-05-03T21:16:56.151Z,100716.69
2019-05-03T21:19:32.635Z,100711.72
2019-05-03T21:22:07.115Z,100719.45
2019-05-03T21:24:41.467Z,100721.05
2019-05-03T21:27:16.063Z,100722.83
2019-05-03T21:29:50.412Z,100719.72
2019-05-03T21:32:25.161Z,100722.54
2019-05-03T21:34:57.309Z,100723.50
2019-05-03T21:37:29.680Z,100728.91
2019-05-03T21:40:01.810Z,100720.15
2019-05-03T21:42:35.134Z,100729.25
2019-05-03T21:45:16.994Z,100724.97
2019-05-03T21:47:54.603Z,100723.66
2019-05-03T21:50:27.048Z,100725.61
2019-05-03T21:53:05.624Z,100722.63
2019-05-03T21:55:37.897Z,100722.63
2019-05-03T21:58:10.476Z,100729.86
2019-05-03T22:00:45.380Z,100735.31
2019-05-03T22:03:18.738Z,100736.02
2019-05-03T22:05:55.276Z,100742.70
2019-05-03T22:08:29.836Z,100747.66
2019-05-03T22:11:02.470Z,100747.23
2019-05-03T22:13:35.032Z,100751.12
2019-05-03T22:16:09.589Z,100763.47
2019-05-03T22:18:42.890Z,100766.94
2019-05-03T22:21:16.420Z,100765.82
2019-05-03T22:23:51.442Z,100764.02
2019-05-03T22:26:26.477Z,100763.80
2019-05-03T22:28:59.434Z,100772.53
2019-05-03T22:31:34.878Z,100774.51
2019-05-03T22:34:06.592Z,100777.53
2019-05-03T22:36:39.630Z,100775.00
2019-05-03T22:39:24.927Z,100776.79
2019-05-03T22:41:57.501Z,100779.70
2019-05-03T22:44:29.848Z,100776.56
2019-05-03T22:47:05.362Z,100775.03
2019-05-03T22:49:38.255Z,100776.26
2019-05-03T22:52:20.131Z,100782.08
2019-05-03T22:54:52.816Z,100779.40
2019-05-03T22:57:26.108Z,100785.81
2019-05-03T22:59:59.484Z,100777.38
2019-05-03T23:02:32.331Z,100778.12
2019-05-03T23:05:05.096Z,100785.44
2019-05-03T23:07:37.705Z,100780.40
2019-05-03T23:10:10.199Z,100783.38
2019-05-03T23:12:45.193Z,100787.52
2019-05-03T23:15:17.912Z,100795.47
2019-05-03T23:17:50.832Z,100804.08
2019-05-03T23:20:27.354Z,100808.62
2019-05-03T23:23:05.414Z,100811.88
2019-05-03T23:25:38.324Z,100809.38
2019-05-03T23:28:11.767Z,100815.38
2019-05-03T23:30:43.673Z,100814.56
2019-05-03T23:33:16.596Z,100816.34
2019-05-03T23:35:49.496Z,100831.34
2019-05-03T23:38:24.667Z,100836.08
2019-05-03T23:40:57.133Z,100831.94
2019-05-03T23:43:33.188Z,100836.87
2019-05-03T23:46:05.158Z,100846.78
2019-05-03T23:48:44.532Z,100852.45
2019-05-03T23:51:20.438Z,100860.73
2019-05-03T23:53:57.063Z,100854.73
2019-05-03T23:56:31.165Z,100857.57
2019-05-03T23:59:05.573Z,100867.56
