createdAt,value
2022-08-16T00:01:24.396Z,38.72
2022-08-16T00:03:52.699Z,34.83
2022-08-16T00:06:20.114Z,40.65
2022-08-16T00:08:47.937Z,62.80
2022-08-16T00:11:16.744Z,32.83
2022-08-16T00:13:53.713Z,24.98
2022-08-16T00:17:00.507Z,25.92
2022-08-16T00:19:13.697Z,21.15
2022-08-16T00:21:41.938Z,24.08
2022-08-16T00:24:12.295Z,27.05
2022-08-16T00:26:44.178Z,25.47
2022-08-16T00:29:15.519Z,23.42
2022-08-16T00:32:01.403Z,20.90
2022-08-16T00:34:43.392Z,20.23
2022-08-16T00:37:24.586Z,20.45
2022-08-16T00:39:56.992Z,21.27
2022-08-16T00:42:31.383Z,18.77
2022-08-16T00:46:00.142Z,22.27
2022-08-16T00:48:31.909Z,25.17
2022-08-16T00:51:12.569Z,20.58
2022-08-16T00:53:43.048Z,22.02
2022-08-16T00:56:56.391Z,20.67
2022-08-16T00:59:02.680Z,24.15
2022-08-16T01:01:30.065Z,23.88
2022-08-16T01:03:57.440Z,22.58
2022-08-16T01:06:40.249Z,22.38
2022-08-16T01:09:11.368Z,24.52
2022-08-16T01:11:54.045Z,21.10
2022-08-16T01:14:29.963Z,24.92
2022-08-16T01:16:58.471Z,27.85
2022-08-16T01:19:41.091Z,26.35
2022-08-16T01:22:47.110Z,24.75
2022-08-16T01:25:33.931Z,27.15
2022-08-16T01:28:07.017Z,24.88
2022-08-16T01:30:49.540Z,26.95
2022-08-16T01:33:19.551Z,23.58
2022-08-16T01:36:01.953Z,24.58
2022-08-16T01:38:47.062Z,23.90
2022-08-16T01:41:29.698Z,26.02
2022-08-16T01:44:01.239Z,25.20
2022-08-16T01:49:15.488Z,35.58
2022-08-16T01:51:45.872Z,26.80
2022-08-16T01:54:15.366Z,24.85
2022-08-16T01:56:43.017Z,28.52
2022-08-16T01:59:15.854Z,24.15
2022-08-16T02:01:52.856Z,42.45
2022-08-16T02:04:49.249Z,50.17
2022-08-16T02:07:18.202Z,29.27
2022-08-16T02:09:57.448Z,32.78
2022-08-16T02:12:50.712Z,36.75
2022-08-16T02:15:24.896Z,33.80
2022-08-16T02:17:54.417Z,31.40
2022-08-16T02:20:26.064Z,35.55
2022-08-16T02:22:56.988Z,39.15
2022-08-16T02:25:24.797Z,33.92
2022-08-16T02:28:11.556Z,34.83
2022-08-16T02:30:50.064Z,42.78
2022-08-16T02:33:18.115Z,43.22
2022-08-16T02:35:53.821Z,40.10
2022-08-16T02:38:26.623Z,34.75
2022-08-16T02:40:56.173Z,41.45
2022-08-16T02:43:33.174Z,42.47
2022-08-16T02:46:00.909Z,53.65
2022-08-16T02:48:31.106Z,45.75
2022-08-16T02:51:05.929Z,55.42
2022-08-16T02:53:48.081Z,53.08
2022-08-16T02:56:17.991Z,45.42
2022-08-16T02:58:48.302Z,43.10
2022-08-16T03:01:24.863Z,51.65
2022-08-16T03:04:39.255Z,44.72
2022-08-16T03:06:56.374Z,63.80
2022-08-16T03:09:24.945Z,57.80
2022-08-16T03:11:51.689Z,46.28
2022-08-16T03:14:21.296Z,50.55
2022-08-16T03:16:59.344Z,59.72
2022-08-16T03:19:46.829Z,47.83
2022-08-16T03:22:27.739Z,57.13
2022-08-16T03:24:58.554Z,57.13
2022-08-16T03:27:31.391Z,41.15
2022-08-16T03:30:23.068Z,37.63
2022-08-16T03:32:51.951Z,40.30
2022-08-16T03:35:22.055Z,40.20
2022-08-16T03:38:02.909Z,44.00
2022-08-16T03:40:33.819Z,40.13
2022-08-16T03:43:20.667Z,38.00
2022-08-16T03:45:49.447Z,46.17
2022-08-16T03:48:36.949Z,40.40
2022-08-16T03:51:12.333Z,41.50
2022-08-16T03:53:41.127Z,46.42
2022-08-16T03:56:19.485Z,50.67
2022-08-16T03:58:50.874Z,37.30
2022-08-16T04:01:21.367Z,42.08
2022-08-16T04:03:50.304Z,45.65
2022-08-16T04:06:17.328Z,45.63
2022-08-16T04:08:45.210Z,46.58
2022-08-16T04:11:12.264Z,45.42
2022-08-16T04:14:00.438Z,42.65
2022-08-16T04:16:32.191Z,42.53
2022-08-16T04:19:01.401Z,43.42
2022-08-16T04:21:35.135Z,43.97
2022-08-16T04:24:03.524Z,39.45
2022-08-16T04:26:35.153Z,39.45
2022-08-16T04:29:21.736Z,34.70
2022-08-16T04:31:56.924Z,37.85
2022-08-16T04:34:27.737Z,41.92
2022-08-16T04:36:56.721Z,34.35
2022-08-16T04:39:24.620Z,39.40
2022-08-16T04:42:10.966Z,36.35
2022-08-16T04:44:54.646Z,45.42
2022-08-16T04:47:32.843Z,31.88
2022-08-16T04:50:10.456Z,39.67
2022-08-16T04:52:37.923Z,34.20
2022-08-16T04:55:15.354Z,32.22
2022-08-16T04:57:44.074Z,34.15
2022-08-16T05:00:32.787Z,35.53
2022-08-16T05:03:12.111Z,29.83
2022-08-16T05:05:45.307Z,28.83
2022-08-16T05:08:28.391Z,32.40
2022-08-16T05:11:00.605Z,32.10
2022-08-16T05:13:40.811Z,31.80
2022-08-16T05:16:19.836Z,34.58
2022-08-16T05:18:48.830Z,28.85
2022-08-16T05:21:15.733Z,30.67
2022-08-16T05:23:47.837Z,28.40
2022-08-16T05:26:28.073Z,26.38
2022-08-16T05:28:56.935Z,25.92
2022-08-16T05:31:29.939Z,34.83
2022-08-16T05:34:03.093Z,40.08
2022-08-16T06:00:11.818Z,31.67
2022-08-16T06:02:38.659Z,14.35
2022-08-16T06:05:06.672Z,13.85
2022-08-16T06:07:38.479Z,13.38
2022-08-16T06:10:07.288Z,12.18
2022-08-16T06:12:36.980Z,20.52
2022-08-16T06:15:13.826Z,11.80
2022-08-16T06:17:44.701Z,11.30
2022-08-16T06:20:18.549Z,14.05
2022-08-16T06:22:57.848Z,12.13
2022-08-16T06:25:36.698Z,13.32
2022-08-16T06:28:09.643Z,11.50
2022-08-16T06:30:43.932Z,12.00
2022-08-16T06:33:22.177Z,11.20
2022-08-16T06:35:50.765Z,12.23
2022-08-16T06:38:33.739Z,10.63
2022-08-16T06:41:06.509Z,11.80
2022-08-16T06:43:41.616Z,12.20
2022-08-16T06:46:35.205Z,11.70
2022-08-16T06:49:12.363Z,11.63
2022-08-16T06:51:46.638Z,11.65
2022-08-16T06:54:16.706Z,11.73
2022-08-16T06:56:43.641Z,12.90
2022-08-16T06:59:10.938Z,12.13
2022-08-16T07:01:45.010Z,12.00
2022-08-16T07:04:31.882Z,12.93
2022-08-16T07:07:01.756Z,11.95
2022-08-16T07:09:30.532Z,12.65
2022-08-16T07:12:03.404Z,11.48
2022-08-16T07:14:31.596Z,10.23
2022-08-16T07:17:00.329Z,11.70
2022-08-16T07:20:02.066Z,12.35
2022-08-16T07:22:38.848Z,11.68
2022-08-16T07:25:13.594Z,11.77
2022-08-16T07:27:42.079Z,11.98
2022-08-16T07:30:39.101Z,11.55
2022-08-16T07:35:27.391Z,11.75
2022-08-16T07:37:54.879Z,12.10
2022-08-16T07:40:36.888Z,11.75
2022-08-16T07:43:09.139Z,12.60
2022-08-16T07:45:37.025Z,12.45
2022-08-16T07:48:11.851Z,12.85
2022-08-16T07:50:56.726Z,12.88
2022-08-16T07:53:24.728Z,12.35
2022-08-16T07:55:56.902Z,12.63
2022-08-16T07:58:33.683Z,12.85
2022-08-16T08:01:10.585Z,13.68
2022-08-16T08:03:48.420Z,12.93
2022-08-16T08:06:24.983Z,13.00
2022-08-16T08:08:57.620Z,14.55
2022-08-16T08:11:28.828Z,13.38
2022-08-16T08:14:03.761Z,14.90
2022-08-16T08:16:35.677Z,16.25
2022-08-16T08:19:04.246Z,13.90
2022-08-16T08:21:59.895Z,13.35
2022-08-16T08:24:22.396Z,13.60
2022-08-16T08:27:00.705Z,14.25
2022-08-16T08:29:37.149Z,14.45
2022-08-16T08:33:01.986Z,14.73
2022-08-16T08:35:00.349Z,16.10
2022-08-16T08:37:54.654Z,15.65
2022-08-16T08:40:19.459Z,14.15
2022-08-16T08:42:52.130Z,15.25
2022-08-16T08:45:47.002Z,14.55
2022-08-16T08:48:34.987Z,15.15
2022-08-16T08:50:58.949Z,15.75
2022-08-16T08:53:30.427Z,14.70
2022-08-16T08:55:59.029Z,16.00
2022-08-16T08:58:34.015Z,16.48
2022-08-16T09:01:04.800Z,16.33
2022-08-16T09:03:38.957Z,15.65
2022-08-16T09:06:09.290Z,15.85
2022-08-16T09:08:36.352Z,14.25
2022-08-16T09:11:03.499Z,15.32
2022-08-16T09:13:34.225Z,16.15
2022-08-16T09:16:01.912Z,15.98
2022-08-16T09:18:35.603Z,14.90
2022-08-16T09:21:06.980Z,16.30
2022-08-16T09:23:36.303Z,15.07
2022-08-16T09:26:44.573Z,15.20
2022-08-16T09:29:15.861Z,17.48
2022-08-16T09:31:42.181Z,16.70
2022-08-16T09:34:10.568Z,17.48
2022-08-16T09:36:46.155Z,16.95
2022-08-16T09:39:16.175Z,17.33
2022-08-16T09:41:53.270Z,18.15
2022-08-16T09:45:12.574Z,18.85
2022-08-16T09:47:13.786Z,15.93
2022-08-16T09:49:41.360Z,16.23
2022-08-16T09:52:10.260Z,18.48
2022-08-16T09:54:45.315Z,16.33
2022-08-16T09:57:12.537Z,16.10
2022-08-16T09:59:42.178Z,17.92
2022-08-16T10:02:25.857Z,17.52
2022-08-16T10:04:57.352Z,16.55
2022-08-16T10:07:44.436Z,19.33
2022-08-16T10:10:12.527Z,17.38
2022-08-16T10:13:03.964Z,18.23
2022-08-16T10:15:31.207Z,17.80
2022-08-16T10:18:01.134Z,16.50
2022-08-16T10:20:34.560Z,17.40
2022-08-16T10:23:08.396Z,17.63
2022-08-16T10:27:17.381Z,16.30
2022-08-16T10:28:32.585Z,16.52
2022-08-16T10:31:08.404Z,16.00
2022-08-16T10:33:40.214Z,15.93
2022-08-16T10:36:08.762Z,16.80
2022-08-16T10:38:38.627Z,18.58
2022-08-16T10:41:11.053Z,17.17
2022-08-16T10:43:43.334Z,15.82
2022-08-16T10:46:39.706Z,17.13
2022-08-16T10:49:01.105Z,16.88
2022-08-16T10:51:34.546Z,16.95
2022-08-16T10:54:28.813Z,17.52
2022-08-16T10:56:59.069Z,17.00
2022-08-16T10:59:39.000Z,17.20
2022-08-16T11:02:58.566Z,19.67
2022-08-16T11:05:06.334Z,18.42
2022-08-16T11:07:52.313Z,20.23
2022-08-16T11:13:57.532Z,17.02
2022-08-16T11:19:05.212Z,17.52
2022-08-16T11:22:23.185Z,16.48
2022-08-16T11:24:42.627Z,17.33
2022-08-16T11:27:20.502Z,18.08
2022-08-16T11:29:55.018Z,16.88
2022-08-16T11:32:32.201Z,16.73
2022-08-16T11:35:09.820Z,18.20
2022-08-16T11:40:32.429Z,15.82
2022-08-16T11:43:01.462Z,15.90
2022-08-16T11:45:33.876Z,13.27
2022-08-16T11:48:03.670Z,12.77
2022-08-16T11:50:33.381Z,13.48
2022-08-16T11:53:05.827Z,14.85
2022-08-16T11:55:37.978Z,12.27
2022-08-16T11:58:08.006Z,13.63
2022-08-16T12:00:51.016Z,13.48
2022-08-16T12:03:31.564Z,15.68
2022-08-16T12:06:24.973Z,12.35
2022-08-16T12:09:00.677Z,11.98
2022-08-16T12:11:27.876Z,12.70
2022-08-16T12:14:00.697Z,12.70
2022-08-16T12:16:31.206Z,13.88
2022-08-16T12:19:02.457Z,14.20
2022-08-16T12:21:57.634Z,13.48
2022-08-16T12:24:19.042Z,13.25
2022-08-16T12:26:45.874Z,11.18
2022-08-16T12:29:13.067Z,13.90
2022-08-16T12:32:01.317Z,13.20
2022-08-16T12:34:28.861Z,11.90
2022-08-16T12:36:56.099Z,12.32
2022-08-16T12:39:23.663Z,13.05
2022-08-16T12:41:56.632Z,12.63
2022-08-16T12:44:26.529Z,14.00
2022-08-16T12:47:17.640Z,13.93
2022-08-16T12:49:44.383Z,14.57
2022-08-16T12:52:33.401Z,14.13
2022-08-16T12:55:00.053Z,14.68
2022-08-16T12:57:36.386Z,12.27
2022-08-16T13:00:10.962Z,13.32
2022-08-16T13:02:37.855Z,13.30
2022-08-16T13:05:06.994Z,13.48
2022-08-16T13:07:37.359Z,13.00
2022-08-16T13:10:21.383Z,12.77
2022-08-16T13:13:01.315Z,14.93
2022-08-16T13:15:29.165Z,12.68
2022-08-16T13:17:57.833Z,14.18
2022-08-16T13:20:29.007Z,12.70
2022-08-16T13:23:03.574Z,14.75
2022-08-16T13:25:34.825Z,12.95
2022-08-16T13:28:04.620Z,12.55
2022-08-16T13:30:45.050Z,13.38
2022-08-16T13:33:27.664Z,13.20
2022-08-16T13:35:59.584Z,13.13
2022-08-16T13:38:30.149Z,14.77
2022-08-16T13:40:59.816Z,13.35
2022-08-16T13:43:28.773Z,12.80
2022-08-16T13:45:56.931Z,11.02
2022-08-16T13:48:26.075Z,12.10
2022-08-16T13:51:03.752Z,10.77
2022-08-16T13:53:31.666Z,10.32
2022-08-16T13:55:59.643Z,9.85
2022-08-16T13:58:36.851Z,10.43
2022-08-16T14:03:40.128Z,9.33
2022-08-16T14:06:10.799Z,9.68
2022-08-16T14:08:43.202Z,9.68
2022-08-16T14:11:12.946Z,9.02
2022-08-16T14:13:43.667Z,10.07
2022-08-16T14:16:12.498Z,8.60
2022-08-16T14:18:50.443Z,9.02
2022-08-16T14:21:22.097Z,9.15
2022-08-16T14:23:52.079Z,10.10
2022-08-16T14:26:21.019Z,9.27
2022-08-16T14:28:50.240Z,8.88
2022-08-16T14:31:18.072Z,8.90
2022-08-16T14:33:45.527Z,9.10
2022-08-16T14:36:18.624Z,9.05
2022-08-16T14:38:52.362Z,8.93
2022-08-16T14:41:19.140Z,9.30
2022-08-16T14:43:45.879Z,9.52
2022-08-16T14:46:12.697Z,9.05
2022-08-16T14:48:42.188Z,9.05
2022-08-16T14:51:10.358Z,9.05
2022-08-16T14:53:37.271Z,9.68
2022-08-16T14:56:04.994Z,9.38
2022-08-16T14:58:36.747Z,9.20
2022-08-16T15:01:09.983Z,9.18
2022-08-16T15:03:37.375Z,9.48
2022-08-16T15:06:05.169Z,10.07
2022-08-16T15:08:34.096Z,9.57
2022-08-16T15:11:04.538Z,9.60
2022-08-16T15:13:31.424Z,8.68
2022-08-16T15:16:02.512Z,8.60
2022-08-16T15:18:31.754Z,9.00
2022-08-16T15:21:03.837Z,8.77
2022-08-16T15:23:33.641Z,9.32
2022-08-16T15:26:03.675Z,9.75
2022-08-16T15:28:32.832Z,9.70
2022-08-16T15:31:04.011Z,9.48
2022-08-16T15:33:50.658Z,9.32
2022-08-16T15:38:57.354Z,8.93
2022-08-16T15:41:43.429Z,9.43
2022-08-16T15:44:18.020Z,9.30
2022-08-16T15:46:55.285Z,9.05
2022-08-16T15:49:37.157Z,9.20
2022-08-16T15:52:30.702Z,9.15
2022-08-16T15:55:13.342Z,10.38
2022-08-16T15:57:56.407Z,14.13
2022-08-16T16:00:26.749Z,10.77
2022-08-16T16:03:10.473Z,8.65
2022-08-16T16:05:40.373Z,10.07
2022-08-16T16:08:11.032Z,9.65
2022-08-16T16:10:41.037Z,9.50
2022-08-16T16:13:09.662Z,10.02
2022-08-16T16:15:44.841Z,10.20
2022-08-16T16:18:12.907Z,9.63
2022-08-16T16:20:46.933Z,9.45
2022-08-16T16:23:19.120Z,10.23
2022-08-16T16:25:46.114Z,10.63
2022-08-16T16:28:45.981Z,9.77
2022-08-16T16:31:09.289Z,9.82
2022-08-16T16:33:39.925Z,10.18
2022-08-16T16:38:35.645Z,9.30
2022-08-16T16:41:11.652Z,9.85
2022-08-16T16:43:43.053Z,10.45
2022-08-16T16:46:40.600Z,9.35
2022-08-16T16:49:06.185Z,9.90
2022-08-16T16:51:40.459Z,9.57
2022-08-16T16:54:09.235Z,10.50
2022-08-16T16:56:37.756Z,10.13
2022-08-16T16:59:09.631Z,9.00
2022-08-16T17:01:57.729Z,9.88
2022-08-16T17:04:32.529Z,11.13
2022-08-16T17:07:03.638Z,10.27
2022-08-16T17:09:31.256Z,9.77
2022-08-16T17:11:59.520Z,10.40
2022-08-16T17:14:32.986Z,8.77
2022-08-16T17:17:08.411Z,9.23
2022-08-16T17:19:40.799Z,9.63
2022-08-16T17:22:15.930Z,9.65
2022-08-16T17:24:50.926Z,9.25
2022-08-16T17:27:33.104Z,9.07
2022-08-16T17:30:15.144Z,9.75
2022-08-16T17:32:57.090Z,10.18
2022-08-16T17:35:34.253Z,10.00
2022-08-16T17:38:04.708Z,12.00
2022-08-16T17:40:49.214Z,10.40
2022-08-16T17:43:30.541Z,11.20
2022-08-16T17:45:58.579Z,10.60
2022-08-16T17:48:26.137Z,11.48
2022-08-16T17:50:54.818Z,9.13
2022-08-16T17:53:22.472Z,11.20
2022-08-16T17:55:50.470Z,11.02
2022-08-16T17:58:22.657Z,10.20
2022-08-16T18:00:54.768Z,13.80
2022-08-16T18:04:03.100Z,10.07
2022-08-16T18:06:22.488Z,10.02
2022-08-16T18:08:55.872Z,10.80
2022-08-16T18:11:27.682Z,10.57
2022-08-16T18:13:55.380Z,10.65
2022-08-16T18:16:22.655Z,10.13
2022-08-16T18:18:49.437Z,10.30
2022-08-16T18:21:35.274Z,10.23
2022-08-16T18:24:02.144Z,9.48
2022-08-16T18:26:29.161Z,10.95
2022-08-16T18:28:55.981Z,11.63
2022-08-16T18:31:22.878Z,12.60
2022-08-16T18:33:53.466Z,10.25
2022-08-16T18:36:24.085Z,11.10
2022-08-16T18:38:52.194Z,14.50
2022-08-16T18:41:21.542Z,10.80
2022-08-16T18:44:00.935Z,10.82
2022-08-16T18:46:35.790Z,10.35
2022-08-16T18:49:02.655Z,10.80
2022-08-16T18:51:30.376Z,10.40
2022-08-16T18:53:57.460Z,11.15
2022-08-16T18:56:24.331Z,11.32
2022-08-16T18:59:11.065Z,12.80
2022-08-16T19:01:37.904Z,11.30
2022-08-16T19:04:04.710Z,12.98
2022-08-16T19:06:51.509Z,14.60
2022-08-16T19:09:18.314Z,11.13
2022-08-16T19:11:45.134Z,11.80
2022-08-16T19:14:11.914Z,12.00
2022-08-16T19:16:38.673Z,11.95
2022-08-16T19:19:05.480Z,13.70
2022-08-16T19:21:32.405Z,13.38
2022-08-16T19:23:59.190Z,16.25
2022-08-16T19:26:26.546Z,13.82
2022-08-16T19:28:58.555Z,12.80
2022-08-16T19:31:31.885Z,12.55
2022-08-16T19:34:00.664Z,13.27
2022-08-16T19:36:37.910Z,12.85
2022-08-16T19:39:13.708Z,13.32
2022-08-16T19:41:53.009Z,21.83
2022-08-16T19:44:22.504Z,13.68
2022-08-16T19:46:50.148Z,12.77
2022-08-16T19:49:18.083Z,13.00
2022-08-16T19:51:46.545Z,27.55
2022-08-16T19:54:13.298Z,26.15
2022-08-16T19:56:40.086Z,13.63
2022-08-16T19:59:40.236Z,14.10
2022-08-16T20:01:53.689Z,12.32
2022-08-16T20:04:22.586Z,12.60
2022-08-16T20:06:50.580Z,12.13
2022-08-16T20:09:20.735Z,12.18
2022-08-16T20:11:48.617Z,14.30
2022-08-16T20:14:24.632Z,15.50
2022-08-16T20:16:55.758Z,13.98
2022-08-16T20:19:23.193Z,12.95
2022-08-16T20:21:49.996Z,13.88
2022-08-16T20:24:33.418Z,12.98
2022-08-16T20:27:02.364Z,13.57
2022-08-16T20:29:29.406Z,15.55
2022-08-16T20:31:56.395Z,14.68
2022-08-16T20:34:23.247Z,13.05
2022-08-16T20:36:50.011Z,14.30
2022-08-16T20:39:16.888Z,13.27
2022-08-16T20:41:44.170Z,14.02
2022-08-16T20:44:12.674Z,12.15
2022-08-16T20:46:40.136Z,16.80
2022-08-16T20:49:08.919Z,13.20
2022-08-16T20:51:46.813Z,12.13
2022-08-16T20:54:14.850Z,14.27
2022-08-16T20:56:41.658Z,13.60
2022-08-16T20:59:08.614Z,11.55
2022-08-16T21:01:47.039Z,12.07
2022-08-16T21:04:22.882Z,11.45
2022-08-16T21:06:53.870Z,11.82
2022-08-16T21:09:28.814Z,11.75
2022-08-16T21:11:57.577Z,18.98
2022-08-16T21:14:24.718Z,14.65
2022-08-16T21:16:51.653Z,14.10
2022-08-16T21:19:19.892Z,15.05
2022-08-16T21:21:47.129Z,15.85
2022-08-16T21:24:14.591Z,19.10
2022-08-16T21:26:41.615Z,19.23
2022-08-16T21:29:20.776Z,21.00
2022-08-16T21:31:47.574Z,19.48
2022-08-16T21:34:14.360Z,20.55
2022-08-16T21:36:41.266Z,16.60
2022-08-16T21:39:08.095Z,21.50
2022-08-16T21:41:38.243Z,20.35
2022-08-16T21:44:05.824Z,24.25
2022-08-16T21:46:33.815Z,22.92
2022-08-16T21:49:00.664Z,18.40
2022-08-16T21:51:27.531Z,29.75
2022-08-16T21:53:54.354Z,31.55
2022-08-16T21:56:21.174Z,25.90
2022-08-16T21:58:52.923Z,25.70
2022-08-16T22:01:22.933Z,25.45
2022-08-16T22:04:01.595Z,27.10
2022-08-16T22:06:39.263Z,26.25
2022-08-16T22:09:07.706Z,23.70
2022-08-16T22:11:34.798Z,32.17
2022-08-16T22:14:04.203Z,69.63
2022-08-16T22:16:36.746Z,87.05
2022-08-16T22:19:05.733Z,78.43
2022-08-16T22:21:34.290Z,40.72
2022-08-16T22:24:01.594Z,25.23
2022-08-16T22:26:32.426Z,26.55
2022-08-16T22:29:07.507Z,24.00
2022-08-16T22:31:37.101Z,27.05
2022-08-16T22:34:04.651Z,21.30
2022-08-16T22:36:33.307Z,22.80
2022-08-16T22:39:04.192Z,28.25
2022-08-16T22:41:33.369Z,44.30
2022-08-16T22:44:02.586Z,94.35
2022-08-16T22:46:30.512Z,99.65
2022-08-16T22:48:58.977Z,95.07
2022-08-16T22:51:27.494Z,47.78
2022-08-16T22:53:55.753Z,64.13
2022-08-16T22:56:24.491Z,69.00
2022-08-16T22:58:51.959Z,38.65
2022-08-16T23:01:22.370Z,33.38
2022-08-16T23:03:49.306Z,33.97
2022-08-16T23:06:16.842Z,38.97
2022-08-16T23:08:44.548Z,51.45
2022-08-16T23:11:32.339Z,46.10
2022-08-16T23:13:59.571Z,46.63
2022-08-16T23:16:33.662Z,32.78
2022-08-16T23:19:11.209Z,34.28
2022-08-16T23:21:43.807Z,33.70
2022-08-16T23:24:11.898Z,37.60
2022-08-16T23:26:46.488Z,37.83
2022-08-16T23:29:24.634Z,37.60
2022-08-16T23:31:56.447Z,38.38
2022-08-16T23:34:24.922Z,37.22
2022-08-16T23:36:52.188Z,51.22
2022-08-16T23:39:19.063Z,43.55
2022-08-16T23:41:45.847Z,43.95
2022-08-16T23:44:56.559Z,39.15
2022-08-16T23:46:59.533Z,36.95
2022-08-16T23:49:58.372Z,37.78
2022-08-16T23:52:13.398Z,36.63
2022-08-16T23:54:40.473Z,36.10
2022-08-16T23:57:08.321Z,35.03
2022-08-16T23:59:43.748Z,36.58
