createdAt,value
2018-10-06T00:00:49.630Z,11.13
2018-10-06T00:01:55.174Z,11.50
2018-10-06T00:03:00.683Z,10.30
2018-10-06T00:04:06.213Z,9.53
2018-10-06T00:05:11.738Z,10.20
2018-10-06T00:06:17.338Z,11.80
2018-10-06T00:07:22.870Z,10.10
2018-10-06T00:08:28.367Z,11.20
2018-10-06T00:09:33.782Z,11.03
2018-10-06T00:10:39.305Z,11.13
2018-10-06T00:11:44.785Z,11.00
2018-10-06T00:12:50.253Z,11.70
2018-10-06T00:13:55.649Z,10.63
2018-10-06T00:15:01.114Z,10.00
2018-10-06T00:16:06.610Z,10.63
2018-10-06T00:17:12.109Z,10.03
2018-10-06T00:18:17.574Z,9.63
2018-10-06T00:19:23.082Z,9.93
2018-10-06T00:20:28.525Z,9.80
2018-10-06T00:21:34.024Z,9.90
2018-10-06T00:22:39.413Z,11.07
2018-10-06T00:23:44.901Z,9.67
2018-10-06T00:24:50.440Z,9.90
2018-10-06T00:25:56.001Z,11.20
2018-10-06T00:27:01.533Z,11.03
2018-10-06T00:28:07.576Z,10.90
2018-10-06T00:29:13.085Z,10.23
2018-10-06T00:30:18.589Z,10.50
2018-10-06T00:31:24.050Z,11.20
2018-10-06T00:32:29.533Z,10.77
2018-10-06T00:33:34.688Z,11.57
2018-10-06T00:34:39.748Z,10.87
2018-10-06T00:35:44.847Z,10.60
2018-10-06T00:36:50.033Z,10.73
2018-10-06T00:37:55.124Z,9.90
2018-10-06T00:39:00.176Z,11.70
2018-10-06T00:40:05.217Z,10.10
2018-10-06T00:41:10.450Z,10.07
2018-10-06T00:42:15.592Z,10.73
2018-10-06T00:43:20.616Z,10.93
2018-10-06T00:44:25.848Z,10.80
2018-10-06T00:45:30.912Z,9.53
2018-10-06T00:46:36.003Z,9.83
2018-10-06T00:47:41.345Z,10.50
2018-10-06T00:48:46.867Z,9.90
2018-10-06T00:49:52.345Z,10.60
2018-10-06T00:50:57.813Z,11.73
2018-10-06T00:52:03.438Z,11.53
2018-10-06T00:53:09.081Z,10.97
2018-10-06T00:54:14.636Z,12.20
2018-10-06T00:55:20.129Z,10.40
2018-10-06T00:56:25.810Z,11.37
2018-10-06T00:57:31.237Z,11.27
2018-10-06T00:58:36.736Z,10.23
2018-10-06T00:59:42.214Z,10.00
2018-10-06T01:00:47.676Z,10.37
2018-10-06T01:01:53.408Z,10.23
2018-10-06T01:02:58.895Z,10.60
2018-10-06T01:04:04.389Z,9.50
2018-10-06T01:05:09.916Z,10.50
2018-10-06T01:06:15.392Z,9.80
2018-10-06T01:07:20.916Z,10.03
2018-10-06T01:08:26.418Z,9.90
2018-10-06T01:09:31.889Z,10.73
2018-10-06T01:10:37.356Z,10.00
2018-10-06T01:11:42.850Z,9.97
2018-10-06T01:12:48.325Z,10.90
2018-10-06T01:13:53.881Z,11.30
2018-10-06T01:14:59.337Z,10.37
2018-10-06T01:16:04.805Z,10.63
2018-10-06T01:17:10.329Z,10.37
2018-10-06T01:18:15.732Z,10.27
2018-10-06T01:19:21.169Z,10.40
2018-10-06T01:20:26.797Z,9.57
2018-10-06T01:21:32.288Z,10.60
2018-10-06T01:22:37.803Z,10.83
2018-10-06T01:23:43.238Z,10.43
2018-10-06T01:24:48.674Z,10.40
2018-10-06T01:25:54.113Z,10.37
2018-10-06T01:26:59.616Z,8.93
2018-10-06T01:28:05.049Z,8.17
2018-10-06T01:29:10.485Z,9.13
2018-10-06T01:30:15.938Z,9.00
2018-10-06T01:31:21.843Z,10.70
2018-10-06T01:32:27.376Z,10.50
2018-10-06T01:33:32.932Z,11.40
2018-10-06T01:34:38.460Z,10.50
2018-10-06T01:35:44.033Z,11.03
2018-10-06T01:36:49.575Z,11.63
2018-10-06T01:37:55.077Z,11.07
2018-10-06T01:39:00.521Z,11.00
2018-10-06T01:40:06.118Z,11.77
2018-10-06T01:41:11.771Z,11.93
2018-10-06T01:42:17.213Z,11.80
2018-10-06T01:43:22.828Z,12.77
2018-10-06T01:44:28.283Z,11.50
2018-10-06T01:45:33.762Z,11.00
2018-10-06T01:46:39.302Z,10.50
2018-10-06T01:47:44.774Z,11.03
2018-10-06T01:48:50.228Z,10.00
2018-10-06T01:49:55.911Z,10.93
2018-10-06T01:51:01.340Z,10.67
2018-10-06T01:52:06.852Z,10.77
2018-10-06T01:53:12.376Z,10.33
2018-10-06T01:54:17.843Z,11.57
2018-10-06T01:55:23.427Z,11.33
2018-10-06T01:56:28.861Z,11.33
2018-10-06T01:57:34.269Z,10.80
2018-10-06T01:58:39.781Z,11.03
2018-10-06T01:59:45.391Z,11.07
2018-10-06T02:00:50.934Z,10.47
2018-10-06T02:01:56.373Z,11.63
2018-10-06T02:03:01.793Z,9.83
2018-10-06T02:04:07.270Z,11.27
2018-10-06T02:05:12.869Z,10.63
2018-10-06T02:06:18.473Z,9.10
2018-10-06T02:07:23.874Z,10.57
2018-10-06T02:08:29.448Z,11.10
2018-10-06T02:09:34.890Z,10.00
2018-10-06T02:10:40.356Z,10.17
2018-10-06T02:11:45.786Z,10.70
2018-10-06T02:12:51.341Z,10.10
2018-10-06T02:13:56.811Z,11.53
2018-10-06T02:15:02.308Z,10.93
2018-10-06T02:16:07.904Z,11.30
2018-10-06T02:17:13.332Z,11.33
2018-10-06T02:18:18.795Z,10.57
2018-10-06T02:19:24.465Z,11.80
2018-10-06T02:20:29.900Z,11.53
2018-10-06T02:21:35.403Z,13.80
2018-10-06T02:22:40.854Z,12.70
2018-10-06T02:23:46.254Z,13.70
2018-10-06T02:24:51.689Z,12.60
2018-10-06T02:25:57.173Z,11.50
2018-10-06T02:27:02.653Z,12.10
2018-10-06T02:28:08.680Z,12.00
2018-10-06T02:29:14.120Z,11.63
2018-10-06T02:30:19.786Z,11.10
2018-10-06T02:31:25.403Z,11.57
2018-10-06T02:32:30.918Z,10.90
2018-10-06T02:33:36.350Z,12.20
2018-10-06T02:34:41.758Z,11.60
2018-10-06T02:35:47.216Z,12.93
2018-10-06T02:36:52.822Z,12.70
2018-10-06T02:37:58.257Z,12.93
2018-10-06T02:39:03.910Z,12.37
2018-10-06T02:40:09.341Z,13.73
2018-10-06T02:41:14.840Z,12.07
2018-10-06T02:42:20.484Z,11.93
2018-10-06T02:43:25.928Z,12.07
2018-10-06T02:44:31.481Z,12.43
2018-10-06T02:45:36.944Z,11.87
2018-10-06T02:46:42.410Z,12.20
2018-10-06T02:47:47.877Z,12.50
2018-10-06T02:48:53.333Z,12.17
2018-10-06T02:49:58.938Z,13.10
2018-10-06T02:51:04.525Z,13.80
2018-10-06T02:52:10.045Z,11.83
2018-10-06T02:53:15.545Z,14.67
2018-10-06T02:54:21.073Z,14.33
2018-10-06T02:55:26.648Z,14.07
2018-10-06T02:56:32.052Z,13.10
2018-10-06T02:57:37.665Z,12.57
2018-10-06T02:58:43.072Z,12.63
2018-10-06T02:59:48.668Z,13.03
2018-10-06T03:00:54.185Z,12.87
2018-10-06T03:01:59.819Z,12.10
2018-10-06T03:03:05.281Z,11.90
2018-10-06T03:04:10.868Z,11.60
2018-10-06T03:05:16.336Z,11.90
2018-10-06T03:06:21.766Z,11.30
2018-10-06T03:07:27.256Z,12.70
2018-10-06T03:08:32.713Z,13.03
2018-10-06T03:09:38.204Z,12.77
2018-10-06T03:10:43.633Z,11.63
2018-10-06T03:11:49.171Z,12.93
2018-10-06T03:12:54.605Z,12.17
2018-10-06T03:14:00.078Z,13.60
2018-10-06T03:15:05.989Z,14.53
2018-10-06T03:16:11.397Z,12.20
2018-10-06T03:17:16.919Z,11.73
2018-10-06T03:18:22.354Z,12.53
2018-10-06T03:19:27.874Z,11.90
2018-10-06T03:20:33.273Z,11.60
2018-10-06T03:21:38.727Z,12.07
2018-10-06T03:22:44.132Z,11.60
2018-10-06T03:23:49.799Z,12.67
2018-10-06T03:24:55.284Z,13.53
2018-10-06T03:26:00.696Z,11.50
2018-10-06T03:27:06.084Z,13.00
2018-10-06T03:28:11.530Z,12.70
2018-10-06T03:29:16.966Z,12.43
2018-10-06T03:30:22.543Z,12.57
2018-10-06T03:31:28.025Z,12.70
2018-10-06T03:32:33.453Z,13.17
2018-10-06T03:33:38.873Z,12.70
2018-10-06T03:34:44.291Z,11.30
2018-10-06T03:35:49.855Z,12.30
2018-10-06T03:36:55.335Z,12.87
2018-10-06T03:38:00.784Z,12.50
2018-10-06T03:39:07.968Z,14.07
2018-10-06T03:40:13.475Z,15.43
2018-10-06T03:41:18.889Z,14.53
2018-10-06T03:42:24.358Z,14.37
2018-10-06T03:43:29.817Z,13.63
2018-10-06T03:44:35.315Z,14.10
2018-10-06T03:45:40.793Z,12.80
2018-10-06T03:46:46.265Z,14.20
2018-10-06T03:47:51.831Z,13.80
2018-10-06T03:48:57.266Z,14.13
2018-10-06T03:50:02.804Z,13.43
2018-10-06T03:51:08.424Z,12.43
2018-10-06T03:52:13.944Z,13.83
2018-10-06T03:53:19.582Z,13.20
2018-10-06T03:54:25.090Z,15.20
2018-10-06T03:55:30.649Z,14.30
2018-10-06T03:56:36.092Z,15.37
2018-10-06T03:57:41.516Z,15.87
2018-10-06T03:58:46.985Z,16.00
2018-10-06T03:59:52.558Z,16.30
2018-10-06T04:00:58.011Z,17.00
2018-10-06T04:02:03.549Z,17.00
2018-10-06T04:03:09.106Z,17.07
2018-10-06T04:04:14.693Z,17.30
2018-10-06T04:05:20.221Z,17.10
2018-10-06T04:06:25.685Z,17.63
2018-10-06T04:07:31.393Z,18.77
2018-10-06T04:08:36.876Z,17.10
2018-10-06T04:09:43.255Z,17.50
2018-10-06T04:10:48.746Z,17.70
2018-10-06T04:11:54.253Z,18.70
2018-10-06T04:12:59.733Z,17.70
2018-10-06T04:14:05.580Z,18.67
2018-10-06T04:15:11.022Z,19.13
2018-10-06T04:16:16.445Z,19.27
2018-10-06T04:17:22.140Z,18.63
2018-10-06T04:18:27.612Z,19.97
2018-10-06T04:19:33.113Z,19.10
2018-10-06T04:20:38.589Z,20.50
2018-10-06T04:21:46.996Z,22.40
2018-10-06T04:22:52.832Z,18.83
2018-10-06T04:23:58.300Z,19.83
2018-10-06T04:25:03.735Z,17.67
2018-10-06T04:26:09.280Z,18.70
2018-10-06T04:27:14.759Z,16.63
2018-10-06T04:28:20.188Z,17.13
2018-10-06T04:29:25.589Z,18.13
2018-10-06T04:30:31.136Z,18.20
2018-10-06T04:31:36.734Z,18.30
2018-10-06T04:32:42.245Z,17.07
2018-10-06T04:33:47.744Z,15.23
2018-10-06T04:34:53.274Z,17.10
2018-10-06T04:35:58.734Z,16.47
2018-10-06T04:37:04.241Z,16.63
2018-10-06T04:38:09.653Z,17.43
2018-10-06T04:39:15.263Z,16.40
2018-10-06T04:40:20.800Z,17.17
2018-10-06T04:41:26.387Z,17.03
2018-10-06T04:42:31.885Z,17.50
2018-10-06T04:43:37.367Z,17.87
2018-10-06T04:44:42.807Z,17.63
2018-10-06T04:45:48.407Z,17.27
2018-10-06T04:46:54.036Z,17.33
2018-10-06T04:47:59.579Z,16.50
2018-10-06T04:49:05.146Z,20.13
2018-10-06T04:50:10.582Z,18.00
2018-10-06T04:51:16.137Z,17.33
2018-10-06T04:52:21.878Z,19.93
2018-10-06T04:53:27.312Z,17.83
2018-10-06T04:54:32.732Z,19.27
2018-10-06T04:55:38.218Z,20.57
2018-10-06T04:56:43.678Z,19.47
2018-10-06T04:57:49.146Z,20.57
2018-10-06T04:58:54.782Z,19.47
2018-10-06T05:00:00.242Z,19.90
2018-10-06T05:01:05.689Z,20.00
2018-10-06T05:02:11.161Z,21.80
2018-10-06T05:03:16.662Z,19.37
2018-10-06T05:04:22.242Z,19.20
2018-10-06T05:05:27.672Z,19.90
2018-10-06T05:06:33.130Z,19.77
2018-10-06T05:07:38.612Z,19.50
2018-10-06T05:08:44.150Z,20.40
2018-10-06T05:09:49.905Z,18.07
2018-10-06T05:10:55.568Z,20.00
2018-10-06T05:12:01.030Z,20.20
2018-10-06T05:13:06.641Z,19.20
2018-10-06T05:14:12.094Z,20.13
2018-10-06T05:15:17.517Z,19.67
2018-10-06T05:16:23.085Z,19.20
2018-10-06T05:17:28.610Z,19.10
2018-10-06T05:18:34.077Z,18.43
2018-10-06T05:19:39.508Z,19.40
2018-10-06T05:20:45.009Z,19.27
2018-10-06T05:21:51.143Z,18.47
2018-10-06T05:22:56.600Z,19.20
2018-10-06T05:24:02.140Z,18.30
2018-10-06T05:25:07.681Z,18.17
2018-10-06T05:26:13.182Z,17.80
2018-10-06T05:27:18.676Z,16.90
2018-10-06T05:28:24.109Z,19.10
2018-10-06T05:29:29.505Z,18.23
2018-10-06T05:30:35.145Z,18.57
2018-10-06T05:31:40.607Z,16.73
2018-10-06T05:32:46.101Z,18.30
2018-10-06T05:33:51.887Z,18.10
2018-10-06T05:34:57.317Z,17.80
2018-10-06T05:36:02.989Z,18.47
2018-10-06T05:37:08.493Z,18.17
2018-10-06T05:38:14.024Z,18.93
2018-10-06T05:39:19.449Z,18.13
2018-10-06T05:40:25.014Z,16.63
2018-10-06T05:41:30.537Z,19.37
2018-10-06T05:42:35.961Z,18.73
2018-10-06T05:43:41.703Z,19.07
2018-10-06T05:44:47.153Z,18.47
2018-10-06T05:45:52.681Z,18.73
2018-10-06T05:46:58.121Z,17.97
2018-10-06T05:48:03.685Z,17.83
2018-10-06T05:49:09.158Z,18.77
2018-10-06T05:50:14.708Z,19.27
2018-10-06T05:51:20.206Z,19.10
2018-10-06T05:52:25.794Z,18.17
2018-10-06T05:53:31.256Z,19.20
2018-10-06T05:54:36.694Z,17.97
2018-10-06T05:55:42.177Z,19.50
2018-10-06T05:56:47.633Z,19.27
2018-10-06T05:57:53.089Z,18.47
2018-10-06T05:58:58.659Z,16.90
2018-10-06T06:00:04.171Z,18.80
2018-10-06T06:01:09.656Z,17.60
2018-10-06T06:02:15.109Z,17.90
2018-10-06T06:03:20.651Z,18.20
2018-10-06T06:04:26.214Z,19.20
2018-10-06T06:05:31.662Z,19.30
2018-10-06T06:06:37.148Z,19.10
2018-10-06T06:07:43.868Z,18.50
2018-10-06T06:08:49.362Z,18.17
2018-10-06T06:09:55.032Z,18.90
2018-10-06T06:11:00.749Z,19.17
2018-10-06T06:12:06.244Z,20.80
2018-10-06T06:13:11.692Z,21.13
2018-10-06T06:14:17.332Z,19.73
2018-10-06T06:15:22.939Z,19.43
2018-10-06T06:16:28.344Z,19.03
2018-10-06T06:17:33.877Z,18.20
2018-10-06T06:18:39.312Z,19.80
2018-10-06T06:19:44.772Z,18.40
2018-10-06T06:20:50.217Z,20.90
2018-10-06T06:21:55.901Z,20.87
2018-10-06T06:23:01.433Z,19.90
2018-10-06T06:24:07.238Z,18.93
2018-10-06T06:25:12.729Z,20.60
2018-10-06T06:26:18.247Z,20.00
2018-10-06T06:27:23.800Z,19.77
2018-10-06T06:28:29.223Z,19.87
2018-10-06T06:29:34.645Z,20.60
2018-10-06T06:30:40.187Z,20.30
2018-10-06T06:31:45.668Z,20.10
2018-10-06T06:32:51.280Z,19.70
2018-10-06T06:33:56.950Z,20.30
2018-10-06T06:35:02.459Z,21.20
2018-10-06T06:36:08.109Z,21.20
2018-10-06T06:37:13.558Z,20.17
2018-10-06T06:38:19.114Z,21.07
2018-10-06T06:39:24.481Z,20.43
2018-10-06T06:40:30.014Z,21.03
2018-10-06T06:41:35.807Z,21.47
2018-10-06T06:42:41.357Z,21.73
2018-10-06T06:43:46.916Z,20.90
2018-10-06T06:44:52.407Z,23.50
2018-10-06T06:45:57.884Z,21.60
2018-10-06T06:47:03.344Z,23.60
2018-10-06T06:48:08.789Z,22.37
2018-10-06T06:49:14.274Z,22.90
2018-10-06T06:50:19.754Z,23.53
2018-10-06T06:51:25.308Z,21.70
2018-10-06T06:52:30.788Z,20.50
2018-10-06T06:53:36.557Z,22.27
2018-10-06T06:54:42.161Z,21.47
2018-10-06T06:55:47.572Z,21.93
2018-10-06T06:56:53.242Z,20.33
2018-10-06T06:57:58.861Z,21.23
2018-10-06T06:59:04.309Z,22.60
2018-10-06T07:00:09.764Z,22.30
2018-10-06T07:01:15.176Z,21.97
2018-10-06T07:02:20.669Z,22.97
2018-10-06T07:03:26.152Z,21.90
2018-10-06T07:04:31.821Z,21.33
2018-10-06T07:05:37.270Z,23.23
2018-10-06T07:06:42.728Z,23.43
2018-10-06T07:07:48.242Z,23.63
2018-10-06T07:08:53.707Z,24.40
2018-10-06T07:09:59.209Z,23.50
2018-10-06T07:11:04.804Z,23.67
2018-10-06T07:12:10.322Z,21.77
2018-10-06T07:13:15.858Z,21.80
2018-10-06T07:14:21.315Z,21.77
2018-10-06T07:15:26.796Z,21.83
2018-10-06T07:16:32.268Z,20.97
2018-10-06T07:17:37.739Z,23.13
2018-10-06T07:18:43.268Z,22.70
2018-10-06T07:19:48.730Z,22.10
2018-10-06T07:20:54.319Z,21.40
2018-10-06T07:21:59.850Z,23.43
2018-10-06T07:23:05.314Z,21.30
2018-10-06T07:24:10.817Z,22.80
2018-10-06T07:25:16.319Z,22.00
2018-10-06T07:26:22.017Z,23.47
2018-10-06T07:27:27.537Z,22.77
2018-10-06T07:28:33.107Z,21.80
2018-10-06T07:29:38.821Z,22.80
2018-10-06T07:30:44.269Z,22.10
2018-10-06T07:31:49.816Z,22.07
2018-10-06T07:32:55.325Z,22.00
2018-10-06T07:34:00.842Z,21.33
2018-10-06T07:35:06.649Z,21.83
2018-10-06T07:36:12.117Z,23.87
2018-10-06T07:37:17.666Z,21.93
2018-10-06T07:38:23.260Z,23.50
2018-10-06T07:39:28.873Z,21.90
2018-10-06T07:40:34.341Z,22.60
2018-10-06T07:41:41.609Z,21.57
2018-10-06T07:42:47.361Z,21.60
2018-10-06T07:43:52.968Z,21.70
2018-10-06T07:44:58.499Z,21.60
2018-10-06T07:46:04.007Z,22.00
2018-10-06T07:47:09.560Z,21.23
2018-10-06T07:48:15.014Z,20.70
2018-10-06T07:49:20.562Z,21.40
2018-10-06T07:50:26.163Z,21.00
2018-10-06T07:51:31.653Z,21.33
2018-10-06T07:52:37.322Z,21.67
2018-10-06T07:53:42.847Z,21.20
2018-10-06T07:54:48.317Z,20.70
2018-10-06T07:55:53.910Z,19.70
2018-10-06T07:56:59.453Z,19.50
2018-10-06T07:58:04.908Z,20.50
2018-10-06T07:59:10.527Z,20.83
2018-10-06T08:00:15.969Z,19.90
2018-10-06T08:01:21.643Z,21.27
2018-10-06T08:02:27.105Z,21.07
2018-10-06T08:03:32.615Z,20.30
2018-10-06T08:04:38.247Z,19.47
2018-10-06T08:05:43.866Z,17.90
2018-10-06T08:06:49.499Z,18.37
2018-10-06T08:07:55.140Z,18.83
2018-10-06T08:09:00.602Z,19.80
2018-10-06T08:10:06.132Z,19.20
2018-10-06T08:11:11.548Z,19.63
2018-10-06T08:12:17.066Z,19.97
2018-10-06T08:13:25.438Z,18.63
2018-10-06T08:14:30.919Z,19.33
2018-10-06T08:15:36.380Z,18.63
2018-10-06T08:16:41.943Z,18.83
2018-10-06T08:17:47.411Z,18.43
2018-10-06T08:18:52.932Z,19.37
2018-10-06T08:19:58.453Z,17.10
2018-10-06T08:21:04.047Z,18.57
2018-10-06T08:22:09.850Z,18.00
2018-10-06T08:23:15.421Z,17.00
2018-10-06T08:24:20.858Z,19.43
2018-10-06T08:25:26.474Z,18.20
2018-10-06T08:26:31.909Z,16.77
2018-10-06T08:27:37.412Z,17.37
2018-10-06T08:28:42.911Z,17.90
2018-10-06T08:29:48.345Z,17.90
2018-10-06T08:30:53.940Z,18.00
2018-10-06T08:31:59.344Z,18.40
2018-10-06T08:33:05.033Z,18.17
2018-10-06T08:34:10.840Z,18.03
2018-10-06T08:35:16.300Z,17.80
2018-10-06T08:36:22.011Z,17.67
2018-10-06T08:37:27.436Z,17.10
2018-10-06T08:38:32.962Z,17.43
2018-10-06T08:39:38.445Z,18.47
2018-10-06T08:40:43.880Z,16.10
2018-10-06T08:41:49.388Z,17.30
2018-10-06T08:42:55.003Z,16.60
2018-10-06T08:44:00.361Z,18.80
2018-10-06T08:45:06.271Z,17.13
2018-10-06T08:46:11.749Z,17.50
2018-10-06T08:47:17.238Z,16.07
2018-10-06T08:48:22.832Z,17.33
2018-10-06T08:49:28.314Z,17.07
2018-10-06T08:50:33.845Z,18.03
2018-10-06T08:51:39.365Z,17.60
2018-10-06T08:52:45.077Z,17.40
2018-10-06T08:53:50.586Z,17.70
2018-10-06T08:54:56.112Z,17.03
2018-10-06T08:56:01.581Z,15.67
2018-10-06T08:57:07.073Z,16.73
2018-10-06T08:58:12.530Z,15.73
2018-10-06T08:59:17.973Z,15.80
2018-10-06T09:00:23.414Z,15.47
2018-10-06T09:01:28.880Z,16.40
2018-10-06T09:02:34.374Z,16.30
2018-10-06T09:03:39.860Z,16.00
2018-10-06T09:04:45.305Z,17.00
2018-10-06T09:05:51.049Z,15.77
2018-10-06T09:06:56.517Z,17.13
2018-10-06T09:08:02.023Z,15.70
2018-10-06T09:09:09.413Z,15.83
2018-10-06T09:10:14.823Z,16.20
2018-10-06T09:11:20.303Z,16.00
2018-10-06T09:12:25.801Z,15.60
2018-10-06T09:13:31.625Z,15.00
2018-10-06T09:14:38.552Z,16.57
2018-10-06T09:15:45.135Z,13.60
2018-10-06T09:16:50.785Z,14.90
2018-10-06T09:17:56.341Z,16.60
2018-10-06T09:19:01.875Z,16.80
2018-10-06T09:20:07.388Z,16.50
2018-10-06T09:21:12.860Z,15.87
2018-10-06T09:22:18.401Z,15.33
2018-10-06T09:23:23.942Z,14.57
2018-10-06T09:24:29.412Z,15.30
2018-10-06T09:25:35.046Z,14.80
2018-10-06T09:26:40.533Z,15.00
2018-10-06T09:27:46.017Z,15.30
2018-10-06T09:28:51.560Z,14.00
2018-10-06T09:29:57.030Z,13.40
2018-10-06T09:31:02.577Z,14.07
2018-10-06T09:32:08.517Z,14.07
2018-10-06T09:33:13.996Z,13.17
2018-10-06T09:34:19.474Z,12.80
2018-10-06T09:35:24.977Z,12.47
2018-10-06T09:36:30.458Z,14.40
2018-10-06T09:37:36.171Z,13.27
2018-10-06T09:38:41.704Z,12.93
2018-10-06T09:39:47.749Z,12.47
2018-10-06T09:40:53.724Z,11.77
2018-10-06T09:41:59.397Z,13.33
2018-10-06T09:43:04.793Z,12.13
2018-10-06T09:44:10.727Z,11.80
2018-10-06T09:45:16.224Z,12.40
2018-10-06T09:46:21.769Z,12.33
2018-10-06T09:47:27.290Z,13.50
2018-10-06T09:48:32.701Z,12.63
2018-10-06T09:49:38.785Z,11.90
2018-10-06T09:50:44.327Z,12.30
2018-10-06T09:51:49.820Z,12.30
2018-10-06T09:52:55.493Z,12.13
2018-10-06T09:54:00.969Z,12.80
2018-10-06T09:55:06.523Z,13.50
2018-10-06T09:56:12.072Z,12.50
2018-10-06T09:57:17.553Z,13.47
2018-10-06T09:58:23.101Z,12.40
2018-10-06T09:59:28.633Z,11.73
2018-10-06T10:00:39.061Z,11.80
2018-10-06T10:01:49.751Z,12.20
2018-10-06T10:04:03.374Z,12.03
2018-10-06T10:05:14.231Z,13.27
2018-10-06T10:06:19.781Z,11.10
2018-10-06T10:07:25.299Z,12.10
2018-10-06T10:08:30.818Z,11.83
2018-10-06T10:09:39.203Z,10.93
2018-10-06T10:10:44.986Z,12.07
2018-10-06T10:11:50.402Z,12.63
2018-10-06T10:12:55.843Z,10.87
2018-10-06T10:14:01.422Z,10.90
2018-10-06T10:15:06.940Z,12.40
2018-10-06T10:16:12.449Z,12.20
2018-10-06T10:17:18.080Z,11.40
2018-10-06T10:18:23.617Z,11.60
2018-10-06T10:19:29.037Z,10.87
2018-10-06T10:20:34.612Z,11.60
2018-10-06T10:21:40.137Z,12.30
2018-10-06T10:22:45.801Z,11.07
2018-10-06T10:23:51.388Z,10.87
2018-10-06T10:24:56.833Z,10.20
2018-10-06T10:26:02.349Z,11.57
2018-10-06T10:27:07.786Z,10.63
2018-10-06T10:28:13.281Z,13.17
2018-10-06T10:29:18.708Z,10.70
2018-10-06T10:30:24.213Z,11.30
2018-10-06T10:31:29.711Z,12.17
2018-10-06T10:32:35.192Z,10.33
2018-10-06T10:33:40.695Z,10.27
2018-10-06T10:34:46.117Z,9.80
2018-10-06T10:35:51.762Z,10.07
2018-10-06T10:36:57.351Z,9.40
2018-10-06T10:38:02.861Z,10.20
2018-10-06T10:39:09.039Z,9.97
2018-10-06T10:40:14.527Z,9.33
2018-10-06T10:41:20.003Z,10.80
2018-10-06T10:42:25.467Z,10.80
2018-10-06T10:43:31.028Z,9.77
2018-10-06T10:44:36.501Z,9.80
2018-10-06T10:45:41.917Z,9.73
2018-10-06T10:46:47.473Z,8.80
2018-10-06T10:47:53.043Z,9.77
2018-10-06T10:48:58.502Z,8.40
2018-10-06T10:50:04.052Z,8.80
2018-10-06T10:51:09.523Z,9.40
2018-10-06T10:52:14.968Z,9.90
2018-10-06T10:53:20.524Z,9.57
2018-10-06T10:54:26.062Z,9.00
2018-10-06T10:55:31.509Z,8.33
2018-10-06T10:56:36.949Z,8.93
2018-10-06T10:57:42.507Z,7.93
2018-10-06T10:58:48.036Z,8.23
2018-10-06T10:59:53.672Z,7.40
2018-10-06T11:00:59.301Z,8.00
2018-10-06T11:02:04.847Z,7.90
2018-10-06T11:03:10.423Z,8.00
2018-10-06T11:04:16.151Z,7.43
2018-10-06T11:05:21.983Z,7.83
2018-10-06T11:06:27.501Z,8.50
2018-10-06T11:07:33.091Z,7.80
2018-10-06T11:08:38.602Z,8.20
2018-10-06T11:09:44.150Z,7.67
2018-10-06T11:10:49.697Z,8.87
2018-10-06T11:11:55.288Z,7.37
2018-10-06T11:13:00.806Z,7.43
2018-10-06T11:14:06.285Z,6.97
2018-10-06T11:15:11.759Z,7.00
2018-10-06T11:16:17.279Z,7.00
2018-10-06T11:17:22.916Z,7.17
2018-10-06T11:18:28.299Z,6.40
2018-10-06T11:19:33.819Z,7.30
2018-10-06T11:20:39.458Z,7.73
2018-10-06T11:21:44.939Z,7.20
2018-10-06T11:22:50.493Z,7.13
2018-10-06T11:23:56.090Z,6.70
2018-10-06T11:25:01.618Z,6.40
2018-10-06T11:26:07.069Z,7.13
2018-10-06T11:27:12.643Z,7.30
2018-10-06T11:28:18.121Z,6.57
2018-10-06T11:29:23.628Z,6.67
2018-10-06T11:30:29.123Z,7.20
2018-10-06T11:31:34.609Z,5.63
2018-10-06T11:32:40.160Z,5.73
2018-10-06T11:33:45.629Z,5.67
2018-10-06T11:34:51.129Z,5.63
2018-10-06T11:35:56.682Z,6.10
2018-10-06T11:37:02.222Z,5.53
2018-10-06T11:38:07.852Z,6.23
2018-10-06T11:39:13.278Z,5.87
2018-10-06T11:40:18.782Z,6.00
2018-10-06T11:41:24.309Z,5.63
2018-10-06T11:42:29.732Z,5.93
2018-10-06T11:43:35.528Z,6.27
2018-10-06T11:44:41.008Z,5.97
2018-10-06T11:45:46.461Z,6.33
2018-10-06T11:46:52.154Z,6.10
2018-10-06T11:47:57.725Z,5.97
2018-10-06T11:49:03.160Z,6.30
2018-10-06T11:50:08.708Z,5.53
2018-10-06T11:51:14.173Z,5.73
2018-10-06T11:52:19.648Z,5.10
2018-10-06T11:53:25.331Z,5.07
2018-10-06T11:54:30.717Z,4.67
2018-10-06T11:55:36.188Z,4.70
2018-10-06T11:56:41.621Z,4.67
2018-10-06T11:57:47.124Z,4.50
2018-10-06T11:58:52.787Z,5.30
2018-10-06T11:59:58.321Z,4.90
2018-10-06T12:01:04.037Z,4.93
2018-10-06T12:02:09.498Z,3.97
2018-10-06T12:03:15.078Z,4.47
2018-10-06T12:04:20.558Z,5.30
2018-10-06T12:05:26.177Z,4.40
2018-10-06T12:06:31.717Z,4.97
2018-10-06T12:07:38.040Z,4.30
2018-10-06T12:08:44.444Z,4.53
2018-10-06T12:09:50.170Z,3.80
2018-10-06T12:10:55.880Z,4.23
2018-10-06T12:12:01.336Z,4.23
2018-10-06T12:13:06.867Z,4.33
2018-10-06T12:14:12.267Z,4.00
2018-10-06T12:15:17.692Z,3.90
2018-10-06T12:16:23.519Z,4.10
2018-10-06T12:17:28.953Z,4.20
2018-10-06T12:18:34.421Z,4.03
2018-10-06T12:19:40.009Z,3.80
2018-10-06T12:20:45.503Z,3.73
2018-10-06T12:21:50.991Z,3.90
2018-10-06T12:22:56.669Z,2.93
2018-10-06T12:24:02.260Z,3.67
2018-10-06T12:25:07.758Z,3.83
2018-10-06T12:26:13.307Z,3.63
2018-10-06T12:27:18.804Z,2.80
2018-10-06T12:28:24.427Z,3.20
2018-10-06T12:29:29.914Z,3.50
2018-10-06T12:30:35.389Z,3.37
2018-10-06T12:31:40.857Z,3.33
2018-10-06T12:32:46.336Z,3.40
2018-10-06T12:33:51.878Z,4.07
2018-10-06T12:34:57.426Z,4.00
2018-10-06T12:36:02.981Z,3.57
2018-10-06T12:37:08.411Z,3.10
2018-10-06T12:38:15.009Z,3.53
2018-10-06T12:39:21.093Z,3.93
2018-10-06T12:40:26.512Z,4.50
2018-10-06T12:41:31.973Z,3.73
2018-10-06T12:42:37.409Z,3.30
2018-10-06T12:43:42.921Z,2.70
2018-10-06T12:44:48.458Z,3.17
2018-10-06T12:45:53.869Z,3.87
2018-10-06T12:46:59.325Z,3.30
2018-10-06T12:48:04.789Z,4.00
2018-10-06T12:49:10.429Z,3.23
2018-10-06T12:50:16.006Z,3.30
2018-10-06T12:51:21.698Z,3.90
2018-10-06T12:52:27.295Z,3.97
2018-10-06T12:53:33.131Z,3.73
2018-10-06T12:54:38.630Z,2.97
2018-10-06T12:55:44.129Z,3.20
2018-10-06T12:56:49.973Z,3.80
2018-10-06T12:57:55.649Z,3.57
2018-10-06T12:59:01.113Z,3.67
2018-10-06T13:00:06.946Z,3.87
2018-10-06T13:01:12.452Z,3.60
2018-10-06T13:02:17.997Z,3.80
2018-10-06T13:03:23.560Z,3.80
2018-10-06T13:04:29.008Z,3.97
2018-10-06T13:05:34.449Z,3.60
2018-10-06T13:06:40.012Z,4.10
2018-10-06T13:07:45.537Z,3.20
2018-10-06T13:08:51.076Z,4.00
2018-10-06T13:09:56.807Z,4.07
2018-10-06T13:11:02.244Z,3.27
2018-10-06T13:12:07.747Z,3.60
2018-10-06T13:13:13.503Z,3.83
2018-10-06T13:14:18.952Z,3.73
2018-10-06T13:15:24.474Z,4.07
2018-10-06T13:16:29.941Z,4.80
2018-10-06T13:17:35.536Z,4.43
2018-10-06T13:18:41.084Z,3.73
2018-10-06T13:19:46.637Z,4.10
2018-10-06T13:20:52.077Z,2.90
2018-10-06T13:21:57.492Z,3.50
2018-10-06T13:23:02.968Z,2.90
2018-10-06T13:24:08.441Z,3.33
2018-10-06T13:25:13.967Z,3.30
2018-10-06T13:26:19.380Z,2.90
2018-10-06T13:27:24.917Z,3.90
2018-10-06T13:28:30.431Z,3.50
2018-10-06T13:29:36.101Z,3.00
2018-10-06T13:30:41.623Z,4.00
2018-10-06T13:31:47.127Z,3.60
2018-10-06T13:32:52.609Z,3.50
2018-10-06T13:33:58.074Z,3.57
2018-10-06T13:35:03.989Z,4.10
2018-10-06T13:36:09.486Z,3.93
2018-10-06T13:37:15.026Z,4.40
2018-10-06T13:38:20.553Z,2.97
2018-10-06T13:39:26.091Z,3.67
2018-10-06T13:40:31.623Z,3.73
2018-10-06T13:41:37.288Z,3.87
2018-10-06T13:42:42.693Z,3.43
2018-10-06T13:43:48.279Z,3.73
2018-10-06T13:44:54.009Z,3.57
2018-10-06T13:45:59.589Z,3.63
2018-10-06T13:47:05.078Z,4.60
2018-10-06T13:48:10.595Z,3.43
2018-10-06T13:49:16.035Z,4.10
2018-10-06T13:50:21.514Z,3.73
2018-10-06T13:51:27.194Z,3.20
2018-10-06T13:52:32.668Z,4.00
2018-10-06T13:53:38.174Z,4.77
2018-10-06T13:54:43.725Z,5.43
2018-10-06T13:55:49.288Z,3.93
2018-10-06T13:56:54.961Z,3.80
2018-10-06T13:58:00.509Z,4.37
2018-10-06T13:59:06.056Z,3.80
2018-10-06T14:00:11.500Z,4.30
2018-10-06T14:01:17.001Z,3.40
2018-10-06T14:02:22.597Z,3.87
2018-10-06T14:03:28.286Z,4.40
2018-10-06T14:04:34.107Z,3.33
2018-10-06T14:05:40.151Z,4.23
2018-10-06T14:06:46.141Z,3.97
2018-10-06T14:07:51.738Z,4.70
2018-10-06T14:08:57.578Z,4.10
2018-10-06T14:10:03.323Z,4.00
2018-10-06T14:11:09.390Z,4.40
2018-10-06T14:12:15.300Z,4.90
2018-10-06T14:13:21.098Z,4.70