createdAt,value
2023-07-25T00:00:51.502Z,4.30
2023-07-25T00:01:51.577Z,3.60
2023-07-25T00:02:51.524Z,4.60
2023-07-25T00:03:51.499Z,4.60
2023-07-25T00:04:51.479Z,4.00
2023-07-25T00:05:51.475Z,4.00
2023-07-25T00:06:51.474Z,5.10
2023-07-25T00:07:51.461Z,3.80
2023-07-25T00:09:51.463Z,5.00
2023-07-25T00:10:51.441Z,4.60
2023-07-25T00:11:51.439Z,4.50
2023-07-25T00:12:51.426Z,3.90
2023-07-25T00:13:51.418Z,5.50
2023-07-25T00:14:51.420Z,2.80
2023-07-25T00:15:51.416Z,3.60
2023-07-25T00:16:51.530Z,3.50
2023-07-25T00:17:51.418Z,4.80
2023-07-25T00:18:51.393Z,3.70
2023-07-25T00:19:51.380Z,4.40
2023-07-25T00:20:51.377Z,3.60
2023-07-25T00:21:51.393Z,3.80
2023-07-25T00:22:51.371Z,5.60
2023-07-25T00:23:51.366Z,5.00
2023-07-25T00:24:51.382Z,4.30
2023-07-25T00:25:51.387Z,3.80
2023-07-25T00:26:51.347Z,4.70
2023-07-25T00:27:51.336Z,5.70
2023-07-25T00:28:51.331Z,3.30
2023-07-25T00:29:51.332Z,4.80
2023-07-25T00:30:51.335Z,4.50
2023-07-25T00:31:51.443Z,4.90
2023-07-25T00:32:51.328Z,3.80
2023-07-25T00:33:51.294Z,5.20
2023-07-25T00:34:51.321Z,3.90
2023-07-25T00:35:51.284Z,3.30
2023-07-25T00:36:51.276Z,3.20
2023-07-25T00:37:51.271Z,5.30
2023-07-25T00:38:51.270Z,4.00
2023-07-25T00:39:51.257Z,5.00
2023-07-25T00:40:51.257Z,3.50
2023-07-25T00:41:51.269Z,4.40
2023-07-25T00:42:51.242Z,4.90
2023-07-25T00:43:51.232Z,4.30
2023-07-25T00:44:51.232Z,4.10
2023-07-25T00:45:51.256Z,4.70
2023-07-25T00:46:51.229Z,4.60
2023-07-25T00:47:51.251Z,5.40
2023-07-25T00:48:51.205Z,3.90
2023-07-25T00:49:51.215Z,5.60
2023-07-25T00:50:51.195Z,7.60
2023-07-25T00:51:51.180Z,3.40
2023-07-25T00:52:51.193Z,3.50
2023-07-25T00:53:51.167Z,5.70
2023-07-25T00:54:51.164Z,5.20
2023-07-25T00:55:51.154Z,4.20
2023-07-25T00:56:51.149Z,4.30
2023-07-25T00:57:51.162Z,4.40
2023-07-25T00:58:51.139Z,5.70
2023-07-25T00:59:51.134Z,3.50
2023-07-25T01:00:51.124Z,4.30
2023-07-25T01:01:51.153Z,6.40
2023-07-25T01:02:51.266Z,4.00
2023-07-25T01:03:51.190Z,4.10
2023-07-25T01:04:51.104Z,4.60
2023-07-25T01:06:51.087Z,4.30
2023-07-25T01:07:51.075Z,7.10
2023-07-25T01:08:51.077Z,5.60
2023-07-25T01:09:51.066Z,4.40
2023-07-25T01:10:51.094Z,6.20
2023-07-25T01:11:51.053Z,4.40
2023-07-25T01:12:51.055Z,3.20
2023-07-25T01:13:51.058Z,5.90
2023-07-25T01:14:51.084Z,4.40
2023-07-25T01:15:51.073Z,5.00
2023-07-25T01:16:51.019Z,4.60
2023-07-25T01:17:51.018Z,5.20
2023-07-25T01:18:51.012Z,4.80
2023-07-25T01:19:51.019Z,4.40
2023-07-25T01:20:50.990Z,4.10
2023-07-25T01:21:50.989Z,4.80
2023-07-25T01:22:50.984Z,4.60
2023-07-25T01:23:51.009Z,7.10
2023-07-25T01:24:51.019Z,6.50
2023-07-25T01:25:50.962Z,4.40
2023-07-25T01:26:50.957Z,5.00
2023-07-25T01:27:50.949Z,5.00
2023-07-25T01:28:50.941Z,5.80
2023-07-25T01:29:50.965Z,4.90
2023-07-25T01:30:50.934Z,4.70
2023-07-25T01:31:50.928Z,4.90
2023-07-25T01:32:50.984Z,4.20
2023-07-25T01:33:50.940Z,4.40
2023-07-25T01:34:50.898Z,7.50
2023-07-25T01:35:50.896Z,5.20
2023-07-25T01:36:50.887Z,3.40
2023-07-25T01:37:50.889Z,4.30
2023-07-25T01:38:50.879Z,3.90
2023-07-25T01:39:50.871Z,4.70
2023-07-25T01:40:50.863Z,3.80
2023-07-25T01:41:50.861Z,4.10
2023-07-25T01:42:50.853Z,5.30
2023-07-25T01:43:50.843Z,4.40
2023-07-25T01:44:50.836Z,5.30
2023-07-25T01:45:50.875Z,4.60
2023-07-25T01:46:50.827Z,4.00
2023-07-25T01:47:50.905Z,4.60
2023-07-25T01:48:50.812Z,6.10
2023-07-25T01:49:50.801Z,4.40
2023-07-25T01:50:50.803Z,5.60
2023-07-25T01:51:50.808Z,5.60
2023-07-25T01:52:50.791Z,6.60
2023-07-25T01:53:50.779Z,3.40
2023-07-25T01:54:50.771Z,4.10
2023-07-25T01:55:50.765Z,4.50
2023-07-25T01:56:51.234Z,6.30
2023-07-25T01:57:50.752Z,5.40
2023-07-25T01:58:50.749Z,4.90
2023-07-25T01:59:50.745Z,4.40
2023-07-25T02:00:50.774Z,4.90
2023-07-25T02:01:50.758Z,5.70
2023-07-25T02:02:50.802Z,6.80
2023-07-25T02:03:50.712Z,4.00
2023-07-25T02:04:50.712Z,5.30
2023-07-25T02:05:50.701Z,4.60
2023-07-25T02:06:50.699Z,3.90
2023-07-25T02:07:50.686Z,4.20
2023-07-25T02:08:50.687Z,3.70
2023-07-25T02:09:50.678Z,4.80
2023-07-25T02:10:50.672Z,3.70
2023-07-25T02:11:50.662Z,6.10
2023-07-25T02:12:50.658Z,4.50
2023-07-25T02:13:50.651Z,4.00
2023-07-25T02:14:50.644Z,5.10
2023-07-25T02:15:50.641Z,4.10
2023-07-25T02:16:50.649Z,5.30
2023-07-25T02:17:50.688Z,4.30
2023-07-25T02:18:50.619Z,5.00
2023-07-25T02:19:50.609Z,4.20
2023-07-25T02:20:50.606Z,3.60
2023-07-25T02:21:50.601Z,4.50
2023-07-25T02:22:50.594Z,4.60
2023-07-25T02:23:50.584Z,6.00
2023-07-25T02:24:50.621Z,4.80
2023-07-25T02:25:50.576Z,5.30
2023-07-25T02:26:50.568Z,4.60
2023-07-25T02:28:50.552Z,5.20
2023-07-25T02:29:50.551Z,5.00
2023-07-25T02:30:50.566Z,5.60
2023-07-25T02:31:50.535Z,4.70
2023-07-25T02:32:50.612Z,4.50
2023-07-25T02:33:50.587Z,5.20
2023-07-25T02:34:50.518Z,5.10
2023-07-25T02:35:50.510Z,4.40
2023-07-25T02:36:50.504Z,4.20
2023-07-25T02:37:50.497Z,4.90
2023-07-25T02:38:50.489Z,6.20
2023-07-25T02:39:50.483Z,4.80
2023-07-25T02:40:50.491Z,4.30
2023-07-25T02:41:50.480Z,4.90
2023-07-25T02:42:50.481Z,6.30
2023-07-25T02:43:50.472Z,5.00
2023-07-25T02:44:50.460Z,4.10
2023-07-25T02:45:50.450Z,7.30
2023-07-25T02:46:50.477Z,5.80
2023-07-25T02:47:50.479Z,4.80
2023-07-25T02:48:50.428Z,5.10
2023-07-25T02:49:50.438Z,3.60
2023-07-25T02:50:50.413Z,6.30
2023-07-25T02:51:50.413Z,4.50
2023-07-25T02:52:50.455Z,4.20
2023-07-25T02:53:50.396Z,4.60
2023-07-25T02:54:50.413Z,4.30
2023-07-25T02:55:50.385Z,5.10
2023-07-25T02:56:50.377Z,5.90
2023-07-25T02:57:50.387Z,4.90
2023-07-25T02:58:50.377Z,6.60
2023-07-25T02:59:50.362Z,4.70
2023-07-25T03:00:50.422Z,6.40
2023-07-25T03:01:50.381Z,4.70
2023-07-25T03:02:50.353Z,4.40
2023-07-25T03:03:50.334Z,6.30
2023-07-25T03:04:50.324Z,5.80
2023-07-25T03:05:50.340Z,5.40
2023-07-25T03:06:50.311Z,4.50
2023-07-25T03:07:50.324Z,5.60
2023-07-25T03:08:50.308Z,5.40
2023-07-25T03:09:50.295Z,5.60
2023-07-25T03:10:50.290Z,4.00
2023-07-25T03:11:50.280Z,4.20
2023-07-25T03:12:50.273Z,4.90
2023-07-25T03:13:50.269Z,3.70
2023-07-25T03:14:50.262Z,4.10
2023-07-25T03:15:50.263Z,4.30
2023-07-25T03:16:50.266Z,3.70
2023-07-25T03:17:50.267Z,5.00
2023-07-25T03:18:50.237Z,4.80
2023-07-25T03:19:50.238Z,4.20
2023-07-25T03:20:50.242Z,4.90
2023-07-25T03:21:50.234Z,4.50
2023-07-25T03:22:50.209Z,4.90
2023-07-25T03:23:50.200Z,3.90
2023-07-25T03:24:50.267Z,5.50
2023-07-25T03:25:50.189Z,4.70
2023-07-25T03:26:50.184Z,4.10
2023-07-25T03:27:50.175Z,6.20
2023-07-25T03:28:50.166Z,5.90
2023-07-25T03:29:50.164Z,5.00
2023-07-25T03:30:50.258Z,7.70
2023-07-25T03:31:50.154Z,5.50
2023-07-25T03:32:50.149Z,4.50
2023-07-25T03:33:50.133Z,6.80
2023-07-25T03:34:50.136Z,5.00
2023-07-25T03:35:50.122Z,6.90
2023-07-25T03:36:50.123Z,5.10
2023-07-25T03:37:50.130Z,4.80
2023-07-25T03:38:50.107Z,5.50
2023-07-25T03:39:50.098Z,4.30
2023-07-25T03:40:50.091Z,3.90
2023-07-25T03:41:50.095Z,5.60
2023-07-25T03:42:50.071Z,4.60
2023-07-25T03:43:50.076Z,5.60
2023-07-25T03:44:50.061Z,5.20
2023-07-25T03:45:50.133Z,5.50
2023-07-25T03:46:50.049Z,5.10
2023-07-25T03:47:50.066Z,5.50
2023-07-25T03:48:50.039Z,6.20
2023-07-25T03:49:50.030Z,6.10
2023-07-25T03:50:50.023Z,4.50
2023-07-25T03:51:50.022Z,5.50
2023-07-25T03:52:50.008Z,4.90
2023-07-25T03:53:50.027Z,5.70
2023-07-25T03:54:49.996Z,6.30
2023-07-25T03:55:49.992Z,5.00
2023-07-25T03:56:49.983Z,5.50
2023-07-25T03:57:49.986Z,5.20
2023-07-25T03:58:49.973Z,5.00
2023-07-25T03:59:49.987Z,7.20
2023-07-25T04:00:49.956Z,7.70
2023-07-25T04:01:50.022Z,6.60
2023-07-25T04:03:00.641Z,5.40
2023-07-25T04:03:50.117Z,3.50
2023-07-25T04:04:50.056Z,4.40
2023-07-25T04:05:49.926Z,6.10
2023-07-25T04:06:49.921Z,6.20
2023-07-25T04:07:49.921Z,3.90
2023-07-25T04:08:49.904Z,5.30
2023-07-25T04:09:49.921Z,4.60
2023-07-25T04:10:49.902Z,5.80
2023-07-25T04:11:49.886Z,6.20
2023-07-25T04:12:49.877Z,4.80
2023-07-25T04:13:49.874Z,5.00
2023-07-25T04:14:49.865Z,4.50
2023-07-25T04:15:49.870Z,5.10
2023-07-25T04:16:49.854Z,5.60
2023-07-25T04:17:49.873Z,5.20
2023-07-25T04:18:49.848Z,4.60
2023-07-25T04:19:49.835Z,5.00
2023-07-25T04:20:49.830Z,7.20
2023-07-25T04:21:49.818Z,4.60
2023-07-25T04:22:49.815Z,3.70
2023-07-25T04:23:49.808Z,5.00
2023-07-25T04:24:49.822Z,3.70
2023-07-25T04:25:49.816Z,3.10
2023-07-25T04:26:49.790Z,3.80
2023-07-25T04:27:49.782Z,4.10
2023-07-25T04:28:49.771Z,3.20
2023-07-25T04:29:49.770Z,4.30
2023-07-25T04:30:49.761Z,2.70
2023-07-25T04:31:49.757Z,3.30
2023-07-25T04:32:49.747Z,2.60
2023-07-25T04:33:49.746Z,3.90
2023-07-25T04:34:49.788Z,3.40
2023-07-25T04:35:49.741Z,2.60
2023-07-25T04:36:49.723Z,2.90
2023-07-25T04:37:49.718Z,2.90
2023-07-25T04:38:49.708Z,2.90
2023-07-25T04:39:49.703Z,2.00
2023-07-25T04:40:49.701Z,2.40
2023-07-25T04:41:49.929Z,2.50
2023-07-25T04:42:49.685Z,3.00
2023-07-25T04:43:49.678Z,3.00
2023-07-25T04:44:49.671Z,2.50
2023-07-25T04:45:54.200Z,2.30
2023-07-25T04:46:49.663Z,1.90
2023-07-25T04:47:49.677Z,2.60
2023-07-25T04:49:49.638Z,3.20
2023-07-25T04:50:49.638Z,2.20
2023-07-25T04:51:49.628Z,4.60
2023-07-25T04:52:49.622Z,2.20
2023-07-25T04:53:49.615Z,3.10
2023-07-25T04:54:49.609Z,4.80
2023-07-25T04:55:49.599Z,2.00
2023-07-25T04:56:49.607Z,3.00
2023-07-25T04:57:49.630Z,2.70
2023-07-25T04:58:49.584Z,3.30
2023-07-25T04:59:49.572Z,2.10
2023-07-25T05:00:49.590Z,3.70
2023-07-25T05:01:49.637Z,3.60
2023-07-25T05:02:49.678Z,2.40
2023-07-25T05:03:49.593Z,2.10
2023-07-25T05:04:49.542Z,3.80
2023-07-25T05:05:49.534Z,2.30
2023-07-25T05:06:49.541Z,2.50
2023-07-25T05:07:49.529Z,2.90
2023-07-25T05:08:49.514Z,2.40
2023-07-25T05:09:49.508Z,2.80
2023-07-25T05:10:49.502Z,1.90
2023-07-25T05:11:49.504Z,2.10
2023-07-25T05:12:49.513Z,2.30
2023-07-25T05:13:49.506Z,2.60
2023-07-25T05:14:49.485Z,2.40
2023-07-25T05:15:49.503Z,3.40
2023-07-25T05:16:49.467Z,2.10
2023-07-25T05:17:49.490Z,1.90
2023-07-25T05:18:49.451Z,3.30
2023-07-25T05:19:50.979Z,2.10
2023-07-25T05:20:49.440Z,2.80
2023-07-25T05:21:49.434Z,2.00
2023-07-25T05:22:49.448Z,2.10
2023-07-25T05:23:49.423Z,2.00
2023-07-25T05:24:49.427Z,2.50
2023-07-25T05:25:49.418Z,2.90
2023-07-25T05:26:49.401Z,1.90
2023-07-25T05:27:49.393Z,3.00
2023-07-25T05:28:49.391Z,3.70
2023-07-25T05:29:49.426Z,3.40
2023-07-25T05:30:49.380Z,2.50
2023-07-25T05:31:49.427Z,2.70
2023-07-25T05:32:49.401Z,3.60
2023-07-25T05:33:49.358Z,2.40
2023-07-25T05:34:49.356Z,2.00
2023-07-25T05:35:49.347Z,2.90
2023-07-25T05:36:49.420Z,2.00
2023-07-25T05:37:49.361Z,3.10
2023-07-25T05:38:49.334Z,2.10
2023-07-25T05:39:49.324Z,5.00
2023-07-25T05:40:51.398Z,2.60
2023-07-25T05:41:49.311Z,2.30
2023-07-25T05:42:49.327Z,2.30
2023-07-25T05:43:49.304Z,2.60
2023-07-25T05:44:49.294Z,3.50
2023-07-25T05:45:49.351Z,1.90
2023-07-25T05:46:49.283Z,2.20
2023-07-25T05:47:49.324Z,1.60
2023-07-25T05:48:49.277Z,2.30
2023-07-25T05:49:49.283Z,2.30
2023-07-25T05:50:49.277Z,5.30
2023-07-25T05:51:49.255Z,3.60
2023-07-25T05:52:49.252Z,2.80
2023-07-25T05:53:49.246Z,1.90
2023-07-25T05:54:49.251Z,1.60
2023-07-25T05:55:49.236Z,4.40
2023-07-25T05:56:49.228Z,2.60
2023-07-25T05:57:49.224Z,3.40
2023-07-25T05:58:49.234Z,2.40
2023-07-25T05:59:49.215Z,2.50
2023-07-25T06:00:49.261Z,3.00
2023-07-25T06:01:49.226Z,3.10
2023-07-25T06:02:49.202Z,2.70
2023-07-25T06:03:49.253Z,4.40
2023-07-25T06:04:49.190Z,1.70
2023-07-25T06:05:49.188Z,2.10
2023-07-25T06:06:49.176Z,2.30
2023-07-25T06:07:49.173Z,3.20
2023-07-25T06:08:49.162Z,2.10
2023-07-25T06:09:49.159Z,2.20
2023-07-25T06:10:49.155Z,1.70
2023-07-25T06:11:49.151Z,2.30
2023-07-25T06:12:49.153Z,2.30
2023-07-25T06:13:49.168Z,4.20
2023-07-25T06:14:49.131Z,2.50
2023-07-25T06:15:49.225Z,2.40
2023-07-25T06:16:49.215Z,2.30
2023-07-25T06:17:49.173Z,2.30
2023-07-25T06:18:49.111Z,2.60
2023-07-25T06:19:49.442Z,2.10
2023-07-25T06:20:49.104Z,3.30
2023-07-25T06:21:49.094Z,2.80
2023-07-25T06:22:49.087Z,2.50
2023-07-25T06:23:49.081Z,2.40
2023-07-25T06:24:49.110Z,2.30
2023-07-25T06:25:49.067Z,2.30
2023-07-25T06:26:49.062Z,3.40
2023-07-25T06:27:49.061Z,1.80
2023-07-25T06:28:49.054Z,2.30
2023-07-25T06:29:49.047Z,1.80
2023-07-25T06:30:49.065Z,2.80
2023-07-25T06:31:49.035Z,1.60
2023-07-25T06:32:50.346Z,1.70
2023-07-25T06:33:49.043Z,3.60
2023-07-25T06:34:49.017Z,2.30
2023-07-25T06:35:49.013Z,3.00
2023-07-25T06:36:49.022Z,2.30
2023-07-25T06:37:49.011Z,5.10
2023-07-25T06:38:49.028Z,1.90
2023-07-25T06:39:48.994Z,2.60
2023-07-25T06:40:48.984Z,6.00
2023-07-25T06:41:48.982Z,2.70
2023-07-25T06:42:48.981Z,2.20
2023-07-25T06:43:48.967Z,3.70
2023-07-25T06:44:48.960Z,2.20
2023-07-25T06:45:48.955Z,3.00
2023-07-25T06:46:48.971Z,2.30
2023-07-25T06:47:49.008Z,2.10
2023-07-25T06:48:48.936Z,2.30
2023-07-25T06:49:48.950Z,4.60
2023-07-25T06:50:48.928Z,2.30
2023-07-25T06:51:49.019Z,1.90
2023-07-25T06:52:48.921Z,2.40
2023-07-25T06:53:48.915Z,2.80
2023-07-25T06:54:48.903Z,1.50
2023-07-25T06:55:48.902Z,2.30
2023-07-25T06:56:48.903Z,2.10
2023-07-25T06:57:48.893Z,1.90
2023-07-25T06:58:48.891Z,2.30
2023-07-25T06:59:48.883Z,2.10
2023-07-25T07:00:48.928Z,2.40
2023-07-25T07:01:48.874Z,2.80
2023-07-25T07:02:48.932Z,2.00
2023-07-25T07:03:48.863Z,3.50
2023-07-25T07:04:48.858Z,2.30
2023-07-25T07:05:48.883Z,2.40
2023-07-25T07:06:48.853Z,3.10
2023-07-25T07:07:48.848Z,2.60
2023-07-25T07:08:48.843Z,3.90
2023-07-25T07:09:48.853Z,2.30
2023-07-25T07:10:48.838Z,2.60
2023-07-25T07:11:48.829Z,5.90
2023-07-25T07:12:48.906Z,3.00
2023-07-25T07:13:48.819Z,3.30
2023-07-25T07:14:48.816Z,2.60
2023-07-25T07:15:48.830Z,5.00
2023-07-25T07:16:48.919Z,2.80
2023-07-25T07:17:48.879Z,2.20
2023-07-25T07:18:48.798Z,2.00
2023-07-25T07:19:48.798Z,2.30
2023-07-25T07:20:48.793Z,4.50
2023-07-25T07:21:48.804Z,2.90
2023-07-25T07:22:48.790Z,3.40
2023-07-25T07:23:49.902Z,1.90
2023-07-25T07:24:48.839Z,2.00
2023-07-25T07:25:48.769Z,4.60
2023-07-25T07:26:48.765Z,2.30
2023-07-25T07:27:48.762Z,3.00
2023-07-25T07:28:48.761Z,2.90
2023-07-25T07:29:48.764Z,2.00
2023-07-25T07:30:48.760Z,3.10
2023-07-25T07:31:48.744Z,2.80
2023-07-25T07:32:48.755Z,3.90
2023-07-25T07:33:48.741Z,2.30
2023-07-25T07:34:48.737Z,4.40
2023-07-25T07:35:48.738Z,1.60
2023-07-25T07:36:48.724Z,2.80
2023-07-25T07:37:48.745Z,2.20
2023-07-25T07:38:48.718Z,2.00
2023-07-25T07:39:48.717Z,3.80
2023-07-25T07:40:48.711Z,1.80
2023-07-25T07:41:48.722Z,3.20
2023-07-25T07:42:48.711Z,2.20
2023-07-25T07:43:48.697Z,1.80
2023-07-25T07:44:48.696Z,2.10
2023-07-25T07:45:48.695Z,2.80
2023-07-25T07:46:48.705Z,3.40
2023-07-25T07:47:48.719Z,2.90
2023-07-25T07:48:48.679Z,2.90
2023-07-25T07:49:48.677Z,2.40
2023-07-25T07:50:48.674Z,2.30
2023-07-25T07:52:01.291Z,5.80
2023-07-25T07:52:48.669Z,2.50
2023-07-25T07:53:48.683Z,2.70
2023-07-25T07:54:48.656Z,3.50
2023-07-25T07:55:48.654Z,2.60
2023-07-25T07:56:48.650Z,2.60
2023-07-25T07:57:48.651Z,3.10
2023-07-25T07:58:48.650Z,3.10
2023-07-25T07:59:48.637Z,2.70
2023-07-25T08:00:48.633Z,1.90
2023-07-25T08:01:48.661Z,1.80
2023-07-25T08:02:48.647Z,3.10
2023-07-25T08:03:48.631Z,2.00
2023-07-25T08:04:48.645Z,2.70
2023-07-25T08:05:48.614Z,2.70
2023-07-25T08:06:48.610Z,2.40
2023-07-25T08:07:48.640Z,3.00
2023-07-25T08:08:48.615Z,2.40
2023-07-25T08:09:48.621Z,2.60
2023-07-25T08:10:48.588Z,3.50
2023-07-25T08:11:48.587Z,3.60
2023-07-25T08:12:48.580Z,3.20
2023-07-25T08:13:48.594Z,3.10
2023-07-25T08:14:48.579Z,2.70
2023-07-25T08:15:48.574Z,2.90
2023-07-25T08:16:48.609Z,3.10
2023-07-25T08:17:48.619Z,5.30
2023-07-25T08:18:48.567Z,1.90
2023-07-25T08:19:48.554Z,4.10
2023-07-25T08:20:48.548Z,2.60
2023-07-25T08:21:48.544Z,4.40
2023-07-25T08:22:48.549Z,2.40
2023-07-25T08:23:48.542Z,2.50
2023-07-25T08:24:48.588Z,4.50
2023-07-25T08:25:48.562Z,1.80
2023-07-25T08:26:48.525Z,3.50
2023-07-25T08:27:48.523Z,4.70
2023-07-25T08:28:48.514Z,6.90
2023-07-25T08:29:48.512Z,2.40
2023-07-25T08:30:48.515Z,4.30
2023-07-25T08:31:48.556Z,2.10
2023-07-25T08:32:48.537Z,3.40
2023-07-25T08:33:48.497Z,2.70
2023-07-25T08:34:48.491Z,3.90
2023-07-25T08:35:48.551Z,2.30
2023-07-25T08:36:48.484Z,1.80
2023-07-25T08:37:48.481Z,2.10
2023-07-25T08:38:48.477Z,2.50
2023-07-25T08:39:48.476Z,2.20
2023-07-25T08:40:48.499Z,2.30
2023-07-25T08:41:48.496Z,2.60
2023-07-25T08:42:48.472Z,2.90
2023-07-25T08:43:48.460Z,2.20
2023-07-25T08:44:48.454Z,2.90
2023-07-25T08:45:48.498Z,2.20
2023-07-25T08:46:48.445Z,2.70
2023-07-25T08:47:48.467Z,3.00
2023-07-25T08:48:48.648Z,3.20
2023-07-25T08:49:48.444Z,2.70
2023-07-25T08:50:48.453Z,3.60
2023-07-25T08:51:48.433Z,3.00
2023-07-25T08:52:48.440Z,1.70
2023-07-25T08:53:48.450Z,1.90
2023-07-25T08:54:48.418Z,2.10
2023-07-25T08:55:48.428Z,2.00
2023-07-25T08:56:48.419Z,2.60
2023-07-25T08:57:48.441Z,2.10
2023-07-25T08:58:48.413Z,3.70
2023-07-25T08:59:48.414Z,2.70
2023-07-25T09:00:48.414Z,3.10
2023-07-25T09:01:48.431Z,2.50
2023-07-25T09:02:48.715Z,2.40
2023-07-25T09:03:48.453Z,2.80
2023-07-25T09:04:48.439Z,3.10
2023-07-25T09:05:48.391Z,2.30
2023-07-25T09:06:48.394Z,2.00
2023-07-25T09:07:48.389Z,1.70
2023-07-25T09:08:48.400Z,1.90
2023-07-25T09:09:48.382Z,4.10
2023-07-25T09:10:48.378Z,2.10
2023-07-25T09:11:48.377Z,4.40
2023-07-25T09:12:48.382Z,2.70
2023-07-25T09:13:48.394Z,2.70
2023-07-25T09:14:48.369Z,2.90
2023-07-25T09:15:48.375Z,2.40
2023-07-25T09:16:48.375Z,2.90
2023-07-25T09:17:48.409Z,2.10
2023-07-25T09:18:48.380Z,3.60
2023-07-25T09:19:48.365Z,4.50
2023-07-25T09:20:48.358Z,3.30
2023-07-25T09:21:48.362Z,2.00
2023-07-25T09:22:48.352Z,2.80
2023-07-25T09:23:48.347Z,3.50
2023-07-25T09:24:48.395Z,2.40
2023-07-25T09:25:48.344Z,3.10
2023-07-25T09:26:48.339Z,1.90
2023-07-25T09:27:48.341Z,4.70
2023-07-25T09:28:48.334Z,3.00
2023-07-25T09:29:48.356Z,4.80
2023-07-25T09:30:48.333Z,2.00
2023-07-25T09:31:48.365Z,2.80
2023-07-25T09:32:48.515Z,2.20
2023-07-25T09:33:48.364Z,2.90
2023-07-25T09:34:48.325Z,2.20
2023-07-25T09:35:48.315Z,2.80
2023-07-25T09:36:48.321Z,1.80
2023-07-25T09:37:48.313Z,4.10
2023-07-25T09:38:48.308Z,2.10
2023-07-25T09:39:49.487Z,2.80
2023-07-25T09:40:48.299Z,2.70
2023-07-25T09:41:48.298Z,2.20
2023-07-25T09:42:48.298Z,2.40
2023-07-25T09:43:48.294Z,3.30
2023-07-25T09:44:48.305Z,2.90
2023-07-25T09:45:48.326Z,2.70
2023-07-25T09:46:48.283Z,2.20
2023-07-25T09:47:48.349Z,4.00
2023-07-25T09:48:48.293Z,1.90
2023-07-25T09:49:48.274Z,2.80
2023-07-25T09:50:48.282Z,2.60
2023-07-25T09:51:48.272Z,2.70
2023-07-25T09:52:48.274Z,2.30
2023-07-25T09:53:48.276Z,4.60
2023-07-25T09:54:48.268Z,7.20
2023-07-25T09:55:48.274Z,2.90
2023-07-25T09:56:48.252Z,4.70
2023-07-25T09:57:48.250Z,3.00
2023-07-25T09:59:05.780Z,3.40
2023-07-25T09:59:48.240Z,3.40
2023-07-25T10:00:48.231Z,4.30
2023-07-25T10:01:48.309Z,3.80
2023-07-25T10:02:48.283Z,3.60
2023-07-25T10:03:48.366Z,4.20
2023-07-25T10:04:48.325Z,3.30
2023-07-25T10:05:48.218Z,2.30
2023-07-25T10:06:48.212Z,2.80
2023-07-25T10:07:48.206Z,4.20
2023-07-25T10:08:48.203Z,3.80
2023-07-25T10:09:48.200Z,4.90
2023-07-25T10:10:48.209Z,4.20
2023-07-25T10:11:48.191Z,5.70
2023-07-25T10:12:48.185Z,4.40
2023-07-25T10:13:48.181Z,2.70
2023-07-25T10:14:48.181Z,2.50
2023-07-25T10:15:48.188Z,3.00
2023-07-25T10:16:48.165Z,2.30
2023-07-25T10:17:48.264Z,3.10
2023-07-25T10:18:48.154Z,2.90
2023-07-25T10:19:48.154Z,4.30
2023-07-25T10:20:48.149Z,4.70
2023-07-25T10:21:48.144Z,3.30
2023-07-25T10:22:48.160Z,3.40
2023-07-25T10:23:48.133Z,5.10
2023-07-25T10:24:48.188Z,5.90
2023-07-25T10:25:48.124Z,3.30
2023-07-25T10:26:48.119Z,3.00
2023-07-25T10:27:48.112Z,3.20
2023-07-25T10:28:48.112Z,2.80
2023-07-25T10:29:48.100Z,1.80
2023-07-25T10:30:48.102Z,4.90
2023-07-25T10:31:48.127Z,3.20
2023-07-25T10:32:48.144Z,3.90
2023-07-25T10:33:48.104Z,2.60
2023-07-25T10:34:48.080Z,3.70
2023-07-25T10:35:48.075Z,3.80
2023-07-25T10:36:48.078Z,3.30
2023-07-25T10:37:48.064Z,1.90
2023-07-25T10:38:48.058Z,3.90
2023-07-25T10:39:48.059Z,1.70
2023-07-25T10:40:48.052Z,5.20
2023-07-25T10:41:48.044Z,2.40
2023-07-25T10:43:00.052Z,1.90
2023-07-25T10:43:48.036Z,4.00
2023-07-25T10:44:48.037Z,6.50
2023-07-25T10:45:48.032Z,2.20
2023-07-25T10:46:48.084Z,2.70
2023-07-25T10:47:48.065Z,3.10
2023-07-25T10:48:48.021Z,5.00
2023-07-25T10:49:48.025Z,1.70
2023-07-25T10:50:47.998Z,2.10
2023-07-25T10:51:48.004Z,2.10
2023-07-25T10:52:47.994Z,4.00
2023-07-25T10:53:47.982Z,1.80
2023-07-25T10:54:47.977Z,2.30
2023-07-25T10:55:47.970Z,1.80
2023-07-25T10:56:47.967Z,1.70
2023-07-25T10:57:47.962Z,2.10
2023-07-25T10:58:47.959Z,2.40
2023-07-25T10:59:47.950Z,3.10
2023-07-25T11:00:47.994Z,1.70
2023-07-25T11:01:48.105Z,2.70
2023-07-25T11:02:47.979Z,1.70
2023-07-25T11:03:48.015Z,3.50
2023-07-25T11:04:47.926Z,2.00
2023-07-25T11:05:47.945Z,2.70
2023-07-25T11:06:47.917Z,2.30
2023-07-25T11:07:48.015Z,1.80
2023-07-25T11:08:47.913Z,2.70
2023-07-25T11:09:47.903Z,2.10
2023-07-25T11:10:47.900Z,3.50
2023-07-25T11:11:47.913Z,3.00
2023-07-25T11:13:47.892Z,1.80
2023-07-25T11:14:47.881Z,3.30
2023-07-25T11:15:48.072Z,2.00
2023-07-25T11:16:47.907Z,1.80
2023-07-25T11:17:47.866Z,2.80
2023-07-25T11:18:47.890Z,2.30
2023-07-25T11:19:47.860Z,2.10
2023-07-25T11:20:47.856Z,4.50
2023-07-25T11:21:47.892Z,2.00
2023-07-25T11:22:47.848Z,2.40
2023-07-25T11:23:47.853Z,2.00
2023-07-25T11:24:47.907Z,2.60
2023-07-25T11:25:47.859Z,1.70
2023-07-25T11:26:47.831Z,1.70
2023-07-25T11:27:47.840Z,1.40
2023-07-25T11:28:47.822Z,2.00
2023-07-25T11:29:47.830Z,2.20
2023-07-25T11:30:47.861Z,3.00
2023-07-25T11:31:47.822Z,2.30
2023-07-25T11:32:47.840Z,1.50
2023-07-25T11:33:47.811Z,1.90
2023-07-25T11:34:47.800Z,1.90
2023-07-25T11:35:47.798Z,1.70
2023-07-25T11:36:47.792Z,1.50
2023-07-25T11:37:47.816Z,2.00
2023-07-25T11:38:47.787Z,1.40
2023-07-25T11:39:47.786Z,2.20
2023-07-25T11:40:47.780Z,1.40
2023-07-25T11:41:47.781Z,1.80
2023-07-25T11:42:47.781Z,1.40
2023-07-25T11:43:47.775Z,1.70
2023-07-25T11:44:47.767Z,1.70
2023-07-25T11:45:47.775Z,1.50
2023-07-25T11:46:47.828Z,2.10
2023-07-25T11:47:47.786Z,1.70
2023-07-25T11:48:47.788Z,1.40
2023-07-25T11:49:58.635Z,3.00
2023-07-25T11:50:47.754Z,1.50
2023-07-25T11:51:47.749Z,1.80
2023-07-25T11:52:47.742Z,1.50
2023-07-25T11:53:47.763Z,2.10
2023-07-25T11:54:47.740Z,1.70
2023-07-25T11:55:47.734Z,1.40
2023-07-25T11:56:47.733Z,2.50
2023-07-25T11:57:47.732Z,1.80
2023-07-25T11:58:47.721Z,1.60
2023-07-25T11:59:47.721Z,2.20
2023-07-25T12:00:47.719Z,2.00
2023-07-25T12:01:47.743Z,2.90
2023-07-25T12:02:47.742Z,1.80
2023-07-25T12:03:47.753Z,1.60
2023-07-25T12:04:47.704Z,1.70
2023-07-25T12:05:47.712Z,1.50
2023-07-25T12:06:47.708Z,1.80
2023-07-25T12:07:47.704Z,1.60
2023-07-25T12:08:47.704Z,1.60
2023-07-25T12:09:47.716Z,1.60
2023-07-25T12:10:47.692Z,1.70
2023-07-25T12:11:47.685Z,1.60
2023-07-25T12:12:47.686Z,1.60
2023-07-25T12:13:47.683Z,2.60
2023-07-25T12:14:47.682Z,2.50
2023-07-25T12:15:47.740Z,1.80
2023-07-25T12:16:47.686Z,1.20
2023-07-25T12:17:47.761Z,2.00
2023-07-25T12:18:47.669Z,2.40
2023-07-25T12:19:47.668Z,5.60
2023-07-25T12:20:57.120Z,1.70
2023-07-25T12:21:47.662Z,2.20
2023-07-25T12:22:47.676Z,1.90
2023-07-25T12:23:47.661Z,1.70
2023-07-25T12:24:47.677Z,2.00
2023-07-25T12:25:47.673Z,1.50
2023-07-25T12:26:47.668Z,1.60
2023-07-25T12:27:47.653Z,1.60
2023-07-25T12:28:47.647Z,3.30
2023-07-25T12:29:47.648Z,1.80
2023-07-25T12:30:47.643Z,2.30
2023-07-25T12:31:47.654Z,1.60
2023-07-25T12:32:47.730Z,1.70
2023-07-25T12:33:47.651Z,2.10
2023-07-25T12:34:47.632Z,1.60
2023-07-25T12:35:47.628Z,2.10
2023-07-25T12:36:47.628Z,1.30
2023-07-25T12:37:47.624Z,1.30
2023-07-25T12:38:48.178Z,1.30
2023-07-25T12:39:47.617Z,2.40
2023-07-25T12:40:47.617Z,1.50
2023-07-25T12:41:47.660Z,1.50
2023-07-25T12:42:47.617Z,1.70
2023-07-25T12:43:47.616Z,1.80
2023-07-25T12:44:47.613Z,1.30
2023-07-25T12:45:47.609Z,1.70
2023-07-25T12:46:47.645Z,1.80
2023-07-25T12:47:47.613Z,1.80
2023-07-25T12:48:47.590Z,1.60
2023-07-25T12:49:47.589Z,2.70
2023-07-25T12:50:47.585Z,1.50
2023-07-25T12:51:47.589Z,3.10
2023-07-25T12:52:47.579Z,1.60
2023-07-25T12:53:47.587Z,2.20
2023-07-25T12:54:47.587Z,1.70
2023-07-25T12:55:47.569Z,2.90
2023-07-25T12:56:47.566Z,1.20
2023-07-25T12:57:47.780Z,1.90
2023-07-25T12:58:47.555Z,1.20
2023-07-25T12:59:47.555Z,1.80
2023-07-25T13:00:47.557Z,1.70
2023-07-25T13:01:47.579Z,2.00
2023-07-25T13:02:47.604Z,1.80
2023-07-25T13:03:47.764Z,1.30
2023-07-25T13:04:47.531Z,1.40
2023-07-25T13:05:47.524Z,2.10
2023-07-25T13:06:47.720Z,1.70
2023-07-25T13:07:47.516Z,1.70
2023-07-25T13:08:47.509Z,2.30
2023-07-25T13:09:47.507Z,2.10
2023-07-25T13:10:47.505Z,2.20
2023-07-25T13:11:47.504Z,4.00
2023-07-25T13:12:47.486Z,1.20
2023-07-25T13:13:47.505Z,2.80
2023-07-25T13:14:47.483Z,1.30
2023-07-25T13:15:47.469Z,3.30
2023-07-25T13:16:47.536Z,2.60
2023-07-25T13:17:47.490Z,1.30
2023-07-25T13:18:47.454Z,1.20
2023-07-25T13:19:47.450Z,2.00
2023-07-25T13:20:47.443Z,3.50
2023-07-25T13:21:47.443Z,2.50
2023-07-25T13:22:47.429Z,1.40
2023-07-25T13:23:47.424Z,2.00