createdAt,value
2022-10-27T00:04:55.369Z,86.81
2022-10-27T00:09:56.899Z,87.12
2022-10-27T00:14:58.571Z,86.81
2022-10-27T00:20:00.181Z,87.09
2022-10-27T00:25:02.234Z,87.36
2022-10-27T00:30:04.298Z,87.51
2022-10-27T00:35:06.371Z,87.43
2022-10-27T00:40:09.162Z,87.29
2022-10-27T00:45:10.910Z,87.08
2022-10-27T00:50:19.882Z,87.71
2022-10-27T00:55:24.010Z,87.63
2022-10-27T01:00:25.622Z,87.49
2022-10-27T01:05:29.328Z,87.14
2022-10-27T01:10:31.697Z,87.05
2022-10-27T01:15:59.061Z,86.70
2022-10-27T01:21:09.684Z,86.84
2022-10-27T01:26:27.199Z,86.62
2022-10-27T01:31:57.870Z,86.59
2022-10-27T01:37:26.822Z,86.72
2022-10-27T01:42:46.519Z,86.51
2022-10-27T01:47:48.968Z,86.29
2022-10-27T01:52:50.942Z,86.46
2022-10-27T01:58:07.857Z,86.30
2022-10-27T02:03:15.194Z,86.64
2022-10-27T02:08:16.753Z,86.32
2022-10-27T02:13:18.369Z,86.58
2022-10-27T02:18:26.327Z,86.41
2022-10-27T02:23:28.915Z,85.99
2022-10-27T02:28:49.852Z,86.13
2022-10-27T02:33:52.776Z,86.19
2022-10-27T02:38:54.338Z,86.20
2022-10-27T02:43:55.898Z,86.36
2022-10-27T02:48:57.476Z,86.10
2022-10-27T02:53:59.066Z,86.16
2022-10-27T02:59:00.673Z,85.80
2022-10-27T03:04:02.244Z,86.02
2022-10-27T03:09:03.853Z,86.19
2022-10-27T03:14:05.448Z,86.23
2022-10-27T03:19:07.073Z,85.97
2022-10-27T03:24:08.750Z,85.82
2022-10-27T03:29:10.323Z,86.11
2022-10-27T03:34:11.940Z,86.04
2022-10-27T03:39:13.547Z,86.25
2022-10-27T03:44:15.078Z,86.13
2022-10-27T03:49:16.634Z,86.57
2022-10-27T03:54:18.590Z,86.45
2022-10-27T03:59:20.166Z,86.63
2022-10-27T04:04:21.718Z,86.41
2022-10-27T04:09:23.315Z,86.40
2022-10-27T04:14:24.864Z,86.30
2022-10-27T04:19:26.437Z,86.14
2022-10-27T04:24:28.032Z,86.27
2022-10-27T04:29:29.644Z,85.96
2022-10-27T04:34:31.211Z,86.44
2022-10-27T04:39:32.781Z,86.10
2022-10-27T04:44:34.311Z,86.34
2022-10-27T04:49:36.279Z,86.05
2022-10-27T04:54:38.954Z,86.17
2022-10-27T04:59:40.530Z,86.09
2022-10-27T05:04:42.081Z,86.46
2022-10-27T05:09:43.666Z,86.58
2022-10-27T05:14:45.252Z,86.73
2022-10-27T05:19:46.903Z,86.85
2022-10-27T05:24:48.477Z,86.99
2022-10-27T05:29:50.048Z,86.92
2022-10-27T05:34:51.650Z,87.11
2022-10-27T05:39:53.245Z,87.74
2022-10-27T05:44:54.841Z,87.44
2022-10-27T05:49:56.406Z,87.68
2022-10-27T05:54:57.961Z,87.75
2022-10-27T05:59:59.519Z,87.48
2022-10-27T06:05:01.041Z,87.42
2022-10-27T06:10:02.597Z,87.65
2022-10-27T06:15:05.119Z,88.25
2022-10-27T06:20:06.898Z,88.21
2022-10-27T06:25:08.627Z,88.11
2022-10-27T06:30:10.597Z,88.42
2022-10-27T06:35:12.313Z,88.33
2022-10-27T06:40:19.013Z,87.94
2022-10-27T06:45:20.551Z,87.95
2022-10-27T06:50:22.145Z,88.21
2022-10-27T06:55:23.684Z,88.29
2022-10-27T07:00:25.511Z,88.15
2022-10-27T07:05:27.188Z,88.55
2022-10-27T07:10:28.786Z,88.54
2022-10-27T07:15:33.201Z,88.61
2022-10-27T07:20:36.143Z,88.53
2022-10-27T07:25:38.117Z,88.50
2022-10-27T07:30:44.398Z,88.60
2022-10-27T07:35:49.451Z,88.36
2022-10-27T07:40:50.993Z,88.16
2022-10-27T07:45:52.606Z,87.73
2022-10-27T07:50:55.276Z,87.25
2022-10-27T07:55:58.370Z,86.85
2022-10-27T08:01:00.459Z,86.50
2022-10-27T08:06:03.364Z,85.92
2022-10-27T08:11:05.002Z,85.47
2022-10-27T08:16:06.726Z,84.82
2022-10-27T08:21:08.302Z,84.45
2022-10-27T08:26:10.122Z,83.24
2022-10-27T08:31:11.654Z,82.92
2022-10-27T08:36:13.976Z,82.87
2022-10-27T08:41:25.584Z,81.69
2022-10-27T08:46:45.352Z,82.04
2022-10-27T08:51:49.502Z,82.19
2022-10-27T08:56:53.113Z,81.79
2022-10-27T09:02:23.051Z,81.59
2022-10-27T09:07:36.234Z,81.29
2022-10-27T09:13:05.458Z,80.07
2022-10-27T09:18:15.554Z,80.66
2022-10-27T09:23:18.653Z,79.76
2022-10-27T09:28:25.253Z,79.88
2022-10-27T09:33:34.166Z,79.51
2022-10-27T09:38:37.389Z,78.16
2022-10-27T09:43:39.015Z,77.77
2022-10-27T09:48:41.365Z,77.17
2022-10-27T09:53:52.706Z,77.95
2022-10-27T09:59:07.141Z,77.15
2022-10-27T10:04:36.731Z,77.57
2022-10-27T10:09:39.658Z,77.92
2022-10-27T10:14:41.302Z,77.79
2022-10-27T10:19:46.716Z,77.83
2022-10-27T10:24:48.329Z,77.64
2022-10-27T10:29:51.000Z,77.82
2022-10-27T10:34:56.796Z,78.10
2022-10-27T10:40:28.487Z,78.23
2022-10-27T10:45:34.479Z,78.60
2022-10-27T10:50:47.009Z,78.15
2022-10-27T10:55:48.620Z,78.28
2022-10-27T11:00:56.407Z,77.25
2022-10-27T11:06:01.941Z,78.18
2022-10-27T11:11:06.888Z,79.92
2022-10-27T11:16:10.876Z,78.68
2022-10-27T11:21:24.902Z,79.16
2022-10-27T11:26:55.765Z,78.69
2022-10-27T11:32:13.024Z,79.04
2022-10-27T11:37:31.987Z,78.85
2022-10-27T11:42:45.693Z,78.78
2022-10-27T11:47:51.778Z,77.78
2022-10-27T11:52:56.963Z,77.65
2022-10-27T11:58:24.803Z,77.02
2022-10-27T12:03:51.720Z,77.46
2022-10-27T12:09:00.821Z,76.16
2022-10-27T12:14:25.785Z,77.02
2022-10-27T12:19:36.122Z,76.91
2022-10-27T12:25:08.292Z,76.57
2022-10-27T12:30:17.023Z,76.66
2022-10-27T12:35:27.722Z,76.61
2022-10-27T12:40:48.410Z,76.03
2022-10-27T12:46:06.489Z,75.96
2022-10-27T12:51:32.089Z,75.80
2022-10-27T12:57:14.790Z,75.24
2022-10-27T13:02:18.211Z,75.77
2022-10-27T13:07:53.381Z,75.89
2022-10-27T13:13:01.169Z,75.62
2022-10-27T13:18:20.709Z,75.34
2022-10-27T13:23:36.392Z,75.65
2022-10-27T13:28:48.714Z,76.61
2022-10-27T13:39:15.054Z,76.25
2022-10-27T13:44:29.773Z,76.42
2022-10-27T13:49:40.450Z,76.50
2022-10-27T13:54:58.326Z,76.63
2022-10-27T14:00:06.647Z,76.84
2022-10-27T14:05:22.060Z,76.71
2022-10-27T14:10:23.741Z,76.80
2022-10-27T14:15:28.115Z,77.03
2022-10-27T14:20:35.359Z,77.34
2022-10-27T14:25:36.957Z,77.72
2022-10-27T14:30:38.590Z,77.93
2022-10-27T14:35:40.163Z,78.07
2022-10-27T14:40:41.751Z,78.59
2022-10-27T14:45:43.930Z,78.89
2022-10-27T14:50:45.623Z,79.30
2022-10-27T14:56:20.384Z,79.41
2022-10-27T15:01:34.393Z,80.00
2022-10-27T15:06:36.772Z,80.64
2022-10-27T15:11:38.341Z,81.26
2022-10-27T15:16:39.952Z,81.84
2022-10-27T15:21:42.123Z,82.30
2022-10-27T15:26:44.843Z,82.89
2022-10-27T15:31:47.454Z,83.50
2022-10-27T15:36:50.013Z,83.91
2022-10-27T15:41:52.442Z,84.39
2022-10-27T15:46:54.010Z,84.61
2022-10-27T15:51:58.693Z,85.17
2022-10-27T15:57:02.578Z,85.24
2022-10-27T16:02:29.077Z,86.44
2022-10-27T16:07:31.610Z,86.20
2022-10-27T16:12:41.625Z,86.41
2022-10-27T16:17:47.497Z,86.58
2022-10-27T16:22:50.688Z,87.13
2022-10-27T16:27:52.718Z,87.25
2022-10-27T16:33:02.157Z,87.37
2022-10-27T16:38:03.709Z,87.63
2022-10-27T16:43:06.207Z,87.70
2022-10-27T16:48:13.357Z,87.69
2022-10-27T16:53:20.200Z,88.02
2022-10-27T16:58:21.758Z,88.05
2022-10-27T17:03:23.413Z,87.88
2022-10-27T17:08:25.237Z,88.21
2022-10-27T17:13:26.803Z,88.13
2022-10-27T17:18:29.837Z,88.29
2022-10-27T17:23:31.561Z,87.90
2022-10-27T17:28:34.030Z,88.86
2022-10-27T17:33:36.416Z,90.18
2022-10-27T17:38:38.485Z,90.96
2022-10-27T17:43:40.069Z,91.33
2022-10-27T17:48:47.253Z,91.90
2022-10-27T17:53:50.367Z,92.94
2022-10-27T17:58:53.235Z,93.39
2022-10-27T18:03:56.307Z,94.65
2022-10-27T18:08:59.961Z,95.00
2022-10-27T18:14:04.592Z,95.06
2022-10-27T18:19:08.455Z,95.29
2022-10-27T18:24:11.727Z,95.29
2022-10-27T18:29:14.379Z,95.57
2022-10-27T18:34:16.929Z,95.86
2022-10-27T18:39:19.699Z,95.85
2022-10-27T18:44:22.266Z,96.10
2022-10-27T18:49:46.850Z,96.84
2022-10-27T18:54:48.326Z,97.12
2022-10-27T18:59:49.875Z,96.91
2022-10-27T19:04:53.919Z,96.84
2022-10-27T19:09:55.518Z,96.68
2022-10-27T19:14:57.111Z,97.17
2022-10-27T19:19:59.857Z,97.81
2022-10-27T19:25:02.411Z,98.80
2022-10-27T19:30:04.219Z,98.87
2022-10-27T19:35:05.926Z,98.54
2022-10-27T19:40:08.583Z,98.87
2022-10-27T19:45:10.340Z,98.38
2022-10-27T19:50:11.895Z,98.07
2022-10-27T19:55:13.510Z,98.01
2022-10-27T20:00:15.584Z,98.03
2022-10-27T20:05:17.250Z,98.16
2022-10-27T20:10:20.265Z,97.88
2022-10-27T20:15:21.850Z,96.88
2022-10-27T20:20:23.382Z,97.08
2022-10-27T20:25:24.941Z,97.04
2022-10-27T20:30:26.490Z,95.98
2022-10-27T20:35:28.023Z,95.46
2022-10-27T20:40:29.576Z,94.96
2022-10-27T20:45:31.197Z,94.97
2022-10-27T20:50:32.788Z,94.61
2022-10-27T20:55:34.359Z,94.55
2022-10-27T21:00:35.916Z,95.09
2022-10-27T21:05:37.611Z,95.32
2022-10-27T21:10:42.579Z,95.62
2022-10-27T21:15:44.452Z,95.68
2022-10-27T21:20:46.089Z,95.92
2022-10-27T21:25:47.723Z,96.35
2022-10-27T21:30:49.340Z,96.69
2022-10-27T21:35:50.918Z,97.99
2022-10-27T21:40:52.499Z,98.16
2022-10-27T21:45:57.770Z,98.34
2022-10-27T21:50:59.333Z,98.48
2022-10-27T21:56:04.914Z,98.43
2022-10-27T22:01:16.218Z,98.85
2022-10-27T22:06:22.639Z,97.88
2022-10-27T22:11:26.626Z,97.67
2022-10-27T22:16:29.936Z,97.87
2022-10-27T22:21:34.343Z,97.98
2022-10-27T22:26:38.817Z,97.78
2022-10-27T22:31:40.419Z,97.75
2022-10-27T22:36:42.121Z,98.04
2022-10-27T22:41:43.855Z,98.26
2022-10-27T22:46:45.474Z,98.41
2022-10-27T22:51:48.601Z,98.37
2022-10-27T22:56:50.251Z,98.57
2022-10-27T23:01:53.217Z,98.76
2022-10-27T23:06:54.956Z,99.01
2022-10-27T23:11:56.495Z,99.41
2022-10-27T23:16:59.243Z,99.32
2022-10-27T23:22:00.781Z,99.12
2022-10-27T23:27:02.346Z,99.02
2022-10-27T23:32:04.137Z,98.77
2022-10-27T23:37:05.669Z,98.26
2022-10-27T23:42:07.285Z,98.05
2022-10-27T23:47:10.682Z,98.52
2022-10-27T23:52:12.253Z,97.66
2022-10-27T23:57:13.790Z,97.51
