createdAt,value
2022-11-28T00:01:41.380Z,3.76
2022-11-28T00:04:09.561Z,3.82
2022-11-28T00:06:40.683Z,3.92
2022-11-28T00:09:08.775Z,4.01
2022-11-28T00:11:36.672Z,3.86
2022-11-28T00:14:03.664Z,3.89
2022-11-28T00:16:30.703Z,3.85
2022-11-28T00:19:01.205Z,3.89
2022-11-28T00:21:28.924Z,3.80
2022-11-28T00:23:55.835Z,3.89
2022-11-28T00:26:30.230Z,3.88
2022-11-28T00:28:58.853Z,3.90
2022-11-28T00:31:29.582Z,3.96
2022-11-28T00:33:56.785Z,3.98
2022-11-28T00:36:24.414Z,3.86
2022-11-28T00:38:52.039Z,4.05
2022-11-28T00:41:26.422Z,3.92
2022-11-28T00:43:53.648Z,4.10
2022-11-28T00:46:23.190Z,4.05
2022-11-28T00:48:50.735Z,4.09
2022-11-28T00:51:30.508Z,4.14
2022-11-28T00:54:00.279Z,4.26
2022-11-28T00:56:32.206Z,4.07
2022-11-28T00:58:59.529Z,4.14
2022-11-28T01:01:32.694Z,4.16
2022-11-28T01:04:03.793Z,3.92
2022-11-28T01:06:44.980Z,3.82
2022-11-28T01:09:22.495Z,4.13
2022-11-28T01:11:51.840Z,4.23
2022-11-28T01:14:21.216Z,4.13
2022-11-28T01:16:48.906Z,3.91
2022-11-28T01:19:16.538Z,3.74
2022-11-28T01:21:44.424Z,3.77
2022-11-28T01:24:11.732Z,3.89
2022-11-28T01:26:40.409Z,3.95
2022-11-28T01:29:10.859Z,3.92
2022-11-28T01:31:38.325Z,4.04
2022-11-28T01:34:05.270Z,3.81
2022-11-28T01:36:32.230Z,3.78
2022-11-28T01:38:59.167Z,3.82
2022-11-28T01:41:28.297Z,3.77
2022-11-28T01:44:02.292Z,3.62
2022-11-28T01:46:30.440Z,3.62
2022-11-28T01:49:05.635Z,3.63
2022-11-28T01:51:34.440Z,3.81
2022-11-28T01:54:02.571Z,4.00
2022-11-28T01:56:39.990Z,3.83
2022-11-28T01:59:11.767Z,3.75
2022-11-28T02:01:39.623Z,3.79
2022-11-28T02:04:06.945Z,3.81
2022-11-28T02:06:34.342Z,3.81
2022-11-28T02:09:01.279Z,3.85
2022-11-28T02:12:22.058Z,3.79
2022-11-28T02:15:01.029Z,3.78
2022-11-28T02:18:06.450Z,3.63
2022-11-28T02:21:04.603Z,3.89
2022-11-28T02:24:08.497Z,3.71
2022-11-28T02:26:53.409Z,3.83
2022-11-28T02:32:37.153Z,3.78
2022-11-28T02:35:54.324Z,3.83
2022-11-28T02:39:09.657Z,3.68
2022-11-28T02:41:56.737Z,3.77
2022-11-28T02:45:01.018Z,3.74
2022-11-28T02:47:37.913Z,3.68
2022-11-28T02:50:22.062Z,3.58
2022-11-28T02:53:00.551Z,3.72
2022-11-28T02:55:27.732Z,3.54
2022-11-28T02:57:55.687Z,3.61
2022-11-28T03:00:34.996Z,3.56
2022-11-28T03:03:39.412Z,3.62
2022-11-28T03:06:22.082Z,3.56
2022-11-28T03:09:19.295Z,3.51
2022-11-28T03:12:21.659Z,3.48
2022-11-28T03:15:06.318Z,3.64
2022-11-28T03:17:55.316Z,3.71
2022-11-28T03:21:07.478Z,3.64
2022-11-28T03:23:46.339Z,3.68
2022-11-28T03:26:20.529Z,3.57
2022-11-28T03:28:56.169Z,3.51
2022-11-28T03:31:38.652Z,3.47
2022-11-28T03:34:09.521Z,3.50
2022-11-28T03:36:52.143Z,3.57
2022-11-28T03:39:23.892Z,3.36
2022-11-28T03:41:59.512Z,3.34
2022-11-28T03:44:37.957Z,2.95
2022-11-28T03:47:07.210Z,2.87
2022-11-28T03:49:43.317Z,2.86
2022-11-28T03:52:29.507Z,2.93
2022-11-28T03:55:07.725Z,3.06
2022-11-28T03:58:00.872Z,2.85
2022-11-28T04:00:27.900Z,2.72
2022-11-28T04:03:16.268Z,2.73
2022-11-28T04:05:55.467Z,2.91
2022-11-28T04:08:26.261Z,3.07
2022-11-28T04:10:57.289Z,3.05
2022-11-28T04:13:32.941Z,3.09
2022-11-28T04:16:36.171Z,3.15
2022-11-28T04:19:10.547Z,3.32
2022-11-28T04:22:07.396Z,3.29
2022-11-28T04:24:45.554Z,3.27
2022-11-28T04:27:20.293Z,3.55
2022-11-28T04:29:55.624Z,3.37
2022-11-28T04:32:25.393Z,3.36
2022-11-28T04:35:04.836Z,3.39
2022-11-28T04:37:34.731Z,3.58
2022-11-28T04:40:02.464Z,3.50
2022-11-28T04:42:54.541Z,3.43
2022-11-28T04:45:37.778Z,3.36
2022-11-28T04:48:05.928Z,3.35
2022-11-28T04:50:47.262Z,3.31
2022-11-28T04:53:27.533Z,3.21
2022-11-28T04:56:05.135Z,3.27
2022-11-28T04:58:41.242Z,3.27
2022-11-28T05:01:14.654Z,3.19
2022-11-28T05:03:42.957Z,3.11
2022-11-28T05:06:10.188Z,2.92
2022-11-28T05:08:37.315Z,2.89
2022-11-28T05:11:04.393Z,2.66
2022-11-28T05:13:31.403Z,2.74
2022-11-28T05:16:01.630Z,2.65
2022-11-28T05:18:28.591Z,2.68
2022-11-28T05:20:57.974Z,2.63
2022-11-28T05:23:24.920Z,2.94
2022-11-28T05:25:51.862Z,3.08
2022-11-28T05:28:18.909Z,3.03
2022-11-28T05:30:45.861Z,2.97
2022-11-28T05:33:12.799Z,2.85
2022-11-28T05:35:40.313Z,2.87
2022-11-28T05:38:12.108Z,2.87
2022-11-28T05:40:44.231Z,2.85
2022-11-28T05:43:12.203Z,2.86
2022-11-28T05:45:44.008Z,2.79
2022-11-28T05:48:11.858Z,2.89
2022-11-28T05:50:42.742Z,2.92
2022-11-28T05:53:10.482Z,2.90
2022-11-28T05:55:41.225Z,2.97
2022-11-28T05:58:08.582Z,2.74
2022-11-28T06:00:35.657Z,2.79
2022-11-28T06:03:04.073Z,2.98
2022-11-28T06:05:47.510Z,2.90
2022-11-28T06:08:14.570Z,2.91
2022-11-28T06:10:41.632Z,2.62
2022-11-28T06:13:09.186Z,2.83
2022-11-28T06:15:38.145Z,2.73
2022-11-28T06:18:05.792Z,2.75
2022-11-28T06:20:35.251Z,2.71
2022-11-28T06:23:02.243Z,2.85
2022-11-28T06:25:29.547Z,2.80
2022-11-28T06:27:56.504Z,2.71
2022-11-28T06:30:23.499Z,2.63
2022-11-28T06:32:50.437Z,2.74
2022-11-28T06:35:17.481Z,2.73
2022-11-28T06:37:44.462Z,2.58
2022-11-28T06:40:11.596Z,2.70
2022-11-28T06:42:38.632Z,2.74
2022-11-28T06:45:06.510Z,2.51
2022-11-28T06:47:33.568Z,2.63
2022-11-28T06:50:00.527Z,2.75
2022-11-28T06:52:27.829Z,2.72
2022-11-28T06:54:55.121Z,2.70
2022-11-28T06:57:22.357Z,2.42
2022-11-28T06:59:50.698Z,2.62
2022-11-28T07:02:17.806Z,2.55
2022-11-28T07:04:44.851Z,2.50
2022-11-28T07:07:16.256Z,2.68
2022-11-28T07:09:44.201Z,2.25
2022-11-28T07:12:11.347Z,2.27
2022-11-28T07:14:38.396Z,2.35
2022-11-28T07:17:05.417Z,2.17
2022-11-28T07:19:32.410Z,2.26
2022-11-28T07:21:59.381Z,2.29
2022-11-28T07:24:26.366Z,2.33
2022-11-28T07:26:53.523Z,2.13
2022-11-28T07:29:20.508Z,2.25
2022-11-28T07:31:47.536Z,2.21
2022-11-28T07:34:14.549Z,2.31
2022-11-28T07:36:41.548Z,2.36
2022-11-28T07:39:12.510Z,2.24
2022-11-28T07:41:39.393Z,2.38
2022-11-28T07:44:06.339Z,2.17
2022-11-28T07:46:34.205Z,2.39
2022-11-28T07:49:01.930Z,2.34
2022-11-28T07:51:33.529Z,2.31
2022-11-28T07:54:02.105Z,2.28
2022-11-28T07:57:04.054Z,2.25
2022-11-28T07:59:20.405Z,2.41
2022-11-28T08:01:48.744Z,2.50
2022-11-28T08:04:15.781Z,2.48
2022-11-28T08:06:44.378Z,2.41
2022-11-28T08:09:14.638Z,2.69
2022-11-28T08:11:41.765Z,2.77
2022-11-28T08:14:08.865Z,2.61
2022-11-28T08:16:37.021Z,2.71
2022-11-28T08:19:04.351Z,2.86
2022-11-28T08:21:33.706Z,2.87
2022-11-28T08:24:03.080Z,3.07
2022-11-28T08:26:32.427Z,3.00
2022-11-28T08:29:01.567Z,3.17
2022-11-28T08:31:35.956Z,3.24
2022-11-28T08:34:07.098Z,3.38
2022-11-28T08:36:34.265Z,3.36
2022-11-28T08:39:22.988Z,3.44
2022-11-28T08:41:49.950Z,3.43
2022-11-28T08:44:16.900Z,3.33
2022-11-28T08:46:44.181Z,3.32
2022-11-28T08:49:11.151Z,3.43
2022-11-28T08:51:38.177Z,3.83
2022-11-28T08:54:05.581Z,3.88
2022-11-28T08:56:32.578Z,3.81
2022-11-28T08:59:00.541Z,3.65
2022-11-28T09:01:28.000Z,3.60
2022-11-28T09:03:56.099Z,3.67
2022-11-28T09:06:24.533Z,3.95
2022-11-28T09:08:53.604Z,4.07
2022-11-28T09:11:22.745Z,4.08
2022-11-28T09:13:50.478Z,4.33
2022-11-28T09:16:17.858Z,4.30
2022-11-28T09:18:44.879Z,4.44
2022-11-28T09:21:14.851Z,4.70
2022-11-28T09:23:44.308Z,4.59
2022-11-28T09:26:15.066Z,4.45
2022-11-28T09:28:42.856Z,4.31
2022-11-28T09:31:10.304Z,4.35
2022-11-28T09:33:37.607Z,4.57
2022-11-28T09:36:14.369Z,4.42
2022-11-28T09:38:41.853Z,4.35
2022-11-28T09:41:47.402Z,4.39
2022-11-28T09:44:24.056Z,4.37
2022-11-28T09:46:58.307Z,4.19
2022-11-28T09:49:40.900Z,4.26
2022-11-28T09:52:46.586Z,4.42
2022-11-28T09:55:44.677Z,4.43
2022-11-28T09:58:48.016Z,4.29
2022-11-28T10:02:00.563Z,4.78
2022-11-28T10:04:59.440Z,4.63
2022-11-28T10:08:05.064Z,4.47
2022-11-28T10:11:03.953Z,4.35
2022-11-28T10:14:08.675Z,4.42
2022-11-28T10:17:21.449Z,4.21
2022-11-28T10:20:00.642Z,4.02
2022-11-28T10:22:37.877Z,4.10
2022-11-28T10:25:31.003Z,4.31
2022-11-28T10:27:58.394Z,4.18
2022-11-28T10:30:37.645Z,4.18
2022-11-28T10:33:25.579Z,4.05
2022-11-28T10:35:59.423Z,3.98
2022-11-28T10:38:29.150Z,4.12
2022-11-28T10:41:17.631Z,4.06
2022-11-28T10:43:57.126Z,4.06
2022-11-28T10:46:44.023Z,4.38
2022-11-28T10:49:48.271Z,4.22
2022-11-28T10:52:50.666Z,4.02
2022-11-28T10:56:31.571Z,3.95
2022-11-28T10:59:08.476Z,3.87
2022-11-28T11:01:43.788Z,3.62
2022-11-28T11:04:26.589Z,3.67
2022-11-28T11:07:10.133Z,3.89
2022-11-28T11:09:39.675Z,4.10
2022-11-28T11:12:23.674Z,4.04
2022-11-28T11:14:50.594Z,4.01
2022-11-28T11:17:37.724Z,4.01
2022-11-28T11:20:23.455Z,4.03
2022-11-28T11:23:00.673Z,4.08
2022-11-28T11:25:32.935Z,4.22
2022-11-28T11:28:04.233Z,3.94
2022-11-28T11:30:45.931Z,3.85
2022-11-28T11:33:17.437Z,3.71
2022-11-28T11:35:49.550Z,3.81
2022-11-28T11:38:38.876Z,3.88
2022-11-28T11:41:30.654Z,4.14
2022-11-28T11:44:37.787Z,3.80
2022-11-28T11:47:10.242Z,3.41
2022-11-28T11:49:49.763Z,3.35
2022-11-28T11:52:27.688Z,3.12
2022-11-28T11:54:57.275Z,3.42
2022-11-28T11:57:35.962Z,3.36
2022-11-28T12:00:18.219Z,3.32
2022-11-28T12:03:01.026Z,3.37
2022-11-28T12:05:52.358Z,3.09
2022-11-28T12:08:55.753Z,3.32
2022-11-28T12:11:32.194Z,3.40
2022-11-28T12:14:34.409Z,3.50
2022-11-28T12:18:16.784Z,3.24
2022-11-28T12:21:09.972Z,3.19
2022-11-28T12:24:08.443Z,3.19
2022-11-28T12:27:10.708Z,3.47
2022-11-28T12:30:02.678Z,3.47
2022-11-28T12:32:57.170Z,3.32
2022-11-28T12:35:50.554Z,3.17
2022-11-28T12:38:58.597Z,3.15
2022-11-28T12:41:57.006Z,3.34
2022-11-28T12:44:54.081Z,3.22
2022-11-28T12:47:44.678Z,3.28
2022-11-28T12:50:20.753Z,3.32
2022-11-28T12:53:19.804Z,3.31
2022-11-28T12:56:07.819Z,3.45
2022-11-28T12:58:54.996Z,3.26
2022-11-28T13:01:30.864Z,3.20
2022-11-28T13:04:26.688Z,2.95
2022-11-28T13:07:28.259Z,3.06
2022-11-28T13:10:21.821Z,3.19
2022-11-28T13:13:06.709Z,3.22
2022-11-28T13:15:52.164Z,3.04
2022-11-28T13:18:58.566Z,3.25
2022-11-28T13:21:49.482Z,3.04
2022-11-28T13:24:52.508Z,3.22
2022-11-28T13:27:32.426Z,3.18
2022-11-28T13:30:20.603Z,3.38
2022-11-28T13:33:01.403Z,3.10
2022-11-28T13:35:29.519Z,3.10
2022-11-28T13:38:47.101Z,3.27
2022-11-28T13:42:01.215Z,3.27
2022-11-28T13:44:29.671Z,2.98
2022-11-28T13:46:56.960Z,3.07
2022-11-28T13:49:27.407Z,3.27
2022-11-28T13:52:41.335Z,3.15
2022-11-28T13:55:36.903Z,3.16
2022-11-28T13:58:31.613Z,2.88
2022-11-28T14:01:16.297Z,3.01
2022-11-28T14:04:07.811Z,2.94
2022-11-28T14:06:45.222Z,3.18
2022-11-28T14:09:12.081Z,3.29
2022-11-28T14:12:21.358Z,3.15
2022-11-28T14:15:15.213Z,3.11
2022-11-28T14:17:54.749Z,3.18
2022-11-28T14:20:50.532Z,3.13
2022-11-28T14:23:31.884Z,3.12
2022-11-28T14:25:59.738Z,3.11
2022-11-28T14:28:36.864Z,2.82
2022-11-28T14:31:30.606Z,3.01
2022-11-28T14:34:03.554Z,2.80
2022-11-28T14:36:34.217Z,2.81
2022-11-28T14:39:16.316Z,2.68
2022-11-28T14:42:04.473Z,2.95
2022-11-28T14:44:51.467Z,3.08
2022-11-28T14:47:34.784Z,2.93
2022-11-28T14:50:07.921Z,2.94
2022-11-28T14:52:40.346Z,2.82
2022-11-28T14:55:10.684Z,2.86
2022-11-28T14:57:44.383Z,2.92
2022-11-28T15:00:48.390Z,2.85
2022-11-28T15:03:32.084Z,3.02
2022-11-28T15:06:10.619Z,2.97
2022-11-28T15:09:25.187Z,2.96
2022-11-28T15:12:13.336Z,3.05
2022-11-28T15:14:40.777Z,2.85
2022-11-28T15:17:13.992Z,3.12
2022-11-28T15:19:48.149Z,3.04
2022-11-28T15:22:38.402Z,2.97
2022-11-28T15:25:21.123Z,2.91
2022-11-28T15:27:48.435Z,2.93
2022-11-28T15:30:26.392Z,3.03
2022-11-28T15:33:00.206Z,2.97
2022-11-28T15:35:28.461Z,2.96
2022-11-28T15:37:58.180Z,2.87
2022-11-28T15:40:35.114Z,2.97
2022-11-28T15:43:09.561Z,3.13
2022-11-28T15:45:42.335Z,2.96
2022-11-28T15:48:47.065Z,3.03
2022-11-28T15:51:32.790Z,2.94
2022-11-28T15:54:03.395Z,2.96
2022-11-28T15:56:30.614Z,3.02
2022-11-28T15:58:57.672Z,2.85
2022-11-28T16:01:27.702Z,2.56
2022-11-28T16:04:10.592Z,2.70
2022-11-28T16:06:40.179Z,2.70
2022-11-28T16:09:29.232Z,2.62
2022-11-28T16:11:56.593Z,2.64
2022-11-28T16:14:43.016Z,2.55
2022-11-28T16:17:26.028Z,2.70
2022-11-28T16:19:54.998Z,2.66
2022-11-28T16:22:27.215Z,2.57
2022-11-28T16:24:55.670Z,2.50
2022-11-28T16:27:39.715Z,2.68
2022-11-28T16:30:44.717Z,2.65
2022-11-28T16:33:42.248Z,2.60
2022-11-28T16:36:37.445Z,2.74
2022-11-28T16:39:10.184Z,2.54
2022-11-28T16:42:04.852Z,2.49
2022-11-28T16:44:33.582Z,2.34
2022-11-28T16:47:01.582Z,2.41
2022-11-28T16:49:47.906Z,2.53
2022-11-28T16:52:26.649Z,2.63
2022-11-28T16:54:55.529Z,2.76
2022-11-28T16:57:26.518Z,2.65
2022-11-28T16:59:57.186Z,2.48
2022-11-28T17:02:26.874Z,2.43
2022-11-28T17:04:54.279Z,2.45
2022-11-28T17:07:24.656Z,2.50
2022-11-28T17:09:51.973Z,2.36
2022-11-28T17:12:27.420Z,2.58
2022-11-28T17:14:56.429Z,2.45
2022-11-28T17:17:24.293Z,2.39
2022-11-28T17:19:51.802Z,2.52
2022-11-28T17:22:26.354Z,2.12
2022-11-28T17:25:01.256Z,2.26
2022-11-28T17:27:28.649Z,2.33
2022-11-28T17:29:55.837Z,2.42
2022-11-28T17:32:22.834Z,2.29
2022-11-28T17:34:49.762Z,2.14
2022-11-28T17:37:16.926Z,2.29
2022-11-28T17:40:03.969Z,2.33
2022-11-28T17:42:31.752Z,2.45
2022-11-28T17:44:58.728Z,2.28
2022-11-28T17:47:25.652Z,2.34
2022-11-28T17:49:52.954Z,2.38
2022-11-28T17:52:21.133Z,2.40
2022-11-28T17:54:48.165Z,2.44
2022-11-28T17:57:15.089Z,2.57
2022-11-28T17:59:42.421Z,2.25
2022-11-28T18:02:11.217Z,2.21
2022-11-28T18:04:38.366Z,2.31
2022-11-28T18:07:05.298Z,2.37
2022-11-28T18:09:32.354Z,2.33
2022-11-28T18:11:59.348Z,2.28
2022-11-28T18:14:26.314Z,2.19
2022-11-28T18:16:53.277Z,2.30
2022-11-28T18:19:20.231Z,2.25
2022-11-28T18:21:47.143Z,2.31
2022-11-28T18:24:14.157Z,2.47
2022-11-28T18:26:41.223Z,2.48
2022-11-28T18:29:08.161Z,2.54
2022-11-28T18:31:35.795Z,2.43
2022-11-28T18:34:05.862Z,2.33
2022-11-28T18:36:37.115Z,2.21
2022-11-28T18:39:11.565Z,2.33
2022-11-28T18:41:39.928Z,2.17
2022-11-28T18:44:07.826Z,2.53
2022-11-28T18:46:35.520Z,2.33
2022-11-28T18:49:03.293Z,2.06
2022-11-28T18:51:34.087Z,2.02
2022-11-28T18:54:04.668Z,2.09
2022-11-28T18:56:31.873Z,2.32
2022-11-28T18:58:59.046Z,2.31
2022-11-28T19:01:30.539Z,2.17
2022-11-28T19:04:11.092Z,2.07
2022-11-28T19:06:40.433Z,1.86
2022-11-28T19:09:13.646Z,1.96
2022-11-28T19:11:41.942Z,1.86
2022-11-28T19:14:10.490Z,1.82
2022-11-28T19:16:38.201Z,1.82
2022-11-28T19:19:06.561Z,1.53
2022-11-28T19:21:35.692Z,1.85
2022-11-28T19:24:04.174Z,1.52
2022-11-28T19:26:34.068Z,1.55
2022-11-28T19:29:02.463Z,1.52
2022-11-28T19:31:35.339Z,1.37
2022-11-28T19:34:05.081Z,1.52
2022-11-28T19:36:40.603Z,1.46
2022-11-28T19:39:13.062Z,1.28
2022-11-28T19:41:40.172Z,1.37
2022-11-28T19:44:07.082Z,1.52
2022-11-28T19:46:35.866Z,1.44
2022-11-28T19:49:04.570Z,1.79
2022-11-28T19:51:31.741Z,1.86
2022-11-28T19:54:03.487Z,1.82
2022-11-28T19:56:31.491Z,1.58
2022-11-28T19:58:59.824Z,1.58
2022-11-28T20:01:26.897Z,1.43
2022-11-28T20:03:54.299Z,1.45
2022-11-28T20:06:28.271Z,1.41
2022-11-28T20:08:58.444Z,1.16
2022-11-28T20:11:32.965Z,1.16
2022-11-28T20:14:06.716Z,1.17
2022-11-28T20:16:35.728Z,1.12
2022-11-28T20:19:04.407Z,1.25
2022-11-28T20:21:32.025Z,1.30
2022-11-28T20:24:04.661Z,1.19
2022-11-28T20:26:39.800Z,1.41
2022-11-28T20:29:08.376Z,1.29
2022-11-28T20:31:42.093Z,1.18
2022-11-28T20:34:09.118Z,1.33
2022-11-28T20:36:36.418Z,1.25
2022-11-28T20:39:04.881Z,1.08
2022-11-28T20:41:32.031Z,0.99
2022-11-28T20:44:00.852Z,0.94
2022-11-28T20:46:34.058Z,0.93
2022-11-28T20:49:04.727Z,0.81
2022-11-28T20:51:34.358Z,0.93
2022-11-28T20:54:02.276Z,1.09
2022-11-28T20:56:41.842Z,1.05
2022-11-28T20:59:18.851Z,0.94
2022-11-28T21:01:45.807Z,0.87
2022-11-28T21:04:15.249Z,0.97
2022-11-28T21:06:43.948Z,0.94
2022-11-28T21:09:11.592Z,1.07
2022-11-28T21:14:27.382Z,1.16
2022-11-28T21:16:55.828Z,1.20
2022-11-28T21:19:23.005Z,1.11
2022-11-28T21:21:50.033Z,0.71
2022-11-28T21:24:17.107Z,0.76
2022-11-28T21:26:48.117Z,0.82
2022-11-28T21:29:20.037Z,0.84
2022-11-28T21:31:47.407Z,0.95
2022-11-28T21:34:16.760Z,0.87
2022-11-28T21:36:44.398Z,1.09
2022-11-28T21:39:19.767Z,1.15
2022-11-28T21:41:47.204Z,0.71
2022-11-28T21:44:14.225Z,0.95
2022-11-28T21:46:41.190Z,1.03
2022-11-28T21:49:08.217Z,0.86
2022-11-28T21:51:35.210Z,0.99
2022-11-28T21:54:02.744Z,0.91
2022-11-28T21:56:29.720Z,0.93
2022-11-28T21:58:56.765Z,0.81
2022-11-28T22:01:23.762Z,0.91
2022-11-28T22:03:50.833Z,0.87
2022-11-28T22:06:21.620Z,1.00
2022-11-28T22:08:49.376Z,1.00
2022-11-28T22:11:17.068Z,0.73
2022-11-28T22:13:46.092Z,1.01
2022-11-28T22:16:19.687Z,1.07
2022-11-28T22:18:48.005Z,1.07
2022-11-28T22:24:03.519Z,0.71
2022-11-28T22:26:30.485Z,0.72
2022-11-28T22:28:58.924Z,0.98
2022-11-28T22:31:26.186Z,0.92
2022-11-28T22:33:53.662Z,0.77
2022-11-28T22:36:21.167Z,1.07
2022-11-28T22:38:50.028Z,0.99
2022-11-28T22:41:26.445Z,0.83
2022-11-28T22:43:56.686Z,0.81
2022-11-28T22:46:23.878Z,0.86
2022-11-28T22:48:51.875Z,0.80
2022-11-28T22:51:25.016Z,0.83
2022-11-28T22:53:56.965Z,1.14
2022-11-28T22:56:24.355Z,1.01
2022-11-28T22:58:51.684Z,1.16
2022-11-28T23:01:29.218Z,1.07
2022-11-28T23:03:56.568Z,1.15
2022-11-28T23:06:27.874Z,0.88
2022-11-28T23:08:56.066Z,1.07
2022-11-28T23:11:26.612Z,1.09
2022-11-28T23:13:54.242Z,0.98
2022-11-28T23:16:22.451Z,0.98
2022-11-28T23:18:53.193Z,0.86
2022-11-28T23:21:21.887Z,1.16
2022-11-28T23:23:49.283Z,0.86
2022-11-28T23:26:22.386Z,1.04
2022-11-28T23:28:50.220Z,0.92
2022-11-28T23:31:27.417Z,0.98
2022-11-28T23:33:54.831Z,0.90
2022-11-28T23:36:28.498Z,0.96
2022-11-28T23:38:59.371Z,0.74
2022-11-28T23:41:27.719Z,0.71
2022-11-28T23:43:55.287Z,1.13
2022-11-28T23:46:23.257Z,0.90
2022-11-28T23:48:50.376Z,1.00
2022-11-28T23:51:21.186Z,1.01
2022-11-28T23:53:49.846Z,0.95
2022-11-28T23:56:23.633Z,0.89
2022-11-28T23:58:51.773Z,1.00
