createdAt,value
2018-09-05T00:00:28.859Z,0
2018-09-05T00:03:28.461Z,0
2018-09-05T00:06:28.999Z,0
2018-09-05T00:09:28.500Z,0
2018-09-05T00:12:29.268Z,0
2018-09-05T00:15:28.872Z,0
2018-09-05T00:18:28.617Z,0
2018-09-05T00:21:29.295Z,0
2018-09-05T00:24:29.025Z,0
2018-09-05T00:27:28.517Z,0
2018-09-05T00:30:29.167Z,0
2018-09-05T00:33:28.889Z,0
2018-09-05T00:36:28.615Z,0
2018-09-05T00:39:29.158Z,0
2018-09-05T00:42:28.763Z,0
2018-09-05T00:45:28.647Z,0
2018-09-05T00:48:29.434Z,0
2018-09-05T00:51:28.915Z,0
2018-09-05T00:54:28.327Z,0
2018-09-05T00:57:29.609Z,0
2018-09-05T01:00:29.628Z,0
2018-09-05T01:03:29.316Z,0
2018-09-05T01:06:29.047Z,0
2018-09-05T01:09:28.657Z,0
2018-09-05T01:12:29.628Z,0
2018-09-05T01:15:29.325Z,0
2018-09-05T01:18:28.934Z,0
2018-09-05T01:21:28.405Z,0
2018-09-05T01:24:28.990Z,0
2018-09-05T01:27:28.934Z,0
2018-09-05T01:30:30.838Z,0
2018-09-05T01:33:28.813Z,0
2018-09-05T01:36:48.845Z,0
2018-09-05T01:39:28.943Z,0
2018-09-05T01:42:29.207Z,0
2018-09-05T01:45:29.488Z,0
2018-09-05T01:48:29.996Z,0
2018-09-05T01:51:29.077Z,0
2018-09-05T01:54:29.480Z,0
2018-09-05T01:57:29.785Z,0
2018-09-05T02:00:44.403Z,0
2018-09-05T02:03:29.356Z,0
2018-09-05T02:06:29.495Z,0
2018-09-05T02:09:29.954Z,0
2018-09-05T02:12:29.237Z,0
2018-09-05T02:15:29.809Z,0
2018-09-05T02:18:29.107Z,0
2018-09-05T02:21:28.844Z,0
2018-09-05T02:24:28.281Z,0
2018-09-05T02:27:28.858Z,0
2018-09-05T02:30:28.291Z,0
2018-09-05T02:33:28.864Z,0
2018-09-05T02:36:28.469Z,0
2018-09-05T02:39:29.127Z,0
2018-09-05T02:42:28.866Z,0
2018-09-05T02:45:28.611Z,0
2018-09-05T02:48:30.011Z,0
2018-09-05T02:51:28.876Z,0
2018-09-05T02:54:28.450Z,0
2018-09-05T02:57:29.001Z,0
2018-09-05T03:00:28.873Z,0
2018-09-05T03:03:28.308Z,0
2018-09-05T03:06:28.882Z,0
2018-09-05T03:09:28.692Z,0
2018-09-05T03:12:29.285Z,0
2018-09-05T03:15:28.893Z,0
2018-09-05T03:18:28.766Z,0
2018-09-05T03:21:28.186Z,0
2018-09-05T03:24:29.750Z,0
2018-09-05T03:27:28.498Z,0
2018-09-05T03:30:29.291Z,0
2018-09-05T03:33:29.037Z,0
2018-09-05T03:36:28.909Z,0
2018-09-05T03:39:28.450Z,0
2018-09-05T03:42:29.307Z,0
2018-09-05T03:45:29.054Z,0
2018-09-05T03:48:29.048Z,0
2018-09-05T03:51:28.439Z,0
2018-09-05T03:54:29.196Z,0
2018-09-05T03:57:28.928Z,0
2018-09-05T04:00:28.517Z,0
2018-09-05T04:03:29.194Z,0
2018-09-05T04:06:28.938Z,0
2018-09-05T04:09:28.794Z,0
2018-09-05T04:12:28.686Z,0
2018-09-05T04:15:28.178Z,0
2018-09-05T04:18:28.945Z,0
2018-09-05T04:21:28.374Z,0
2018-09-05T04:24:29.090Z,0
2018-09-05T04:27:29.348Z,0
2018-09-05T04:30:29.232Z,1
2018-09-05T04:33:28.976Z,1
2018-09-05T04:36:28.601Z,2
2018-09-05T04:39:29.353Z,3
2018-09-05T04:42:29.365Z,3
2018-09-05T04:45:29.811Z,0
2018-09-05T04:48:28.562Z,0
2018-09-05T04:51:29.112Z,0
2018-09-05T04:54:28.609Z,9
2018-09-05T04:57:29.377Z,0
2018-09-05T05:00:29.646Z,13
2018-09-05T05:03:29.383Z,0
2018-09-05T05:06:29.250Z,0
2018-09-05T05:09:29.119Z,0
2018-09-05T05:12:28.821Z,2
2018-09-05T05:15:28.390Z,2
2018-09-05T05:18:29.261Z,6
2018-09-05T05:21:29.131Z,28
2018-09-05T05:24:28.875Z,32
2018-09-05T05:27:29.136Z,35
2018-09-05T05:30:28.883Z,19
2018-09-05T05:33:28.420Z,22
2018-09-05T05:36:30.027Z,29
2018-09-05T05:39:30.885Z,34
2018-09-05T05:42:28.439Z,37
2018-09-05T05:45:29.019Z,43
2018-09-05T05:48:28.893Z,70
2018-09-05T05:51:28.536Z,76
2018-09-05T05:54:29.416Z,81
2018-09-05T05:57:29.305Z,67
2018-09-05T06:00:30.037Z,72
2018-09-05T06:03:28.768Z,76
2018-09-05T06:06:28.434Z,104
2018-09-05T06:09:29.298Z,104
2018-09-05T06:12:29.304Z,109
2018-09-05T06:15:29.448Z,104
2018-09-05T06:18:29.443Z,132
2018-09-05T06:21:29.178Z,119
2018-09-05T06:24:29.448Z,147
2018-09-05T06:27:29.320Z,135
2018-09-05T06:30:29.369Z,142
2018-09-05T06:33:29.189Z,169
2018-09-05T06:36:29.186Z,156
2018-09-05T06:39:28.529Z,162
2018-09-05T06:42:29.454Z,168
2018-09-05T06:45:29.278Z,175
2018-09-05T06:48:28.943Z,203
2018-09-05T06:51:28.774Z,192
2018-09-05T06:54:28.234Z,201
2018-09-05T06:57:29.206Z,229
2018-09-05T07:00:29.084Z,241
2018-09-05T07:03:28.751Z,253
2018-09-05T07:06:28.257Z,243
2018-09-05T07:09:28.597Z,274
2018-09-05T07:12:29.487Z,262
2018-09-05T07:15:29.483Z,294
2018-09-05T07:18:30.280Z,305
2018-09-05T07:21:29.563Z,315
2018-09-05T07:24:29.233Z,308
2018-09-05T07:27:28.717Z,341
2018-09-05T07:30:28.748Z,334
2018-09-05T07:33:28.332Z,363
2018-09-05T07:36:29.115Z,377
2018-09-05T07:39:28.672Z,372
2018-09-05T07:42:29.522Z,389
2018-09-05T07:45:29.251Z,425
2018-09-05T07:48:29.256Z,438
2018-09-05T07:51:28.671Z,461
2018-09-05T07:54:29.520Z,473
2018-09-05T07:57:29.266Z,466
2018-09-05T08:00:29.132Z,484
2018-09-05T08:03:29.012Z,496
2018-09-05T08:06:28.633Z,556
2018-09-05T08:09:29.272Z,596
2018-09-05T08:12:29.014Z,583
2018-09-05T08:15:29.024Z,557
2018-09-05T08:18:29.022Z,581
2018-09-05T08:21:29.287Z,613
2018-09-05T08:24:29.497Z,670
2018-09-05T08:27:29.556Z,682
2018-09-05T08:30:30.005Z,749
2018-09-05T08:33:29.297Z,800
2018-09-05T08:36:30.365Z,824
2018-09-05T08:39:29.699Z,844
2018-09-05T08:42:29.951Z,822
2018-09-05T08:45:30.623Z,750
2018-09-05T08:48:29.767Z,745
2018-09-05T08:51:29.312Z,741
2018-09-05T08:54:29.851Z,761
2018-09-05T08:57:29.215Z,853
2018-09-05T09:00:29.722Z,852
2018-09-05T09:03:29.281Z,867
2018-09-05T09:06:29.750Z,873
2018-09-05T09:09:29.197Z,922
2018-09-05T09:12:29.865Z,909
2018-09-05T09:15:29.596Z,923
2018-09-05T09:18:29.203Z,925
2018-09-05T09:21:29.599Z,933
2018-09-05T09:24:30.568Z,971
2018-09-05T09:27:30.577Z,959
2018-09-05T09:30:30.220Z,1021
2018-09-05T09:33:29.743Z,1027
2018-09-05T09:36:29.223Z,1023
2018-09-05T09:39:29.754Z,1057
2018-09-05T09:42:29.487Z,1040
2018-09-05T09:45:29.887Z,1145
2018-09-05T09:48:29.360Z,1131
2018-09-05T09:51:29.763Z,1037
2018-09-05T09:54:29.238Z,1058
2018-09-05T09:57:29.761Z,1088
2018-09-05T10:02:40.298Z,1086
2018-09-05T10:05:39.489Z,1090
2018-09-05T10:06:53.676Z,993
2018-09-05T10:11:37.933Z,1108
2018-09-05T10:14:42.380Z,1121
2018-09-05T10:17:41.366Z,1223
2018-09-05T10:18:29.915Z,1221
2018-09-05T10:21:29.519Z,1239
2018-09-05T10:24:30.128Z,1272
2018-09-05T10:27:30.783Z,1159
2018-09-05T10:30:29.528Z,1224
2018-09-05T10:33:30.272Z,1136
2018-09-05T10:36:29.798Z,1003
2018-09-05T10:39:29.268Z,792
2018-09-05T10:42:29.673Z,1513
2018-09-05T10:45:29.416Z,1154
2018-09-05T10:48:30.121Z,554
2018-09-05T10:52:06.971Z,538
2018-09-05T10:54:29.413Z,557
2018-09-05T10:57:30.118Z,555
2018-09-05T11:00:29.688Z,545
2018-09-05T11:03:29.294Z,1382
2018-09-05T11:06:29.684Z,1485
2018-09-05T11:09:29.312Z,1248
2018-09-05T11:12:29.823Z,955
2018-09-05T11:15:29.578Z,1266
2018-09-05T11:18:29.309Z,1517
2018-09-05T11:21:29.968Z,1388
2018-09-05T11:24:29.697Z,1272
2018-09-05T11:27:30.033Z,500
2018-09-05T11:30:29.579Z,485
2018-09-05T11:33:30.498Z,475
2018-09-05T11:36:30.171Z,483
2018-09-05T11:39:29.591Z,462
2018-09-05T11:42:30.157Z,482
2018-09-05T11:45:29.854Z,483
2018-09-05T11:48:29.344Z,450
2018-09-05T11:51:29.993Z,421
2018-09-05T11:54:29.464Z,412
2018-09-05T11:57:30.171Z,409
2018-09-05T12:00:29.601Z,422
2018-09-05T12:03:30.006Z,397
2018-09-05T12:06:29.474Z,410
2018-09-05T12:09:30.040Z,383
2018-09-05T12:12:29.883Z,398
2018-09-05T12:15:29.884Z,393
2018-09-05T12:18:29.360Z,368
2018-09-05T12:21:30.038Z,369
2018-09-05T12:24:29.617Z,366
2018-09-05T12:27:30.026Z,384
2018-09-05T12:30:29.496Z,379
2018-09-05T12:33:30.208Z,354
2018-09-05T12:36:29.633Z,367
2018-09-05T12:39:30.040Z,343
2018-09-05T12:42:29.636Z,337
2018-09-05T12:45:30.214Z,332
2018-09-05T12:48:30.067Z,328
2018-09-05T12:51:29.650Z,342
2018-09-05T12:54:30.389Z,338
2018-09-05T12:57:30.227Z,314
2018-09-05T13:00:30.568Z,307
2018-09-05T13:03:30.240Z,324
2018-09-05T13:06:29.786Z,301
2018-09-05T13:09:29.264Z,318
2018-09-05T13:12:29.808Z,296
2018-09-05T13:15:29.403Z,311
2018-09-05T13:18:29.929Z,307
2018-09-05T13:21:29.538Z,284
2018-09-05T13:24:30.244Z,281
2018-09-05T13:27:29.810Z,282
2018-09-05T13:30:29.417Z,278
2018-09-05T13:33:29.951Z,274
2018-09-05T13:36:29.548Z,293
2018-09-05T13:39:30.085Z,269
2018-09-05T13:42:29.696Z,264
2018-09-05T13:45:29.297Z,280
2018-09-05T13:48:29.704Z,275
2018-09-05T13:51:29.015Z,253
2018-09-05T13:54:29.564Z,269
2018-09-05T13:57:30.096Z,249
2018-09-05T14:00:29.569Z,263
2018-09-05T14:03:29.975Z,261
2018-09-05T14:06:29.444Z,237
2018-09-05T14:09:29.846Z,254
2018-09-05T14:12:29.319Z,253
2018-09-05T14:15:29.849Z,249
2018-09-05T14:18:29.219Z,249
2018-09-05T14:21:29.720Z,223
2018-09-05T14:24:29.196Z,218
2018-09-05T14:27:29.733Z,238
2018-09-05T14:30:29.203Z,233
2018-09-05T14:33:29.861Z,209
2018-09-05T14:36:29.042Z,203
2018-09-05T14:39:29.343Z,219
2018-09-05T14:42:29.736Z,193
2018-09-05T14:45:30.004Z,211
2018-09-05T14:48:29.369Z,207
2018-09-05T14:51:29.739Z,201
2018-09-05T14:54:28.856Z,174
2018-09-05T14:57:28.968Z,194
2018-09-05T15:00:29.005Z,173
2018-09-05T15:03:29.084Z,189
2018-09-05T15:06:28.931Z,165
2018-09-05T15:09:29.072Z,163
2018-09-05T15:12:28.736Z,179
2018-09-05T15:15:29.896Z,156
2018-09-05T15:18:28.739Z,173
2018-09-05T15:21:29.638Z,151
2018-09-05T15:24:29.509Z,147
2018-09-05T15:27:29.362Z,164
2018-09-05T15:30:29.365Z,142
2018-09-05T15:33:28.825Z,140
2018-09-05T15:36:28.532Z,155
2018-09-05T15:39:29.743Z,150
2018-09-05T15:42:28.551Z,128
2018-09-05T15:45:29.662Z,143
2018-09-05T15:48:29.291Z,119
2018-09-05T15:51:28.937Z,135
2018-09-05T15:54:29.821Z,132
2018-09-05T15:57:28.467Z,128
2018-09-05T16:00:29.835Z,126
2018-09-05T16:03:29.065Z,102
2018-09-05T16:06:29.406Z,98
2018-09-05T16:09:28.914Z,115
2018-09-05T16:12:28.765Z,92
2018-09-05T16:15:28.764Z,88
2018-09-05T16:18:28.563Z,105
2018-09-05T16:21:29.160Z,101
2018-09-05T16:24:28.955Z,98
2018-09-05T16:27:28.479Z,98
2018-09-05T16:30:29.428Z,95
2018-09-05T16:33:29.299Z,90
2018-09-05T16:36:29.436Z,84
2018-09-05T16:39:28.998Z,60
2018-09-05T16:42:28.522Z,77
2018-09-05T16:45:29.187Z,73
2018-09-05T16:48:28.871Z,70
2018-09-05T16:51:28.495Z,66
2018-09-05T16:54:29.104Z,43
2018-09-05T16:57:28.704Z,59
2018-09-05T17:00:29.217Z,56
2018-09-05T17:03:28.678Z,33
2018-09-05T17:06:29.358Z,49
2018-09-05T17:09:28.939Z,46
2018-09-05T17:12:28.406Z,21
2018-09-05T17:15:28.790Z,40
2018-09-05T17:18:28.644Z,38
2018-09-05T17:21:29.140Z,36
2018-09-05T17:24:28.896Z,13
2018-09-05T17:27:28.506Z,32
2018-09-05T17:30:29.162Z,9
2018-09-05T17:33:28.691Z,6
2018-09-05T17:36:29.628Z,22
2018-09-05T17:39:29.153Z,1
2018-09-05T17:42:28.667Z,18
2018-09-05T17:45:29.521Z,0
2018-09-05T17:48:29.225Z,0
2018-09-05T17:51:28.746Z,11
2018-09-05T17:54:36.294Z,9
2018-09-05T17:57:28.888Z,0
2018-09-05T18:00:28.569Z,6
2018-09-05T18:03:29.025Z,0
2018-09-05T18:06:28.616Z,0
2018-09-05T18:09:35.123Z,2
2018-09-05T18:12:28.473Z,0
2018-09-05T18:15:28.997Z,1
2018-09-05T18:18:28.754Z,0
2018-09-05T18:21:30.844Z,0
2018-09-05T18:24:28.650Z,0
2018-09-05T18:27:29.180Z,0
2018-09-05T18:30:28.867Z,0
2018-09-05T18:33:28.724Z,0
2018-09-05T18:36:31.059Z,0
2018-09-05T18:39:29.009Z,0
2018-09-05T18:42:28.505Z,0
2018-09-05T18:45:29.040Z,0
2018-09-05T18:48:28.596Z,0
2018-09-05T18:51:29.109Z,0
2018-09-05T18:54:28.760Z,0
2018-09-05T18:57:29.269Z,0
2018-09-05T19:00:29.129Z,0
2018-09-05T19:03:28.692Z,0
2018-09-05T19:06:29.274Z,0
2018-09-05T19:09:28.764Z,0
2018-09-05T19:12:28.285Z,0
2018-09-05T19:15:29.309Z,0
2018-09-05T19:18:29.049Z,0
2018-09-05T19:21:28.455Z,0
2018-09-05T19:24:28.937Z,0
2018-09-05T19:27:28.538Z,0
2018-09-05T19:30:28.973Z,0
2018-09-05T19:33:28.498Z,0
2018-09-05T19:36:28.941Z,0
2018-09-05T19:39:33.470Z,0
2018-09-05T19:42:29.163Z,0
2018-09-05T19:45:28.792Z,0
2018-09-05T19:48:28.475Z,0
2018-09-05T19:51:29.049Z,0
2018-09-05T19:54:28.820Z,0
2018-09-05T19:57:28.273Z,0
2018-09-05T20:00:28.857Z,0
2018-09-05T20:03:28.438Z,0
2018-09-05T20:06:28.900Z,0
2018-09-05T20:09:28.444Z,0
2018-09-05T20:12:28.906Z,0
2018-09-05T20:15:28.470Z,0
2018-09-05T20:18:29.094Z,0
2018-09-05T20:21:28.602Z,0
2018-09-05T20:24:29.112Z,0
2018-09-05T20:27:28.709Z,0
2018-09-05T20:30:29.158Z,0
2018-09-05T20:33:28.565Z,0
2018-09-05T20:36:29.233Z,0
2018-09-05T20:39:28.698Z,0
2018-09-05T20:42:29.091Z,0
2018-09-05T20:45:28.605Z,0
2018-09-05T20:48:29.238Z,0
2018-09-05T20:51:28.678Z,0
2018-09-05T20:54:29.038Z,0
2018-09-05T20:57:28.506Z,0
2018-09-05T21:00:28.981Z,0
2018-09-05T21:03:28.566Z,0
2018-09-05T21:06:29.223Z,0
2018-09-05T21:09:28.677Z,0
2018-09-05T21:12:29.263Z,0
2018-09-05T21:15:28.754Z,0
2018-09-05T21:18:28.457Z,0
2018-09-05T21:21:28.878Z,0
2018-09-05T21:24:28.351Z,0
2018-09-05T21:27:29.136Z,0
2018-09-05T21:30:28.706Z,0
2018-09-05T21:33:29.559Z,0
2018-09-05T21:36:29.219Z,0
2018-09-05T21:39:28.671Z,0
2018-09-05T21:42:29.336Z,0
2018-09-05T21:45:28.836Z,0
2018-09-05T21:48:28.558Z,0
2018-09-05T21:51:29.174Z,0
2018-09-05T21:54:28.869Z,0
2018-09-05T21:57:28.344Z,0
2018-09-05T22:00:28.864Z,0
2018-09-05T22:03:29.245Z,0
2018-09-05T22:06:28.713Z,0
2018-09-05T22:09:29.215Z,0
2018-09-05T22:12:28.875Z,0
2018-09-05T22:15:28.212Z,0
2018-09-05T22:18:28.698Z,0
2018-09-05T22:21:29.293Z,0
2018-09-05T22:24:28.721Z,0
2018-09-05T22:27:29.210Z,0
2018-09-05T22:30:28.760Z,0
2018-09-05T22:33:29.284Z,0
2018-09-05T22:36:28.810Z,0
2018-09-05T22:39:28.279Z,0
2018-09-05T22:42:28.725Z,0
2018-09-05T22:49:54.005Z,0
2018-09-05T22:51:31.265Z,0
2018-09-05T22:53:39.190Z,0
2018-09-05T22:56:38.498Z,0
2018-09-05T23:00:39.047Z,0
2018-09-05T23:01:16.294Z,0
2018-09-05T23:04:44.317Z,0
2018-09-05T23:07:12.461Z,0
2018-09-05T23:12:19.711Z,0
2018-09-05T23:16:51.927Z,0
2018-09-05T23:19:45.976Z,0
2018-09-05T23:21:30.299Z,0
2018-09-05T23:21:47.367Z,0
2018-09-05T23:24:29.004Z,0
2018-09-05T23:27:28.511Z,0
2018-09-05T23:30:28.910Z,0
2018-09-05T23:33:28.577Z,0
2018-09-05T23:36:29.278Z,0
2018-09-05T23:39:28.700Z,0
2018-09-05T23:42:29.113Z,0
2018-09-05T23:45:28.486Z,0
2018-09-05T23:48:28.935Z,0
2018-09-05T23:51:28.380Z,0
2018-09-05T23:54:28.670Z,0
2018-09-05T23:57:29.188Z,0
