createdAt,value
2019-04-29T00:02:34.058Z,349.35
2019-04-29T00:05:09.598Z,352.52
2019-04-29T00:07:45.810Z,344.93
2019-04-29T00:10:24.566Z,346.80
2019-04-29T00:13:02.158Z,352.68
2019-04-29T00:15:44.541Z,356.98
2019-04-29T00:18:24.836Z,346.50
2019-04-29T00:21:00.575Z,345.10
2019-04-29T00:23:38.067Z,341.02
2019-04-29T00:26:13.683Z,324.73
2019-04-29T00:28:51.075Z,346.65
2019-04-29T00:31:26.074Z,337.63
2019-04-29T00:34:01.895Z,337.52
2019-04-29T00:39:49.207Z,349.95
2019-04-29T00:42:25.823Z,332.02
2019-04-29T00:45:01.753Z,332.15
2019-04-29T00:47:41.536Z,355.75
2019-04-29T00:50:18.924Z,361.95
2019-04-29T00:52:56.355Z,359.77
2019-04-29T00:55:33.190Z,352.40
2019-04-29T00:58:10.168Z,362.88
2019-04-29T01:00:47.831Z,355.07
2019-04-29T01:03:25.279Z,360.43
2019-04-29T01:06:02.486Z,373.85
2019-04-29T01:08:39.812Z,357.05
2019-04-29T01:11:16.954Z,337.45
2019-04-29T01:13:53.023Z,353.92
2019-04-29T01:16:31.950Z,358.10
2019-04-29T01:19:10.266Z,343.40
2019-04-29T01:21:47.726Z,353.75
2019-04-29T01:24:25.067Z,372.10
2019-04-29T01:27:03.378Z,352.68
2019-04-29T01:29:40.376Z,360.38
2019-04-29T01:32:17.291Z,369.60
2019-04-29T01:34:54.013Z,357.23
2019-04-29T01:37:39.964Z,370.90
2019-04-29T01:40:19.613Z,360.77
2019-04-29T01:42:56.911Z,363.20
2019-04-29T01:45:32.536Z,365.95
2019-04-29T01:48:08.298Z,350.98
2019-04-29T01:50:53.776Z,371.90
2019-04-29T01:53:31.209Z,358.50
2019-04-29T01:56:08.211Z,351.62
2019-04-29T02:01:19.596Z,391.45
2019-04-29T02:04:01.576Z,370.42
2019-04-29T02:06:36.622Z,386.23
2019-04-29T02:09:25.549Z,376.65
2019-04-29T02:12:00.501Z,382.50
2019-04-29T02:14:37.659Z,368.88
2019-04-29T02:17:17.715Z,378.90
2019-04-29T02:19:53.970Z,375.57
2019-04-29T02:22:32.832Z,377.27
2019-04-29T02:25:15.752Z,370.20
2019-04-29T02:27:51.933Z,361.55
2019-04-29T02:30:38.316Z,373.65
2019-04-29T02:33:17.657Z,395.63
2019-04-29T02:35:54.415Z,395.03
2019-04-29T02:38:36.996Z,360.65
2019-04-29T02:41:15.186Z,344.30
2019-04-29T02:43:51.759Z,366.80
2019-04-29T02:46:27.921Z,355.37
2019-04-29T02:49:06.390Z,344.37
2019-04-29T02:51:53.503Z,369.50
2019-04-29T02:54:34.938Z,385.27
2019-04-29T02:57:15.194Z,415.95
2019-04-29T02:59:52.836Z,397.27
2019-04-29T03:02:29.661Z,364.30
2019-04-29T03:05:12.113Z,347.07
2019-04-29T03:07:53.608Z,351.58
2019-04-29T03:10:41.601Z,340.48
2019-04-29T03:13:35.077Z,313.65
2019-04-29T03:16:15.907Z,268.70
2019-04-29T03:25:05.539Z,227.43
2019-04-29T03:27:43.327Z,210.48
2019-04-29T03:30:20.820Z,210.68
2019-04-29T03:32:58.108Z,197.90
2019-04-29T03:35:35.203Z,207.35
2019-04-29T03:38:10.954Z,205.65
2019-04-29T03:40:48.289Z,221.75
2019-04-29T03:43:24.112Z,189.52
2019-04-29T03:45:59.738Z,213.15
2019-04-29T03:48:35.601Z,152.17
2019-04-29T03:51:13.611Z,135.95
2019-04-29T03:53:51.312Z,131.20
2019-04-29T03:56:27.475Z,121.92
2019-04-29T03:59:04.825Z,109.55
2019-04-29T04:01:45.680Z,122.35
2019-04-29T04:04:40.159Z,102.38
2019-04-29T04:07:30.645Z,116.20
2019-04-29T04:10:08.326Z,96.12
2019-04-29T04:12:43.971Z,89.45
2019-04-29T04:15:19.831Z,85.38
2019-04-29T04:17:57.905Z,69.15
2019-04-29T04:20:33.749Z,71.15
2019-04-29T04:23:10.733Z,51.80
2019-04-29T04:28:28.567Z,60.83
2019-04-29T04:31:10.945Z,61.73
2019-04-29T04:33:51.729Z,47.98
2019-04-29T04:36:28.468Z,41.65
2019-04-29T04:39:05.417Z,41.68
2019-04-29T04:41:46.184Z,42.75
2019-04-29T04:44:21.868Z,33.63
2019-04-29T04:46:57.694Z,35.23
2019-04-29T04:49:41.982Z,34.92
2019-04-29T04:52:22.647Z,41.40
2019-04-29T04:54:58.305Z,45.67
2019-04-29T04:57:43.969Z,33.05
2019-04-29T05:00:27.024Z,38.15
2019-04-29T05:03:03.520Z,37.15
2019-04-29T05:05:42.858Z,33.90
2019-04-29T05:08:20.169Z,32.88
2019-04-29T05:10:55.763Z,22.02
2019-04-29T05:13:32.990Z,29.25
2019-04-29T05:16:12.896Z,19.37
2019-04-29T05:18:55.873Z,17.92
2019-04-29T05:21:35.556Z,14.75
2019-04-29T05:24:11.676Z,17.37
2019-04-29T05:26:48.731Z,38.70
2019-04-29T05:29:24.876Z,74.27
2019-04-29T05:32:02.227Z,29.37
2019-04-29T05:34:41.713Z,130.80
2019-04-29T05:37:19.874Z,23.40
2019-04-29T05:40:00.838Z,14.13
2019-04-29T05:42:38.111Z,14.40
2019-04-29T05:45:16.626Z,15.10
2019-04-29T05:47:56.932Z,7.08
2019-04-29T05:50:32.835Z,11.50
2019-04-29T05:53:11.432Z,8.80
2019-04-29T05:55:52.546Z,8.33
2019-04-29T05:58:27.501Z,9.48
2019-04-29T06:01:09.645Z,10.48
2019-04-29T06:03:49.204Z,11.55
2019-04-29T06:06:26.514Z,14.20
2019-04-29T06:09:03.113Z,12.00
2019-04-29T06:11:38.958Z,14.60
2019-04-29T06:14:14.577Z,12.85
2019-04-29T06:16:52.667Z,12.43
2019-04-29T06:19:27.174Z,12.82
2019-04-29T06:22:04.235Z,13.43
2019-04-29T06:24:42.250Z,11.65
2019-04-29T06:27:18.035Z,15.00
2019-04-29T06:29:58.450Z,13.83
2019-04-29T06:32:35.237Z,15.85
2019-04-29T06:35:14.142Z,14.70
2019-04-29T06:37:51.090Z,12.18
2019-04-29T06:40:30.757Z,13.38
2019-04-29T06:43:08.533Z,19.50
2019-04-29T06:45:49.064Z,17.25
2019-04-29T06:48:29.011Z,13.85
2019-04-29T06:51:08.209Z,13.20
2019-04-29T06:53:48.573Z,12.10
2019-04-29T06:56:26.538Z,12.55
2019-04-29T06:59:07.529Z,16.10
2019-04-29T07:01:50.962Z,16.73
2019-04-29T07:04:26.569Z,15.13
2019-04-29T07:07:02.434Z,16.00
2019-04-29T07:09:38.058Z,21.40
2019-04-29T07:12:18.980Z,19.23
2019-04-29T07:14:56.413Z,19.85
2019-04-29T07:17:36.507Z,18.62
2019-04-29T07:20:13.864Z,21.27
2019-04-29T07:22:49.831Z,24.00
2019-04-29T07:25:28.854Z,18.70
2019-04-29T07:28:03.665Z,27.37
2019-04-29T07:31:00.606Z,17.42
2019-04-29T07:33:24.011Z,19.12
2019-04-29T07:36:11.836Z,18.40
2019-04-29T07:38:59.450Z,16.42
2019-04-29T07:41:38.212Z,17.52
2019-04-29T07:44:20.020Z,16.52
2019-04-29T07:49:57.118Z,29.02
2019-04-29T07:55:44.294Z,22.75
2019-04-29T07:58:22.963Z,26.27
2019-04-29T08:00:58.665Z,23.20
2019-04-29T08:03:35.614Z,24.55
2019-04-29T08:08:54.838Z,26.68
2019-04-29T08:11:25.571Z,24.30
2019-04-29T08:14:03.115Z,21.27
2019-04-29T08:16:39.175Z,25.10
2019-04-29T08:19:16.227Z,22.80
2019-04-29T08:22:04.655Z,19.73
2019-04-29T08:24:41.613Z,21.23
2019-04-29T08:29:53.762Z,19.52
2019-04-29T08:32:31.637Z,19.12
2019-04-29T08:35:05.959Z,26.23
2019-04-29T08:37:49.868Z,19.60
2019-04-29T08:40:29.395Z,21.27
2019-04-29T08:43:24.301Z,42.05
2019-04-29T08:46:12.658Z,32.55
2019-04-29T08:48:53.337Z,31.05
2019-04-29T08:51:30.932Z,28.70
2019-04-29T08:54:07.881Z,26.00
2019-04-29T08:57:01.688Z,36.83
2019-04-29T08:59:24.427Z,30.12
2019-04-29T09:02:05.289Z,21.68
2019-04-29T09:04:52.980Z,30.65
2019-04-29T09:07:22.175Z,31.23
2019-04-29T09:10:01.655Z,22.00
2019-04-29T09:12:39.457Z,23.95
2019-04-29T09:15:15.242Z,26.10
2019-04-29T09:17:52.691Z,35.23
2019-04-29T09:23:07.969Z,21.12
2019-04-29T09:25:43.389Z,22.35
2019-04-29T09:28:27.429Z,21.50
2019-04-29T09:30:56.144Z,27.32
2019-04-29T09:33:44.104Z,23.85
2019-04-29T09:36:16.763Z,19.10
2019-04-29T09:38:55.344Z,22.15
2019-04-29T09:41:35.042Z,24.23
2019-04-29T09:44:35.322Z,20.95
2019-04-29T09:47:10.927Z,23.00
2019-04-29T09:49:48.026Z,26.23
2019-04-29T09:52:23.675Z,23.87
2019-04-29T09:54:59.605Z,23.40
2019-04-29T09:57:37.391Z,25.48
2019-04-29T10:00:30.147Z,27.13
2019-04-29T10:03:06.911Z,25.70
2019-04-29T10:05:48.690Z,28.00
2019-04-29T10:08:24.909Z,30.17
2019-04-29T10:11:00.499Z,32.40
2019-04-29T10:13:38.328Z,34.20
2019-04-29T10:16:31.730Z,32.60
2019-04-29T10:19:12.222Z,40.43
2019-04-29T10:21:48.963Z,35.17
2019-04-29T10:24:25.098Z,40.65
2019-04-29T10:27:00.705Z,37.93
2019-04-29T10:29:42.865Z,41.92
2019-04-29T10:32:20.211Z,38.30
2019-04-29T10:34:57.844Z,39.83
2019-04-29T10:37:34.893Z,40.23
2019-04-29T10:40:28.301Z,32.58
2019-04-29T10:43:15.474Z,35.80
2019-04-29T10:46:12.432Z,32.20
2019-04-29T10:48:53.223Z,48.02
2019-04-29T10:51:29.519Z,73.22
2019-04-29T10:54:05.237Z,45.45
2019-04-29T10:59:19.789Z,66.40
2019-04-29T11:02:09.342Z,66.47
2019-04-29T11:04:42.916Z,81.50
2019-04-29T11:07:36.058Z,112.03
2019-04-29T11:10:25.221Z,48.20
2019-04-29T11:12:58.556Z,66.00
2019-04-29T11:15:35.111Z,42.93
2019-04-29T11:18:12.802Z,36.05
2019-04-29T11:20:53.776Z,39.03
2019-04-29T11:23:30.704Z,29.75
2019-04-29T11:26:11.582Z,39.83
2019-04-29T11:28:51.171Z,39.83
2019-04-29T11:31:31.330Z,40.05
2019-04-29T11:34:23.776Z,39.92
2019-04-29T11:37:00.388Z,43.23
2019-04-29T11:39:36.541Z,49.30
2019-04-29T11:42:13.690Z,50.80
2019-04-29T11:44:50.352Z,50.85
2019-04-29T11:47:33.562Z,59.30
2019-04-29T11:50:15.055Z,60.48
2019-04-29T11:52:55.503Z,80.70
2019-04-29T11:55:31.142Z,71.87
2019-04-29T12:01:11.499Z,82.65
2019-04-29T12:04:11.004Z,77.43
2019-04-29T12:06:51.067Z,78.80
2019-04-29T12:09:25.455Z,80.22
2019-04-29T12:12:00.968Z,86.30
2019-04-29T12:14:49.818Z,95.90
2019-04-29T12:17:38.671Z,89.25
2019-04-29T12:20:21.347Z,91.65
2019-04-29T12:22:58.750Z,87.80
2019-04-29T12:25:37.373Z,92.35
2019-04-29T12:28:19.230Z,86.82
2019-04-29T12:30:53.885Z,88.45
2019-04-29T12:33:36.898Z,79.62
2019-04-29T12:36:12.600Z,74.72
2019-04-29T12:38:51.488Z,70.25
2019-04-29T12:41:32.751Z,63.92
2019-04-29T12:44:17.953Z,66.35
2019-04-29T12:46:56.367Z,63.78
2019-04-29T12:49:34.224Z,64.03
2019-04-29T12:52:09.768Z,60.65
2019-04-29T12:54:47.732Z,64.43
2019-04-29T12:57:24.789Z,59.50
2019-04-29T13:00:01.266Z,61.42
2019-04-29T13:02:59.936Z,53.92
2019-04-29T13:06:02.646Z,58.13
2019-04-29T13:08:53.041Z,50.95
2019-04-29T13:11:37.526Z,56.53
2019-04-29T13:14:10.160Z,53.95
2019-04-29T13:16:55.811Z,55.15
2019-04-29T13:19:31.135Z,55.88
2019-04-29T13:22:10.493Z,58.50
2019-04-29T13:24:50.371Z,64.97
2019-04-29T13:27:26.694Z,67.40
2019-04-29T13:30:02.277Z,67.05
2019-04-29T13:32:40.246Z,68.42
2019-04-29T13:35:16.898Z,64.27
2019-04-29T13:37:55.099Z,66.45
2019-04-29T13:40:33.011Z,68.12
2019-04-29T13:43:13.248Z,66.77
2019-04-29T13:45:58.956Z,70.08
2019-04-29T13:48:55.994Z,67.70
2019-04-29T13:51:35.675Z,67.95
2019-04-29T13:54:16.268Z,70.42
2019-04-29T13:57:07.406Z,69.27
2019-04-29T13:59:50.339Z,68.02
2019-04-29T14:02:31.275Z,66.12
2019-04-29T14:05:06.102Z,74.77
2019-04-29T14:07:48.680Z,86.00
2019-04-29T14:10:29.106Z,85.25
2019-04-29T14:13:13.285Z,83.07
2019-04-29T14:15:50.326Z,86.87
2019-04-29T14:18:35.059Z,87.75
2019-04-29T14:21:17.649Z,80.45
2019-04-29T14:24:04.016Z,88.30
2019-04-29T14:26:42.073Z,80.12
2019-04-29T14:29:22.704Z,78.97
2019-04-29T14:32:05.642Z,73.15
2019-04-29T14:34:55.916Z,68.45
2019-04-29T14:37:32.504Z,72.12
2019-04-29T14:40:11.337Z,74.23
2019-04-29T14:43:25.994Z,66.80
2019-04-29T14:45:52.286Z,71.30
2019-04-29T14:48:42.146Z,71.33
2019-04-29T14:51:13.672Z,64.47
2019-04-29T14:53:56.517Z,64.75
2019-04-29T14:56:35.309Z,59.25
2019-04-29T14:59:11.336Z,56.20
2019-04-29T15:04:40.378Z,55.38
2019-04-29T15:07:18.734Z,48.17
2019-04-29T15:13:20.600Z,49.23
2019-04-29T15:16:03.374Z,46.20
2019-04-29T15:18:49.569Z,51.90
2019-04-29T15:24:39.888Z,52.80
2019-04-29T15:30:13.327Z,57.08
2019-04-29T15:32:57.756Z,56.42
2019-04-29T15:35:34.508Z,49.13
2019-04-29T15:38:12.211Z,50.05
2019-04-29T15:40:53.093Z,49.18
2019-04-29T15:43:46.443Z,45.85
2019-04-29T15:49:05.195Z,53.17
2019-04-29T15:51:52.124Z,60.92
2019-04-29T15:54:29.056Z,58.33
2019-04-29T15:57:09.155Z,63.98
2019-04-29T15:59:48.918Z,60.73
2019-04-29T16:02:27.653Z,61.63
2019-04-29T16:05:14.855Z,67.12
2019-04-29T16:07:59.758Z,65.03
2019-04-29T16:10:59.498Z,61.35
2019-04-29T16:13:39.968Z,56.90
2019-04-29T16:16:17.049Z,58.85
2019-04-29T16:21:41.590Z,58.40
2019-04-29T16:24:26.272Z,58.75
2019-04-29T16:27:01.415Z,52.17
2019-04-29T16:29:40.680Z,50.30
2019-04-29T16:32:28.308Z,53.63
2019-04-29T16:35:05.850Z,46.88
2019-04-29T16:37:42.818Z,49.35
2019-04-29T16:40:18.360Z,42.98
2019-04-29T16:43:03.675Z,48.90
2019-04-29T16:51:24.523Z,40.85
2019-04-29T16:54:12.680Z,41.35
2019-04-29T16:56:47.467Z,39.75
2019-04-29T16:59:23.252Z,40.28
2019-04-29T17:02:00.373Z,38.85
2019-04-29T17:04:41.172Z,45.98
2019-04-29T17:07:20.680Z,38.83
2019-04-29T17:10:14.453Z,36.03
2019-04-29T17:12:55.489Z,33.50
2019-04-29T17:15:31.205Z,35.10
2019-04-29T17:18:09.886Z,33.58
2019-04-29T17:20:47.196Z,31.07
2019-04-29T17:23:24.373Z,39.08
2019-04-29T17:26:07.487Z,40.73
2019-04-29T17:28:43.998Z,37.70
2019-04-29T17:31:30.063Z,43.05
2019-04-29T17:35:19.502Z,42.30
2019-04-29T17:36:57.074Z,41.95
2019-04-29T17:39:34.516Z,39.08
2019-04-29T17:42:10.230Z,38.98
2019-04-29T17:44:50.698Z,38.95
2019-04-29T17:47:32.018Z,36.03
2019-04-29T17:50:23.751Z,31.50
2019-04-29T17:52:53.751Z,39.80
2019-04-29T17:55:40.723Z,38.80
2019-04-29T17:58:20.241Z,37.53
2019-04-29T18:01:15.506Z,34.40
2019-04-29T18:03:55.854Z,31.95
2019-04-29T18:06:32.465Z,37.73
2019-04-29T18:12:05.123Z,33.35
2019-04-29T18:14:41.889Z,35.38
2019-04-29T18:17:26.909Z,31.55
2019-04-29T18:19:55.955Z,33.92
2019-04-29T18:22:41.600Z,34.55
2019-04-29T18:25:30.863Z,34.48
2019-04-29T18:28:00.490Z,34.00
2019-04-29T18:30:38.322Z,36.73
2019-04-29T18:33:12.787Z,36.08
2019-04-29T18:35:48.481Z,37.20
2019-04-29T18:38:27.717Z,36.30
2019-04-29T18:41:03.858Z,37.95
2019-04-29T18:43:40.968Z,36.85
2019-04-29T18:46:16.816Z,42.58
2019-04-29T18:48:55.871Z,36.05
2019-04-29T18:51:32.154Z,34.50
2019-04-29T18:54:07.710Z,37.35
2019-04-29T18:56:43.207Z,35.05
2019-04-29T18:59:21.338Z,35.55
2019-04-29T19:02:00.800Z,39.03
2019-04-29T19:04:40.456Z,39.55
2019-04-29T19:07:20.207Z,40.43
2019-04-29T19:09:55.519Z,40.35
2019-04-29T19:12:31.731Z,40.25
2019-04-29T19:15:11.416Z,38.83
2019-04-29T19:17:58.470Z,40.30
2019-04-29T19:20:25.098Z,46.35
2019-04-29T19:23:07.819Z,50.73
2019-04-29T19:25:41.476Z,47.83
2019-04-29T19:28:25.230Z,47.80
2019-04-29T19:30:56.134Z,52.73
2019-04-29T19:33:30.695Z,53.55
2019-04-29T19:36:08.824Z,56.15
2019-04-29T19:38:44.145Z,54.95
2019-04-29T19:41:21.184Z,72.27
2019-04-29T19:43:58.649Z,68.52
2019-04-29T19:46:38.294Z,79.77
2019-04-29T19:49:12.483Z,78.52
2019-04-29T19:51:48.035Z,81.72
2019-04-29T19:54:28.365Z,83.55
2019-04-29T19:57:03.409Z,99.07
2019-04-29T19:59:38.649Z,100.35
2019-04-29T20:02:16.472Z,100.70
2019-04-29T20:04:59.965Z,97.55
2019-04-29T20:07:41.091Z,99.50
2019-04-29T20:10:13.466Z,110.70
2019-04-29T20:12:56.833Z,100.78
2019-04-29T20:15:37.647Z,98.70
2019-04-29T20:18:14.115Z,106.32
2019-04-29T20:23:28.060Z,106.97
2019-04-29T20:26:13.821Z,104.83
2019-04-29T20:28:42.356Z,99.50
2019-04-29T20:31:21.989Z,107.00
2019-04-29T20:33:56.065Z,97.95
2019-04-29T20:36:40.852Z,113.90
2019-04-29T20:39:14.911Z,109.22
2019-04-29T20:41:48.897Z,105.05
2019-04-29T20:44:23.735Z,93.85
2019-04-29T20:47:17.085Z,92.88
2019-04-29T20:49:39.513Z,91.10
2019-04-29T20:52:21.944Z,92.67
2019-04-29T20:55:00.449Z,86.32
2019-04-29T21:00:09.694Z,80.00
2019-04-29T21:02:47.281Z,76.17
2019-04-29T21:08:02.838Z,70.47
2019-04-29T21:10:37.849Z,70.08
2019-04-29T21:15:55.397Z,71.50
2019-04-29T21:18:30.353Z,67.92
2019-04-29T21:21:07.859Z,70.42
2019-04-29T21:23:42.569Z,68.75
2019-04-29T21:26:18.112Z,66.70
2019-04-29T21:28:55.572Z,52.83
2019-04-29T21:31:31.017Z,52.85
2019-04-29T21:34:06.670Z,55.00
2019-04-29T21:36:45.244Z,50.70
2019-04-29T21:39:25.130Z,45.45
2019-04-29T21:42:07.812Z,80.67
2019-04-29T21:44:43.721Z,47.67
2019-04-29T21:47:19.795Z,63.08
2019-04-29T21:49:57.737Z,60.97
2019-04-29T21:55:06.338Z,63.75
2019-04-29T21:57:41.944Z,69.95
2019-04-29T22:00:23.920Z,72.93
2019-04-29T22:02:55.622Z,63.10
2019-04-29T22:05:32.421Z,51.37
2019-04-29T22:08:08.071Z,46.13
2019-04-29T22:10:45.134Z,44.85
2019-04-29T22:13:20.506Z,39.13
2019-04-29T22:15:56.145Z,39.65
2019-04-29T22:18:32.709Z,37.70
2019-04-29T22:21:10.110Z,36.65
2019-04-29T22:23:51.069Z,37.23
2019-04-29T22:26:23.274Z,39.45
2019-04-29T22:29:03.142Z,42.17
2019-04-29T22:31:39.169Z,47.73
2019-04-29T22:34:19.154Z,44.55
2019-04-29T22:36:52.611Z,43.30
2019-04-29T22:39:30.168Z,39.23
2019-04-29T22:44:52.497Z,49.25
2019-04-29T22:47:25.513Z,45.17
2019-04-29T22:50:03.234Z,50.38
2019-04-29T22:52:38.099Z,51.75
2019-04-29T22:55:15.427Z,48.80
2019-04-29T22:57:50.743Z,47.10
2019-04-29T23:00:32.697Z,47.88
2019-04-29T23:03:04.277Z,49.65
2019-04-29T23:05:39.707Z,49.00
2019-04-29T23:08:15.391Z,55.80
2019-04-29T23:10:50.815Z,51.53
2019-04-29T23:13:26.783Z,56.40
2019-04-29T23:16:02.571Z,62.57
2019-04-29T23:18:41.957Z,60.12
2019-04-29T23:21:36.038Z,55.28
2019-04-29T23:24:13.227Z,53.30
2019-04-29T23:26:48.565Z,55.43
2019-04-29T23:29:25.512Z,54.65
2019-04-29T23:32:04.738Z,58.30
2019-04-29T23:34:38.274Z,65.55
2019-04-29T23:37:13.820Z,70.05
2019-04-29T23:39:49.542Z,63.28
2019-04-29T23:42:26.110Z,57.53
2019-04-29T23:45:01.931Z,63.00
2019-04-29T23:47:37.488Z,55.08
2019-04-29T23:50:14.010Z,58.38
2019-04-29T23:52:51.867Z,51.88
2019-04-29T23:55:29.258Z,58.50
2019-04-29T23:58:20.968Z,56.13
