createdAt,value
2017-10-25T00:03:56.341Z,16.89
2017-10-25T00:13:56.306Z,16.86
2017-10-25T00:23:56.321Z,16.89
2017-10-25T00:33:56.283Z,16.89
2017-10-25T00:43:56.664Z,16.75
2017-10-25T00:53:56.293Z,16.74
2017-10-25T01:03:56.277Z,16.62
2017-10-25T01:13:56.334Z,16.59
2017-10-25T01:23:56.320Z,16.55
2017-10-25T01:33:56.261Z,16.4
2017-10-25T01:43:56.406Z,16.52
2017-10-25T01:53:56.293Z,16.5
2017-10-25T02:03:56.354Z,16.53
2017-10-25T02:13:56.309Z,16.63
2017-10-25T02:23:56.255Z,16.56
2017-10-25T02:33:56.332Z,16.52
2017-10-25T02:43:56.309Z,16.44
2017-10-25T02:53:56.352Z,16.4
2017-10-25T03:03:56.334Z,16.34
2017-10-25T03:13:56.274Z,16.4
2017-10-25T03:23:56.351Z,16.34
2017-10-25T03:33:56.309Z,16.35
2017-10-25T03:43:56.374Z,16.5
2017-10-25T03:53:56.329Z,16.48
2017-10-25T04:03:56.309Z,16.63
2017-10-25T04:13:56.386Z,16.55
2017-10-25T04:23:56.335Z,16.59
2017-10-25T04:33:56.284Z,16.6
2017-10-25T04:43:56.315Z,16.7
2017-10-25T04:53:56.344Z,16.68
2017-10-25T05:03:56.376Z,16.68
2017-10-25T05:13:56.335Z,16.71
2017-10-25T05:23:56.265Z,16.73
2017-10-25T05:33:56.340Z,16.7
2017-10-25T05:43:56.294Z,16.65
2017-10-25T05:53:56.371Z,16.55
2017-10-25T06:03:56.236Z,16.7
2017-10-25T06:13:56.243Z,16.67
2017-10-25T06:23:56.240Z,16.55
2017-10-25T06:33:56.235Z,16.52
2017-10-25T06:43:56.256Z,16.7
2017-10-25T06:53:56.239Z,16.83
2017-10-25T07:03:56.244Z,16.81
2017-10-25T07:13:56.281Z,16.77
2017-10-25T07:23:56.245Z,16.74
2017-10-25T07:33:56.266Z,16.81
2017-10-25T07:43:56.246Z,16.86
2017-10-25T07:53:56.220Z,17.15
2017-10-25T08:03:56.236Z,17.35
2017-10-25T08:13:56.310Z,17.53
2017-10-25T08:23:56.334Z,17.64
2017-10-25T08:33:56.295Z,17.32
2017-10-25T08:43:56.296Z,16.99
2017-10-25T08:53:56.321Z,16.99
2017-10-25T09:03:56.277Z,17.54
2017-10-25T09:13:56.235Z,17.79
2017-10-25T09:23:56.277Z,17.84
2017-10-25T09:33:56.267Z,17.91
2017-10-25T09:43:56.247Z,17.74
2017-10-25T09:53:56.268Z,17.5
2017-10-25T10:03:56.264Z,17.5
2017-10-25T10:13:56.252Z,17.54
2017-10-25T10:23:56.261Z,17.73
2017-10-25T10:33:56.252Z,18.13
2017-10-25T10:43:56.271Z,18.17
2017-10-25T10:53:56.280Z,17.94
2017-10-25T11:03:56.261Z,17.59
2017-10-25T11:13:56.306Z,17.29
2017-10-25T11:23:56.245Z,17.25
2017-10-25T11:33:56.262Z,17.32
2017-10-25T11:43:56.281Z,17.2
2017-10-25T11:53:56.280Z,16.9
2017-10-25T12:03:56.306Z,16.83
2017-10-25T12:13:56.293Z,16.81
2017-10-25T12:23:56.321Z,16.7
2017-10-25T12:33:56.303Z,16.92
2017-10-25T12:43:56.324Z,17.1
2017-10-25T12:53:56.337Z,16.75
2017-10-25T13:03:56.388Z,16.25
2017-10-25T13:13:56.329Z,16.11
2017-10-25T13:23:56.380Z,15.84
2017-10-25T13:33:56.359Z,15.74
2017-10-25T13:43:56.363Z,15.78
2017-10-25T13:53:56.392Z,15.59
2017-10-25T14:03:56.395Z,15.6
2017-10-25T14:13:56.392Z,15.67
2017-10-25T14:23:56.448Z,15.79
2017-10-25T14:33:56.446Z,16.01
2017-10-25T14:43:57.907Z,15.92
2017-10-25T14:53:56.510Z,15.96
2017-10-25T15:03:56.562Z,16
2017-10-25T15:13:56.516Z,15.99
2017-10-25T15:23:56.685Z,15.99
2017-10-25T15:33:56.594Z,16.11
2017-10-25T15:43:56.708Z,16.11
2017-10-25T15:53:56.833Z,15.92
2017-10-25T16:03:56.603Z,15.78
2017-10-25T16:13:56.620Z,15.74
2017-10-25T16:23:56.630Z,15.27
2017-10-25T16:33:56.688Z,15.3
2017-10-25T16:43:56.577Z,15.06
2017-10-25T16:53:56.594Z,14.84
2017-10-25T17:03:56.617Z,14.72
2017-10-25T17:13:56.689Z,14.61
2017-10-25T17:23:57.195Z,14.65
2017-10-25T17:33:57.369Z,14.68
2017-10-25T17:43:56.638Z,14.57
2017-10-25T17:53:56.758Z,14.49
2017-10-25T18:03:56.708Z,14.52
2017-10-25T18:13:56.722Z,14.84
2017-10-25T18:23:56.780Z,14.69
2017-10-25T18:33:56.730Z,14.52
2017-10-25T18:43:56.963Z,14.29
2017-10-25T18:53:56.750Z,14.27
2017-10-25T19:03:56.727Z,14.38
2017-10-25T19:13:56.830Z,14.35
2017-10-25T19:23:56.746Z,14.14
2017-10-25T19:33:56.801Z,13.94
2017-10-25T19:43:56.884Z,14.06
2017-10-25T19:53:56.870Z,13.89
2017-10-25T20:03:56.853Z,13.99
2017-10-25T20:13:56.785Z,13.63
2017-10-25T20:23:56.811Z,13.62
2017-10-25T20:33:56.813Z,13.81
2017-10-25T20:43:57.273Z,13.7
2017-10-25T20:53:56.905Z,13.56
2017-10-25T21:03:56.860Z,13.77
2017-10-25T21:13:57.262Z,13.73
2017-10-25T21:23:56.851Z,13.46
2017-10-25T21:33:56.835Z,13.51
2017-10-25T21:43:57.260Z,13.4
2017-10-25T21:53:56.970Z,13.29
2017-10-25T22:03:56.956Z,13.29
2017-10-25T22:13:56.822Z,13.09
2017-10-25T22:23:56.817Z,12.82
2017-10-25T22:43:56.899Z,12.78
2017-10-25T22:54:04.225Z,12.75
2017-10-25T23:03:56.976Z,12.81
2017-10-25T23:13:57.026Z,12.71
2017-10-25T23:23:56.957Z,12.78
2017-10-25T23:33:57.036Z,12.81
2017-10-25T23:43:56.984Z,12.84
2017-10-25T23:53:57.060Z,13.12
