createdAt,value
2022-11-09T00:01:03.615Z,7.13
2022-11-09T00:03:35.899Z,7.15
2022-11-09T00:06:03.887Z,6.90
2022-11-09T00:08:31.843Z,6.07
2022-11-09T00:11:04.143Z,7.10
2022-11-09T00:13:34.204Z,5.82
2022-11-09T00:16:02.374Z,8.68
2022-11-09T00:18:32.014Z,6.13
2022-11-09T00:21:00.014Z,7.38
2022-11-09T00:23:28.002Z,5.75
2022-11-09T00:25:55.936Z,7.65
2022-11-09T00:28:23.891Z,5.85
2022-11-09T00:30:51.901Z,5.93
2022-11-09T00:33:20.110Z,5.10
2022-11-09T00:35:49.695Z,6.95
2022-11-09T00:38:17.674Z,5.50
2022-11-09T00:40:45.942Z,5.80
2022-11-09T00:43:17.377Z,6.60
2022-11-09T00:45:48.314Z,6.95
2022-11-09T00:48:16.247Z,6.90
2022-11-09T00:50:49.647Z,5.63
2022-11-09T00:53:19.362Z,7.55
2022-11-09T00:55:55.715Z,6.20
2022-11-09T00:58:24.418Z,7.25
2022-11-09T01:00:52.837Z,6.22
2022-11-09T01:03:21.872Z,5.18
2022-11-09T01:05:50.548Z,5.50
2022-11-09T01:08:20.837Z,5.93
2022-11-09T01:10:49.663Z,5.30
2022-11-09T01:13:20.641Z,5.88
2022-11-09T01:15:51.050Z,5.57
2022-11-09T01:18:21.364Z,5.95
2022-11-09T01:20:51.249Z,5.75
2022-11-09T01:23:21.489Z,8.02
2022-11-09T01:25:49.801Z,7.88
2022-11-09T01:28:17.723Z,6.18
2022-11-09T01:30:45.714Z,6.15
2022-11-09T01:33:13.766Z,5.78
2022-11-09T01:35:41.920Z,5.75
2022-11-09T01:38:11.039Z,6.78
2022-11-09T01:40:42.259Z,7.90
2022-11-09T01:43:17.963Z,6.60
2022-11-09T01:45:49.484Z,7.25
2022-11-09T01:48:22.435Z,6.75
2022-11-09T01:50:54.353Z,6.68
2022-11-09T01:53:27.168Z,7.57
2022-11-09T01:55:59.981Z,7.68
2022-11-09T01:58:33.607Z,7.55
2022-11-09T02:01:02.401Z,7.60
2022-11-09T02:03:33.667Z,8.93
2022-11-09T02:06:04.732Z,7.40
2022-11-09T02:08:33.069Z,7.57
2022-11-09T02:11:07.812Z,7.88
2022-11-09T02:13:38.041Z,6.97
2022-11-09T02:16:11.459Z,7.45
2022-11-09T02:18:45.159Z,6.22
2022-11-09T02:21:14.490Z,5.93
2022-11-09T02:23:42.504Z,6.70
2022-11-09T02:26:14.603Z,5.90
2022-11-09T02:28:44.093Z,6.82
2022-11-09T02:31:15.885Z,6.45
2022-11-09T02:33:53.974Z,6.40
2022-11-09T02:36:24.047Z,5.85
2022-11-09T02:38:56.596Z,7.40
2022-11-09T02:41:26.096Z,6.88
2022-11-09T02:43:55.700Z,7.22
2022-11-09T02:46:31.666Z,7.20
2022-11-09T02:49:00.282Z,7.43
2022-11-09T02:51:30.321Z,9.25
2022-11-09T02:53:58.291Z,7.88
2022-11-09T02:56:26.697Z,7.75
2022-11-09T02:58:56.179Z,7.15
2022-11-09T03:01:24.297Z,7.28
2022-11-09T03:03:52.376Z,6.97
2022-11-09T03:06:20.326Z,6.05
2022-11-09T03:08:49.690Z,6.88
2022-11-09T03:11:17.746Z,6.32
2022-11-09T03:13:45.932Z,6.45
2022-11-09T03:16:14.979Z,7.00
2022-11-09T03:18:42.903Z,6.93
2022-11-09T03:21:11.596Z,6.78
2022-11-09T03:23:39.579Z,7.20
2022-11-09T03:26:09.556Z,8.50
2022-11-09T03:28:37.862Z,9.68
2022-11-09T03:31:08.114Z,7.35
2022-11-09T03:33:36.522Z,7.57
2022-11-09T03:36:10.073Z,8.43
2022-11-09T03:38:39.417Z,7.93
2022-11-09T03:41:08.775Z,7.53
2022-11-09T03:43:40.267Z,7.18
2022-11-09T03:46:08.201Z,7.75
2022-11-09T03:48:36.166Z,8.07
2022-11-09T03:51:04.218Z,7.65
2022-11-09T03:53:32.140Z,8.07
2022-11-09T03:56:00.091Z,7.15
2022-11-09T03:58:29.376Z,8.00
2022-11-09T04:00:57.290Z,6.97
2022-11-09T04:03:25.312Z,8.98
2022-11-09T04:05:53.247Z,9.43
2022-11-09T04:08:21.169Z,8.00
2022-11-09T04:10:49.375Z,6.72
2022-11-09T04:13:17.691Z,8.48
2022-11-09T04:15:47.399Z,8.25
2022-11-09T04:18:17.169Z,7.07
2022-11-09T04:20:45.335Z,7.97
2022-11-09T04:23:14.461Z,8.48
2022-11-09T04:25:43.721Z,7.45
2022-11-09T04:28:20.646Z,7.60
2022-11-09T04:30:49.937Z,7.50
2022-11-09T04:33:18.180Z,8.65
2022-11-09T04:35:46.350Z,7.40
2022-11-09T04:38:15.459Z,6.70
2022-11-09T04:40:43.597Z,8.63
2022-11-09T04:43:13.797Z,7.95
2022-11-09T04:45:41.957Z,7.40
2022-11-09T04:48:12.904Z,6.93
2022-11-09T04:50:40.817Z,8.60
2022-11-09T04:53:13.497Z,7.97
2022-11-09T04:55:41.982Z,8.13
2022-11-09T04:58:10.062Z,8.18
2022-11-09T05:00:38.634Z,7.00
2022-11-09T05:03:07.989Z,7.05
2022-11-09T05:05:44.046Z,8.13
2022-11-09T05:08:15.049Z,7.82
2022-11-09T05:10:43.022Z,8.15
2022-11-09T05:13:12.962Z,9.77
2022-11-09T05:15:41.501Z,10.00
2022-11-09T05:18:10.796Z,10.75
2022-11-09T05:20:40.242Z,11.02
2022-11-09T05:23:26.024Z,11.02
2022-11-09T05:25:54.040Z,10.20
2022-11-09T05:28:21.963Z,8.18
2022-11-09T05:30:49.938Z,10.00
2022-11-09T05:33:18.359Z,10.02
2022-11-09T05:35:47.790Z,11.05
2022-11-09T05:38:15.732Z,10.70
2022-11-09T05:40:43.693Z,10.60
2022-11-09T05:43:11.652Z,11.40
2022-11-09T05:45:43.886Z,11.40
2022-11-09T05:48:16.363Z,11.38
2022-11-09T05:50:44.870Z,11.32
2022-11-09T05:53:36.351Z,11.38
2022-11-09T05:56:06.097Z,9.75
2022-11-09T05:58:36.375Z,10.45
2022-11-09T06:01:05.677Z,9.40
2022-11-09T06:03:33.805Z,8.55
2022-11-09T06:06:07.955Z,10.50
2022-11-09T06:08:37.943Z,9.25
2022-11-09T06:11:07.655Z,9.43
2022-11-09T06:13:36.061Z,9.15
2022-11-09T06:16:06.211Z,8.85
2022-11-09T06:18:36.655Z,10.98
2022-11-09T06:21:06.527Z,9.07
2022-11-09T06:23:37.121Z,8.68
2022-11-09T06:26:09.529Z,11.10
2022-11-09T06:28:40.382Z,10.23
2022-11-09T06:31:13.481Z,10.32
2022-11-09T06:33:41.655Z,9.23
2022-11-09T06:36:11.162Z,9.35
2022-11-09T06:38:39.221Z,9.60
2022-11-09T06:41:08.543Z,8.02
2022-11-09T06:43:36.621Z,9.80
2022-11-09T06:46:05.775Z,9.43
2022-11-09T06:48:34.224Z,9.70
2022-11-09T06:51:02.447Z,13.13
2022-11-09T06:53:34.071Z,9.80
2022-11-09T06:56:03.689Z,10.02
2022-11-09T06:58:33.218Z,17.83
2022-11-09T07:01:01.269Z,10.43
2022-11-09T07:03:29.235Z,10.15
2022-11-09T07:05:57.414Z,9.25
2022-11-09T07:08:25.327Z,12.35
2022-11-09T07:10:53.268Z,10.93
2022-11-09T07:13:21.648Z,12.13
2022-11-09T07:15:55.444Z,10.73
2022-11-09T07:18:23.736Z,8.48
2022-11-09T07:20:51.673Z,12.13
2022-11-09T07:23:20.308Z,12.63
2022-11-09T07:25:48.476Z,12.00
2022-11-09T07:28:16.944Z,10.73
2022-11-09T07:30:45.275Z,10.02
2022-11-09T07:33:18.071Z,9.00
2022-11-09T07:35:46.660Z,12.27
2022-11-09T07:38:15.905Z,12.65
2022-11-09T07:40:44.402Z,12.98
2022-11-09T07:43:13.546Z,11.30
2022-11-09T07:45:43.292Z,11.38
2022-11-09T07:48:12.867Z,12.13
2022-11-09T07:50:42.519Z,11.77
2022-11-09T07:53:13.763Z,11.95
2022-11-09T07:55:42.364Z,13.00
2022-11-09T07:58:12.850Z,13.68
2022-11-09T08:00:42.249Z,13.00
2022-11-09T08:03:10.897Z,13.57
2022-11-09T08:05:39.979Z,13.23
2022-11-09T08:08:11.430Z,13.07
2022-11-09T08:10:40.631Z,13.15
2022-11-09T08:13:11.321Z,13.38
2022-11-09T08:15:40.544Z,15.05
2022-11-09T08:18:11.685Z,14.55
2022-11-09T08:20:39.654Z,14.27
2022-11-09T08:23:08.995Z,15.80
2022-11-09T08:25:37.600Z,15.45
2022-11-09T08:28:12.041Z,16.02
2022-11-09T08:30:42.665Z,16.50
2022-11-09T08:33:11.562Z,15.43
2022-11-09T08:35:39.739Z,14.65
2022-11-09T08:38:09.557Z,16.17
2022-11-09T08:40:37.708Z,14.80
2022-11-09T08:43:09.565Z,14.38
2022-11-09T08:45:38.757Z,14.35
2022-11-09T08:48:07.903Z,14.13
2022-11-09T08:50:37.304Z,13.35
2022-11-09T08:53:06.277Z,13.90
2022-11-09T08:55:35.849Z,14.07
2022-11-09T08:58:05.874Z,12.68
2022-11-09T09:00:34.007Z,12.63
2022-11-09T09:03:05.012Z,11.73
2022-11-09T09:05:33.494Z,9.93
2022-11-09T09:08:02.111Z,9.07
2022-11-09T09:10:34.287Z,8.40
2022-11-09T09:13:03.935Z,8.70
2022-11-09T09:15:34.448Z,6.85
2022-11-09T09:18:03.035Z,5.95
2022-11-09T09:20:31.387Z,7.75
2022-11-09T09:23:00.365Z,7.90
2022-11-09T09:25:29.188Z,6.57
2022-11-09T09:27:57.180Z,7.32
2022-11-09T09:30:26.684Z,7.30
2022-11-09T09:32:59.229Z,8.57
2022-11-09T09:35:27.457Z,7.47
2022-11-09T09:37:58.018Z,8.73
2022-11-09T09:40:31.141Z,9.38
2022-11-09T09:43:00.917Z,7.88
2022-11-09T09:45:34.359Z,9.48
2022-11-09T09:48:13.939Z,10.57
2022-11-09T09:50:48.076Z,9.52
2022-11-09T09:53:24.999Z,8.93
2022-11-09T09:55:57.257Z,8.68
2022-11-09T09:58:28.285Z,8.45
2022-11-09T10:01:00.885Z,8.13
2022-11-09T10:03:28.993Z,10.05
2022-11-09T10:06:05.831Z,7.57
2022-11-09T10:08:43.530Z,10.65
2022-11-09T10:11:22.529Z,8.40
2022-11-09T10:14:22.027Z,8.02
2022-11-09T10:17:00.255Z,6.40
2022-11-09T10:19:41.350Z,6.38
2022-11-09T10:22:16.827Z,7.07
2022-11-09T10:25:18.483Z,6.45
2022-11-09T10:27:47.154Z,5.47
2022-11-09T10:30:20.490Z,5.88
2022-11-09T10:32:53.074Z,5.10
2022-11-09T10:35:22.968Z,5.47
2022-11-09T10:37:52.423Z,4.82
2022-11-09T10:40:24.385Z,6.75
2022-11-09T10:43:12.618Z,7.50
2022-11-09T10:46:04.776Z,6.30
2022-11-09T10:48:53.940Z,7.15
2022-11-09T10:51:42.311Z,5.90
2022-11-09T10:54:33.208Z,6.78
2022-11-09T10:57:22.197Z,7.20
2022-11-09T11:00:16.130Z,6.25
2022-11-09T11:03:11.979Z,7.40
2022-11-09T11:06:04.250Z,8.20
2022-11-09T11:08:52.827Z,6.88
2022-11-09T11:11:40.272Z,6.35
2022-11-09T11:14:33.271Z,6.32
2022-11-09T11:17:23.290Z,7.68
2022-11-09T11:20:29.022Z,6.18
2022-11-09T11:23:18.841Z,6.32
2022-11-09T11:26:25.973Z,6.13
2022-11-09T11:29:32.898Z,6.20
2022-11-09T11:32:21.361Z,7.63
2022-11-09T11:35:15.304Z,6.38
2022-11-09T11:38:16.044Z,6.13
2022-11-09T11:41:15.490Z,7.53
2022-11-09T11:44:14.108Z,7.35
2022-11-09T11:47:07.924Z,7.20
2022-11-09T11:50:16.973Z,5.78
2022-11-09T11:53:18.238Z,8.30
2022-11-09T11:56:23.820Z,6.97
2022-11-09T11:59:43.220Z,8.00
2022-11-09T12:02:52.442Z,6.75
2022-11-09T12:06:05.231Z,5.75
2022-11-09T12:09:03.778Z,5.90
2022-11-09T12:12:05.626Z,6.50
2022-11-09T12:15:02.777Z,6.85
2022-11-09T12:18:12.487Z,6.50
2022-11-09T12:21:11.313Z,7.53
2022-11-09T12:24:13.175Z,7.15
2022-11-09T12:27:32.841Z,6.00
2022-11-09T12:30:21.932Z,6.85
2022-11-09T12:33:15.557Z,6.25
2022-11-09T12:36:07.679Z,6.97
2022-11-09T12:39:00.638Z,6.40
2022-11-09T12:41:49.414Z,6.13
2022-11-09T12:44:42.749Z,5.97
2022-11-09T12:47:35.408Z,6.20
2022-11-09T12:50:25.409Z,6.53
2022-11-09T12:53:12.018Z,5.82
2022-11-09T12:56:02.613Z,6.80
2022-11-09T12:58:49.598Z,6.30
2022-11-09T13:01:49.136Z,5.43
2022-11-09T13:04:36.148Z,6.35
2022-11-09T13:07:49.429Z,6.97
2022-11-09T13:10:37.958Z,5.72
2022-11-09T13:13:26.294Z,5.78
2022-11-09T13:16:29.061Z,5.05
2022-11-09T13:19:50.287Z,6.72
2022-11-09T13:23:00.349Z,6.78
2022-11-09T13:25:51.052Z,6.13
2022-11-09T13:29:21.536Z,6.57
2022-11-09T13:32:30.085Z,6.03
2022-11-09T13:35:50.354Z,5.43
2022-11-09T13:38:37.526Z,5.53
2022-11-09T13:41:44.704Z,6.82
2022-11-09T13:44:35.950Z,6.63
2022-11-09T13:47:31.834Z,7.43
2022-11-09T13:50:20.518Z,6.95
2022-11-09T13:53:28.816Z,7.53
2022-11-09T13:56:27.014Z,7.88
2022-11-09T13:59:17.951Z,7.65
2022-11-09T14:02:19.722Z,7.45
2022-11-09T14:05:06.526Z,7.95
2022-11-09T14:07:55.877Z,7.18
2022-11-09T14:11:06.668Z,6.75
2022-11-09T14:14:27.944Z,6.82
2022-11-09T14:17:22.233Z,6.88
2022-11-09T14:20:20.099Z,7.80
2022-11-09T14:23:17.019Z,7.53
2022-11-09T14:26:08.699Z,7.55
2022-11-09T14:28:57.314Z,9.02
2022-11-09T14:31:45.776Z,8.65
2022-11-09T14:34:33.680Z,13.88
2022-11-09T14:37:22.225Z,11.52
2022-11-09T14:40:18.149Z,11.68
2022-11-09T14:43:23.774Z,10.45
2022-11-09T14:46:17.837Z,9.05
2022-11-09T14:49:04.958Z,7.35
2022-11-09T14:51:55.252Z,10.20
2022-11-09T14:54:44.821Z,11.50
2022-11-09T14:57:32.231Z,11.70
2022-11-09T15:00:30.974Z,7.07
2022-11-09T15:03:25.867Z,9.85
2022-11-09T15:06:14.917Z,8.98
2022-11-09T15:09:07.065Z,8.25
2022-11-09T15:11:53.977Z,15.32
2022-11-09T15:14:40.816Z,9.23
2022-11-09T15:17:29.936Z,10.23
2022-11-09T15:20:29.753Z,9.05
2022-11-09T15:23:25.300Z,10.68
2022-11-09T15:26:38.562Z,7.72
2022-11-09T15:29:35.128Z,11.43
2022-11-09T15:32:22.865Z,8.82
2022-11-09T15:35:16.893Z,7.03
2022-11-09T15:38:03.770Z,9.68
2022-11-09T15:40:50.480Z,11.60
2022-11-09T15:43:39.184Z,8.88
2022-11-09T15:46:27.575Z,11.93
2022-11-09T15:49:19.356Z,23.15
2022-11-09T15:52:05.994Z,21.05
2022-11-09T15:54:52.450Z,20.23
2022-11-09T15:57:39.507Z,21.55
2022-11-09T16:00:29.463Z,22.77
2022-11-09T16:03:17.749Z,19.80
2022-11-09T16:06:04.339Z,17.67
2022-11-09T16:08:53.222Z,15.85
2022-11-09T16:11:40.133Z,15.05
2022-11-09T16:14:29.596Z,21.23
2022-11-09T16:17:17.369Z,180.98
2022-11-09T16:20:04.591Z,139.45
2022-11-09T16:22:52.033Z,44.92
2022-11-09T16:25:38.661Z,36.97
2022-11-09T16:28:25.431Z,12.50
2022-11-09T16:31:13.382Z,11.57
2022-11-09T16:34:01.145Z,10.68
2022-11-09T16:36:53.966Z,10.57
2022-11-09T16:39:43.138Z,10.95
2022-11-09T16:42:30.925Z,11.00
2022-11-09T16:45:18.431Z,12.65
2022-11-09T16:48:07.091Z,18.75
2022-11-09T16:50:56.117Z,15.82
2022-11-09T16:53:42.739Z,18.60
2022-11-09T16:56:29.414Z,18.33
2022-11-09T16:59:16.279Z,15.73
2022-11-09T17:02:03.210Z,13.88
2022-11-09T17:04:49.652Z,13.38
2022-11-09T17:07:42.806Z,14.05
2022-11-09T17:10:31.140Z,17.08
2022-11-09T17:13:17.724Z,18.10
2022-11-09T17:16:06.674Z,17.73
2022-11-09T17:18:54.731Z,14.38
2022-11-09T17:21:41.171Z,13.70
2022-11-09T17:24:30.023Z,13.10
2022-11-09T17:27:16.473Z,16.30
2022-11-09T17:30:03.125Z,19.48
2022-11-09T17:32:51.252Z,13.82
2022-11-09T17:35:38.107Z,12.07
2022-11-09T17:38:24.907Z,12.60
2022-11-09T17:41:17.465Z,13.07
2022-11-09T17:44:03.816Z,11.18
2022-11-09T17:46:50.258Z,11.68
2022-11-09T17:49:37.232Z,11.70
2022-11-09T17:52:24.037Z,11.18
2022-11-09T17:55:10.765Z,10.90
2022-11-09T17:57:58.921Z,14.25
2022-11-09T18:00:46.116Z,12.65
2022-11-09T18:03:33.185Z,12.68
2022-11-09T18:06:22.623Z,14.60
2022-11-09T18:12:18.445Z,12.18
2022-11-09T18:15:06.942Z,12.38
2022-11-09T18:17:53.558Z,12.95
2022-11-09T18:20:40.171Z,10.43
2022-11-09T18:23:26.862Z,12.85
2022-11-09T18:26:16.946Z,13.60
2022-11-09T18:29:03.812Z,13.88
2022-11-09T18:31:51.839Z,13.00
2022-11-09T18:34:38.489Z,16.98
2022-11-09T18:37:25.090Z,17.92
2022-11-09T18:40:12.102Z,16.13
2022-11-09T18:43:00.277Z,13.27
2022-11-09T18:45:55.388Z,14.43
2022-11-09T18:48:44.125Z,13.68
2022-11-09T18:51:30.740Z,12.20
2022-11-09T18:54:19.126Z,13.23
2022-11-09T18:57:05.960Z,12.80
2022-11-09T18:59:53.472Z,13.02
2022-11-09T19:02:40.074Z,14.05
2022-11-09T19:05:30.293Z,14.15
2022-11-09T19:08:38.646Z,12.45
2022-11-09T19:11:25.968Z,11.75
2022-11-09T19:14:12.908Z,12.52
2022-11-09T19:16:59.860Z,12.70
2022-11-09T19:19:46.482Z,12.93
2022-11-09T19:22:36.529Z,17.50
2022-11-09T19:25:23.198Z,16.35
2022-11-09T19:28:09.955Z,17.15
2022-11-09T19:30:57.529Z,17.52
2022-11-09T19:33:43.947Z,17.67
2022-11-09T19:36:31.651Z,18.55
2022-11-09T19:39:19.988Z,17.10
2022-11-09T19:42:07.118Z,15.20
2022-11-09T19:44:56.619Z,15.15
2022-11-09T19:47:44.501Z,17.52
2022-11-09T19:50:31.241Z,14.57
2022-11-09T19:53:18.332Z,14.98
2022-11-09T19:56:09.102Z,15.18
2022-11-09T19:58:57.260Z,15.02
2022-11-09T20:01:44.397Z,12.80
2022-11-09T20:04:35.271Z,13.80
2022-11-09T20:07:21.963Z,12.40
2022-11-09T20:10:09.190Z,13.05
2022-11-09T20:12:57.362Z,13.80
2022-11-09T20:15:44.078Z,12.95
2022-11-09T20:18:30.688Z,13.68
2022-11-09T20:21:17.472Z,15.27
2022-11-09T20:24:05.052Z,12.48
2022-11-09T20:26:52.429Z,10.93
2022-11-09T20:29:42.699Z,12.52
2022-11-09T20:32:29.339Z,11.15
2022-11-09T20:35:16.412Z,11.82
2022-11-09T20:38:03.221Z,12.25
2022-11-09T20:40:55.209Z,11.57
2022-11-09T20:43:41.871Z,12.60
2022-11-09T20:46:35.715Z,11.68
2022-11-09T20:49:23.243Z,12.70
2022-11-09T20:52:10.064Z,12.20
2022-11-09T20:54:56.394Z,13.93
2022-11-09T20:57:43.040Z,13.63
2022-11-09T21:00:29.893Z,17.30
2022-11-09T21:03:17.706Z,14.68
2022-11-09T21:06:07.327Z,13.50
2022-11-09T21:09:00.261Z,12.40
2022-11-09T21:12:04.579Z,12.75
2022-11-09T21:14:51.677Z,12.00
2022-11-09T21:17:38.483Z,12.85
2022-11-09T21:20:26.562Z,12.30
2022-11-09T21:23:30.878Z,13.40
2022-11-09T21:26:35.607Z,12.57
2022-11-09T21:29:51.681Z,9.77
2022-11-09T21:32:38.141Z,12.60
2022-11-09T21:35:26.389Z,11.13
2022-11-09T21:38:14.965Z,10.10
2022-11-09T21:41:21.516Z,13.18
2022-11-09T21:44:09.131Z,13.23
2022-11-09T21:46:55.756Z,11.93
2022-11-09T21:49:42.574Z,12.70
2022-11-09T21:52:30.385Z,16.10
2022-11-09T21:55:17.142Z,15.00
2022-11-09T21:58:03.531Z,20.92
2022-11-09T22:00:50.227Z,18.63
2022-11-09T22:03:36.866Z,18.23
2022-11-09T22:06:24.030Z,19.20
2022-11-09T22:09:15.199Z,21.00
2022-11-09T22:12:19.632Z,17.55
2022-11-09T22:15:24.937Z,20.08
2022-11-09T22:18:34.361Z,18.95
2022-11-09T22:21:21.297Z,19.65
2022-11-09T22:24:08.499Z,17.23
2022-11-09T22:27:01.067Z,17.15
2022-11-09T22:29:47.424Z,16.10
2022-11-09T22:32:34.128Z,18.63
2022-11-09T22:35:20.602Z,16.20
2022-11-09T22:38:07.291Z,16.20
2022-11-09T22:40:54.335Z,16.88
2022-11-09T22:43:43.898Z,17.70
2022-11-09T22:46:30.586Z,16.10
2022-11-09T22:49:18.184Z,16.88
2022-11-09T22:52:04.857Z,21.08
2022-11-09T22:54:51.150Z,16.55
2022-11-09T22:57:37.914Z,17.65
2022-11-09T23:00:25.684Z,15.15
2022-11-09T23:03:12.485Z,15.27
2022-11-09T23:06:03.493Z,16.15
2022-11-09T23:08:51.422Z,17.27
2022-11-09T23:11:38.015Z,21.83
2022-11-09T23:14:38.682Z,16.55
2022-11-09T23:17:46.532Z,18.90
2022-11-09T23:20:35.661Z,17.55
2022-11-09T23:23:22.694Z,17.08
2022-11-09T23:26:11.283Z,19.15
2022-11-09T23:28:58.274Z,17.00
2022-11-09T23:31:44.762Z,16.58
2022-11-09T23:34:32.485Z,18.75
2022-11-09T23:37:19.349Z,15.45
2022-11-09T23:40:07.388Z,17.20
2022-11-09T23:42:54.191Z,13.88
2022-11-09T23:45:41.651Z,15.68
2022-11-09T23:48:29.201Z,13.73
2022-11-09T23:51:18.450Z,16.83
2022-11-09T23:54:04.947Z,15.52
2022-11-09T23:56:51.423Z,17.95
2022-11-09T23:59:38.053Z,22.10
