createdAt,value
2018-05-26T00:00:49.771Z,76.09
2018-05-26T00:03:18.105Z,76.02
2018-05-26T00:05:46.528Z,76.21
2018-05-26T00:08:14.979Z,76.40
2018-05-26T00:10:43.321Z,76.70
2018-05-26T00:13:11.711Z,76.83
2018-05-26T00:15:40.232Z,77.16
2018-05-26T00:18:08.558Z,77.74
2018-05-26T00:20:36.909Z,78.15
2018-05-26T00:23:06.023Z,78.30
2018-05-26T00:25:34.429Z,78.67
2018-05-26T00:28:02.695Z,79.00
2018-05-26T00:30:31.061Z,79.15
2018-05-26T00:32:59.496Z,79.02
2018-05-26T00:35:27.922Z,78.92
2018-05-26T00:37:56.347Z,79.04
2018-05-26T00:40:24.678Z,78.83
2018-05-26T00:42:52.983Z,78.94
2018-05-26T00:45:21.844Z,79.29
2018-05-26T00:47:50.162Z,79.41
2018-05-26T00:50:18.581Z,79.34
2018-05-26T00:52:46.938Z,79.54
2018-05-26T00:55:15.347Z,79.55
2018-05-26T00:57:43.778Z,79.64
2018-05-26T01:00:13.143Z,79.50
2018-05-26T01:02:41.528Z,79.86
2018-05-26T01:05:09.876Z,80.16
2018-05-26T01:07:39.129Z,79.90
2018-05-26T01:10:07.509Z,80.32
2018-05-26T01:12:35.858Z,80.25
2018-05-26T01:15:05.114Z,80.44
2018-05-26T01:17:33.450Z,80.41
2018-05-26T01:20:01.793Z,80.75
2018-05-26T01:22:30.289Z,80.89
2018-05-26T01:24:58.667Z,81.08
2018-05-26T01:27:26.977Z,81.14
2018-05-26T01:29:56.281Z,81.25
2018-05-26T01:32:24.601Z,81.20
2018-05-26T01:34:52.918Z,81.30
2018-05-26T01:37:21.319Z,81.36
2018-05-26T01:39:49.661Z,81.38
2018-05-26T01:42:18.008Z,81.51
2018-05-26T01:44:46.415Z,81.42
2018-05-26T01:47:14.764Z,81.54
2018-05-26T01:49:43.144Z,81.65
2018-05-26T01:52:13.347Z,81.94
2018-05-26T01:54:41.967Z,82.19
2018-05-26T01:57:10.366Z,82.40
2018-05-26T01:59:38.745Z,82.65
2018-05-26T02:02:07.378Z,82.72
2018-05-26T02:04:35.772Z,83.10
2018-05-26T02:07:04.898Z,83.33
2018-05-26T02:09:33.279Z,83.32
2018-05-26T02:12:01.613Z,83.39
2018-05-26T02:14:30.310Z,83.22
2018-05-26T02:16:58.633Z,83.25
2018-05-26T02:19:26.964Z,83.32
2018-05-26T02:21:55.319Z,83.32
2018-05-26T02:24:23.660Z,82.98
2018-05-26T02:26:51.981Z,83.00
2018-05-26T02:29:20.967Z,83.28
2018-05-26T02:31:49.293Z,83.26
2018-05-26T02:34:17.657Z,83.36
2018-05-26T02:36:46.850Z,83.07
2018-05-26T02:39:15.205Z,83.02
2018-05-26T02:41:43.589Z,82.91
2018-05-26T02:44:12.012Z,82.75
2018-05-26T02:46:40.391Z,82.88
2018-05-26T02:49:08.845Z,83.03
2018-05-26T02:51:37.886Z,83.11
2018-05-26T02:54:06.399Z,83.24
2018-05-26T02:56:34.776Z,83.27
2018-05-26T02:59:04.002Z,83.35
2018-05-26T03:01:32.348Z,83.47
2018-05-26T03:04:00.140Z,83.67
2018-05-26T03:06:34.226Z,83.84
2018-05-26T03:09:08.203Z,83.81
2018-05-26T03:11:42.384Z,83.67
2018-05-26T03:14:16.530Z,83.62
2018-05-26T03:16:47.748Z,83.73
2018-05-26T03:19:16.066Z,83.89
2018-05-26T03:21:44.462Z,84.10
2018-05-26T03:24:12.826Z,84.35
2018-05-26T03:26:41.293Z,84.41
2018-05-26T03:29:09.645Z,84.42
2018-05-26T03:31:38.248Z,84.40
2018-05-26T03:34:06.592Z,84.05
2018-05-26T03:36:34.913Z,83.82
2018-05-26T03:39:03.269Z,83.71
2018-05-26T03:41:31.601Z,83.66
2018-05-26T03:43:59.946Z,83.55
2018-05-26T03:46:28.316Z,83.30
2018-05-26T03:48:56.662Z,83.02
2018-05-26T03:51:24.952Z,83.24
2018-05-26T03:53:53.317Z,83.03
2018-05-26T03:56:34.525Z,82.97
2018-05-26T03:59:14.728Z,82.81
2018-05-26T04:01:43.063Z,82.77
2018-05-26T04:04:11.438Z,82.92
2018-05-26T04:06:39.800Z,82.88
2018-05-26T04:09:08.170Z,82.72
2018-05-26T04:11:36.508Z,82.32
2018-05-26T04:14:05.742Z,82.40
2018-05-26T04:16:34.076Z,82.33
2018-05-26T04:19:02.401Z,82.18
2018-05-26T04:21:30.781Z,82.21
2018-05-26T04:23:59.109Z,82.09
2018-05-26T04:26:27.500Z,82.12
2018-05-26T04:28:55.842Z,81.98
2018-05-26T04:31:24.199Z,81.95
2018-05-26T04:33:52.525Z,81.50
2018-05-26T04:36:20.982Z,81.55
2018-05-26T04:38:49.281Z,81.51
2018-05-26T04:41:17.579Z,81.28
2018-05-26T04:43:45.935Z,80.96
2018-05-26T04:46:14.262Z,80.87
2018-05-26T04:48:42.641Z,80.92
2018-05-26T04:51:11.048Z,81.17
2018-05-26T04:53:39.443Z,80.46
2018-05-26T04:56:07.776Z,80.46
2018-05-26T04:58:36.217Z,80.62
2018-05-26T05:01:04.588Z,80.60
2018-05-26T05:03:32.912Z,80.21
2018-05-26T05:06:02.605Z,80.47
2018-05-26T05:08:31.060Z,80.28
2018-05-26T05:10:59.372Z,80.34
2018-05-26T05:13:28.078Z,79.93
2018-05-26T05:15:56.381Z,79.76
2018-05-26T05:18:24.941Z,79.49
2018-05-26T05:20:53.295Z,79.51
2018-05-26T05:23:21.618Z,79.49
2018-05-26T05:25:50.123Z,79.56
2018-05-26T05:28:18.749Z,79.06
2018-05-26T05:30:47.203Z,78.81
2018-05-26T05:33:15.708Z,77.55
2018-05-26T05:35:44.492Z,77.42
2018-05-26T05:38:12.876Z,76.89
2018-05-26T05:40:41.306Z,77.20
2018-05-26T05:43:09.766Z,77.04
2018-05-26T05:45:39.044Z,76.50
2018-05-26T05:48:07.409Z,76.24
2018-05-26T05:50:35.864Z,75.96
2018-05-26T05:53:04.210Z,75.90
2018-05-26T05:55:32.547Z,75.24
2018-05-26T05:58:01.285Z,74.65
2018-05-26T06:00:29.621Z,74.46
2018-05-26T06:02:57.995Z,73.97
2018-05-26T06:05:26.374Z,73.91
2018-05-26T06:07:54.714Z,73.12
2018-05-26T06:10:23.094Z,72.51
2018-05-26T06:12:51.730Z,72.06
2018-05-26T06:15:20.064Z,71.49
2018-05-26T06:17:48.461Z,71.06
2018-05-26T06:20:16.985Z,71.03
2018-05-26T06:22:45.338Z,70.63
2018-05-26T06:25:13.708Z,70.21
2018-05-26T06:27:42.599Z,69.98
2018-05-26T06:30:10.985Z,69.55
2018-05-26T06:32:39.397Z,69.88
2018-05-26T06:35:07.875Z,69.75
2018-05-26T06:37:36.236Z,69.00
2018-05-26T06:40:04.633Z,68.43
2018-05-26T06:42:33.540Z,68.34
2018-05-26T06:45:01.860Z,68.16
2018-05-26T06:47:30.299Z,68.03
2018-05-26T06:49:59.151Z,68.34
2018-05-26T06:52:27.466Z,68.92
2018-05-26T06:54:55.843Z,67.98
2018-05-26T06:57:24.183Z,67.41
2018-05-26T06:59:52.522Z,66.84
2018-05-26T07:02:20.857Z,66.81
2018-05-26T07:04:49.239Z,66.40
2018-05-26T07:07:17.619Z,65.48
2018-05-26T07:09:45.984Z,64.54
2018-05-26T07:12:14.460Z,63.55
2018-05-26T07:14:42.845Z,63.36
2018-05-26T07:17:11.249Z,63.33
2018-05-26T07:19:39.938Z,62.66
2018-05-26T07:22:08.306Z,62.17
2018-05-26T07:24:36.715Z,66.67
2018-05-26T07:27:05.034Z,67.65
2018-05-26T07:29:33.375Z,67.37
2018-05-26T07:32:01.697Z,68.32
2018-05-26T07:34:31.278Z,69.02
2018-05-26T07:37:00.221Z,68.38
2018-05-26T07:39:28.565Z,67.59
2018-05-26T07:41:56.924Z,68.93
2018-05-26T07:44:25.264Z,68.74
2018-05-26T07:46:53.591Z,68.07
2018-05-26T07:49:21.962Z,68.24
2018-05-26T07:51:50.370Z,69.14
2018-05-26T07:54:18.699Z,69.49
2018-05-26T07:56:47.082Z,68.85
2018-05-26T07:59:15.416Z,69.81
2018-05-26T08:01:43.799Z,69.39
2018-05-26T08:04:12.379Z,68.69
2018-05-26T08:06:40.927Z,67.13
2018-05-26T08:09:09.521Z,68.79
2018-05-26T08:11:38.684Z,68.85
2018-05-26T08:14:07.019Z,66.80
2018-05-26T08:16:35.357Z,65.88
2018-05-26T08:19:03.893Z,65.35
2018-05-26T08:21:32.666Z,64.82
2018-05-26T08:24:00.974Z,64.94
2018-05-26T08:26:30.159Z,63.88
2018-05-26T08:28:58.566Z,63.46
2018-05-26T08:31:26.859Z,63.82
2018-05-26T08:33:55.281Z,64.17
2018-05-26T08:36:23.675Z,65.34
2018-05-26T08:38:51.992Z,65.11
2018-05-26T08:41:20.374Z,67.78
2018-05-26T08:43:48.733Z,67.96
2018-05-26T08:46:17.276Z,67.59
2018-05-26T08:48:45.816Z,68.25
2018-05-26T08:51:14.154Z,67.81
2018-05-26T08:53:42.537Z,67.09
2018-05-26T08:56:12.161Z,67.06
2018-05-26T08:58:40.540Z,66.15
2018-05-26T09:01:08.899Z,64.53
2018-05-26T09:03:37.580Z,64.55
2018-05-26T09:06:05.905Z,64.02
2018-05-26T09:08:34.283Z,63.04
2018-05-26T09:11:02.601Z,61.43
2018-05-26T09:13:30.927Z,60.53
2018-05-26T09:15:59.225Z,59.17
2018-05-26T09:18:27.847Z,59.20
2018-05-26T09:20:56.146Z,58.88
2018-05-26T09:23:24.491Z,59.23
2018-05-26T09:25:52.857Z,60.70
2018-05-26T09:28:21.228Z,60.95
2018-05-26T09:30:49.645Z,61.77
2018-05-26T09:33:18.787Z,60.92
2018-05-26T09:35:47.125Z,60.56
2018-05-26T09:38:15.465Z,59.59
2018-05-26T09:40:44.566Z,58.11
2018-05-26T09:43:12.939Z,57.27
2018-05-26T09:45:41.254Z,54.41
2018-05-26T09:48:09.761Z,52.02
2018-05-26T09:50:38.940Z,53.81
2018-05-26T09:53:07.265Z,54.21
2018-05-26T09:55:36.181Z,52.36
2018-05-26T09:58:04.498Z,51.27
2018-05-26T10:00:32.818Z,50.16
2018-05-26T10:03:01.915Z,47.09
2018-05-26T10:05:30.220Z,46.21
2018-05-26T10:07:58.519Z,46.02
2018-05-26T10:10:26.873Z,46.62
2018-05-26T10:12:55.183Z,49.95
2018-05-26T10:15:23.511Z,50.96
2018-05-26T10:17:52.342Z,52.16
2018-05-26T10:20:21.357Z,55.70
2018-05-26T10:22:49.697Z,54.36
2018-05-26T10:25:19.037Z,53.60
2018-05-26T10:27:47.555Z,54.00
2018-05-26T10:30:15.922Z,52.87
2018-05-26T10:32:44.324Z,52.35
2018-05-26T10:35:12.652Z,49.93
2018-05-26T10:37:40.994Z,46.29
2018-05-26T10:40:09.414Z,45.28
2018-05-26T10:42:37.796Z,48.91
2018-05-26T10:45:06.101Z,45.71
2018-05-26T10:47:34.650Z,45.18
2018-05-26T10:50:03.012Z,43.95
2018-05-26T10:52:31.380Z,43.87
2018-05-26T10:54:59.960Z,43.89
2018-05-26T10:57:28.314Z,43.78
2018-05-26T10:59:56.647Z,44.91
2018-05-26T11:02:25.590Z,45.93
2018-05-26T11:04:53.912Z,45.12
2018-05-26T11:07:22.248Z,46.92
2018-05-26T11:09:50.657Z,48.69
2018-05-26T11:12:19.001Z,48.27
2018-05-26T11:14:47.340Z,49.17
2018-05-26T11:17:15.848Z,48.96
2018-05-26T11:19:44.197Z,46.13
2018-05-26T11:22:12.569Z,47.95
2018-05-26T11:24:43.031Z,47.66
2018-05-26T11:27:11.335Z,45.52
2018-05-26T11:29:39.819Z,43.46
2018-05-26T11:32:08.368Z,43.87
2018-05-26T11:34:36.688Z,43.14
2018-05-26T11:37:04.994Z,44.51
2018-05-26T11:39:33.711Z,44.98
2018-05-26T11:42:02.050Z,44.02
2018-05-26T11:44:30.388Z,44.22
2018-05-26T11:46:59.382Z,44.58
2018-05-26T11:49:27.782Z,42.61
2018-05-26T11:51:56.065Z,41.02
2018-05-26T11:54:24.651Z,42.94
2018-05-26T11:56:52.974Z,42.73
2018-05-26T11:59:21.361Z,41.65
2018-05-26T12:01:49.844Z,40.87
2018-05-26T12:04:18.193Z,41.94
2018-05-26T12:06:46.596Z,41.39
2018-05-26T12:09:15.180Z,40.15
2018-05-26T12:11:43.530Z,40.04
2018-05-26T12:14:11.917Z,39.94
2018-05-26T12:16:41.109Z,41.35
2018-05-26T12:19:09.438Z,46.56
2018-05-26T12:21:37.763Z,44.15
2018-05-26T12:24:06.189Z,42.70
2018-05-26T12:26:34.518Z,43.47
2018-05-26T12:29:02.868Z,47.31
2018-05-26T12:31:32.047Z,49.10
2018-05-26T12:34:00.416Z,48.76
2018-05-26T12:36:28.681Z,49.57
2018-05-26T12:38:57.402Z,48.17
2018-05-26T12:41:25.808Z,45.06
2018-05-26T12:43:54.136Z,43.49
2018-05-26T12:46:23.084Z,41.09
2018-05-26T12:48:51.385Z,39.91
2018-05-26T12:51:19.736Z,39.97
2018-05-26T12:53:48.114Z,41.84
2018-05-26T12:56:16.503Z,41.54
2018-05-26T12:58:44.824Z,41.08
2018-05-26T13:01:13.254Z,42.27
2018-05-26T13:03:41.615Z,41.71
2018-05-26T13:06:10.043Z,39.61
2018-05-26T13:08:39.102Z,39.80
2018-05-26T13:11:07.430Z,40.40
2018-05-26T13:13:35.763Z,40.74
2018-05-26T13:16:04.090Z,40.91
2018-05-26T13:18:32.408Z,40.95
2018-05-26T13:21:00.719Z,42.42
2018-05-26T13:23:29.064Z,42.22
2018-05-26T13:25:58.334Z,40.55
2018-05-26T13:28:26.677Z,38.81
2018-05-26T13:30:55.085Z,38.71
2018-05-26T13:33:23.417Z,40.42
2018-05-26T13:35:51.854Z,40.13
2018-05-26T13:38:20.377Z,38.94
2018-05-26T13:40:48.793Z,36.97
2018-05-26T13:43:17.148Z,37.57
2018-05-26T13:45:46.360Z,39.59
2018-05-26T13:48:14.755Z,37.96
2018-05-26T13:50:43.137Z,36.74
2018-05-26T13:53:11.709Z,37.07
2018-05-26T13:55:39.957Z,37.64
2018-05-26T13:58:09.236Z,37.76
2018-05-26T14:00:38.557Z,39.01
2018-05-26T14:03:06.899Z,38.27
2018-05-26T14:05:35.214Z,39.31
2018-05-26T14:08:04.413Z,40.33
2018-05-26T14:10:32.698Z,40.65
2018-05-26T14:13:01.009Z,39.80
2018-05-26T14:15:29.435Z,38.70
2018-05-26T14:17:57.751Z,39.14
2018-05-26T14:20:26.085Z,38.43
2018-05-26T14:22:54.437Z,37.35
2018-05-26T14:25:23.011Z,35.92
2018-05-26T14:27:51.338Z,37.12
2018-05-26T14:30:20.109Z,36.68
2018-05-26T14:32:48.458Z,36.78
2018-05-26T14:35:16.826Z,35.50
2018-05-26T14:37:45.185Z,35.40
2018-05-26T14:40:13.531Z,35.26
2018-05-26T14:42:41.915Z,34.76
2018-05-26T14:45:11.125Z,35.78
2018-05-26T14:47:39.482Z,35.59
2018-05-26T14:50:08.063Z,35.06
2018-05-26T14:52:36.387Z,35.10
2018-05-26T14:55:04.737Z,34.72
2018-05-26T14:57:33.965Z,35.69
2018-05-26T15:00:02.301Z,36.18
2018-05-26T15:02:30.687Z,36.44
2018-05-26T15:05:01.536Z,35.77
2018-05-26T15:07:30.864Z,35.73
2018-05-26T15:09:59.197Z,35.78
2018-05-26T15:12:30.834Z,35.79
2018-05-26T15:14:59.324Z,36.16
2018-05-26T15:17:28.132Z,36.78
2018-05-26T15:19:56.463Z,36.27
2018-05-26T15:22:24.793Z,37.29
2018-05-26T15:24:53.123Z,37.19
2018-05-26T15:27:21.444Z,40.05
2018-05-26T15:36:52.838Z,37.31
2018-05-26T15:39:23.163Z,36.32
2018-05-26T15:42:04.139Z,36.62
2018-05-26T15:44:34.481Z,36.58
2018-05-26T15:47:10.711Z,36.10
2018-05-26T15:49:48.952Z,36.07
2018-05-26T15:52:28.677Z,37.00
2018-05-26T16:08:54.072Z,38.00
2018-05-26T16:17:33.241Z,39.57
