createdAt,value
2022-09-24T00:00:43.861Z,0.00
2022-09-24T00:01:43.812Z,0.00
2022-09-24T00:02:43.831Z,0.00
2022-09-24T00:03:43.706Z,0.00
2022-09-24T00:04:43.680Z,0.00
2022-09-24T00:05:43.694Z,0.00
2022-09-24T00:06:43.690Z,0.00
2022-09-24T00:07:43.699Z,0.00
2022-09-24T00:08:43.638Z,0.00
2022-09-24T00:09:43.618Z,0.00
2022-09-24T00:10:43.639Z,0.00
2022-09-24T00:11:43.669Z,0.00
2022-09-24T00:12:43.590Z,0.00
2022-09-24T00:13:43.555Z,0.00
2022-09-24T00:14:43.548Z,0.00
2022-09-24T00:15:43.594Z,0.00
2022-09-24T00:16:43.598Z,0.00
2022-09-24T00:17:43.539Z,0.00
2022-09-24T00:18:43.498Z,0.00
2022-09-24T00:19:43.487Z,0.00
2022-09-24T00:20:43.491Z,0.00
2022-09-24T00:21:43.465Z,0.00
2022-09-24T00:22:43.479Z,0.00
2022-09-24T00:23:43.443Z,0.00
2022-09-24T00:24:43.420Z,0.00
2022-09-24T00:25:43.403Z,0.00
2022-09-24T00:26:43.382Z,0.00
2022-09-24T00:27:43.451Z,0.00
2022-09-24T00:28:43.357Z,0.00
2022-09-24T00:29:43.354Z,0.00
2022-09-24T00:30:43.325Z,0.00
2022-09-24T00:31:43.414Z,0.00
2022-09-24T00:32:43.333Z,0.00
2022-09-24T00:33:43.304Z,0.00
2022-09-24T00:34:43.282Z,0.00
2022-09-24T00:35:43.261Z,0.00
2022-09-24T00:36:43.255Z,0.00
2022-09-24T00:37:43.264Z,0.00
2022-09-24T00:38:43.234Z,0.00
2022-09-24T00:39:43.235Z,0.00
2022-09-24T00:40:43.301Z,0.00
2022-09-24T00:41:43.179Z,0.00
2022-09-24T00:42:43.189Z,0.00
2022-09-24T00:43:43.162Z,0.00
2022-09-24T00:44:43.172Z,0.00
2022-09-24T00:45:43.140Z,0.00
2022-09-24T00:46:43.233Z,0.00
2022-09-24T00:47:43.101Z,0.00
2022-09-24T00:48:43.212Z,0.00
2022-09-24T00:49:43.092Z,0.00
2022-09-24T00:50:43.076Z,0.00
2022-09-24T00:51:43.094Z,0.00
2022-09-24T00:52:43.037Z,0.00
2022-09-24T00:53:43.023Z,0.00
2022-09-24T00:54:43.010Z,0.00
2022-09-24T00:55:42.998Z,0.00
2022-09-24T00:56:42.986Z,0.00
2022-09-24T00:57:42.977Z,0.00
2022-09-24T00:58:42.959Z,0.00
2022-09-24T00:59:42.936Z,0.00
2022-09-24T01:00:42.953Z,0.00
2022-09-24T01:01:42.974Z,0.00
2022-09-24T01:02:42.924Z,0.00
2022-09-24T01:03:42.901Z,0.00
2022-09-24T01:04:42.919Z,0.00
2022-09-24T01:05:42.848Z,0.00
2022-09-24T01:06:42.880Z,0.00
2022-09-24T01:07:42.841Z,0.00
2022-09-24T01:08:42.834Z,0.00
2022-09-24T01:09:42.842Z,0.00
2022-09-24T01:10:42.792Z,0.00
2022-09-24T01:11:42.776Z,0.00
2022-09-24T01:12:42.759Z,0.00
2022-09-24T01:13:43.790Z,0.00
2022-09-24T01:14:42.743Z,0.00
2022-09-24T01:15:42.887Z,0.00
2022-09-24T01:16:42.789Z,0.00
2022-09-24T01:17:42.694Z,0.00
2022-09-24T01:18:42.715Z,0.00
2022-09-24T01:19:42.652Z,0.00
2022-09-24T01:20:42.695Z,0.00
2022-09-24T01:21:42.640Z,0.00
2022-09-24T01:22:42.687Z,0.00
2022-09-24T01:23:47.814Z,0.00
2022-09-24T01:24:42.604Z,0.00
2022-09-24T01:25:42.611Z,0.00
2022-09-24T01:26:42.601Z,0.00
2022-09-24T01:27:42.574Z,0.00
2022-09-24T01:28:42.544Z,0.00
2022-09-24T01:29:42.553Z,0.00
2022-09-24T01:30:42.633Z,0.00
2022-09-24T01:31:42.586Z,0.00
2022-09-24T01:32:42.486Z,0.00
2022-09-24T01:33:42.482Z,0.00
2022-09-24T01:34:42.466Z,0.00
2022-09-24T01:35:42.449Z,0.00
2022-09-24T01:36:42.470Z,0.00
2022-09-24T01:37:42.425Z,0.00
2022-09-24T01:38:42.458Z,0.00
2022-09-24T01:39:42.417Z,0.00
2022-09-24T01:40:42.528Z,0.00
2022-09-24T01:41:42.380Z,0.00
2022-09-24T01:42:42.379Z,0.00
2022-09-24T01:43:42.359Z,0.00
2022-09-24T01:44:42.326Z,0.00
2022-09-24T01:45:42.328Z,0.00
2022-09-24T01:46:42.501Z,0.00
2022-09-24T01:47:42.307Z,0.00
2022-09-24T01:48:42.301Z,0.00
2022-09-24T01:49:42.262Z,0.00
2022-09-24T01:50:42.266Z,0.00
2022-09-24T01:51:42.267Z,0.00
2022-09-24T01:52:42.255Z,0.00
2022-09-24T01:53:42.218Z,0.00
2022-09-24T01:54:42.251Z,0.00
2022-09-24T01:55:42.205Z,0.00
2022-09-24T01:56:42.191Z,0.00
2022-09-24T01:57:42.155Z,0.00
2022-09-24T01:58:42.139Z,0.00
2022-09-24T01:59:42.131Z,0.00
2022-09-24T02:00:42.201Z,0.00
2022-09-24T02:01:42.149Z,0.00
2022-09-24T02:02:42.095Z,0.00
2022-09-24T02:03:42.092Z,0.00
2022-09-24T02:04:42.626Z,0.00
2022-09-24T02:05:42.076Z,0.00
2022-09-24T02:06:42.044Z,0.00
2022-09-24T02:07:42.034Z,0.00
2022-09-24T02:08:42.009Z,0.00
2022-09-24T02:09:42.003Z,0.00
2022-09-24T02:10:42.015Z,0.00
2022-09-24T02:11:41.963Z,0.00
2022-09-24T02:12:42.031Z,0.00
2022-09-24T02:13:41.940Z,0.00
2022-09-24T02:14:41.930Z,0.00
2022-09-24T02:15:41.962Z,0.00
2022-09-24T02:16:41.937Z,0.00
2022-09-24T02:17:41.902Z,0.00
2022-09-24T02:18:41.892Z,0.00
2022-09-24T02:19:41.849Z,0.00
2022-09-24T02:20:41.851Z,0.00
2022-09-24T02:21:41.833Z,0.00
2022-09-24T02:22:41.815Z,0.00
2022-09-24T02:23:41.818Z,0.00
2022-09-24T02:24:41.796Z,0.00
2022-09-24T02:25:41.800Z,0.00
2022-09-24T02:26:41.768Z,0.00
2022-09-24T02:27:41.759Z,0.00
2022-09-24T02:28:41.835Z,0.00
2022-09-24T02:29:41.719Z,0.00
2022-09-24T02:30:41.735Z,0.00
2022-09-24T02:31:41.806Z,0.00
2022-09-24T02:32:41.676Z,0.00
2022-09-24T02:33:41.709Z,0.00
2022-09-24T02:34:41.668Z,0.00
2022-09-24T02:35:41.676Z,0.00
2022-09-24T02:36:41.622Z,0.00
2022-09-24T02:37:41.617Z,0.00
2022-09-24T02:38:41.639Z,0.00
2022-09-24T02:39:41.622Z,0.00
2022-09-24T02:40:41.644Z,0.00
2022-09-24T02:41:41.561Z,0.00
2022-09-24T02:42:41.568Z,0.00
2022-09-24T02:43:41.550Z,0.00
2022-09-24T02:44:41.537Z,0.00
2022-09-24T02:45:41.596Z,0.00
2022-09-24T02:46:41.594Z,0.00
2022-09-24T02:47:41.490Z,0.00
2022-09-24T02:48:41.496Z,0.00
2022-09-24T02:49:41.451Z,0.00
2022-09-24T02:50:41.471Z,0.00
2022-09-24T02:51:41.416Z,0.00
2022-09-24T02:52:41.410Z,0.00
2022-09-24T02:53:41.410Z,0.00
2022-09-24T02:54:41.407Z,0.00
2022-09-24T02:55:41.414Z,0.00
2022-09-24T02:56:41.385Z,0.00
2022-09-24T02:57:41.339Z,0.00
2022-09-24T02:58:41.353Z,0.00
2022-09-24T02:59:41.358Z,0.00
2022-09-24T03:00:41.361Z,0.00
2022-09-24T03:01:41.477Z,0.00
2022-09-24T03:02:41.420Z,0.00
2022-09-24T03:03:41.275Z,0.00
2022-09-24T03:04:41.287Z,0.00
2022-09-24T03:05:41.225Z,0.00
2022-09-24T03:06:41.256Z,0.00
2022-09-24T03:07:41.217Z,0.00
2022-09-24T03:08:41.194Z,0.00
2022-09-24T03:09:41.195Z,0.00
2022-09-24T03:10:41.254Z,0.00
2022-09-24T03:11:41.154Z,0.00
2022-09-24T03:12:41.134Z,0.00
2022-09-24T03:13:41.122Z,0.00
2022-09-24T03:14:41.129Z,0.00
2022-09-24T03:15:41.122Z,0.00
2022-09-24T03:16:41.111Z,0.00
2022-09-24T03:17:41.094Z,0.00
2022-09-24T03:18:41.059Z,0.00
2022-09-24T03:19:41.074Z,0.00
2022-09-24T03:20:41.044Z,0.00
2022-09-24T03:21:41.034Z,0.00
2022-09-24T03:22:41.008Z,0.00
2022-09-24T03:23:41.001Z,0.00
2022-09-24T03:24:40.989Z,0.00
2022-09-24T03:25:40.991Z,0.00
2022-09-24T03:26:40.989Z,0.00
2022-09-24T03:27:40.949Z,0.00
2022-09-24T03:28:40.938Z,0.00
2022-09-24T03:29:40.924Z,0.00
2022-09-24T03:30:40.896Z,0.00
2022-09-24T03:31:41.088Z,0.00
2022-09-24T03:32:40.877Z,0.00
2022-09-24T03:33:40.859Z,0.00
2022-09-24T03:34:40.842Z,0.00
2022-09-24T03:35:40.850Z,0.00
2022-09-24T03:36:40.839Z,0.00
2022-09-24T03:37:40.831Z,0.00
2022-09-24T03:38:40.789Z,0.00
2022-09-24T03:39:40.770Z,0.00
2022-09-24T03:40:40.934Z,0.00
2022-09-24T03:41:40.778Z,0.00
2022-09-24T03:42:40.804Z,0.00
2022-09-24T03:43:40.731Z,0.00
2022-09-24T03:44:40.708Z,0.00
2022-09-24T03:45:40.695Z,0.00
2022-09-24T03:46:40.752Z,0.00
2022-09-24T03:47:40.698Z,0.00
2022-09-24T03:48:41.677Z,0.00
2022-09-24T03:49:40.643Z,0.00
2022-09-24T03:50:40.638Z,0.00
2022-09-24T03:51:40.615Z,0.00
2022-09-24T03:52:40.604Z,0.00
2022-09-24T03:53:40.603Z,0.00
2022-09-24T03:54:40.601Z,0.00
2022-09-24T03:55:40.573Z,0.00
2022-09-24T03:56:40.555Z,0.00
2022-09-24T03:57:40.536Z,0.00
2022-09-24T03:58:40.543Z,0.00
2022-09-24T03:59:40.509Z,0.00
2022-09-24T04:00:41.302Z,0.00
2022-09-24T04:01:40.506Z,0.00
2022-09-24T04:02:40.505Z,0.00
2022-09-24T04:03:40.516Z,0.00
2022-09-24T04:04:40.481Z,0.00
2022-09-24T04:05:40.452Z,0.00
2022-09-24T04:06:40.418Z,0.00
2022-09-24T04:07:40.406Z,0.00
2022-09-24T04:08:40.414Z,0.00
2022-09-24T04:09:40.378Z,0.00
2022-09-24T04:10:40.387Z,0.00
2022-09-24T04:11:40.357Z,0.00
2022-09-24T04:12:40.330Z,0.00
2022-09-24T04:13:40.322Z,0.00
2022-09-24T04:14:40.326Z,0.00
2022-09-24T04:15:40.395Z,0.00
2022-09-24T04:16:41.178Z,0.00
2022-09-24T04:17:40.262Z,0.00
2022-09-24T04:18:40.302Z,0.00
2022-09-24T04:19:40.233Z,0.00
2022-09-24T04:20:40.255Z,0.00
2022-09-24T04:21:40.219Z,0.00
2022-09-24T04:22:40.207Z,0.00
2022-09-24T04:23:40.179Z,0.00
2022-09-24T04:24:40.235Z,0.00
2022-09-24T04:25:40.179Z,0.00
2022-09-24T04:26:40.152Z,0.00
2022-09-24T04:27:40.139Z,0.00
2022-09-24T04:28:40.111Z,0.00
2022-09-24T04:29:40.104Z,0.00
2022-09-24T04:30:40.140Z,0.00
2022-09-24T04:31:40.171Z,0.00
2022-09-24T04:32:40.071Z,0.00
2022-09-24T04:33:40.085Z,0.00
2022-09-24T04:34:40.031Z,0.00
2022-09-24T04:35:40.047Z,0.00
2022-09-24T04:36:40.053Z,0.00
2022-09-24T04:37:40.014Z,0.00
2022-09-24T04:38:39.988Z,0.00
2022-09-24T04:39:39.975Z,0.00
2022-09-24T04:40:40.033Z,0.00
2022-09-24T04:41:39.978Z,0.00
2022-09-24T04:42:39.954Z,0.00
2022-09-24T04:43:39.939Z,0.00
2022-09-24T04:44:39.903Z,0.00
2022-09-24T04:45:39.920Z,0.00
2022-09-24T04:46:39.976Z,0.00
2022-09-24T04:47:39.856Z,0.00
2022-09-24T04:48:39.905Z,0.00
2022-09-24T04:49:39.865Z,0.00
2022-09-24T04:50:44.969Z,0.00
2022-09-24T04:51:39.806Z,0.00
2022-09-24T04:52:39.817Z,0.00
2022-09-24T04:53:39.861Z,0.00
2022-09-24T04:54:39.788Z,0.00
2022-09-24T04:55:39.763Z,0.00
2022-09-24T04:56:39.746Z,0.00
2022-09-24T04:57:39.750Z,0.00
2022-09-24T04:58:39.740Z,0.00
2022-09-24T04:59:39.710Z,0.00
2022-09-24T05:00:39.694Z,0.00
2022-09-24T05:01:39.776Z,0.00
2022-09-24T05:02:39.771Z,0.00
2022-09-24T05:03:39.652Z,0.00
2022-09-24T05:04:39.675Z,0.00
2022-09-24T05:05:39.652Z,0.00
2022-09-24T05:06:39.606Z,0.00
2022-09-24T05:07:39.585Z,0.00
2022-09-24T05:08:39.574Z,0.00
2022-09-24T05:09:39.565Z,0.00
2022-09-24T05:10:39.576Z,0.00
2022-09-24T05:11:39.542Z,0.00
2022-09-24T05:12:39.536Z,4.00
2022-09-24T05:13:39.525Z,4.00
2022-09-24T05:14:39.512Z,4.00
2022-09-24T05:15:43.028Z,0.00
2022-09-24T05:16:39.600Z,0.00
2022-09-24T05:17:39.470Z,0.00
2022-09-24T05:18:39.450Z,0.00
2022-09-24T05:19:39.434Z,0.00
2022-09-24T05:20:39.419Z,0.00
2022-09-24T05:21:39.422Z,4.00
2022-09-24T05:22:39.393Z,4.00
2022-09-24T05:23:39.380Z,4.00
2022-09-24T05:24:39.384Z,4.00
2022-09-24T05:25:39.349Z,0.00
2022-09-24T05:26:39.353Z,0.00
2022-09-24T05:27:39.331Z,4.00
2022-09-24T05:28:39.344Z,4.00
2022-09-24T05:29:39.302Z,4.00
2022-09-24T05:30:39.326Z,4.00
2022-09-24T05:31:39.315Z,4.00
2022-09-24T05:32:39.258Z,4.00
2022-09-24T05:33:39.270Z,4.00
2022-09-24T05:34:39.222Z,8.00
2022-09-24T05:35:39.221Z,4.00
2022-09-24T05:36:39.216Z,4.00
2022-09-24T05:37:39.208Z,4.00
2022-09-24T05:38:41.750Z,8.00
2022-09-24T05:39:39.186Z,8.00
2022-09-24T05:40:39.185Z,4.00
2022-09-24T05:41:39.133Z,4.00
2022-09-24T05:42:39.132Z,8.00
2022-09-24T05:43:39.127Z,8.00
2022-09-24T05:44:39.092Z,8.00
2022-09-24T05:45:39.094Z,8.00
2022-09-24T05:46:39.145Z,8.00
2022-09-24T05:47:39.091Z,8.00
2022-09-24T05:48:39.043Z,8.00
2022-09-24T05:49:39.041Z,12.00
2022-09-24T05:50:39.029Z,8.00
2022-09-24T05:51:39.006Z,8.00
2022-09-24T05:52:39.012Z,12.00
2022-09-24T05:53:38.995Z,12.00
2022-09-24T05:54:38.960Z,8.00
2022-09-24T05:55:38.954Z,8.00
2022-09-24T05:56:38.963Z,12.00
2022-09-24T05:57:38.948Z,12.00
2022-09-24T05:58:38.952Z,12.00
2022-09-24T05:59:38.893Z,12.00
2022-09-24T06:00:39.009Z,12.00
2022-09-24T06:01:38.971Z,12.00
2022-09-24T06:02:38.986Z,16.00
2022-09-24T06:03:38.852Z,16.00
2022-09-24T06:04:38.825Z,16.00
2022-09-24T06:05:38.818Z,20.00
2022-09-24T06:06:38.835Z,16.00
2022-09-24T06:07:38.818Z,16.00
2022-09-24T06:08:38.790Z,20.00
2022-09-24T06:09:38.801Z,16.00
2022-09-24T06:10:38.755Z,20.00
2022-09-24T06:11:40.732Z,20.00
2022-09-24T06:12:38.723Z,20.00
2022-09-24T06:13:38.720Z,20.00
2022-09-24T06:14:38.732Z,24.00
2022-09-24T06:15:38.688Z,20.00
2022-09-24T06:16:38.738Z,20.00
2022-09-24T06:17:38.676Z,20.00
2022-09-24T06:18:38.632Z,20.00
2022-09-24T06:19:38.652Z,20.00
2022-09-24T06:20:38.655Z,20.00
2022-09-24T06:21:38.602Z,20.00
2022-09-24T06:22:38.610Z,24.00
2022-09-24T06:23:38.565Z,24.00
2022-09-24T06:24:38.552Z,20.00
2022-09-24T06:25:38.554Z,24.00
2022-09-24T06:26:38.551Z,20.00
2022-09-24T06:27:38.535Z,24.00
2022-09-24T06:28:38.909Z,28.00
2022-09-24T06:29:38.493Z,28.00
2022-09-24T06:30:38.476Z,24.00
2022-09-24T06:31:38.532Z,24.00
2022-09-24T06:32:38.447Z,20.00
2022-09-24T06:33:38.448Z,20.00
2022-09-24T06:34:38.413Z,16.00
2022-09-24T06:35:38.415Z,16.00
2022-09-24T06:36:38.477Z,12.00
2022-09-24T06:37:38.391Z,16.00
2022-09-24T06:38:38.363Z,20.00
2022-09-24T06:39:39.000Z,20.00
2022-09-24T06:40:38.487Z,20.00
2022-09-24T06:41:38.334Z,20.00
2022-09-24T06:42:38.335Z,24.00
2022-09-24T06:43:38.316Z,20.00
2022-09-24T06:44:38.309Z,24.00
2022-09-24T06:45:38.278Z,28.00
2022-09-24T06:46:38.349Z,28.00
2022-09-24T06:47:38.273Z,28.00
2022-09-24T06:48:38.277Z,28.00
2022-09-24T06:49:38.268Z,28.00
2022-09-24T06:50:38.257Z,28.00
2022-09-24T06:51:38.201Z,28.00
2022-09-24T06:52:38.192Z,28.00
2022-09-24T06:53:38.244Z,20.00
2022-09-24T06:54:38.179Z,20.00
2022-09-24T06:55:38.135Z,16.00
2022-09-24T06:56:38.136Z,16.00
2022-09-24T06:57:38.121Z,16.00
2022-09-24T06:58:38.129Z,20.00
2022-09-24T06:59:38.091Z,24.00
2022-09-24T07:00:38.107Z,24.00
2022-09-24T07:01:38.292Z,24.00
2022-09-24T07:02:38.167Z,20.00
2022-09-24T07:03:38.054Z,24.00
2022-09-24T07:04:38.033Z,24.00
2022-09-24T07:05:43.222Z,28.00
2022-09-24T07:06:38.047Z,24.00
2022-09-24T07:07:37.980Z,24.00
2022-09-24T07:08:37.976Z,20.00
2022-09-24T07:09:37.947Z,24.00
2022-09-24T07:10:37.976Z,24.00
2022-09-24T07:11:37.983Z,24.00
2022-09-24T07:12:37.918Z,24.00
2022-09-24T07:13:37.903Z,28.00
2022-09-24T07:14:37.877Z,24.00
2022-09-24T07:15:37.988Z,32.00
2022-09-24T07:16:37.876Z,36.00
2022-09-24T07:17:37.857Z,36.00
2022-09-24T07:18:37.854Z,40.00
2022-09-24T07:19:37.823Z,36.00
2022-09-24T07:20:37.849Z,28.00
2022-09-24T07:21:37.858Z,20.00
2022-09-24T07:22:37.795Z,20.00
2022-09-24T07:23:37.795Z,16.00
2022-09-24T07:24:37.779Z,20.00
2022-09-24T07:25:37.762Z,20.00
2022-09-24T07:26:37.744Z,20.00
2022-09-24T07:27:37.714Z,24.00
2022-09-24T07:28:37.724Z,24.00
2022-09-24T07:29:37.699Z,28.00
2022-09-24T07:30:37.699Z,28.00
2022-09-24T07:31:37.740Z,32.00
2022-09-24T07:32:37.643Z,28.00
2022-09-24T07:33:37.698Z,32.00
2022-09-24T07:34:37.618Z,32.00
2022-09-24T07:35:37.608Z,32.00
2022-09-24T07:36:37.584Z,36.00
2022-09-24T07:37:37.573Z,40.00
2022-09-24T07:38:37.681Z,44.00
2022-09-24T07:39:37.547Z,40.00
2022-09-24T07:40:37.588Z,40.00
2022-09-24T07:41:42.033Z,40.00
2022-09-24T07:42:37.509Z,36.00
2022-09-24T07:43:37.492Z,40.00
2022-09-24T07:44:37.550Z,40.00
2022-09-24T07:45:37.478Z,40.00
2022-09-24T07:46:37.531Z,36.00
2022-09-24T07:47:37.460Z,40.00
2022-09-24T07:48:37.460Z,36.00
2022-09-24T07:49:37.432Z,36.00
2022-09-24T07:50:37.456Z,36.00
2022-09-24T07:51:37.599Z,36.00
2022-09-24T07:52:37.506Z,36.00
2022-09-24T07:53:37.370Z,36.00
2022-09-24T07:54:37.389Z,36.00
2022-09-24T07:55:37.359Z,40.00
2022-09-24T07:56:37.315Z,44.00
2022-09-24T07:57:37.329Z,40.00
2022-09-24T07:58:37.331Z,44.00
2022-09-24T07:59:37.296Z,44.00
2022-09-24T08:00:37.445Z,44.00
2022-09-24T08:01:37.596Z,48.00
2022-09-24T08:02:37.261Z,52.00
2022-09-24T08:03:37.282Z,48.00
2022-09-24T08:04:37.211Z,56.00
2022-09-24T08:05:37.235Z,60.00
2022-09-24T08:06:39.574Z,64.00
2022-09-24T08:07:37.171Z,68.00
2022-09-24T08:08:37.164Z,68.00
2022-09-24T08:09:37.300Z,72.00
2022-09-24T08:10:37.158Z,72.00
2022-09-24T08:11:37.164Z,72.00
2022-09-24T08:12:37.107Z,72.00
2022-09-24T08:13:37.095Z,76.00
2022-09-24T08:14:37.071Z,76.00
2022-09-24T08:15:37.121Z,76.00
2022-09-24T08:16:37.043Z,76.00
2022-09-24T08:17:37.086Z,72.00
2022-09-24T08:18:37.240Z,68.00
2022-09-24T08:19:37.003Z,64.00
2022-09-24T08:20:36.989Z,64.00
2022-09-24T08:21:36.978Z,72.00
2022-09-24T08:22:37.021Z,80.00
2022-09-24T08:23:36.993Z,76.00
2022-09-24T08:24:36.968Z,68.00
2022-09-24T08:25:36.976Z,56.00
2022-09-24T08:26:36.924Z,48.00
2022-09-24T08:27:37.306Z,40.00
2022-09-24T08:28:36.913Z,36.00
2022-09-24T08:29:36.879Z,36.00
2022-09-24T08:30:36.882Z,36.00
2022-09-24T08:31:36.961Z,40.00
2022-09-24T08:32:36.819Z,48.00
2022-09-24T08:33:36.874Z,56.00
2022-09-24T08:34:36.816Z,68.00
2022-09-24T08:35:36.785Z,76.00
2022-09-24T08:36:42.075Z,80.00
2022-09-24T08:37:36.786Z,84.00
2022-09-24T08:38:36.784Z,84.00
2022-09-24T08:39:36.766Z,84.00
2022-09-24T08:40:36.796Z,88.00
2022-09-24T08:41:36.720Z,84.00
2022-09-24T08:42:36.727Z,84.00
2022-09-24T08:43:36.681Z,80.00
2022-09-24T08:44:36.794Z,84.00
2022-09-24T08:45:37.780Z,84.00
2022-09-24T08:46:36.685Z,84.00
2022-09-24T08:47:36.668Z,84.00
2022-09-24T08:48:36.626Z,80.00
2022-09-24T08:49:36.620Z,76.00
2022-09-24T08:50:36.597Z,68.00
2022-09-24T08:51:36.616Z,68.00
2022-09-24T08:52:36.568Z,60.00
2022-09-24T08:53:36.608Z,56.00
2022-09-24T08:54:36.845Z,56.00
2022-09-24T08:55:36.536Z,64.00
2022-09-24T08:56:36.512Z,72.00
2022-09-24T08:57:36.489Z,80.00
2022-09-24T08:58:40.442Z,84.00
2022-09-24T08:59:36.491Z,92.00
2022-09-24T09:00:36.490Z,92.00
2022-09-24T09:01:36.526Z,96.00
2022-09-24T09:02:36.839Z,100.00
2022-09-24T09:03:36.514Z,124.00
2022-09-24T09:04:36.417Z,144.00
2022-09-24T09:05:36.381Z,164.00
2022-09-24T09:06:36.380Z,200.00
2022-09-24T09:07:36.372Z,224.00
2022-09-24T09:09:01.656Z,280.00
2022-09-24T09:09:36.349Z,224.00
2022-09-24T09:10:36.317Z,176.00
2022-09-24T09:11:36.312Z,172.00
2022-09-24T09:12:37.217Z,176.00
2022-09-24T09:13:36.295Z,180.00
2022-09-24T09:14:41.649Z,184.00
2022-09-24T09:15:36.391Z,176.00
2022-09-24T09:16:36.278Z,152.00
2022-09-24T09:17:36.311Z,148.00
2022-09-24T09:18:36.210Z,140.00
2022-09-24T09:19:36.331Z,140.00
2022-09-24T09:20:36.195Z,140.00
2022-09-24T09:21:36.173Z,120.00
2022-09-24T09:22:36.187Z,120.00
2022-09-24T09:23:36.142Z,124.00
2022-09-24T09:24:36.147Z,124.00
2022-09-24T09:25:36.177Z,120.00
2022-09-24T09:26:36.105Z,120.00
2022-09-24T09:27:36.101Z,112.00
2022-09-24T09:28:36.101Z,104.00
2022-09-24T09:29:39.693Z,100.00
2022-09-24T09:30:36.075Z,96.00
2022-09-24T09:31:36.076Z,88.00
2022-09-24T09:32:36.014Z,84.00
2022-09-24T09:33:36.021Z,76.00
2022-09-24T09:34:35.994Z,68.00
2022-09-24T09:35:36.025Z,60.00
2022-09-24T09:36:35.978Z,52.00
2022-09-24T09:37:36.004Z,48.00
2022-09-24T09:38:35.962Z,48.00
2022-09-24T09:39:35.946Z,48.00
2022-09-24T09:40:35.998Z,44.00
2022-09-24T09:41:35.976Z,44.00
2022-09-24T09:42:35.909Z,44.00
2022-09-24T09:43:35.885Z,48.00
2022-09-24T09:44:35.890Z,48.00
2022-09-24T09:45:35.858Z,52.00
2022-09-24T09:46:35.928Z,48.00
2022-09-24T09:47:35.815Z,48.00
2022-09-24T09:48:35.823Z,52.00
2022-09-24T09:49:35.829Z,56.00
2022-09-24T09:50:35.795Z,56.00
2022-09-24T09:51:35.755Z,56.00
2022-09-24T09:52:35.756Z,56.00
2022-09-24T09:53:35.760Z,60.00
2022-09-24T09:54:35.747Z,60.00
2022-09-24T09:55:35.747Z,60.00
2022-09-24T09:56:35.701Z,64.00
2022-09-24T09:57:35.695Z,64.00
2022-09-24T09:58:35.695Z,64.00
2022-09-24T09:59:36.145Z,72.00
2022-09-24T10:00:35.654Z,76.00
2022-09-24T10:01:35.636Z,88.00
2022-09-24T10:02:35.797Z,104.00
2022-09-24T10:03:35.652Z,124.00
2022-09-24T10:04:35.639Z,160.00
2022-09-24T10:05:35.606Z,200.00
2022-09-24T10:06:35.591Z,196.00
2022-09-24T10:07:35.576Z,200.00
2022-09-24T10:08:35.566Z,224.00
2022-09-24T10:09:35.539Z,244.00
2022-09-24T10:10:35.555Z,296.00
2022-09-24T10:11:35.544Z,308.00
2022-09-24T10:12:35.487Z,328.00
2022-09-24T10:13:35.471Z,332.00
2022-09-24T10:14:35.489Z,316.00
2022-09-24T10:15:35.467Z,300.00
2022-09-24T10:16:35.561Z,280.00
2022-09-24T10:17:35.410Z,284.00
2022-09-24T10:18:35.421Z,372.00
2022-09-24T10:19:35.406Z,256.00
2022-09-24T10:20:35.403Z,172.00
2022-09-24T10:21:35.396Z,148.00
2022-09-24T10:22:35.374Z,132.00
2022-09-24T10:23:35.353Z,128.00
2022-09-24T10:24:35.327Z,124.00
2022-09-24T10:25:36.106Z,128.00
2022-09-24T10:26:35.322Z,140.00
2022-09-24T10:27:35.307Z,144.00
2022-09-24T10:28:35.260Z,152.00
2022-09-24T10:29:35.269Z,144.00
2022-09-24T10:30:35.274Z,148.00
2022-09-24T10:31:35.287Z,148.00
2022-09-24T10:32:35.273Z,152.00
2022-09-24T10:33:35.217Z,172.00
2022-09-24T10:34:35.200Z,192.00
2022-09-24T10:35:35.238Z,188.00
2022-09-24T10:36:35.167Z,176.00
2022-09-24T10:37:35.187Z,168.00
2022-09-24T10:38:35.173Z,168.00
2022-09-24T10:39:35.139Z,164.00
2022-09-24T10:40:35.131Z,156.00
2022-09-24T10:41:35.121Z,156.00
2022-09-24T10:42:35.084Z,156.00
2022-09-24T10:43:35.085Z,160.00
2022-09-24T10:44:35.083Z,160.00
2022-09-24T10:45:35.087Z,160.00
2022-09-24T10:46:35.071Z,164.00
2022-09-24T10:47:35.050Z,152.00
2022-09-24T10:48:35.044Z,152.00
2022-09-24T10:49:35.004Z,144.00
2022-09-24T10:50:34.990Z,136.00
2022-09-24T10:51:34.961Z,124.00
2022-09-24T10:52:35.042Z,116.00
2022-09-24T10:53:34.948Z,112.00
2022-09-24T10:54:34.928Z,108.00
2022-09-24T10:55:34.906Z,108.00
2022-09-24T10:56:34.951Z,104.00
2022-09-24T10:57:34.920Z,104.00
2022-09-24T10:58:34.885Z,104.00
2022-09-24T10:59:34.889Z,100.00
2022-09-24T11:00:34.851Z,104.00
2022-09-24T11:01:34.881Z,104.00
2022-09-24T11:02:34.898Z,108.00
2022-09-24T11:03:34.828Z,108.00
2022-09-24T11:04:38.699Z,112.00
2022-09-24T11:05:34.818Z,116.00
2022-09-24T11:06:34.774Z,120.00
2022-09-24T11:07:34.758Z,120.00
2022-09-24T11:08:34.726Z,120.00
2022-09-24T11:09:34.733Z,120.00
2022-09-24T11:10:34.734Z,124.00
2022-09-24T11:11:34.729Z,132.00
2022-09-24T11:12:34.699Z,144.00
2022-09-24T11:13:34.669Z,148.00
2022-09-24T11:14:34.681Z,156.00
2022-09-24T11:15:34.634Z,160.00
2022-09-24T11:16:34.793Z,164.00
2022-09-24T11:17:34.639Z,168.00
2022-09-24T11:18:34.618Z,176.00
2022-09-24T11:19:34.622Z,176.00
2022-09-24T11:20:34.579Z,160.00
2022-09-24T11:21:34.603Z,156.00
2022-09-24T11:22:34.563Z,144.00
2022-09-24T11:23:34.533Z,140.00
2022-09-24T11:24:34.519Z,140.00
2022-09-24T11:25:34.561Z,136.00
2022-09-24T11:26:34.511Z,140.00
2022-09-24T11:27:34.515Z,148.00
2022-09-24T11:28:34.471Z,144.00
2022-09-24T11:29:37.195Z,144.00
2022-09-24T11:30:34.453Z,144.00
2022-09-24T11:31:34.539Z,148.00
2022-09-24T11:32:34.447Z,152.00
2022-09-24T11:33:34.398Z,156.00
2022-09-24T11:34:34.405Z,164.00
2022-09-24T11:35:34.402Z,168.00
2022-09-24T11:36:34.360Z,172.00
2022-09-24T11:37:34.369Z,164.00
2022-09-24T11:38:34.458Z,168.00
2022-09-24T11:39:34.355Z,172.00
2022-09-24T11:40:34.401Z,180.00
2022-09-24T11:41:34.395Z,168.00
2022-09-24T11:42:34.283Z,164.00
2022-09-24T11:43:34.303Z,160.00
2022-09-24T11:44:34.273Z,164.00
2022-09-24T11:45:34.253Z,180.00
2022-09-24T11:46:34.382Z,188.00
2022-09-24T11:47:34.263Z,196.00
2022-09-24T11:48:34.239Z,208.00
2022-09-24T11:49:34.235Z,232.00
2022-09-24T11:50:34.240Z,300.00
2022-09-24T11:51:34.210Z,332.00
2022-09-24T11:52:34.185Z,352.00
2022-09-24T11:53:34.151Z,340.00
2022-09-24T11:54:34.173Z,296.00
2022-09-24T11:55:35.032Z,264.00
2022-09-24T11:56:34.178Z,240.00
2022-09-24T11:57:34.146Z,184.00
2022-09-24T11:58:34.117Z,164.00
2022-09-24T11:59:34.077Z,160.00
2022-09-24T12:00:34.105Z,144.00
2022-09-24T12:01:34.117Z,132.00
2022-09-24T12:02:34.062Z,160.00
2022-09-24T12:03:34.074Z,164.00
2022-09-24T12:04:34.024Z,164.00
2022-09-24T12:05:34.001Z,156.00
2022-09-24T12:06:33.966Z,148.00
2022-09-24T12:07:33.982Z,132.00
2022-09-24T12:08:33.945Z,132.00
2022-09-24T12:09:33.949Z,144.00
2022-09-24T12:10:34.162Z,152.00
2022-09-24T12:11:33.933Z,160.00
2022-09-24T12:12:33.913Z,160.00
2022-09-24T12:13:33.883Z,168.00
2022-09-24T12:14:33.886Z,160.00
2022-09-24T12:15:33.849Z,164.00
2022-09-24T12:16:33.946Z,168.00
2022-09-24T12:17:33.840Z,172.00
2022-09-24T12:18:33.798Z,176.00
2022-09-24T12:19:33.809Z,180.00
2022-09-24T12:20:34.098Z,184.00
2022-09-24T12:21:33.780Z,180.00
2022-09-24T12:22:33.826Z,184.00
2022-09-24T12:23:33.733Z,192.00
2022-09-24T12:24:33.771Z,204.00
2022-09-24T12:25:33.736Z,212.00
2022-09-24T12:26:33.704Z,196.00
2022-09-24T12:27:33.675Z,176.00
2022-09-24T12:28:33.679Z,156.00
2022-09-24T12:29:33.705Z,144.00
2022-09-24T12:30:33.672Z,156.00
2022-09-24T12:31:33.666Z,152.00
2022-09-24T12:32:33.643Z,156.00
2022-09-24T12:33:33.659Z,168.00
2022-09-24T12:34:33.646Z,164.00
2022-09-24T12:35:33.581Z,140.00
2022-09-24T12:36:33.575Z,124.00
2022-09-24T12:37:33.591Z,132.00
2022-09-24T12:38:33.622Z,160.00
2022-09-24T12:39:33.550Z,180.00
2022-09-24T12:40:33.626Z,224.00
2022-09-24T12:41:33.518Z,220.00
2022-09-24T12:42:33.487Z,200.00
2022-09-24T12:43:33.481Z,196.00
2022-09-24T12:44:33.484Z,180.00
2022-09-24T12:45:33.523Z,160.00
2022-09-24T12:46:33.549Z,156.00
2022-09-24T12:47:33.457Z,156.00
2022-09-24T12:48:33.413Z,164.00
2022-09-24T12:49:33.391Z,184.00
2022-09-24T12:50:33.400Z,176.00
2022-09-24T12:51:33.363Z,188.00
2022-09-24T12:52:33.361Z,208.00
2022-09-24T12:53:33.332Z,212.00
2022-09-24T12:54:33.331Z,208.00
2022-09-24T12:55:33.300Z,164.00
2022-09-24T12:56:33.330Z,140.00
2022-09-24T12:57:33.304Z,168.00