createdAt,value
2017-12-24T00:00:14.120Z,1004.6
2017-12-24T00:01:14.782Z,1004.6
2017-12-24T00:02:15.444Z,1004.6
2017-12-24T00:03:16.106Z,1004.6
2017-12-24T00:04:16.766Z,1004.6
2017-12-24T00:05:17.428Z,1004.6
2017-12-24T00:06:18.088Z,1004.6
2017-12-24T00:07:18.748Z,1004.6
2017-12-24T00:08:19.410Z,1004.7
2017-12-24T00:09:20.110Z,1004.7
2017-12-24T00:10:20.771Z,1004.6
2017-12-24T00:11:21.434Z,1004.7
2017-12-24T00:12:22.098Z,1004.6
2017-12-24T00:13:22.759Z,1004.6
2017-12-24T00:14:23.422Z,1004.6
2017-12-24T00:15:24.081Z,1004.7
2017-12-24T00:16:24.743Z,1004.6
2017-12-24T00:17:25.403Z,1004.6
2017-12-24T00:18:26.065Z,1004.6
2017-12-24T00:19:26.724Z,1004.6
2017-12-24T00:20:27.386Z,1004.6
2017-12-24T00:21:28.047Z,1004.5
2017-12-24T00:22:28.708Z,1004.5
2017-12-24T00:23:29.369Z,1004.5
2017-12-24T00:24:30.031Z,1004.6
2017-12-24T00:25:30.691Z,1004.6
2017-12-24T00:26:31.352Z,1004.6
2017-12-24T00:27:32.014Z,1004.5
2017-12-24T00:28:32.673Z,1004.6
2017-12-24T00:29:33.337Z,1004.6
2017-12-24T00:30:33.997Z,1004.5
2017-12-24T00:31:34.657Z,1004.6
2017-12-24T00:32:35.318Z,1004.6
2017-12-24T00:33:35.979Z,1004.6
2017-12-24T00:34:36.640Z,1004.6
2017-12-24T00:35:37.300Z,1004.6
2017-12-24T00:36:37.961Z,1004.6
2017-12-24T00:37:38.624Z,1004.6
2017-12-24T00:38:39.283Z,1004.6
2017-12-24T00:39:39.946Z,1004.6
2017-12-24T00:40:40.606Z,1004.6
2017-12-24T00:41:41.266Z,1004.6
2017-12-24T00:42:41.931Z,1004.6
2017-12-24T00:43:42.626Z,1004.6
2017-12-24T00:44:43.289Z,1004.7
2017-12-24T00:45:43.950Z,1004.7
2017-12-24T00:46:44.616Z,1004.7
2017-12-24T00:47:45.311Z,1004.6
2017-12-24T00:48:45.971Z,1004.7
2017-12-24T00:49:46.634Z,1004.6
2017-12-24T00:50:47.298Z,1004.6
2017-12-24T00:51:47.958Z,1004.6
2017-12-24T00:52:48.657Z,1004.5
2017-12-24T00:53:49.321Z,1004.6
2017-12-24T00:54:49.986Z,1004.6
2017-12-24T00:55:50.682Z,1004.6
2017-12-24T00:56:51.343Z,1004.6
2017-12-24T00:57:52.006Z,1004.6
2017-12-24T00:58:52.668Z,1004.6
2017-12-24T00:59:53.331Z,1004.5
2017-12-24T01:00:53.991Z,1004.5
2017-12-24T01:01:54.651Z,1004.6
2017-12-24T01:02:55.364Z,1004.6
2017-12-24T01:03:56.024Z,1004.6
2017-12-24T01:04:56.685Z,1004.6
2017-12-24T01:05:57.346Z,1004.5
2017-12-24T01:06:58.009Z,1004.6
2017-12-24T01:07:58.667Z,1004.6
2017-12-24T01:08:59.364Z,1004.5
2017-12-24T01:10:00.026Z,1004.6
2017-12-24T01:11:00.690Z,1004.6
2017-12-24T01:12:01.384Z,1004.6
2017-12-24T01:13:02.099Z,1004.5
2017-12-24T01:14:02.757Z,1004.6
2017-12-24T01:15:03.418Z,1004.5
2017-12-24T01:16:04.079Z,1004.6
2017-12-24T01:17:04.741Z,1004.6
2017-12-24T01:18:05.404Z,1004.6
2017-12-24T01:19:06.060Z,1004.7
2017-12-24T01:20:06.720Z,1004.7
2017-12-24T01:21:07.379Z,1004.7
2017-12-24T01:22:08.041Z,1004.7
2017-12-24T01:23:08.702Z,1004.7
2017-12-24T01:24:09.363Z,1004.7
2017-12-24T01:25:10.023Z,1004.7
2017-12-24T01:26:10.683Z,1004.7
2017-12-24T01:27:11.345Z,1004.7
2017-12-24T01:28:12.005Z,1004.6
2017-12-24T01:29:12.665Z,1004.7
2017-12-24T01:30:13.326Z,1004.7
2017-12-24T01:31:13.988Z,1004.7
2017-12-24T01:32:14.650Z,1004.6
2017-12-24T01:33:15.311Z,1004.6
2017-12-24T01:34:15.971Z,1004.6
2017-12-24T01:35:16.633Z,1004.7
2017-12-24T01:36:17.295Z,1004.7
2017-12-24T01:37:17.958Z,1004.7
2017-12-24T01:38:18.616Z,1004.7
2017-12-24T01:39:19.275Z,1004.7
2017-12-24T01:40:19.939Z,1004.8
2017-12-24T01:41:20.599Z,1004.7
2017-12-24T01:42:21.258Z,1004.7
2017-12-24T01:43:21.920Z,1004.7
2017-12-24T01:44:22.582Z,1004.6
2017-12-24T01:45:23.243Z,1004.6
2017-12-24T01:46:23.905Z,1004.7
2017-12-24T01:47:24.603Z,1004.7
2017-12-24T01:48:25.319Z,1004.7
2017-12-24T01:49:25.981Z,1004.7
2017-12-24T01:50:26.643Z,1004.7
2017-12-24T01:51:27.305Z,1004.7
2017-12-24T01:52:27.966Z,1004.7
2017-12-24T01:53:28.627Z,1004.6
2017-12-24T01:54:29.290Z,1004.6
2017-12-24T01:55:29.952Z,1004.6
2017-12-24T01:56:30.613Z,1004.6
2017-12-24T01:57:31.275Z,1004.5
2017-12-24T01:58:31.938Z,1004.4
2017-12-24T01:59:32.601Z,1004.4
2017-12-24T02:00:33.262Z,1004.4
2017-12-24T02:01:33.925Z,1004.3
2017-12-24T02:02:34.585Z,1004.3
2017-12-24T02:03:35.248Z,1004.2
2017-12-24T02:04:35.908Z,1004.3
2017-12-24T02:05:36.570Z,1004.4
2017-12-24T02:06:37.231Z,1004.4
2017-12-24T02:07:37.892Z,1004.4
2017-12-24T02:08:38.604Z,1004.4
2017-12-24T02:09:39.264Z,1004.4
2017-12-24T02:10:39.926Z,1004.4
2017-12-24T02:11:40.587Z,1004.4
2017-12-24T02:12:41.248Z,1004.4
2017-12-24T02:13:41.910Z,1004.4
2017-12-24T02:14:42.571Z,1004.4
2017-12-24T02:15:43.231Z,1004.5
2017-12-24T02:16:43.892Z,1004.4
2017-12-24T02:17:44.554Z,1004.4
2017-12-24T02:18:45.216Z,1004.4
2017-12-24T02:19:45.881Z,1004.4
2017-12-24T02:20:46.538Z,1004.4
2017-12-24T02:21:47.198Z,1004.4
2017-12-24T02:22:47.908Z,1004.4
2017-12-24T02:23:48.521Z,1004.4
2017-12-24T02:24:49.182Z,1004.4
2017-12-24T02:25:49.843Z,1004.4
2017-12-24T02:26:50.505Z,1004.4
2017-12-24T02:27:51.167Z,1004.4
2017-12-24T02:28:51.827Z,1004.4
2017-12-24T02:29:52.489Z,1004.4
2017-12-24T02:30:53.186Z,1004.4
2017-12-24T02:31:53.847Z,1004.4
2017-12-24T02:32:54.510Z,1004.4
2017-12-24T02:33:55.172Z,1004.4
2017-12-24T02:34:55.834Z,1004.5
2017-12-24T02:35:56.495Z,1004.5
2017-12-24T02:36:57.156Z,1004.5
2017-12-24T02:37:57.818Z,1004.5
2017-12-24T02:38:58.478Z,1004.5
2017-12-24T02:39:59.140Z,1004.6
2017-12-24T02:40:59.801Z,1004.5
2017-12-24T02:42:00.463Z,1004.5
2017-12-24T02:43:01.125Z,1004.4
2017-12-24T02:44:01.787Z,1004.4
2017-12-24T02:45:02.484Z,1004.4
2017-12-24T02:46:03.188Z,1004.4
2017-12-24T02:47:03.842Z,1004.4
2017-12-24T02:48:04.502Z,1004.3
2017-12-24T02:49:05.165Z,1004.4
2017-12-24T02:50:05.825Z,1004.3
2017-12-24T02:51:06.485Z,1004.3
2017-12-24T02:52:07.146Z,1004.4
2017-12-24T02:53:07.806Z,1004.4
2017-12-24T02:54:08.467Z,1004.5
2017-12-24T02:55:09.137Z,1004.5
2017-12-24T02:56:09.791Z,1004.4
2017-12-24T02:57:10.453Z,1004.4
2017-12-24T02:58:11.115Z,1004.4
2017-12-24T02:59:11.776Z,1004.5
2017-12-24T03:00:12.438Z,1004.4
2017-12-24T03:01:13.099Z,1004.4
2017-12-24T03:02:13.760Z,1004.4
2017-12-24T03:03:14.422Z,1004.4
2017-12-24T03:04:15.083Z,1004.4
2017-12-24T03:05:15.752Z,1004.4
2017-12-24T03:06:16.406Z,1004.4
2017-12-24T03:07:17.068Z,1004.4
2017-12-24T03:08:17.767Z,1004.5
2017-12-24T03:09:18.429Z,1004.4
2017-12-24T03:10:19.092Z,1004.3
2017-12-24T03:11:19.753Z,1004.4
2017-12-24T03:12:20.415Z,1004.4
2017-12-24T03:13:21.076Z,1004.4
2017-12-24T03:14:21.788Z,1004.4
2017-12-24T03:15:22.450Z,1004.4
2017-12-24T03:16:23.112Z,1004.4
2017-12-24T03:17:23.773Z,1004.3
2017-12-24T03:18:24.435Z,1004.3
2017-12-24T03:19:25.096Z,1004.3
2017-12-24T03:20:25.758Z,1004.3
2017-12-24T03:21:26.421Z,1004.3
2017-12-24T03:22:27.082Z,1004.3
2017-12-24T03:23:27.748Z,1004.3
2017-12-24T03:24:28.405Z,1004.3
2017-12-24T03:25:29.067Z,1004.3
2017-12-24T03:26:29.730Z,1004.3
2017-12-24T03:27:30.392Z,1004.4
2017-12-24T03:28:31.054Z,1004.3
2017-12-24T03:29:31.715Z,1004.3
2017-12-24T03:30:32.401Z,1004.3
2017-12-24T03:31:33.040Z,1004.3
2017-12-24T03:32:33.703Z,1004.3
2017-12-24T03:33:34.365Z,1004.3
2017-12-24T03:34:35.027Z,1004.3
2017-12-24T03:35:35.688Z,1004.3
2017-12-24T03:36:36.350Z,1004.3
2017-12-24T03:37:37.013Z,1004.3
2017-12-24T03:38:37.673Z,1004.3
2017-12-24T03:39:38.336Z,1004.3
2017-12-24T03:40:38.997Z,1004.3
2017-12-24T03:41:39.659Z,1004.3
2017-12-24T03:42:40.355Z,1004.3
2017-12-24T03:43:41.018Z,1004.3
2017-12-24T03:44:41.679Z,1004.2
2017-12-24T03:45:42.341Z,1004.2
2017-12-24T03:46:43.002Z,1004.2
2017-12-24T03:47:43.664Z,1004.2
2017-12-24T03:48:44.326Z,1004.1
2017-12-24T03:49:44.989Z,1004.2
2017-12-24T03:50:45.653Z,1004.2
2017-12-24T03:51:46.314Z,1004.2
2017-12-24T03:52:46.977Z,1004.2
2017-12-24T03:53:47.638Z,1004.1
2017-12-24T03:54:48.300Z,1004.0
2017-12-24T03:55:48.962Z,1004.1
2017-12-24T03:56:49.659Z,1004.1
2017-12-24T03:57:50.321Z,1004.0
2017-12-24T03:58:50.983Z,1004.1
2017-12-24T03:59:51.646Z,1004.1
2017-12-24T04:00:52.307Z,1004.1
2017-12-24T04:01:52.970Z,1004.1
2017-12-24T04:02:53.632Z,1004.1
2017-12-24T04:03:54.292Z,1004.1
2017-12-24T04:04:54.955Z,1004.1
2017-12-24T04:05:55.618Z,1004.1
2017-12-24T04:06:56.286Z,1004.1
2017-12-24T04:07:56.943Z,1004.1
2017-12-24T04:08:57.604Z,1004.0
2017-12-24T04:09:58.302Z,1004.0
2017-12-24T04:10:58.964Z,1004.1
2017-12-24T04:11:59.626Z,1004.0
2017-12-24T04:13:00.288Z,1004.0
2017-12-24T04:14:00.950Z,1004.1
2017-12-24T04:15:01.614Z,1004.0
2017-12-24T04:16:02.276Z,1004.0
2017-12-24T04:17:02.937Z,1004.0
2017-12-24T04:18:03.598Z,1004.0
2017-12-24T04:19:04.263Z,1004.0
2017-12-24T04:20:05.774Z,1004.0
2017-12-24T04:21:06.437Z,1004.0
2017-12-24T04:22:07.098Z,1004.0
2017-12-24T04:23:07.761Z,1004.0
2017-12-24T04:24:08.424Z,1004.0
2017-12-24T04:25:09.336Z,1003.9
2017-12-24T04:26:09.998Z,1004.0
2017-12-24T04:27:10.659Z,1004.0
2017-12-24T04:28:11.321Z,1004.0
2017-12-24T04:29:11.984Z,1003.9
2017-12-24T04:30:12.697Z,1003.9
2017-12-24T04:31:13.359Z,1003.9
2017-12-24T04:32:14.019Z,1003.9
2017-12-24T04:33:14.680Z,1003.9
2017-12-24T04:34:15.342Z,1004.0
2017-12-24T04:35:16.052Z,1003.8
2017-12-24T04:36:16.713Z,1003.8
2017-12-24T04:37:17.373Z,1003.8
2017-12-24T04:38:18.034Z,1003.8
2017-12-24T04:39:18.695Z,1003.9
2017-12-24T04:40:19.409Z,1003.8
2017-12-24T04:41:20.069Z,1003.8
2017-12-24T04:42:20.765Z,1003.9
2017-12-24T04:43:21.425Z,1003.8
2017-12-24T04:44:22.086Z,1003.8
2017-12-24T04:45:22.798Z,1003.8
2017-12-24T04:46:23.459Z,1003.9
2017-12-24T04:47:24.118Z,1003.8
2017-12-24T04:48:24.778Z,1003.8
2017-12-24T04:49:25.440Z,1003.8
2017-12-24T04:50:26.152Z,1003.8
2017-12-24T04:51:26.849Z,1003.8
2017-12-24T04:52:27.511Z,1003.8
2017-12-24T04:53:28.171Z,1003.8
2017-12-24T04:54:28.833Z,1003.8
2017-12-24T04:55:29.543Z,1003.7
2017-12-24T04:56:30.205Z,1003.7
2017-12-24T04:57:30.868Z,1003.7
2017-12-24T04:58:31.528Z,1003.7
2017-12-24T04:59:32.190Z,1003.6
2017-12-24T05:00:32.902Z,1003.6
2017-12-24T05:01:33.564Z,1003.6
2017-12-24T05:02:34.228Z,1003.6
2017-12-24T05:03:34.889Z,1003.5
2017-12-24T05:04:35.551Z,1003.6
2017-12-24T05:05:36.263Z,1003.5
2017-12-24T05:06:36.925Z,1003.6
2017-12-24T05:07:37.590Z,1003.6
2017-12-24T05:08:38.249Z,1003.6
2017-12-24T05:09:38.914Z,1003.6
2017-12-24T05:10:39.623Z,1003.6
2017-12-24T05:11:40.285Z,1003.5
2017-12-24T05:12:40.948Z,1003.4
2017-12-24T05:13:41.609Z,1003.5
2017-12-24T05:14:42.269Z,1003.5
2017-12-24T05:15:42.982Z,1003.5
2017-12-24T05:16:43.642Z,1003.5
2017-12-24T05:17:44.303Z,1003.4
2017-12-24T05:18:44.966Z,1003.3
2017-12-24T05:19:45.626Z,1003.3
2017-12-24T05:20:46.345Z,1003.3
2017-12-24T05:21:47.012Z,1003.3
2017-12-24T05:22:47.665Z,1003.3
2017-12-24T05:23:48.329Z,1003.4
2017-12-24T05:24:48.992Z,1003.3
2017-12-24T05:25:49.654Z,1003.4
2017-12-24T05:26:50.318Z,1003.4
2017-12-24T05:27:50.979Z,1003.3
2017-12-24T05:28:51.642Z,1003.4
2017-12-24T05:29:52.305Z,1003.3
2017-12-24T05:30:52.966Z,1003.2
2017-12-24T05:31:53.626Z,1003.3
2017-12-24T05:32:54.288Z,1003.2
2017-12-24T05:33:54.949Z,1003.2
2017-12-24T05:34:55.618Z,1003.2
2017-12-24T05:35:56.272Z,1003.2
2017-12-24T05:36:56.933Z,1003.1
2017-12-24T05:37:57.595Z,1003.0
2017-12-24T05:38:58.257Z,1003.1
2017-12-24T05:39:58.917Z,1003.0
2017-12-24T05:40:59.580Z,1003.1
2017-12-24T05:42:00.279Z,1003.0
2017-12-24T05:43:00.942Z,1003.1
2017-12-24T05:44:01.606Z,1003.0
2017-12-24T05:45:02.268Z,1003.0
2017-12-24T05:46:02.929Z,1002.9
2017-12-24T05:47:03.592Z,1002.9
2017-12-24T05:48:04.253Z,1002.9
2017-12-24T05:49:04.913Z,1002.8
2017-12-24T05:50:05.575Z,1002.9
2017-12-24T05:51:06.235Z,1002.9
2017-12-24T05:52:06.897Z,1002.9
2017-12-24T05:53:07.559Z,1002.9
2017-12-24T05:54:08.219Z,1002.9
2017-12-24T05:55:08.882Z,1002.8
2017-12-24T05:56:09.543Z,1002.8
2017-12-24T05:57:10.204Z,1002.8
2017-12-24T05:58:10.868Z,1002.8
2017-12-24T05:59:11.528Z,1002.8
2017-12-24T06:00:12.190Z,1002.9
2017-12-24T06:01:12.851Z,1002.9
2017-12-24T06:02:13.512Z,1002.9
2017-12-24T06:03:14.174Z,1002.9
2017-12-24T06:04:14.834Z,1002.8
2017-12-24T06:05:15.496Z,1002.9
2017-12-24T06:06:16.167Z,1003.0
2017-12-24T06:07:16.819Z,1003.0
2017-12-24T06:08:17.480Z,1003.0
2017-12-24T06:09:18.145Z,1003.0
2017-12-24T06:10:18.842Z,1003.0
2017-12-24T06:11:19.504Z,1003.0
2017-12-24T06:12:20.169Z,1003.0
2017-12-24T06:13:20.829Z,1003.0
2017-12-24T06:14:21.492Z,1002.9
2017-12-24T06:15:22.153Z,1002.8
2017-12-24T06:16:22.815Z,1002.9
2017-12-24T06:17:23.476Z,1002.8
2017-12-24T06:18:24.137Z,1002.8
2017-12-24T06:19:24.798Z,1002.7
2017-12-24T06:20:25.459Z,1002.7
2017-12-24T06:21:26.122Z,1002.7
2017-12-24T06:22:26.784Z,1002.7
2017-12-24T06:23:27.445Z,1002.6
2017-12-24T06:24:28.108Z,1002.7
2017-12-24T06:25:28.807Z,1002.7
2017-12-24T06:26:29.469Z,1002.5
2017-12-24T06:27:30.132Z,1002.6
2017-12-24T06:28:30.793Z,1002.7
2017-12-24T06:29:31.454Z,1002.6
2017-12-24T06:30:32.116Z,1002.6
2017-12-24T06:31:32.779Z,1002.6
2017-12-24T06:32:33.440Z,1002.6
2017-12-24T06:33:34.104Z,1002.7
2017-12-24T06:34:34.766Z,1002.6
2017-12-24T06:35:35.425Z,1002.5
2017-12-24T06:36:36.087Z,1002.6
2017-12-24T06:37:36.748Z,1002.6
2017-12-24T06:38:37.410Z,1002.5
2017-12-24T06:39:38.072Z,1002.5
2017-12-24T06:40:38.732Z,1002.4
2017-12-24T06:41:39.645Z,1002.5
2017-12-24T06:42:40.308Z,1002.5
2017-12-24T06:43:40.970Z,1002.5
2017-12-24T06:44:41.633Z,1002.5
2017-12-24T06:45:42.294Z,1002.5
2017-12-24T06:46:42.957Z,1002.5
2017-12-24T06:47:43.617Z,1002.5
2017-12-24T06:48:44.278Z,1002.5
2017-12-24T06:49:44.940Z,1002.5
2017-12-24T06:50:45.603Z,1002.5
2017-12-24T06:51:46.267Z,1002.5
2017-12-24T06:52:46.927Z,1002.5
2017-12-24T06:53:47.589Z,1002.5
2017-12-24T06:54:48.250Z,1002.4
2017-12-24T06:55:48.911Z,1002.5
2017-12-24T06:56:49.573Z,1002.4
2017-12-24T06:57:50.235Z,1002.4
2017-12-24T06:58:50.897Z,1002.4
2017-12-24T06:59:51.557Z,1002.4
2017-12-24T07:00:52.220Z,1002.4
2017-12-24T07:01:52.885Z,1002.4
2017-12-24T07:02:53.545Z,1002.5
2017-12-24T07:03:54.208Z,1002.4
2017-12-24T07:04:54.874Z,1002.4
2017-12-24T07:05:55.531Z,1002.4
2017-12-24T07:06:56.192Z,1002.5
2017-12-24T07:07:56.855Z,1002.5
2017-12-24T07:08:57.519Z,1002.5
2017-12-24T07:09:58.183Z,1002.5
2017-12-24T07:10:58.845Z,1002.5
2017-12-24T07:11:59.507Z,1002.5
2017-12-24T07:13:00.170Z,1002.5
2017-12-24T07:14:00.834Z,1002.5
2017-12-24T07:15:01.498Z,1002.5
2017-12-24T07:16:02.163Z,1002.5
2017-12-24T07:17:02.823Z,1002.6
2017-12-24T07:18:03.523Z,1002.5
2017-12-24T07:19:04.186Z,1002.6
2017-12-24T07:20:04.850Z,1002.6
2017-12-24T07:21:05.552Z,1002.6
2017-12-24T07:22:06.221Z,1002.7
2017-12-24T07:23:06.880Z,1002.7
2017-12-24T07:24:07.542Z,1002.7
2017-12-24T07:25:08.205Z,1002.6
2017-12-24T07:26:08.868Z,1002.7
2017-12-24T07:27:09.540Z,1002.7
2017-12-24T07:28:10.193Z,1002.7
2017-12-24T07:29:10.857Z,1002.7
2017-12-24T07:30:11.522Z,1002.7
2017-12-24T07:31:12.186Z,1002.7
2017-12-24T07:32:12.852Z,1002.8
2017-12-24T07:33:13.518Z,1002.8
2017-12-24T07:34:14.182Z,1002.9
2017-12-24T07:35:14.847Z,1002.8
2017-12-24T07:36:15.511Z,1002.9
2017-12-24T07:37:16.176Z,1002.8
2017-12-24T07:38:16.842Z,1002.9
2017-12-24T07:39:17.506Z,1002.9
2017-12-24T07:40:18.171Z,1002.8
2017-12-24T07:41:18.836Z,1002.8
2017-12-24T07:42:19.500Z,1002.9
2017-12-24T07:43:20.168Z,1002.9
2017-12-24T07:44:20.835Z,1002.9
2017-12-24T07:45:21.503Z,1002.9
2017-12-24T07:46:22.202Z,1002.9
2017-12-24T07:47:22.867Z,1002.9
2017-12-24T07:48:23.531Z,1002.9
2017-12-24T07:49:24.232Z,1002.9
2017-12-24T07:50:24.898Z,1002.9
2017-12-24T07:51:25.564Z,1002.9
2017-12-24T07:52:26.230Z,1002.9
2017-12-24T07:53:26.896Z,1003.0
2017-12-24T07:54:27.560Z,1003.0
2017-12-24T07:55:28.226Z,1003.0
2017-12-24T07:56:28.891Z,1003.0
2017-12-24T07:57:29.555Z,1003.0
2017-12-24T07:58:30.221Z,1003.0
2017-12-24T07:59:30.889Z,1003.0
2017-12-24T08:00:31.552Z,1003.0
2017-12-24T08:01:32.218Z,1003.0
2017-12-24T08:02:33.132Z,1003.0
2017-12-24T08:03:33.797Z,1003.1
2017-12-24T08:04:34.463Z,1003.1
2017-12-24T08:05:35.129Z,1003.0
2017-12-24T08:06:35.795Z,1003.0
2017-12-24T08:07:36.459Z,1003.1
2017-12-24T08:08:37.125Z,1003.0
2017-12-24T08:09:37.789Z,1003.1
2017-12-24T08:10:38.454Z,1003.0
2017-12-24T08:11:39.120Z,1003.1
2017-12-24T08:12:39.822Z,1003.0
2017-12-24T08:13:40.490Z,1003.0
2017-12-24T08:14:41.156Z,1003.0
2017-12-24T08:15:41.822Z,1003.0
2017-12-24T08:16:42.487Z,1003.1
2017-12-24T08:17:43.152Z,1003.1
2017-12-24T08:18:43.853Z,1003.1
2017-12-24T08:19:44.520Z,1003.1
2017-12-24T08:20:45.186Z,1003.1
2017-12-24T08:21:45.853Z,1003.0
2017-12-24T08:22:46.517Z,1003.1
2017-12-24T08:23:47.183Z,1003.1
2017-12-24T08:24:47.850Z,1003.1
2017-12-24T08:25:48.517Z,1003.1
2017-12-24T08:26:49.220Z,1003.1
2017-12-24T08:27:49.890Z,1003.1
2017-12-24T08:28:50.556Z,1003.1
2017-12-24T08:29:51.222Z,1003.2
2017-12-24T08:30:51.890Z,1003.2
2017-12-24T08:31:52.558Z,1003.2
2017-12-24T08:32:53.225Z,1003.2
2017-12-24T08:33:53.891Z,1003.3
2017-12-24T08:34:54.559Z,1003.2
2017-12-24T08:35:55.229Z,1003.3
2017-12-24T08:36:55.896Z,1003.2
2017-12-24T08:37:56.565Z,1003.2
2017-12-24T08:38:57.232Z,1003.2
2017-12-24T08:39:57.898Z,1003.3
2017-12-24T08:40:58.569Z,1003.2
2017-12-24T08:41:59.268Z,1003.3
2017-12-24T08:42:59.936Z,1003.3
2017-12-24T08:44:00.604Z,1003.2
2017-12-24T08:45:01.273Z,1003.3
2017-12-24T08:46:01.941Z,1003.3
2017-12-24T08:47:02.608Z,1003.4
2017-12-24T08:48:03.276Z,1003.3
2017-12-24T08:49:03.944Z,1003.3
2017-12-24T08:50:04.612Z,1003.3
2017-12-24T08:51:05.279Z,1003.3
2017-12-24T08:52:05.951Z,1003.3
2017-12-24T08:53:06.617Z,1003.4
2017-12-24T08:54:07.284Z,1003.4
2017-12-24T08:55:07.953Z,1003.4
2017-12-24T08:56:08.657Z,1003.4
2017-12-24T08:57:09.327Z,1003.4
2017-12-24T08:58:09.995Z,1003.4
2017-12-24T08:59:10.667Z,1003.5
2017-12-24T09:00:11.372Z,1003.4
2017-12-24T09:01:12.040Z,1003.5
2017-12-24T09:02:12.711Z,1003.4
2017-12-24T09:03:13.378Z,1003.4
2017-12-24T09:04:14.049Z,1003.4
2017-12-24T09:05:14.712Z,1003.4
2017-12-24T09:06:15.381Z,1003.4
2017-12-24T09:07:16.049Z,1003.4
2017-12-24T09:08:16.718Z,1003.4
2017-12-24T09:09:17.385Z,1003.4
2017-12-24T09:10:18.055Z,1003.4
2017-12-24T09:11:18.722Z,1003.4
2017-12-24T09:12:19.391Z,1003.4
2017-12-24T09:13:20.058Z,1003.4
2017-12-24T09:14:20.726Z,1003.4
2017-12-24T09:15:21.393Z,1003.4
2017-12-24T09:16:22.065Z,1003.3
2017-12-24T09:17:22.728Z,1003.4
2017-12-24T09:18:23.397Z,1003.3
2017-12-24T09:19:24.109Z,1003.4
2017-12-24T09:20:24.733Z,1003.4
2017-12-24T09:21:25.401Z,1003.4
2017-12-24T09:22:26.070Z,1003.3
2017-12-24T09:23:26.738Z,1003.4
2017-12-24T09:24:27.406Z,1003.2
2017-12-24T09:25:28.074Z,1003.3
2017-12-24T09:26:28.746Z,1003.3
2017-12-24T09:27:29.408Z,1003.2
2017-12-24T09:28:30.075Z,1003.3
2017-12-24T09:29:30.744Z,1003.4
2017-12-24T09:30:31.414Z,1003.4
2017-12-24T09:31:32.081Z,1003.4
2017-12-24T09:32:32.750Z,1003.4
2017-12-24T09:33:33.418Z,1003.3
2017-12-24T09:34:34.093Z,1003.4
2017-12-24T09:35:34.754Z,1003.4
2017-12-24T09:36:35.426Z,1003.4
2017-12-24T09:37:36.092Z,1003.4
2017-12-24T09:38:36.758Z,1003.3
2017-12-24T09:39:37.426Z,1003.4
2017-12-24T09:40:38.094Z,1003.4
2017-12-24T09:41:38.762Z,1003.4
2017-12-24T09:42:39.432Z,1003.3
2017-12-24T09:43:40.100Z,1003.3
2017-12-24T09:44:40.770Z,1003.3
2017-12-24T09:45:41.436Z,1003.3
2017-12-24T09:46:42.105Z,1003.2
2017-12-24T09:47:42.771Z,1003.2
2017-12-24T09:48:43.450Z,1003.3
2017-12-24T09:49:44.105Z,1003.4
2017-12-24T09:50:44.777Z,1003.3
2017-12-24T09:51:45.445Z,1003.3
2017-12-24T09:52:46.113Z,1003.2
2017-12-24T09:53:46.779Z,1003.2
2017-12-24T09:54:47.448Z,1003.2
2017-12-24T09:55:48.114Z,1003.2
2017-12-24T09:56:48.783Z,1003.2
2017-12-24T09:57:49.448Z,1003.3
2017-12-24T09:58:50.116Z,1003.2
2017-12-24T09:59:50.785Z,1003.2
2017-12-24T10:00:51.452Z,1003.1
2017-12-24T10:01:52.122Z,1003.2
2017-12-24T10:02:52.789Z,1003.1
2017-12-24T10:03:53.456Z,1003.1
2017-12-24T10:04:54.123Z,1003.1
2017-12-24T10:05:54.791Z,1003.1
2017-12-24T10:06:55.461Z,1003.1
2017-12-24T10:07:56.127Z,1003.0
2017-12-24T10:08:56.794Z,1003.1
2017-12-24T10:09:57.464Z,1003.1
2017-12-24T10:10:58.131Z,1003.0
2017-12-24T10:11:58.799Z,1003.0
2017-12-24T10:12:59.465Z,1002.9
2017-12-24T10:14:00.135Z,1003.0
2017-12-24T10:15:00.804Z,1002.9
2017-12-24T10:16:01.471Z,1002.9
2017-12-24T10:17:02.141Z,1002.9
2017-12-24T10:18:02.808Z,1002.9
2017-12-24T10:19:03.476Z,1002.9
2017-12-24T10:20:04.144Z,1002.9
2017-12-24T10:21:04.813Z,1002.9
2017-12-24T10:22:05.481Z,1002.9
2017-12-24T10:23:06.151Z,1002.9
2017-12-24T10:24:06.819Z,1002.8
2017-12-24T10:25:07.487Z,1002.7
2017-12-24T10:26:08.161Z,1002.8
2017-12-24T10:27:08.822Z,1002.8
2017-12-24T10:28:09.493Z,1002.8
2017-12-24T10:29:10.161Z,1002.7
2017-12-24T10:30:10.829Z,1002.7
2017-12-24T10:31:11.497Z,1002.7
2017-12-24T10:32:12.202Z,1002.7
2017-12-24T10:33:12.912Z,1002.7
2017-12-24T10:34:13.573Z,1002.7
2017-12-24T10:35:14.241Z,1002.7
2017-12-24T10:36:14.909Z,1002.7
2017-12-24T10:37:15.577Z,1002.7
2017-12-24T10:38:16.246Z,1002.7
2017-12-24T10:39:16.913Z,1002.7
2017-12-24T10:40:17.580Z,1002.6
2017-12-24T10:41:18.249Z,1002.6
2017-12-24T10:42:18.918Z,1002.6
2017-12-24T10:43:19.585Z,1002.6
2017-12-24T10:44:20.333Z,1002.5
2017-12-24T10:45:20.959Z,1002.5
2017-12-24T10:46:21.628Z,1002.6
2017-12-24T10:47:22.297Z,1002.5
2017-12-24T10:48:22.963Z,1002.5
2017-12-24T10:49:23.630Z,1002.5
2017-12-24T10:50:24.300Z,1002.5
2017-12-24T10:51:24.968Z,1002.4
2017-12-24T10:52:25.638Z,1002.5
2017-12-24T10:53:26.307Z,1002.5
2017-12-24T10:54:26.979Z,1002.4
2017-12-24T10:55:27.645Z,1002.4
2017-12-24T10:56:28.314Z,1002.5
2017-12-24T10:57:28.985Z,1002.5
2017-12-24T10:58:29.654Z,1002.5
2017-12-24T10:59:30.321Z,1002.5
2017-12-24T11:00:30.991Z,1002.5
2017-12-24T11:01:31.659Z,1002.5
2017-12-24T11:02:32.328Z,1002.5
2017-12-24T11:03:32.997Z,1002.5
2017-12-24T11:04:33.665Z,1002.5
2017-12-24T11:05:34.333Z,1002.4
2017-12-24T11:06:35.002Z,1002.5
2017-12-24T11:07:35.678Z,1002.5
2017-12-24T11:08:36.340Z,1002.4
2017-12-24T11:09:37.008Z,1002.4
2017-12-24T11:10:37.677Z,1002.4
2017-12-24T11:11:38.346Z,1002.4
2017-12-24T11:12:39.015Z,1002.4
2017-12-24T11:13:39.683Z,1002.4
2017-12-24T11:14:40.359Z,1002.4
2017-12-24T11:15:41.027Z,1002.4
2017-12-24T11:16:41.695Z,1002.4
2017-12-24T11:17:42.400Z,1002.3
2017-12-24T11:18:43.069Z,1002.3
2017-12-24T11:19:43.736Z,1002.3
2017-12-24T11:20:44.405Z,1002.2
2017-12-24T11:21:45.077Z,1002.3
2017-12-24T11:22:45.743Z,1002.3
2017-12-24T11:23:46.412Z,1002.2
2017-12-24T11:24:47.080Z,1002.2
2017-12-24T11:25:47.748Z,1002.1
2017-12-24T11:26:48.417Z,1002.1
2017-12-24T11:27:49.121Z,1002.2
2017-12-24T11:28:49.786Z,1002.2
2017-12-24T11:29:50.455Z,1002.1
2017-12-24T11:30:51.122Z,1002.1
2017-12-24T11:31:51.793Z,1002.1
2017-12-24T11:32:52.460Z,1002.1
2017-12-24T11:33:53.129Z,1002.0
2017-12-24T11:34:53.798Z,1002.1
2017-12-24T11:35:54.466Z,1002.1
2017-12-24T11:36:55.136Z,1002.1
2017-12-24T11:37:55.807Z,1002.0
2017-12-24T11:38:56.473Z,1002.0
2017-12-24T11:39:57.141Z,1002.0
2017-12-24T11:40:57.810Z,1002.0
2017-12-24T11:41:58.482Z,1002.0
2017-12-24T11:42:59.148Z,1001.9
2017-12-24T11:43:59.815Z,1002.0
2017-12-24T11:45:00.483Z,1001.9
2017-12-24T11:46:01.152Z,1001.9
2017-12-24T11:47:01.826Z,1001.8
2017-12-24T11:48:02.489Z,1001.9
2017-12-24T11:49:03.160Z,1001.8
2017-12-24T11:50:03.863Z,1001.9
2017-12-24T11:51:04.533Z,1001.9
2017-12-24T11:52:05.200Z,1001.7
2017-12-24T11:53:05.868Z,1001.8
2017-12-24T11:54:06.538Z,1001.7
2017-12-24T11:55:07.207Z,1001.8
2017-12-24T11:56:07.876Z,1001.7
2017-12-24T11:57:08.548Z,1001.7
2017-12-24T11:58:09.218Z,1001.8
2017-12-24T11:59:09.886Z,1001.8
2017-12-24T12:00:10.605Z,1001.7
2017-12-24T12:01:11.275Z,1001.8
2017-12-24T12:02:11.981Z,1001.8
2017-12-24T12:03:12.651Z,1001.7
2017-12-24T12:04:13.339Z,1001.7
2017-12-24T12:05:13.990Z,1001.7
2017-12-24T12:06:14.658Z,1001.7
2017-12-24T12:07:15.327Z,1001.6
2017-12-24T12:08:15.997Z,1001.7
2017-12-24T12:09:16.670Z,1001.7
2017-12-24T12:10:17.337Z,1001.6
2017-12-24T12:11:18.012Z,1001.6
2017-12-24T12:12:18.712Z,1001.6
2017-12-24T12:13:19.380Z,1001.6
2017-12-24T12:14:20.091Z,1001.6
2017-12-24T12:15:20.754Z,1001.6
2017-12-24T12:16:21.420Z,1001.6
2017-12-24T12:17:22.091Z,1001.6
2017-12-24T12:18:22.762Z,1001.6
2017-12-24T12:19:23.429Z,1001.6
2017-12-24T12:20:24.100Z,1001.6
2017-12-24T12:21:24.770Z,1001.5
2017-12-24T12:22:25.437Z,1001.6
2017-12-24T12:23:26.115Z,1001.6
2017-12-24T12:24:26.811Z,1001.5
2017-12-24T12:25:27.482Z,1001.6
2017-12-24T12:26:28.152Z,1001.6
2017-12-24T12:27:28.820Z,1001.6
2017-12-24T12:28:29.488Z,1001.6
2017-12-24T12:29:30.158Z,1001.5
2017-12-24T12:30:30.825Z,1001.5
2017-12-24T12:31:31.495Z,1001.5
2017-12-24T12:32:32.163Z,1001.5
2017-12-24T12:33:32.832Z,1001.5
2017-12-24T12:34:33.502Z,1001.5
2017-12-24T12:35:34.472Z,1001.5
2017-12-24T12:36:35.141Z,1001.5