createdAt,value
2022-08-17T00:06:05.196Z,1005.97
2022-08-17T00:21:05.326Z,1005.72
2022-08-17T00:36:05.193Z,1005.65
2022-08-17T00:51:05.840Z,1005.67
2022-08-17T01:06:05.380Z,1005.61
2022-08-17T01:21:05.255Z,1005.32
2022-08-17T01:36:05.328Z,1005.41
2022-08-17T01:51:05.446Z,1005.33
2022-08-17T02:06:05.585Z,1005.38
2022-08-17T02:21:05.421Z,1005.41
2022-08-17T02:36:05.585Z,1005.35
2022-08-17T02:51:05.631Z,1005.40
2022-08-17T03:06:05.638Z,1005.24
2022-08-17T03:21:05.578Z,1005.26
2022-08-17T03:36:05.615Z,1005.21
2022-08-17T03:51:05.687Z,1005.22
2022-08-17T04:06:05.822Z,1005.30
2022-08-17T04:21:05.878Z,1005.33
2022-08-17T04:36:05.777Z,1005.48
2022-08-17T04:51:05.716Z,1005.55
2022-08-17T05:06:05.914Z,1005.70
2022-08-17T05:21:05.971Z,1005.67
2022-08-17T05:36:05.908Z,1005.53
2022-08-17T05:51:06.115Z,1005.41
2022-08-17T06:06:06.179Z,1005.46
2022-08-17T06:21:06.075Z,1005.47
2022-08-17T06:36:09.605Z,1005.66
2022-08-17T06:51:06.185Z,1005.71
2022-08-17T07:06:06.115Z,1005.91
2022-08-17T07:21:06.391Z,1006.01
2022-08-17T07:36:06.216Z,1006.18
2022-08-17T07:51:06.247Z,1006.20
2022-08-17T08:06:06.280Z,1006.21
2022-08-17T08:21:06.337Z,1006.24
2022-08-17T08:36:06.394Z,1006.12
2022-08-17T08:51:06.462Z,1006.33
2022-08-17T09:06:06.378Z,1006.33
2022-08-17T09:21:06.412Z,1006.35
2022-08-17T09:36:06.561Z,1006.32
2022-08-17T09:51:06.832Z,1006.31
2022-08-17T10:06:06.855Z,1006.43
2022-08-17T10:21:06.694Z,1006.59
2022-08-17T10:36:10.689Z,1006.81
2022-08-17T10:51:06.833Z,1006.97
2022-08-17T11:06:06.921Z,1007.03
2022-08-17T11:21:06.885Z,1006.95
2022-08-17T11:36:06.946Z,1006.85
2022-08-17T11:51:07.063Z,1006.87
2022-08-17T12:06:07.135Z,1006.87
2022-08-17T12:21:07.169Z,1007.02
2022-08-17T12:36:07.063Z,1007.07
2022-08-17T12:51:07.110Z,1007.17
2022-08-17T13:06:07.091Z,1007.15
2022-08-17T13:21:07.065Z,1007.07
2022-08-17T13:36:07.437Z,1007.04
2022-08-17T13:51:07.758Z,1007.01
2022-08-17T14:06:07.755Z,1007.15
2022-08-17T14:21:07.819Z,1007.12
2022-08-17T14:36:07.803Z,1007.03
2022-08-17T14:51:07.858Z,1007.11
2022-08-17T15:06:07.905Z,1006.97
2022-08-17T15:21:07.784Z,1006.73
2022-08-17T15:36:07.887Z,1006.77
2022-08-17T15:51:07.956Z,1006.56
2022-08-17T16:06:07.924Z,1006.66
2022-08-17T16:21:08.078Z,1006.67
2022-08-17T16:36:08.116Z,1006.85
2022-08-17T16:51:08.101Z,1007.11
2022-08-17T17:06:08.135Z,1007.14
2022-08-17T17:21:08.168Z,1007.11
2022-08-17T17:36:08.118Z,1007.15
2022-08-17T17:51:08.325Z,1007.25
2022-08-17T18:06:10.392Z,1007.35
2022-08-17T18:21:08.465Z,1007.52
2022-08-17T18:36:08.450Z,1007.53
2022-08-17T18:51:08.469Z,1007.63
2022-08-17T19:06:08.332Z,1007.82
2022-08-17T19:21:08.463Z,1008.07
2022-08-17T19:36:08.521Z,1008.21
2022-08-17T19:51:08.473Z,1008.05
2022-08-17T20:06:13.016Z,1008.00
2022-08-17T20:21:08.726Z,1008.34
2022-08-17T20:36:08.707Z,1008.35
2022-08-17T20:51:08.771Z,1008.34
2022-08-17T21:06:16.814Z,1008.44
2022-08-17T21:21:08.875Z,1008.42
2022-08-17T21:36:08.676Z,1008.43
2022-08-17T21:51:08.800Z,1008.60
2022-08-17T22:06:08.937Z,1008.65
2022-08-17T22:21:08.971Z,1008.64
2022-08-17T22:36:08.906Z,1008.72
2022-08-17T22:51:12.540Z,1008.71
2022-08-17T23:06:08.996Z,1008.79
2022-08-17T23:21:09.104Z,1008.59
2022-08-17T23:36:09.205Z,1008.53
2022-08-17T23:51:09.443Z,1008.67
