createdAt,value
2023-03-07T00:00:18.124Z,0.00
2023-03-07T00:01:18.148Z,0.00
2023-03-07T00:02:18.166Z,0.00
2023-03-07T00:03:18.528Z,0.00
2023-03-07T00:05:18.261Z,0.00
2023-03-07T00:06:18.297Z,0.00
2023-03-07T00:07:18.309Z,0.00
2023-03-07T00:08:18.346Z,0.00
2023-03-07T00:09:18.354Z,0.00
2023-03-07T00:10:18.640Z,0.00
2023-03-07T00:11:18.408Z,0.00
2023-03-07T00:13:18.467Z,0.00
2023-03-07T00:14:18.492Z,0.00
2023-03-07T00:15:18.518Z,0.00
2023-03-07T00:17:18.565Z,0.00
2023-03-07T00:18:18.899Z,0.00
2023-03-07T00:19:18.626Z,0.00
2023-03-07T00:20:18.653Z,0.00
2023-03-07T00:21:18.677Z,0.00
2023-03-07T00:22:18.728Z,0.00
2023-03-07T00:23:18.736Z,0.00
2023-03-07T00:24:19.063Z,0.00
2023-03-07T00:25:18.782Z,0.00
2023-03-07T00:27:18.840Z,0.00
2023-03-07T00:28:18.876Z,0.00
2023-03-07T00:29:18.902Z,0.00
2023-03-07T00:31:18.980Z,0.00
2023-03-07T00:32:19.347Z,0.00
2023-03-07T00:33:19.021Z,0.00
2023-03-07T00:34:19.029Z,0.00
2023-03-07T00:35:19.113Z,0.00
2023-03-07T00:36:19.114Z,0.00
2023-03-07T00:37:19.159Z,0.00
2023-03-07T00:38:19.157Z,0.00
2023-03-07T00:39:19.457Z,0.00
2023-03-07T00:41:19.220Z,0.00
2023-03-07T00:42:19.542Z,0.00
2023-03-07T00:43:19.272Z,0.00
2023-03-07T00:44:19.301Z,0.00
2023-03-07T00:45:19.319Z,0.00
2023-03-07T00:47:19.672Z,0.00
2023-03-07T00:48:20.759Z,0.00
2023-03-07T00:49:19.429Z,0.00
2023-03-07T00:50:19.453Z,0.00
2023-03-07T00:51:19.490Z,0.00
2023-03-07T00:52:19.506Z,0.00
2023-03-07T00:54:19.590Z,0.00
2023-03-07T00:55:19.591Z,0.00
2023-03-07T00:56:19.606Z,0.00
2023-03-07T00:57:19.639Z,0.00
2023-03-07T00:58:19.709Z,0.00
2023-03-07T00:59:19.699Z,0.00
2023-03-07T01:00:20.026Z,0.00
2023-03-07T01:01:19.876Z,0.00
2023-03-07T01:02:19.772Z,0.00
2023-03-07T01:04:19.864Z,0.00
2023-03-07T01:05:19.851Z,0.00
2023-03-07T01:06:19.906Z,0.00
2023-03-07T01:07:20.212Z,0.00
2023-03-07T01:08:19.926Z,0.00
2023-03-07T01:09:19.954Z,0.00
2023-03-07T01:10:20.001Z,0.00
2023-03-07T01:11:20.022Z,0.00
2023-03-07T01:12:20.043Z,0.00
2023-03-07T01:13:20.062Z,0.00
2023-03-07T01:14:20.403Z,0.00
2023-03-07T01:16:20.281Z,0.00
2023-03-07T01:17:20.168Z,0.00
2023-03-07T01:18:20.195Z,0.00
2023-03-07T01:19:20.233Z,0.00
2023-03-07T01:20:20.261Z,0.00
2023-03-07T01:21:20.581Z,0.00
2023-03-07T01:22:20.304Z,0.00
2023-03-07T01:23:20.329Z,0.00
2023-03-07T01:24:20.450Z,0.00
2023-03-07T01:26:20.430Z,0.00
2023-03-07T01:27:20.432Z,0.00
2023-03-07T01:28:20.765Z,0.00
2023-03-07T01:29:20.482Z,0.00
2023-03-07T01:31:20.577Z,0.00
2023-03-07T01:32:20.613Z,0.00
2023-03-07T01:33:20.591Z,0.00
2023-03-07T01:34:20.614Z,0.00
2023-03-07T01:35:20.939Z,0.00
2023-03-07T01:36:20.776Z,0.00
2023-03-07T01:37:20.695Z,0.00
2023-03-07T01:38:20.726Z,0.00
2023-03-07T01:39:20.754Z,0.00
2023-03-07T01:41:20.804Z,0.00
2023-03-07T01:42:21.145Z,0.00
2023-03-07T01:44:21.589Z,0.00
2023-03-07T01:46:20.958Z,0.00
2023-03-07T01:47:20.961Z,0.00
2023-03-07T01:49:21.007Z,0.00
2023-03-07T01:50:21.348Z,0.00
2023-03-07T01:51:21.080Z,0.00
2023-03-07T01:52:21.085Z,0.00
2023-03-07T01:53:21.109Z,0.00
2023-03-07T01:54:21.138Z,0.00
2023-03-07T01:55:21.164Z,0.00
2023-03-07T01:56:21.206Z,0.00
2023-03-07T01:57:21.624Z,0.00
2023-03-07T01:58:21.270Z,0.00
2023-03-07T01:59:21.270Z,0.00
2023-03-07T02:00:21.288Z,0.00
2023-03-07T02:01:21.331Z,0.00
2023-03-07T02:02:21.341Z,0.00
2023-03-07T02:03:21.370Z,0.00
2023-03-07T02:04:21.739Z,0.00
2023-03-07T02:05:21.421Z,0.00
2023-03-07T02:06:21.449Z,0.00
2023-03-07T02:07:21.473Z,0.00
2023-03-07T02:08:21.521Z,0.00
2023-03-07T02:09:21.546Z,0.00
2023-03-07T02:10:21.550Z,0.00
2023-03-07T02:11:21.834Z,0.00
2023-03-07T02:12:23.143Z,0.00
2023-03-07T02:13:21.629Z,0.00
2023-03-07T02:14:21.678Z,0.00
2023-03-07T02:15:21.693Z,0.00
2023-03-07T02:16:21.705Z,0.00
2023-03-07T02:17:21.742Z,0.00
2023-03-07T02:18:22.058Z,0.00
2023-03-07T02:19:21.788Z,0.00
2023-03-07T02:20:21.821Z,0.00
2023-03-07T02:21:21.837Z,0.00
2023-03-07T02:22:21.867Z,0.00
2023-03-07T02:23:21.898Z,0.00
2023-03-07T02:24:21.913Z,0.00
2023-03-07T02:25:21.946Z,0.00
2023-03-07T02:26:21.978Z,0.00
2023-03-07T02:27:22.002Z,0.00
2023-03-07T02:28:22.019Z,0.00
2023-03-07T02:29:22.048Z,0.00
2023-03-07T02:30:22.090Z,0.00
2023-03-07T02:32:22.463Z,0.00
2023-03-07T02:33:22.153Z,0.00
2023-03-07T02:34:22.181Z,0.00
2023-03-07T02:35:22.197Z,0.00
2023-03-07T02:36:22.267Z,0.00
2023-03-07T02:37:22.265Z,0.00
2023-03-07T02:38:22.283Z,0.00
2023-03-07T02:39:22.619Z,0.00
2023-03-07T02:40:22.334Z,0.00
2023-03-07T02:41:23.109Z,0.00
2023-03-07T02:42:22.394Z,0.00
2023-03-07T02:43:22.427Z,0.00
2023-03-07T02:44:22.439Z,0.00
2023-03-07T02:45:22.457Z,0.00
2023-03-07T02:46:22.981Z,0.00
2023-03-07T02:47:22.513Z,0.00
2023-03-07T02:48:22.547Z,0.00
2023-03-07T02:49:22.564Z,0.00
2023-03-07T02:51:22.614Z,0.00
2023-03-07T02:52:22.958Z,0.00
2023-03-07T02:53:22.683Z,0.00
2023-03-07T02:54:22.704Z,0.00
2023-03-07T02:55:22.724Z,0.00
2023-03-07T02:56:22.740Z,0.00
2023-03-07T02:57:22.774Z,0.00
2023-03-07T02:58:23.149Z,0.00
2023-03-07T02:59:22.822Z,0.00
2023-03-07T03:00:22.858Z,0.00
2023-03-07T03:01:22.902Z,0.00
2023-03-07T03:02:23.030Z,0.00
2023-03-07T03:03:22.942Z,0.00
2023-03-07T03:05:23.286Z,0.00
2023-03-07T03:06:23.009Z,0.00
2023-03-07T03:07:23.038Z,0.00
2023-03-07T03:08:23.059Z,0.00
2023-03-07T03:09:23.088Z,0.00
2023-03-07T03:10:23.112Z,0.00
2023-03-07T03:11:23.448Z,0.00
2023-03-07T03:12:23.261Z,0.00
2023-03-07T03:13:23.232Z,0.00
2023-03-07T03:14:23.252Z,0.00
2023-03-07T03:15:23.353Z,0.00
2023-03-07T03:16:23.374Z,0.00
2023-03-07T03:17:23.597Z,0.00
2023-03-07T03:18:23.690Z,0.00
2023-03-07T03:19:23.341Z,0.00
2023-03-07T03:20:23.368Z,0.00
2023-03-07T03:21:23.394Z,0.00
2023-03-07T03:22:23.421Z,0.00
2023-03-07T03:23:23.446Z,0.00
2023-03-07T03:24:23.489Z,0.00
2023-03-07T03:25:23.808Z,0.00
2023-03-07T03:28:23.583Z,0.00
2023-03-07T03:29:23.610Z,0.00
2023-03-07T03:30:23.630Z,0.00
2023-03-07T03:31:23.688Z,0.00
2023-03-07T03:32:23.983Z,0.00
2023-03-07T03:33:23.803Z,0.00
2023-03-07T03:34:23.753Z,0.00
2023-03-07T03:35:23.761Z,0.00
2023-03-07T03:36:23.782Z,0.00
2023-03-07T03:38:23.835Z,0.00
2023-03-07T03:40:24.146Z,0.00
2023-03-07T03:41:23.907Z,0.00
2023-03-07T03:42:23.944Z,0.00
2023-03-07T03:43:23.972Z,0.00
2023-03-07T03:44:23.983Z,0.00
2023-03-07T03:45:24.024Z,0.00
2023-03-07T03:46:24.059Z,0.00
2023-03-07T03:47:24.362Z,0.00
2023-03-07T03:49:24.128Z,0.00
2023-03-07T03:50:24.166Z,0.00
2023-03-07T03:51:24.177Z,0.00
2023-03-07T03:52:24.193Z,0.00
2023-03-07T03:53:24.216Z,0.00
2023-03-07T03:54:24.542Z,0.00
2023-03-07T03:55:24.277Z,0.00
2023-03-07T03:56:24.299Z,0.00
2023-03-07T03:57:24.329Z,0.00
2023-03-07T03:58:24.348Z,0.00
2023-03-07T03:59:24.375Z,0.00
2023-03-07T04:00:24.406Z,0.00
2023-03-07T04:01:24.775Z,0.00
2023-03-07T04:02:24.610Z,0.00
2023-03-07T04:03:24.485Z,0.00
2023-03-07T04:04:24.505Z,0.00
2023-03-07T04:05:24.533Z,0.00
2023-03-07T04:07:24.614Z,0.00
2023-03-07T04:08:24.902Z,0.00
2023-03-07T04:09:24.634Z,0.00
2023-03-07T04:10:24.660Z,0.00
2023-03-07T04:11:24.686Z,0.00
2023-03-07T04:12:24.758Z,0.00
2023-03-07T04:13:24.726Z,0.00
2023-03-07T04:14:24.755Z,0.00
2023-03-07T04:15:25.094Z,0.00
2023-03-07T04:16:24.964Z,0.00
2023-03-07T04:17:24.832Z,0.00
2023-03-07T04:18:24.882Z,0.00
2023-03-07T04:19:24.900Z,0.00
2023-03-07T04:21:24.938Z,0.00
2023-03-07T04:22:25.286Z,0.00
2023-03-07T04:23:25.012Z,0.00
2023-03-07T04:24:25.011Z,0.00
2023-03-07T04:25:25.071Z,0.00
2023-03-07T04:26:25.095Z,0.00
2023-03-07T04:27:25.091Z,0.00
2023-03-07T04:28:25.112Z,0.00
2023-03-07T04:29:25.443Z,0.00
2023-03-07T04:30:25.171Z,0.00
2023-03-07T04:31:25.243Z,0.00
2023-03-07T04:32:25.280Z,0.00
2023-03-07T04:33:25.255Z,0.00
2023-03-07T04:34:25.291Z,0.00
2023-03-07T04:35:25.310Z,0.00
2023-03-07T04:36:25.570Z,0.00
2023-03-07T04:38:25.385Z,0.00
2023-03-07T04:39:25.428Z,0.00
2023-03-07T04:40:25.419Z,0.00
2023-03-07T04:41:25.454Z,0.00
2023-03-07T04:42:25.476Z,0.00
2023-03-07T04:43:25.802Z,0.00
2023-03-07T04:44:25.532Z,0.00
2023-03-07T04:45:25.554Z,0.00
2023-03-07T04:46:25.580Z,0.00
2023-03-07T04:47:25.602Z,0.00
2023-03-07T04:48:25.637Z,0.00
2023-03-07T04:49:25.653Z,0.00
2023-03-07T04:50:25.987Z,0.00
2023-03-07T04:51:25.816Z,0.00
2023-03-07T04:52:25.728Z,0.00
2023-03-07T04:53:25.760Z,0.00
2023-03-07T04:54:25.917Z,0.00
2023-03-07T04:55:25.856Z,0.00
2023-03-07T04:56:25.833Z,0.00
2023-03-07T04:57:26.201Z,0.00
2023-03-07T04:58:25.902Z,0.00
2023-03-07T04:59:25.909Z,0.00
2023-03-07T05:00:25.947Z,0.00
2023-03-07T05:01:25.998Z,0.00
2023-03-07T05:02:26.005Z,0.00
2023-03-07T05:03:26.012Z,0.00
2023-03-07T05:04:26.384Z,0.00
2023-03-07T05:05:26.067Z,0.00
2023-03-07T05:06:26.107Z,0.00
2023-03-07T05:07:26.176Z,0.00
2023-03-07T05:08:26.143Z,0.00
2023-03-07T05:09:26.187Z,0.00
2023-03-07T05:10:26.200Z,0.00
2023-03-07T05:11:26.547Z,0.00
2023-03-07T05:12:26.250Z,0.00
2023-03-07T05:13:26.281Z,0.00
2023-03-07T05:14:26.295Z,0.00
2023-03-07T05:15:26.324Z,0.00
2023-03-07T05:16:26.363Z,0.00
2023-03-07T05:17:26.624Z,0.00
2023-03-07T05:18:26.412Z,0.00
2023-03-07T05:20:26.459Z,0.00
2023-03-07T05:21:26.590Z,0.00
2023-03-07T05:22:27.317Z,0.00
2023-03-07T05:23:26.826Z,0.00
2023-03-07T05:24:26.550Z,0.00
2023-03-07T05:25:26.576Z,0.00
2023-03-07T05:26:26.609Z,0.00
2023-03-07T05:27:26.653Z,0.00
2023-03-07T05:28:26.652Z,0.00
2023-03-07T05:29:26.992Z,0.00
2023-03-07T05:30:26.757Z,0.00
2023-03-07T05:31:26.790Z,0.00
2023-03-07T05:32:26.814Z,0.00
2023-03-07T05:33:26.827Z,0.00
2023-03-07T05:34:26.817Z,0.00
2023-03-07T05:35:26.963Z,0.00
2023-03-07T05:37:27.342Z,0.00
2023-03-07T05:38:26.932Z,0.00
2023-03-07T05:39:26.945Z,0.00
2023-03-07T05:40:26.966Z,0.00
2023-03-07T05:41:26.995Z,0.00
2023-03-07T05:43:27.159Z,0.00
2023-03-07T05:44:27.397Z,0.00
2023-03-07T05:45:27.089Z,0.00
2023-03-07T05:46:27.166Z,0.00
2023-03-07T05:47:27.150Z,0.00
2023-03-07T05:48:27.170Z,0.00
2023-03-07T05:49:27.213Z,0.00
2023-03-07T05:50:27.539Z,4.00
2023-03-07T05:51:27.252Z,4.00
2023-03-07T05:52:27.284Z,4.00
2023-03-07T05:53:27.325Z,0.00
2023-03-07T05:54:27.336Z,4.00
2023-03-07T05:55:27.366Z,8.00
2023-03-07T05:56:27.425Z,8.00
2023-03-07T05:57:27.651Z,4.00
2023-03-07T05:58:27.427Z,8.00
2023-03-07T05:59:27.824Z,8.00
2023-03-07T06:00:27.482Z,8.00
2023-03-07T06:01:27.511Z,12.00
2023-03-07T06:02:27.562Z,12.00
2023-03-07T06:03:27.631Z,12.00
2023-03-07T06:04:27.889Z,12.00
2023-03-07T06:05:27.611Z,16.00
2023-03-07T06:06:27.741Z,16.00
2023-03-07T06:07:27.793Z,16.00
2023-03-07T06:08:27.800Z,20.00
2023-03-07T06:09:27.798Z,24.00
2023-03-07T06:10:27.894Z,28.00
2023-03-07T06:11:28.081Z,28.00
2023-03-07T06:12:27.792Z,28.00
2023-03-07T06:13:27.819Z,28.00
2023-03-07T06:14:27.840Z,40.00
2023-03-07T06:15:27.892Z,44.00
2023-03-07T06:16:27.995Z,36.00
2023-03-07T06:17:28.025Z,48.00
2023-03-07T06:18:28.261Z,60.00
2023-03-07T06:19:27.980Z,56.00
2023-03-07T06:20:27.994Z,48.00
2023-03-07T06:21:28.017Z,56.00
2023-03-07T06:22:28.070Z,52.00
2023-03-07T06:23:28.074Z,60.00
2023-03-07T06:24:28.114Z,72.00
2023-03-07T06:25:28.435Z,76.00
2023-03-07T06:26:28.146Z,100.00
2023-03-07T06:27:28.176Z,96.00
2023-03-07T06:28:28.203Z,96.00
2023-03-07T06:30:28.260Z,124.00
2023-03-07T06:31:28.388Z,124.00
2023-03-07T06:32:28.580Z,156.00
2023-03-07T06:33:28.333Z,104.00
2023-03-07T06:34:28.371Z,108.00
2023-03-07T06:35:28.387Z,124.00
2023-03-07T06:36:28.413Z,120.00
2023-03-07T06:37:28.441Z,136.00
2023-03-07T06:38:28.462Z,140.00
2023-03-07T06:39:31.266Z,128.00
2023-03-07T06:40:28.525Z,164.00
2023-03-07T06:41:28.538Z,172.00
2023-03-07T06:42:28.555Z,180.00
2023-03-07T06:43:28.580Z,212.00
2023-03-07T06:44:28.615Z,252.00
2023-03-07T06:46:28.980Z,212.00
2023-03-07T06:47:28.756Z,240.00
2023-03-07T06:48:28.756Z,240.00
2023-03-07T06:49:28.741Z,232.00
2023-03-07T06:51:28.789Z,196.00
2023-03-07T06:52:28.815Z,252.00
2023-03-07T06:53:29.142Z,224.00
2023-03-07T06:54:28.876Z,208.00
2023-03-07T06:55:28.899Z,252.00
2023-03-07T06:56:28.914Z,268.00
2023-03-07T06:57:28.946Z,288.00
2023-03-07T06:58:28.971Z,284.00
2023-03-07T07:00:30.338Z,312.00
2023-03-07T07:01:29.123Z,324.00
2023-03-07T07:02:29.316Z,344.00
2023-03-07T07:03:29.131Z,424.00
2023-03-07T07:04:29.124Z,412.00
2023-03-07T07:05:29.166Z,400.00
2023-03-07T07:06:29.178Z,352.00
2023-03-07T07:07:29.513Z,428.00
2023-03-07T07:08:29.245Z,424.00
2023-03-07T07:09:29.262Z,408.00
2023-03-07T07:10:29.295Z,376.00
2023-03-07T07:11:29.306Z,408.00
2023-03-07T07:12:29.330Z,520.00
2023-03-07T07:13:29.368Z,480.00
2023-03-07T07:14:29.699Z,456.00
2023-03-07T07:15:29.412Z,380.00
2023-03-07T07:16:29.581Z,324.00
2023-03-07T07:17:29.470Z,272.00
2023-03-07T07:18:29.481Z,316.00
2023-03-07T07:19:29.537Z,300.00
2023-03-07T07:20:29.843Z,312.00
2023-03-07T07:21:29.672Z,380.00
2023-03-07T07:22:29.592Z,388.00
2023-03-07T07:23:29.616Z,528.00
2023-03-07T07:24:29.659Z,652.00
2023-03-07T07:25:29.693Z,644.00
2023-03-07T07:26:30.006Z,724.00
2023-03-07T07:27:29.706Z,724.00
2023-03-07T07:28:29.752Z,656.00
2023-03-07T07:29:29.761Z,916.00
2023-03-07T07:30:29.794Z,1008.00
2023-03-07T07:31:29.836Z,808.00
2023-03-07T07:32:30.346Z,932.00
2023-03-07T07:33:29.905Z,996.00
2023-03-07T07:34:29.892Z,884.00
2023-03-07T07:36:29.962Z,720.00
2023-03-07T07:37:29.974Z,684.00
2023-03-07T07:38:30.012Z,756.00
2023-03-07T07:39:30.327Z,908.00
2023-03-07T07:40:30.060Z,848.00
2023-03-07T07:41:30.071Z,940.00
2023-03-07T07:42:32.205Z,760.00
2023-03-07T07:43:30.135Z,752.00
2023-03-07T07:44:30.163Z,672.00
2023-03-07T07:45:30.177Z,692.00
2023-03-07T07:46:30.511Z,744.00
2023-03-07T07:47:30.235Z,720.00
2023-03-07T07:48:30.259Z,840.00
2023-03-07T07:49:30.297Z,868.00
2023-03-07T07:50:30.311Z,984.00
2023-03-07T07:51:30.348Z,900.00
2023-03-07T07:52:30.400Z,1008.00
2023-03-07T07:53:30.693Z,1076.00
2023-03-07T07:54:30.481Z,1064.00
2023-03-07T07:55:30.449Z,832.00
2023-03-07T07:56:30.465Z,1052.00
2023-03-07T07:57:30.498Z,956.00
2023-03-07T07:58:30.515Z,1008.00
2023-03-07T07:59:30.541Z,880.00
2023-03-07T08:00:30.886Z,992.00
2023-03-07T08:01:30.599Z,1064.00
2023-03-07T08:02:30.707Z,1036.00
2023-03-07T08:04:30.671Z,848.00
2023-03-07T08:05:30.851Z,696.00
2023-03-07T08:06:30.728Z,644.00
2023-03-07T08:07:31.073Z,704.00
2023-03-07T08:08:30.991Z,992.00
2023-03-07T08:09:30.853Z,740.00
2023-03-07T08:10:30.835Z,744.00
2023-03-07T08:11:30.862Z,744.00
2023-03-07T08:12:30.896Z,768.00
2023-03-07T08:14:31.232Z,628.00
2023-03-07T08:15:30.982Z,732.00
2023-03-07T08:16:30.985Z,944.00
2023-03-07T08:17:31.048Z,1052.00
2023-03-07T08:19:31.068Z,1048.00
2023-03-07T08:20:31.108Z,1172.00
2023-03-07T08:21:31.122Z,1164.00
2023-03-07T08:23:31.171Z,1428.00
2023-03-07T08:24:40.181Z,1592.00
2023-03-07T08:25:31.220Z,1868.00
2023-03-07T08:26:31.247Z,1804.00
2023-03-07T08:27:31.573Z,1240.00
2023-03-07T08:28:31.299Z,1360.00
2023-03-07T08:29:31.342Z,1224.00
2023-03-07T08:30:31.349Z,1104.00
2023-03-07T08:31:31.488Z,1028.00
2023-03-07T08:32:31.468Z,1016.00
2023-03-07T08:33:31.428Z,1072.00
2023-03-07T08:34:31.464Z,832.00
2023-03-07T08:35:31.621Z,1072.00
2023-03-07T08:36:31.521Z,1020.00
2023-03-07T08:37:31.534Z,1204.00
2023-03-07T08:38:31.565Z,764.00
2023-03-07T08:39:31.595Z,720.00
2023-03-07T08:40:31.988Z,880.00
2023-03-07T08:41:31.641Z,920.00
2023-03-07T08:42:31.703Z,892.00
2023-03-07T08:43:31.787Z,1048.00
2023-03-07T08:44:31.707Z,1096.00
2023-03-07T08:45:31.746Z,1240.00
2023-03-07T08:46:31.845Z,1268.00
2023-03-07T08:47:31.788Z,1192.00
2023-03-07T08:48:31.824Z,1504.00
2023-03-07T08:49:31.848Z,1336.00
2023-03-07T08:50:31.878Z,1288.00
2023-03-07T08:51:31.886Z,1880.00
2023-03-07T08:52:31.922Z,1684.00
2023-03-07T08:53:31.940Z,1956.00
2023-03-07T08:54:31.966Z,2084.00
2023-03-07T08:55:32.005Z,1764.00
2023-03-07T08:56:32.044Z,1380.00
2023-03-07T08:57:32.060Z,1164.00
2023-03-07T08:58:32.371Z,1324.00
2023-03-07T08:59:32.102Z,1096.00
2023-03-07T09:00:32.129Z,1280.00
2023-03-07T09:01:32.185Z,1480.00
2023-03-07T09:02:32.187Z,1360.00
2023-03-07T09:03:32.222Z,1408.00
2023-03-07T09:04:32.297Z,1576.00
2023-03-07T09:05:32.584Z,1172.00
2023-03-07T09:06:32.307Z,1360.00
2023-03-07T09:07:32.326Z,1376.00
2023-03-07T09:09:32.366Z,1152.00
2023-03-07T09:11:32.405Z,1436.00
2023-03-07T09:12:32.770Z,1460.00
2023-03-07T09:13:36.108Z,1648.00
2023-03-07T09:14:32.489Z,1572.00
2023-03-07T09:15:32.521Z,1920.00
2023-03-07T09:17:32.583Z,1944.00
2023-03-07T09:18:32.605Z,2224.00
2023-03-07T09:19:32.922Z,1856.00
2023-03-07T09:20:32.647Z,1836.00
2023-03-07T09:21:32.673Z,1960.00
2023-03-07T09:22:33.064Z,2060.00
2023-03-07T09:23:32.736Z,2056.00
2023-03-07T09:24:32.759Z,2088.00
2023-03-07T09:25:32.786Z,2108.00
2023-03-07T09:26:33.097Z,1980.00
2023-03-07T09:28:32.876Z,1784.00
2023-03-07T09:29:32.885Z,2440.00
2023-03-07T09:30:32.909Z,2424.00
2023-03-07T09:31:32.989Z,1960.00
2023-03-07T09:32:33.005Z,2440.00
2023-03-07T09:33:33.294Z,2584.00
2023-03-07T09:34:33.024Z,2716.00
2023-03-07T09:35:33.117Z,2908.00
2023-03-07T09:38:33.118Z,3152.00
2023-03-07T09:39:33.156Z,3188.00
2023-03-07T09:40:33.469Z,3388.00
2023-03-07T09:42:33.213Z,2792.00
2023-03-07T09:44:33.314Z,2856.00
2023-03-07T09:45:33.338Z,2820.00
2023-03-07T09:46:33.321Z,2940.00
2023-03-07T09:47:33.656Z,3284.00
2023-03-07T09:49:33.418Z,2816.00
2023-03-07T09:50:33.430Z,2472.00
2023-03-07T09:51:33.454Z,2756.00
2023-03-07T09:52:33.484Z,1696.00
2023-03-07T09:53:33.500Z,1964.00
2023-03-07T09:54:33.530Z,2292.00
2023-03-07T09:55:33.613Z,2228.00
2023-03-07T09:56:33.588Z,2832.00
2023-03-07T09:58:33.645Z,2792.00
2023-03-07T09:59:33.674Z,2196.00
2023-03-07T10:00:34.026Z,2412.00
2023-03-07T10:01:33.708Z,2312.00
2023-03-07T10:02:33.750Z,2392.00
2023-03-07T10:03:33.851Z,1764.00
2023-03-07T10:04:33.816Z,1900.00
2023-03-07T10:05:33.817Z,1988.00
2023-03-07T10:06:34.091Z,2112.00
2023-03-07T10:08:33.903Z,1208.00
2023-03-07T10:09:33.918Z,1868.00
2023-03-07T10:10:33.947Z,1612.00
2023-03-07T10:12:34.299Z,2272.00
2023-03-07T10:13:34.027Z,2356.00
2023-03-07T10:14:34.100Z,1760.00
2023-03-07T10:15:34.195Z,2012.00
2023-03-07T10:16:34.238Z,1860.00
2023-03-07T10:17:34.137Z,1772.00
2023-03-07T10:18:34.453Z,2416.00
2023-03-07T10:19:34.180Z,2096.00
2023-03-07T10:20:34.206Z,1988.00
2023-03-07T10:21:34.271Z,2860.00
2023-03-07T10:22:34.269Z,2084.00
2023-03-07T10:23:34.285Z,1984.00
2023-03-07T10:24:34.321Z,2840.00
2023-03-07T10:25:34.643Z,2296.00
2023-03-07T10:26:34.364Z,1740.00
2023-03-07T10:27:34.392Z,2112.00
2023-03-07T10:28:34.414Z,2644.00
2023-03-07T10:29:34.463Z,2112.00
2023-03-07T10:31:34.865Z,2068.00
2023-03-07T10:32:34.558Z,2236.00
2023-03-07T10:33:34.593Z,1896.00
2023-03-07T10:34:34.571Z,1764.00
2023-03-07T10:35:34.602Z,1716.00
2023-03-07T10:36:34.706Z,1936.00
2023-03-07T10:37:34.648Z,1968.00
2023-03-07T10:38:35.001Z,2300.00
2023-03-07T10:40:34.749Z,2020.00
2023-03-07T10:41:34.754Z,2324.00
2023-03-07T10:42:34.781Z,1800.00
2023-03-07T10:43:34.794Z,2020.00
2023-03-07T10:44:34.827Z,1944.00
2023-03-07T10:45:35.182Z,2464.00
2023-03-07T10:46:36.635Z,2416.00
2023-03-07T10:47:34.938Z,3156.00
2023-03-07T10:49:34.977Z,2708.00
2023-03-07T10:50:34.975Z,2960.00
2023-03-07T10:51:35.021Z,2588.00
2023-03-07T10:52:35.039Z,2200.00
2023-03-07T10:53:35.063Z,2668.00
2023-03-07T10:54:35.101Z,2536.00
2023-03-07T10:55:35.136Z,2480.00
2023-03-07T10:56:35.129Z,2696.00
2023-03-07T10:57:35.497Z,1932.00
2023-03-07T10:58:35.482Z,1920.00
2023-03-07T10:59:35.208Z,1800.00
2023-03-07T11:00:35.238Z,2008.00
2023-03-07T11:01:35.299Z,1420.00
2023-03-07T11:02:35.293Z,1572.00
2023-03-07T11:03:51.070Z,1404.00
2023-03-07T11:04:35.370Z,1176.00
2023-03-07T11:05:35.389Z,1052.00
2023-03-07T11:07:35.431Z,720.00
2023-03-07T11:08:35.439Z,604.00
2023-03-07T11:10:35.745Z,516.00
2023-03-07T11:11:35.518Z,556.00
2023-03-07T11:12:35.554Z,568.00
2023-03-07T11:13:35.591Z,600.00
2023-03-07T11:14:35.617Z,652.00
2023-03-07T11:15:35.681Z,680.00
2023-03-07T11:16:36.059Z,800.00
2023-03-07T11:17:35.683Z,832.00
2023-03-07T11:18:35.700Z,868.00
2023-03-07T11:19:35.724Z,1032.00
2023-03-07T11:20:35.758Z,1028.00
2023-03-07T11:21:35.813Z,1100.00
2023-03-07T11:22:35.829Z,1156.00
2023-03-07T11:23:35.828Z,1168.00
2023-03-07T11:24:35.854Z,1632.00
2023-03-07T11:25:35.873Z,1420.00
2023-03-07T11:26:35.921Z,1328.00
2023-03-07T11:27:35.986Z,1844.00
2023-03-07T11:28:35.960Z,1656.00
2023-03-07T11:29:36.294Z,1440.00
2023-03-07T11:30:36.008Z,1980.00
2023-03-07T11:31:36.051Z,1468.00
2023-03-07T11:32:36.195Z,1300.00
2023-03-07T11:33:36.097Z,1556.00
2023-03-07T11:34:36.189Z,2448.00
2023-03-07T11:35:36.189Z,2104.00
2023-03-07T11:36:36.531Z,1540.00
2023-03-07T11:37:36.249Z,2080.00
2023-03-07T11:38:36.216Z,1960.00
2023-03-07T11:39:36.237Z,1816.00
2023-03-07T11:40:36.263Z,1548.00
2023-03-07T11:41:36.306Z,1448.00
2023-03-07T11:42:36.326Z,1752.00
2023-03-07T11:43:36.668Z,1700.00
2023-03-07T11:44:36.362Z,1516.00
2023-03-07T11:45:36.411Z,1404.00
2023-03-07T11:46:36.453Z,1632.00
2023-03-07T11:47:36.449Z,1604.00
2023-03-07T11:48:36.478Z,1276.00
2023-03-07T11:49:36.493Z,1544.00
2023-03-07T11:50:36.824Z,1820.00
2023-03-07T11:51:36.559Z,1708.00
2023-03-07T11:52:36.575Z,1576.00
2023-03-07T11:54:36.668Z,1616.00
2023-03-07T11:55:36.674Z,1804.00
2023-03-07T11:56:36.703Z,1984.00
2023-03-07T11:57:37.009Z,1940.00
2023-03-07T11:58:36.746Z,2160.00
2023-03-07T11:59:36.773Z,2300.00
2023-03-07T12:00:36.794Z,1932.00
2023-03-07T12:01:36.819Z,2040.00
2023-03-07T12:02:36.938Z,2020.00
2023-03-07T12:03:36.882Z,2312.00
2023-03-07T12:04:37.199Z,2164.00
2023-03-07T12:05:36.967Z,2024.00
2023-03-07T12:06:36.952Z,1916.00
2023-03-07T12:08:36.992Z,2176.00
2023-03-07T12:10:37.080Z,2296.00
2023-03-07T12:11:37.321Z,2208.00
2023-03-07T12:12:37.110Z,2204.00
2023-03-07T12:14:37.145Z,2408.00
2023-03-07T12:15:37.180Z,2408.00
2023-03-07T12:16:37.240Z,2244.00
2023-03-07T12:17:37.252Z,1888.00
2023-03-07T12:18:37.567Z,1768.00
2023-03-07T12:19:37.284Z,1896.00
2023-03-07T12:20:37.314Z,1876.00
2023-03-07T12:21:37.336Z,1852.00
2023-03-07T12:22:37.410Z,1812.00
2023-03-07T12:23:37.381Z,1468.00
2023-03-07T12:24:37.663Z,1500.00
2023-03-07T12:25:37.442Z,1492.00
2023-03-07T12:26:37.482Z,1612.00
2023-03-07T12:27:37.506Z,1428.00
2023-03-07T12:28:37.515Z,1428.00
2023-03-07T12:29:37.548Z,1428.00
2023-03-07T12:30:37.868Z,1496.00
2023-03-07T12:31:37.796Z,1508.00
2023-03-07T12:32:37.767Z,1520.00
2023-03-07T12:33:37.801Z,1420.00
2023-03-07T12:34:37.675Z,1624.00
2023-03-07T12:35:37.739Z,1656.00
2023-03-07T12:36:37.845Z,1516.00
2023-03-07T12:37:37.745Z,1504.00
2023-03-07T12:38:37.776Z,1576.00
2023-03-07T12:39:37.803Z,1712.00
2023-03-07T12:40:37.822Z,1736.00
2023-03-07T12:41:37.851Z,1676.00
2023-03-07T12:42:38.208Z,1636.00
2023-03-07T12:43:37.901Z,1704.00
2023-03-07T12:44:37.941Z,1776.00
2023-03-07T12:45:38.072Z,1972.00
2023-03-07T12:46:37.993Z,2064.00
2023-03-07T12:47:38.018Z,1972.00
2023-03-07T12:48:38.042Z,1940.00
2023-03-07T12:49:49.141Z,2056.00
2023-03-07T12:50:38.085Z,2212.00
2023-03-07T12:52:38.155Z,2632.00
2023-03-07T12:53:38.204Z,2940.00
2023-03-07T12:56:38.544Z,2732.00
2023-03-07T12:57:38.272Z,2396.00
2023-03-07T12:58:38.353Z,2128.00
2023-03-07T12:59:38.388Z,1948.00
2023-03-07T13:00:38.354Z,1884.00
2023-03-07T13:01:38.413Z,1976.00
2023-03-07T13:02:40.768Z,1748.00
2023-03-07T13:03:38.738Z,1560.00
2023-03-07T13:04:38.584Z,1492.00
2023-03-07T13:05:38.494Z,1616.00
2023-03-07T13:06:38.513Z,1744.00
2023-03-07T13:07:38.535Z,1736.00
2023-03-07T13:08:38.555Z,1608.00
2023-03-07T13:09:38.598Z,1424.00
2023-03-07T13:10:38.909Z,1240.00
2023-03-07T13:11:38.739Z,1136.00
2023-03-07T13:12:38.668Z,1048.00
2023-03-07T13:13:38.693Z,1040.00
2023-03-07T13:14:38.738Z,1260.00
2023-03-07T13:15:38.740Z,1408.00
2023-03-07T13:16:38.826Z,1388.00
2023-03-07T13:17:39.085Z,1424.00
2023-03-07T13:18:38.817Z,1604.00
2023-03-07T13:19:38.840Z,1716.00
2023-03-07T13:20:38.877Z,1876.00
2023-03-07T13:21:38.906Z,1912.00
2023-03-07T13:22:38.932Z,1988.00
2023-03-07T13:23:38.942Z,2108.00
2023-03-07T13:24:39.378Z,2084.00
2023-03-07T13:25:38.996Z,2040.00
2023-03-07T13:26:39.028Z,2160.00
2023-03-07T13:27:39.062Z,1936.00
2023-03-07T13:28:39.098Z,1848.00
2023-03-07T13:29:39.100Z,1764.00
2023-03-07T13:30:39.182Z,1828.00
2023-03-07T13:31:39.466Z,1824.00
2023-03-07T13:32:39.199Z,1820.00
2023-03-07T13:33:39.201Z,1656.00
2023-03-07T13:34:39.235Z,1720.00
2023-03-07T13:35:39.407Z,1800.00
2023-03-07T13:36:39.302Z,1732.00
2023-03-07T13:38:39.644Z,1604.00
2023-03-07T13:39:39.373Z,1688.00
2023-03-07T13:40:39.386Z,1824.00
2023-03-07T13:41:39.411Z,1748.00
2023-03-07T13:42:39.441Z,1620.00
2023-03-07T13:43:39.467Z,1480.00
2023-03-07T13:44:39.496Z,1460.00