createdAt,value
2023-03-26T00:01:16.509Z,97296.03
2023-03-26T00:03:44.893Z,97307.03
2023-03-26T00:06:12.704Z,97305.72
2023-03-26T00:08:39.748Z,97301.78
2023-03-26T00:11:06.629Z,97307.97
2023-03-26T00:13:33.187Z,97312.00
2023-03-26T00:15:59.663Z,97317.94
2023-03-26T00:18:30.528Z,97318.81
2023-03-26T00:20:57.954Z,97319.09
2023-03-26T00:23:24.372Z,97329.75
2023-03-26T00:25:50.903Z,97321.53
2023-03-26T00:28:21.432Z,97332.78
2023-03-26T00:30:48.170Z,97334.13
2023-03-26T00:33:17.314Z,97326.44
2023-03-26T00:35:46.744Z,97333.13
2023-03-26T00:38:14.201Z,97333.44
2023-03-26T00:40:44.056Z,97326.53
2023-03-26T00:43:19.113Z,97331.63
2023-03-26T00:45:48.748Z,97328.19
2023-03-26T00:48:15.333Z,97336.19
2023-03-26T00:50:41.647Z,97333.81
2023-03-26T00:53:08.809Z,97335.94
2023-03-26T00:55:35.472Z,97347.22
2023-03-26T00:58:01.802Z,97334.94
2023-03-26T01:00:28.968Z,97339.00
2023-03-26T01:02:55.902Z,97333.75
2023-03-26T01:05:34.392Z,97348.34
2023-03-26T01:08:30.687Z,97345.19
2023-03-26T01:11:03.013Z,97340.16
2023-03-26T01:13:31.197Z,97343.69
2023-03-26T01:15:57.928Z,97340.22
2023-03-26T01:18:27.196Z,97344.75
2023-03-26T01:20:58.444Z,97344.25
2023-03-26T01:23:26.238Z,97347.72
2023-03-26T01:25:55.023Z,97347.22
2023-03-26T01:28:21.652Z,97341.34
2023-03-26T01:30:51.439Z,97347.78
2023-03-26T01:33:23.426Z,97345.91
2023-03-26T01:35:53.450Z,97341.66
2023-03-26T01:38:24.581Z,97337.97
2023-03-26T01:41:10.563Z,97337.19
2023-03-26T01:43:43.204Z,97339.06
2023-03-26T01:46:09.721Z,97335.59
2023-03-26T01:48:36.936Z,97338.84
2023-03-26T01:51:03.904Z,97338.06
2023-03-26T01:53:30.208Z,97333.81
2023-03-26T01:56:01.933Z,97340.22
2023-03-26T01:58:31.498Z,97338.69
2023-03-26T02:01:03.997Z,97336.59
2023-03-26T02:03:31.578Z,97323.28
2023-03-26T02:06:01.062Z,97330.25
2023-03-26T02:08:36.994Z,97330.25
2023-03-26T02:11:11.484Z,97324.16
2023-03-26T02:13:38.828Z,97324.41
2023-03-26T02:16:06.120Z,97330.81
2023-03-26T02:18:41.492Z,97317.00
2023-03-26T02:21:15.352Z,97320.72
2023-03-26T02:23:42.479Z,97312.50
2023-03-26T02:26:09.259Z,97313.56
2023-03-26T02:28:35.644Z,97315.97
2023-03-26T02:31:03.379Z,97308.25
2023-03-26T02:33:29.779Z,97309.31
2023-03-26T02:35:59.418Z,97301.13
2023-03-26T02:38:26.648Z,97301.13
2023-03-26T02:40:54.314Z,97301.94
2023-03-26T02:43:20.828Z,97297.66
2023-03-26T02:45:47.191Z,97288.88
2023-03-26T02:48:15.025Z,97293.41
2023-03-26T02:50:41.455Z,97291.06
2023-03-26T02:53:07.760Z,97292.63
2023-03-26T02:55:34.064Z,97292.13
2023-03-26T02:58:02.133Z,97291.31
2023-03-26T03:00:28.952Z,97290.81
2023-03-26T03:02:57.853Z,97286.34
2023-03-26T03:05:26.945Z,97282.13
2023-03-26T03:07:58.161Z,97289.31
2023-03-26T03:10:25.192Z,97278.94
2023-03-26T03:12:51.549Z,97280.81
2023-03-26T03:15:17.855Z,97281.88
2023-03-26T03:17:44.202Z,97285.63
2023-03-26T03:20:11.293Z,97275.53
2023-03-26T03:22:37.639Z,97280.88
2023-03-26T03:25:04.599Z,97274.25
2023-03-26T03:27:30.910Z,97283.28
2023-03-26T03:29:58.936Z,97278.25
2023-03-26T03:32:25.301Z,97280.94
2023-03-26T03:34:51.759Z,97276.69
2023-03-26T03:37:18.756Z,97270.84
2023-03-26T03:39:45.156Z,97273.50
2023-03-26T03:42:11.472Z,97278.81
2023-03-26T03:44:37.796Z,97283.34
2023-03-26T03:47:04.102Z,97278.81
2023-03-26T03:49:30.526Z,97281.00
2023-03-26T03:51:57.133Z,97282.88
2023-03-26T03:54:23.488Z,97284.72
2023-03-26T03:56:49.835Z,97289.81
2023-03-26T03:59:16.158Z,97282.94
2023-03-26T04:01:43.189Z,97291.19
2023-03-26T04:04:09.913Z,97281.59
2023-03-26T04:06:36.262Z,97277.38
2023-03-26T04:09:02.884Z,97280.31
2023-03-26T04:11:29.203Z,97277.94
2023-03-26T04:13:55.890Z,97277.44
2023-03-26T04:16:22.269Z,97273.97
2023-03-26T04:18:48.718Z,97274.78
2023-03-26T04:21:15.919Z,97268.66
2023-03-26T04:23:42.529Z,97268.13
2023-03-26T04:26:10.414Z,97256.19
2023-03-26T04:28:42.275Z,97257.78
2023-03-26T04:31:09.115Z,97258.06
2023-03-26T04:33:35.466Z,97258.88
2023-03-26T04:36:02.913Z,97255.72
2023-03-26T04:38:29.902Z,97249.56
2023-03-26T04:41:00.516Z,97243.47
2023-03-26T04:43:28.351Z,97247.72
2023-03-26T04:45:54.783Z,97254.09
2023-03-26T04:48:21.870Z,97243.47
2023-03-26T04:50:48.181Z,97243.75
2023-03-26T04:53:15.356Z,97241.88
2023-03-26T04:56:01.875Z,97244.84
2023-03-26T04:58:30.402Z,97250.16
2023-03-26T05:00:57.268Z,97245.38
2023-03-26T05:03:23.684Z,97245.69
2023-03-26T05:05:50.442Z,97246.69
2023-03-26T05:08:17.007Z,97239.22
2023-03-26T05:10:43.318Z,97240.00
2023-03-26T05:13:10.284Z,97241.88
2023-03-26T05:15:36.639Z,97239.22
2023-03-26T05:18:02.992Z,97238.94
2023-03-26T05:20:30.159Z,97240.00
2023-03-26T05:22:56.837Z,97227.50
2023-03-26T05:25:23.146Z,97228.06
2023-03-26T05:27:49.480Z,97225.41
2023-03-26T05:30:16.676Z,97218.50
2023-03-26T05:32:43.093Z,97223.03
2023-03-26T05:35:09.816Z,97208.13
2023-03-26T05:37:38.741Z,97215.03
2023-03-26T05:40:11.348Z,97217.94
2023-03-26T05:42:38.430Z,97214.19
2023-03-26T05:45:05.839Z,97204.63
2023-03-26T05:47:32.632Z,97199.31
2023-03-26T05:49:59.241Z,97199.31
2023-03-26T05:52:25.564Z,97203.84
2023-03-26T05:54:51.871Z,97194.28
2023-03-26T05:57:18.692Z,97195.38
2023-03-26T05:59:45.023Z,97199.06
2023-03-26T06:02:11.468Z,97189.53
2023-03-26T06:04:41.160Z,97189.81
2023-03-26T06:07:10.953Z,97193.25
2023-03-26T06:09:41.397Z,97194.59
2023-03-26T06:12:07.975Z,97188.00
2023-03-26T06:14:34.307Z,97180.81
2023-03-26T06:17:00.880Z,97183.72
2023-03-26T06:19:27.191Z,97184.50
2023-03-26T06:21:53.496Z,97177.00
2023-03-26T06:24:20.324Z,97176.75
2023-03-26T06:26:47.276Z,97175.13
2023-03-26T06:29:14.167Z,97175.91
2023-03-26T06:31:40.797Z,97176.22
2023-03-26T06:34:07.267Z,97175.44
2023-03-26T06:36:33.615Z,97179.97
2023-03-26T06:38:59.940Z,97172.78
2023-03-26T06:41:26.291Z,97181.53
2023-03-26T06:43:52.862Z,97178.88
2023-03-26T06:46:21.134Z,97175.44
2023-03-26T06:48:47.519Z,97175.44
2023-03-26T06:51:13.832Z,97179.66
2023-03-26T06:53:40.227Z,97176.22
2023-03-26T06:56:09.032Z,97181.03
2023-03-26T06:58:35.614Z,97177.59
2023-03-26T07:01:01.999Z,97178.38
2023-03-26T07:03:28.341Z,97168.00
2023-03-26T07:05:54.676Z,97175.72
2023-03-26T07:08:21.072Z,97166.13
2023-03-26T07:10:47.423Z,97166.97
2023-03-26T07:13:13.727Z,97161.09
2023-03-26T07:15:40.068Z,97166.44
2023-03-26T07:18:06.596Z,97155.00
2023-03-26T07:20:32.974Z,97146.72
2023-03-26T07:22:59.431Z,97144.22
2023-03-26T07:25:25.948Z,97142.28
2023-03-26T07:27:52.331Z,97137.41
2023-03-26T07:30:24.735Z,97141.09
2023-03-26T07:33:07.946Z,97138.13
2023-03-26T07:35:34.250Z,97127.19
2023-03-26T07:38:03.343Z,97131.72
2023-03-26T07:40:44.129Z,97132.50
2023-03-26T07:43:39.890Z,97127.69
2023-03-26T07:46:07.898Z,97126.78
2023-03-26T07:48:40.699Z,97128.78
2023-03-26T07:51:07.221Z,97130.94
2023-03-26T07:53:33.661Z,97123.03
2023-03-26T07:55:59.943Z,97119.88
2023-03-26T07:58:44.699Z,97122.78
2023-03-26T08:01:37.982Z,97115.59
2023-03-26T08:04:23.401Z,97114.25
2023-03-26T08:06:59.581Z,97112.16
2023-03-26T08:09:30.935Z,97111.88
2023-03-26T08:11:59.151Z,97110.78
2023-03-26T08:14:27.679Z,97109.72
2023-03-26T08:16:54.647Z,97113.38
2023-03-26T08:19:58.033Z,97112.81
2023-03-26T08:22:27.749Z,97108.28
2023-03-26T08:25:13.819Z,97113.31
2023-03-26T08:27:40.936Z,97113.38
2023-03-26T08:30:20.571Z,97121.38
2023-03-26T08:32:49.655Z,97118.16
2023-03-26T08:35:16.068Z,97108.06
2023-03-26T08:37:45.233Z,97110.72
2023-03-26T08:40:11.815Z,97114.69
2023-03-26T08:43:01.387Z,97112.22
2023-03-26T08:45:30.797Z,97114.31
2023-03-26T08:48:03.143Z,97110.28
2023-03-26T08:50:32.404Z,97108.69
2023-03-26T08:53:17.874Z,97102.28
2023-03-26T08:55:57.582Z,97101.22
2023-03-26T08:58:42.917Z,97094.13
2023-03-26T09:01:12.202Z,97100.22
2023-03-26T09:03:50.948Z,97092.25
2023-03-26T09:06:36.196Z,97094.91
2023-03-26T09:09:04.490Z,97084.03
2023-03-26T09:11:30.789Z,97086.22
2023-03-26T09:14:03.231Z,97086.63
2023-03-26T09:16:29.526Z,97079.41
2023-03-26T09:19:14.276Z,97082.88
2023-03-26T09:21:43.463Z,97078.34
2023-03-26T09:24:18.206Z,97078.34
2023-03-26T09:26:51.406Z,97073.59
2023-03-26T09:29:17.666Z,97078.56
2023-03-26T09:31:59.454Z,97065.25
2023-03-26T09:34:26.251Z,97068.50
2023-03-26T09:36:53.424Z,97071.94
2023-03-26T09:39:23.627Z,97065.03
2023-03-26T09:41:52.932Z,97064.16
2023-03-26T09:44:37.995Z,97067.34
2023-03-26T09:47:07.309Z,97061.94
2023-03-26T09:49:54.362Z,97062.41
2023-03-26T09:52:39.665Z,97056.50
2023-03-26T09:55:22.783Z,97053.47
2023-03-26T09:58:08.002Z,97057.13
2023-03-26T10:00:53.055Z,97061.88
2023-03-26T10:03:28.264Z,97060.78
2023-03-26T10:06:13.379Z,97062.03
2023-03-26T10:08:44.273Z,97054.53
2023-03-26T10:11:18.666Z,97053.97
2023-03-26T10:14:03.823Z,97045.97
2023-03-26T10:16:31.105Z,97053.38
2023-03-26T10:19:09.340Z,97045.38
2023-03-26T10:21:55.357Z,97044.56
2023-03-26T10:24:34.611Z,97042.72
2023-03-26T10:27:19.725Z,97036.88
2023-03-26T10:29:54.621Z,97039.25
2023-03-26T10:32:44.386Z,97035.78
2023-03-26T10:35:19.911Z,97038.44
2023-03-26T10:38:01.560Z,97039.25
2023-03-26T10:40:30.792Z,97037.41
2023-03-26T10:43:16.240Z,97033.13
2023-03-26T10:46:14.798Z,97032.84
2023-03-26T10:48:48.800Z,97032.06
2023-03-26T10:51:24.586Z,97028.59
2023-03-26T10:54:06.668Z,97033.91
2023-03-26T10:56:34.632Z,97020.13
2023-03-26T10:59:12.293Z,97023.25
2023-03-26T11:01:38.627Z,97021.91
2023-03-26T11:04:25.372Z,97020.72
2023-03-26T11:06:54.494Z,97025.03
2023-03-26T11:09:23.812Z,97020.13
2023-03-26T11:11:59.653Z,97023.97
2023-03-26T11:14:35.016Z,97030.06
2023-03-26T11:17:08.374Z,97031.56
2023-03-26T11:19:46.712Z,97024.97
2023-03-26T11:22:31.831Z,97029.13
2023-03-26T11:25:13.557Z,97032.25
2023-03-26T11:27:58.807Z,97027.72
2023-03-26T11:30:34.477Z,97031.47
2023-03-26T11:33:02.517Z,97032.56
2023-03-26T11:35:41.026Z,97030.38
2023-03-26T11:38:25.509Z,97034.03
2023-03-26T11:40:55.797Z,97022.50
2023-03-26T11:43:24.052Z,97028.91
2023-03-26T11:45:50.930Z,97034.72
2023-03-26T11:48:17.238Z,97034.72
2023-03-26T11:51:07.308Z,97025.94
2023-03-26T11:53:34.555Z,97025.94
2023-03-26T11:56:09.184Z,97027.03
2023-03-26T11:58:38.960Z,97030.22
2023-03-26T12:01:07.020Z,97032.88
2023-03-26T12:03:33.341Z,97030.50
2023-03-26T12:05:59.743Z,97036.13
2023-03-26T12:08:31.205Z,97032.94
2023-03-26T12:11:10.902Z,97031.69
2023-03-26T12:13:51.289Z,97031.88
2023-03-26T12:16:18.775Z,97030.41
2023-03-26T12:18:45.601Z,97037.22
2023-03-26T12:21:15.759Z,97040.38
2023-03-26T12:23:50.920Z,97038.19
2023-03-26T12:26:17.891Z,97035.53
2023-03-26T12:28:44.893Z,97031.00
2023-03-26T12:31:11.711Z,97027.03
2023-03-26T12:33:38.944Z,97022.50
2023-03-26T12:36:19.483Z,97031.28
2023-03-26T12:38:46.054Z,97030.41
2023-03-26T12:44:44.403Z,97023.50
2023-03-26T12:44:48.305Z,97019.44
2023-03-26T12:47:58.313Z,97022.13
2023-03-26T12:50:03.650Z,97013.81
2023-03-26T12:52:48.072Z,97018.34
2023-03-26T12:55:35.272Z,97022.59
2023-03-26T12:58:13.664Z,97017.28
2023-03-26T13:00:49.484Z,97016.97
2023-03-26T13:03:15.871Z,97016.84
2023-03-26T13:06:00.399Z,97011.72
2023-03-26T13:08:40.976Z,97012.75
2023-03-26T13:11:12.302Z,97008.97
2023-03-26T13:13:38.633Z,97008.19
2023-03-26T13:16:14.093Z,97005.81
2023-03-26T13:18:43.568Z,97006.69
2023-03-26T13:21:31.057Z,97007.19
2023-03-26T13:24:03.615Z,97005.91
2023-03-26T13:26:39.221Z,97003.53
2023-03-26T13:29:06.017Z,96999.19
2023-03-26T13:31:47.468Z,97000.38
2023-03-26T13:34:36.202Z,97001.53
2023-03-26T13:37:05.894Z,97000.06
2023-03-26T13:39:46.053Z,96998.47
2023-03-26T13:42:18.213Z,97002.41
2023-03-26T13:44:51.195Z,96994.91
2023-03-26T13:47:18.510Z,96994.13
2023-03-26T13:49:46.775Z,96996.28
2023-03-26T13:52:16.155Z,96992.84
2023-03-26T13:54:45.768Z,96993.63
2023-03-26T13:57:19.391Z,96996.59
2023-03-26T13:59:51.004Z,96985.75
2023-03-26T14:02:36.235Z,96994.06
2023-03-26T14:05:07.953Z,96995.94
2023-03-26T14:07:36.287Z,96999.69
2023-03-26T14:10:10.591Z,96994.63
2023-03-26T14:12:36.998Z,96990.50
2023-03-26T14:15:06.877Z,96998.50
2023-03-26T14:17:33.400Z,96994.28
2023-03-26T14:20:12.126Z,96993.47
2023-03-26T14:23:17.201Z,96992.47
2023-03-26T14:25:49.668Z,96997.00
2023-03-26T14:28:19.526Z,96998.38
2023-03-26T14:30:54.370Z,96994.16
2023-03-26T14:33:34.046Z,96993.66
2023-03-26T14:36:04.653Z,96997.72
2023-03-26T14:38:40.955Z,96998.03
2023-03-26T14:41:07.200Z,96998.03
2023-03-26T14:43:52.641Z,96998.69
2023-03-26T14:46:39.242Z,96992.75
2023-03-26T14:49:05.769Z,96989.91
2023-03-26T14:51:42.203Z,96991.69
2023-03-26T14:54:13.263Z,96997.03
2023-03-26T14:56:46.720Z,96993.25
2023-03-26T14:59:31.566Z,96996.41
2023-03-26T15:02:16.602Z,96996.72
2023-03-26T15:04:43.718Z,96997.19
2023-03-26T15:07:19.671Z,96997.91
2023-03-26T15:09:51.665Z,96988.19
2023-03-26T15:12:24.492Z,96995.59
2023-03-26T15:14:50.730Z,96999.94
2023-03-26T15:17:31.746Z,96998.56
2023-03-26T15:19:57.986Z,97003.13
2023-03-26T15:22:27.028Z,97008.13
2023-03-26T15:25:04.652Z,96998.06
2023-03-26T15:27:30.907Z,97005.91
2023-03-26T15:30:11.544Z,97007.28
2023-03-26T15:32:57.117Z,96998.78
2023-03-26T15:35:28.046Z,97008.38
2023-03-26T15:38:03.759Z,97006.47
2023-03-26T15:40:51.727Z,97015.59
2023-03-26T15:43:21.120Z,97009.75
2023-03-26T15:45:53.935Z,97015.69
2023-03-26T15:48:39.461Z,97022.09
2023-03-26T15:51:08.925Z,97014.91
2023-03-26T15:53:36.617Z,97019.53
2023-03-26T15:56:05.698Z,97016.84
2023-03-26T15:58:46.524Z,97019.13
2023-03-26T16:01:19.692Z,97015.19
2023-03-26T16:03:51.188Z,97014.50
2023-03-26T16:06:33.953Z,97019.41
2023-03-26T16:09:07.935Z,97020.56
2023-03-26T16:11:54.034Z,97025.22
2023-03-26T16:14:35.950Z,97023.69
2023-03-26T16:17:05.243Z,97029.28
2023-03-26T16:19:36.124Z,97033.13
2023-03-26T16:22:03.254Z,97035.97
2023-03-26T16:24:36.603Z,97034.47
2023-03-26T16:27:05.305Z,97037.41
2023-03-26T16:29:31.637Z,97035.09
2023-03-26T16:32:07.286Z,97041.72
2023-03-26T16:34:52.926Z,97047.41
2023-03-26T16:37:31.900Z,97044.41
2023-03-26T16:40:16.524Z,97053.72
2023-03-26T16:42:54.848Z,97049.47
2023-03-26T16:45:24.265Z,97048.69
2023-03-26T16:47:53.817Z,97057.78
2023-03-26T16:50:20.159Z,97066.59
2023-03-26T16:52:51.918Z,97064.72
2023-03-26T16:55:19.852Z,97070.06
2023-03-26T16:57:49.772Z,97073.78
2023-03-26T17:00:19.115Z,97076.47
2023-03-26T17:03:04.529Z,97078.72
2023-03-26T17:05:37.520Z,97087.16
2023-03-26T17:08:35.989Z,97088.31
2023-03-26T17:11:15.351Z,97092.44
2023-03-26T17:14:03.577Z,97097.28
2023-03-26T17:16:33.385Z,97097.19
2023-03-26T17:19:04.294Z,97106.47
2023-03-26T17:21:46.921Z,97104.28
2023-03-26T17:24:16.358Z,97112.44
2023-03-26T17:26:48.212Z,97116.00
2023-03-26T17:29:21.673Z,97112.53
2023-03-26T17:32:01.192Z,97128.56
2023-03-26T17:34:39.119Z,97134.19
2023-03-26T17:37:28.595Z,97131.53
2023-03-26T17:39:57.867Z,97133.41
2023-03-26T17:42:32.682Z,97141.75
2023-03-26T17:44:59.267Z,97155.91
2023-03-26T17:47:25.639Z,97153.22
2023-03-26T17:49:57.443Z,97152.13
2023-03-26T17:52:33.764Z,97154.00
2023-03-26T17:55:00.136Z,97165.13
2023-03-26T17:57:28.083Z,97170.97
2023-03-26T17:59:58.394Z,97169.97
2023-03-26T18:02:32.065Z,97176.44
2023-03-26T18:04:58.476Z,97179.56
2023-03-26T18:07:40.128Z,97183.97
2023-03-26T18:10:12.865Z,97181.28
2023-03-26T18:12:39.292Z,97195.84
2023-03-26T18:15:11.713Z,97198.81
2023-03-26T18:17:45.845Z,97197.53
2023-03-26T18:20:19.359Z,97200.53
2023-03-26T18:22:46.110Z,97202.88
2023-03-26T18:25:19.633Z,97208.22
2023-03-26T18:27:45.958Z,97213.09
2023-03-26T18:30:16.195Z,97216.34
2023-03-26T18:32:47.831Z,97215.09
2023-03-26T18:35:16.965Z,97215.69
2023-03-26T18:37:45.884Z,97224.28
2023-03-26T18:40:16.719Z,97224.59
2023-03-26T18:42:47.637Z,97231.34
2023-03-26T18:45:23.049Z,97231.94
2023-03-26T18:47:52.701Z,97230.34
2023-03-26T18:50:21.224Z,97236.50
2023-03-26T18:52:47.527Z,97253.88
2023-03-26T18:55:13.875Z,97239.25
2023-03-26T18:57:41.173Z,97247.56
2023-03-26T19:00:19.946Z,97255.28
2023-03-26T19:02:50.020Z,97256.19
2023-03-26T19:05:16.769Z,97252.41
2023-03-26T19:07:43.234Z,97256.88
2023-03-26T19:10:13.927Z,97261.72
2023-03-26T19:12:41.280Z,97270.00
2023-03-26T19:15:11.848Z,97271.13
2023-03-26T19:17:42.753Z,97277.03
2023-03-26T19:20:16.726Z,97283.47
2023-03-26T19:22:44.591Z,97280.81
2023-03-26T19:25:16.682Z,97291.78
2023-03-26T19:27:43.123Z,97290.81
2023-03-26T19:30:11.364Z,97286.25
2023-03-26T19:32:37.728Z,97300.69
2023-03-26T19:35:04.465Z,97295.41
2023-03-26T19:37:30.951Z,97304.47
2023-03-26T19:40:01.591Z,97306.41
2023-03-26T19:42:43.054Z,97314.03
2023-03-26T19:45:13.703Z,97315.72
2023-03-26T19:50:28.971Z,97326.75
2023-03-26T19:53:15.495Z,97325.66
2023-03-26T19:55:43.792Z,97336.31
2023-03-26T19:58:10.116Z,97338.06
2023-03-26T20:00:37.409Z,97342.31
2023-03-26T20:03:04.048Z,97347.47
2023-03-26T20:05:31.893Z,97350.31
2023-03-26T20:07:59.644Z,97350.50
2023-03-26T20:10:26.366Z,97354.16
2023-03-26T20:12:52.680Z,97355.59
2023-03-26T20:15:25.799Z,97352.53
2023-03-26T20:17:53.581Z,97359.13
2023-03-26T20:20:20.206Z,97360.63
2023-03-26T20:22:47.242Z,97360.78
2023-03-26T20:27:47.999Z,97369.22
2023-03-26T20:30:16.448Z,97375.47
2023-03-26T20:32:45.789Z,97386.47
2023-03-26T20:35:16.085Z,97382.72
2023-03-26T20:37:42.403Z,97382.88
2023-03-26T20:40:08.886Z,97391.72
2023-03-26T20:42:36.126Z,97392.19
2023-03-26T20:45:02.930Z,97400.66
2023-03-26T20:47:29.282Z,97400.75
2023-03-26T20:49:56.152Z,97407.09
2023-03-26T20:52:25.523Z,97407.88
2023-03-26T20:54:52.048Z,97405.25
2023-03-26T20:57:18.579Z,97409.38
2023-03-26T20:59:45.588Z,97411.63
2023-03-26T21:02:12.245Z,97420.66
2023-03-26T21:04:38.730Z,97422.56
2023-03-26T21:07:17.189Z,97421.25
2023-03-26T21:09:44.884Z,97427.44
2023-03-26T21:12:16.759Z,97429.28
2023-03-26T21:14:44.106Z,97433.84
2023-03-26T21:17:14.726Z,97436.03
2023-03-26T21:19:41.340Z,97438.69
2023-03-26T21:22:25.556Z,97445.44
2023-03-26T21:25:08.090Z,97447.81
2023-03-26T21:27:57.768Z,97453.47
2023-03-26T21:30:24.222Z,97455.84
2023-03-26T21:32:51.264Z,97466.94
2023-03-26T21:35:18.140Z,97458.13
2023-03-26T21:37:45.527Z,97465.59
2023-03-26T21:40:14.352Z,97468.69
2023-03-26T21:42:41.641Z,97476.22
2023-03-26T21:45:08.544Z,97487.69
2023-03-26T21:47:34.893Z,97491.16
2023-03-26T21:50:01.313Z,97493.34
2023-03-26T21:52:27.946Z,97492.56
2023-03-26T21:54:54.403Z,97492.84
2023-03-26T21:57:20.813Z,97487.03
2023-03-26T21:59:51.602Z,97505.25
2023-03-26T22:02:24.087Z,97500.50
2023-03-26T22:04:53.721Z,97505.06
2023-03-26T22:07:27.409Z,97501.41
2023-03-26T22:09:53.847Z,97508.13
2023-03-26T22:12:20.308Z,97496.94
2023-03-26T22:14:46.670Z,97506.63
2023-03-26T22:17:13.026Z,97500.50
2023-03-26T22:19:39.343Z,97511.00
2023-03-26T22:22:05.664Z,97516.34
2023-03-26T22:24:32.083Z,97524.47
2023-03-26T22:26:58.401Z,97530.13
2023-03-26T22:29:24.775Z,97522.69
2023-03-26T22:31:51.180Z,97528.34
2023-03-26T22:34:17.847Z,97536.13
2023-03-26T22:36:44.222Z,97538.78
2023-03-26T22:39:10.739Z,97546.59
2023-03-26T22:41:37.119Z,97560.56
2023-03-26T22:44:16.766Z,97559.25
2023-03-26T22:46:47.298Z,97565.13
2023-03-26T22:49:13.658Z,97569.47
2023-03-26T22:51:39.990Z,97569.75
2023-03-26T22:54:06.361Z,97579.94
2023-03-26T22:56:32.770Z,97583.97
2023-03-26T22:58:59.130Z,97582.69
2023-03-26T23:01:26.229Z,97584.59
2023-03-26T23:03:52.645Z,97594.28
2023-03-26T23:06:18.999Z,97602.59
2023-03-26T23:08:45.329Z,97609.28
2023-03-26T23:11:13.066Z,97615.72
2023-03-26T23:13:40.305Z,97618.47
2023-03-26T23:16:06.874Z,97621.72
2023-03-26T23:18:33.229Z,97622.28
2023-03-26T23:20:59.693Z,97637.34
2023-03-26T23:23:29.599Z,97635.25
2023-03-26T23:25:58.583Z,97637.69
2023-03-26T23:28:25.408Z,97636.13
2023-03-26T23:30:52.227Z,97652.69
2023-03-26T23:33:20.528Z,97660.53
2023-03-26T23:35:47.616Z,97658.13
2023-03-26T23:38:14.015Z,97663.25
2023-03-26T23:40:40.787Z,97666.19
2023-03-26T23:43:07.101Z,97671.06
2023-03-26T23:45:33.515Z,97669.44
2023-03-26T23:48:02.237Z,97682.00
2023-03-26T23:50:29.432Z,97685.22
2023-03-26T23:52:57.880Z,97703.94
2023-03-26T23:55:27.264Z,97703.69
2023-03-26T23:57:54.476Z,97707.72
