createdAt,value
2022-10-08T00:00:12.259Z,70.46
2022-10-08T00:03:03.623Z,70.46
2022-10-08T00:05:40.437Z,70.54
2022-10-08T00:08:10.571Z,70.67
2022-10-08T00:10:39.809Z,70.67
2022-10-08T00:13:14.842Z,70.60
2022-10-08T00:15:44.012Z,70.55
2022-10-08T00:18:17.643Z,70.68
2022-10-08T00:20:50.359Z,70.44
2022-10-08T00:23:19.594Z,70.46
2022-10-08T00:25:48.627Z,70.60
2022-10-08T00:28:17.737Z,70.61
2022-10-08T00:30:48.366Z,70.55
2022-10-08T00:33:17.636Z,70.48
2022-10-08T00:35:49.828Z,70.49
2022-10-08T00:38:23.234Z,70.48
2022-10-08T00:40:55.161Z,70.50
2022-10-08T00:43:48.480Z,70.43
2022-10-08T00:46:31.549Z,70.53
2022-10-08T00:49:17.934Z,70.42
2022-10-08T00:51:57.397Z,70.43
2022-10-08T00:54:26.515Z,70.43
2022-10-08T00:56:55.590Z,70.29
2022-10-08T00:59:24.812Z,70.09
2022-10-08T01:01:54.295Z,69.99
2022-10-08T01:04:26.771Z,70.01
2022-10-08T01:07:03.850Z,70.15
2022-10-08T01:10:09.903Z,70.22
2022-10-08T01:13:19.685Z,70.24
2022-10-08T01:16:01.108Z,70.25
2022-10-08T01:19:24.336Z,70.18
2022-10-08T01:22:27.757Z,70.11
2022-10-08T01:25:30.822Z,70.13
2022-10-08T01:28:39.251Z,70.00
2022-10-08T01:31:19.277Z,70.06
2022-10-08T01:34:10.146Z,70.01
2022-10-08T01:36:47.422Z,70.09
2022-10-08T01:39:26.209Z,70.01
2022-10-08T01:42:02.605Z,69.91
2022-10-08T01:45:09.908Z,69.90
2022-10-08T01:47:45.065Z,69.97
2022-10-08T01:50:20.464Z,69.99
2022-10-08T01:52:59.635Z,69.99
2022-10-08T01:55:37.419Z,69.99
2022-10-08T01:58:12.667Z,70.08
2022-10-08T02:01:27.995Z,70.07
2022-10-08T02:04:18.134Z,70.06
2022-10-08T02:06:55.814Z,69.97
2022-10-08T02:09:29.375Z,69.90
2022-10-08T02:11:58.312Z,69.85
2022-10-08T02:14:29.603Z,69.71
2022-10-08T02:17:35.933Z,69.55
2022-10-08T02:20:47.924Z,69.50
2022-10-08T02:24:02.906Z,69.59
2022-10-08T02:26:42.731Z,69.51
2022-10-08T02:29:20.890Z,69.45
2022-10-08T02:32:03.231Z,69.40
2022-10-08T02:34:45.657Z,69.26
2022-10-08T02:37:22.963Z,69.05
2022-10-08T02:40:00.082Z,68.94
2022-10-08T02:42:32.783Z,68.79
2022-10-08T02:45:19.251Z,68.73
2022-10-08T02:47:56.955Z,68.72
2022-10-08T02:50:29.077Z,68.65
2022-10-08T02:52:59.036Z,68.62
2022-10-08T02:55:41.899Z,68.73
2022-10-08T02:58:12.805Z,68.74
2022-10-08T03:01:01.338Z,68.74
2022-10-08T03:03:56.113Z,68.88
2022-10-08T03:06:31.573Z,68.95
2022-10-08T03:09:02.379Z,69.02
2022-10-08T03:11:35.881Z,69.04
2022-10-08T03:14:13.891Z,68.85
2022-10-08T03:16:46.850Z,69.09
2022-10-08T03:19:18.750Z,69.20
2022-10-08T03:21:52.746Z,69.05
2022-10-08T03:24:22.206Z,69.20
2022-10-08T03:26:53.504Z,69.23
2022-10-08T03:29:22.711Z,69.27
2022-10-08T03:31:51.742Z,69.39
2022-10-08T03:34:20.810Z,69.50
2022-10-08T03:36:51.140Z,69.61
2022-10-08T03:39:22.740Z,69.63
2022-10-08T03:41:51.858Z,69.57
2022-10-08T03:44:20.860Z,69.45
2022-10-08T03:46:49.817Z,69.53
2022-10-08T03:49:18.815Z,69.57
2022-10-08T03:51:47.952Z,69.73
2022-10-08T03:54:16.961Z,69.89
2022-10-08T03:56:46.051Z,69.97
2022-10-08T03:59:14.951Z,70.21
2022-10-08T04:01:44.106Z,70.40
2022-10-08T04:04:20.708Z,70.53
2022-10-08T04:06:53.784Z,70.51
2022-10-08T04:09:22.844Z,70.42
2022-10-08T04:11:54.063Z,70.35
2022-10-08T04:14:23.437Z,70.36
2022-10-08T04:16:55.488Z,70.39
2022-10-08T04:19:26.372Z,70.43
2022-10-08T04:21:55.423Z,70.49
2022-10-08T04:24:26.591Z,70.59
2022-10-08T04:26:57.949Z,70.72
2022-10-08T04:29:29.496Z,70.91
2022-10-08T04:31:58.635Z,70.98
2022-10-08T04:34:30.195Z,71.13
2022-10-08T04:37:04.713Z,71.24
2022-10-08T04:39:34.133Z,71.40
2022-10-08T04:42:05.997Z,71.44
2022-10-08T04:44:36.990Z,71.51
2022-10-08T04:47:06.165Z,71.80
2022-10-08T04:49:35.351Z,71.74
2022-10-08T04:52:04.585Z,71.84
2022-10-08T04:54:33.714Z,71.84
2022-10-08T04:57:02.917Z,71.93
2022-10-08T04:59:32.092Z,72.02
2022-10-08T05:02:01.339Z,72.05
2022-10-08T05:04:32.614Z,72.20
2022-10-08T05:07:01.789Z,72.17
2022-10-08T05:09:33.646Z,72.18
2022-10-08T05:12:02.476Z,72.25
2022-10-08T05:14:31.301Z,72.34
2022-10-08T05:17:00.299Z,72.36
2022-10-08T05:19:31.947Z,72.40
2022-10-08T05:22:01.256Z,72.50
2022-10-08T05:24:40.839Z,72.62
2022-10-08T05:27:14.494Z,72.71
2022-10-08T05:29:46.320Z,72.90
2022-10-08T05:32:15.505Z,72.92
2022-10-08T05:34:47.218Z,72.81
2022-10-08T05:37:23.053Z,72.77
2022-10-08T05:39:56.750Z,72.70
2022-10-08T05:42:25.684Z,72.61
2022-10-08T05:45:00.147Z,72.51
2022-10-08T05:47:31.991Z,72.40
2022-10-08T05:50:02.408Z,72.41
2022-10-08T05:52:33.640Z,72.38
2022-10-08T05:55:02.950Z,72.24
2022-10-08T05:57:32.213Z,72.24
2022-10-08T06:00:05.545Z,72.32
2022-10-08T06:02:50.902Z,72.27
2022-10-08T06:05:21.569Z,72.38
2022-10-08T06:07:53.077Z,72.38
2022-10-08T06:10:28.287Z,72.24
2022-10-08T06:13:00.257Z,72.17
2022-10-08T06:15:38.440Z,72.15
2022-10-08T06:18:19.779Z,72.13
2022-10-08T06:20:54.479Z,72.19
2022-10-08T06:23:36.131Z,72.18
2022-10-08T06:26:09.951Z,72.17
2022-10-08T06:28:44.485Z,72.14
2022-10-08T06:31:30.879Z,72.21
2022-10-08T06:34:24.839Z,72.35
2022-10-08T06:37:08.619Z,72.41
2022-10-08T06:39:44.905Z,72.27
2022-10-08T06:42:20.377Z,72.26
2022-10-08T06:44:49.533Z,71.91
2022-10-08T06:47:31.196Z,71.50
2022-10-08T06:50:05.323Z,71.67
2022-10-08T06:52:35.518Z,71.52
2022-10-08T06:55:11.294Z,71.17
2022-10-08T06:57:52.931Z,70.88
2022-10-08T07:00:37.950Z,70.24
2022-10-08T07:03:10.630Z,70.14
2022-10-08T07:05:39.848Z,70.29
2022-10-08T07:08:09.058Z,70.20
2022-10-08T07:10:37.809Z,68.91
2022-10-08T07:13:06.685Z,68.10
2022-10-08T07:15:35.611Z,67.18
2022-10-08T07:18:12.325Z,67.15
2022-10-08T07:20:45.880Z,68.09
2022-10-08T07:23:34.128Z,67.59
2022-10-08T07:26:31.411Z,66.50
2022-10-08T07:29:05.653Z,65.52
2022-10-08T07:31:37.589Z,64.81
2022-10-08T07:34:13.733Z,64.56
2022-10-08T07:36:43.279Z,63.24
2022-10-08T07:39:18.553Z,61.81
2022-10-08T07:41:56.790Z,61.07
2022-10-08T07:44:29.638Z,60.29
2022-10-08T07:46:58.513Z,59.08
2022-10-08T07:49:38.776Z,58.07
2022-10-08T07:52:11.774Z,58.03
2022-10-08T07:54:49.372Z,57.62
2022-10-08T07:57:35.233Z,56.74
2022-10-08T08:00:30.632Z,55.62
2022-10-08T08:03:18.875Z,55.08
2022-10-08T08:06:01.559Z,55.01
2022-10-08T08:08:45.936Z,54.37
2022-10-08T08:11:28.712Z,52.98
2022-10-08T08:14:07.777Z,53.86
2022-10-08T08:16:53.194Z,53.29
2022-10-08T08:19:28.143Z,53.07
2022-10-08T08:22:01.181Z,52.46
2022-10-08T08:24:33.192Z,52.81
2022-10-08T08:27:03.848Z,52.17
2022-10-08T08:29:39.021Z,51.08
2022-10-08T08:32:10.550Z,51.10
2022-10-08T08:34:40.664Z,51.37
2022-10-08T08:37:09.934Z,50.89
2022-10-08T08:39:41.617Z,50.98
2022-10-08T08:42:44.216Z,50.42
2022-10-08T08:45:48.774Z,49.89
2022-10-08T08:48:28.574Z,50.40
2022-10-08T08:50:59.667Z,49.65
2022-10-08T08:53:31.547Z,47.98
2022-10-08T08:56:06.822Z,48.15
2022-10-08T08:59:06.177Z,48.95
2022-10-08T09:01:43.537Z,49.36
2022-10-08T09:04:31.070Z,49.23
2022-10-08T09:07:02.164Z,49.20
2022-10-08T09:09:38.224Z,49.46
2022-10-08T09:12:31.489Z,49.64
2022-10-08T09:15:01.927Z,49.04
2022-10-08T09:17:39.374Z,48.65
2022-10-08T09:20:15.448Z,48.92
2022-10-08T09:22:46.045Z,49.11
2022-10-08T09:25:22.183Z,49.15
2022-10-08T09:27:52.747Z,48.93
2022-10-08T09:30:25.157Z,48.64
2022-10-08T09:33:04.398Z,48.38
2022-10-08T09:35:44.163Z,48.14
2022-10-08T09:38:32.395Z,48.46
2022-10-08T09:41:20.662Z,49.33
2022-10-08T09:44:20.156Z,49.13
2022-10-08T09:47:06.446Z,48.23
2022-10-08T09:49:39.766Z,47.93
2022-10-08T09:52:26.226Z,48.04
2022-10-08T09:55:09.248Z,48.35
2022-10-08T09:57:48.335Z,48.69
2022-10-08T10:00:32.480Z,48.40
2022-10-08T10:03:18.319Z,48.22
2022-10-08T10:05:54.275Z,48.76
2022-10-08T10:08:49.687Z,48.24
2022-10-08T10:11:54.531Z,48.46
2022-10-08T10:14:55.473Z,48.89
2022-10-08T10:17:43.008Z,49.13
2022-10-08T10:20:29.900Z,48.95
2022-10-08T10:23:12.447Z,49.24
2022-10-08T10:26:16.633Z,49.63
2022-10-08T10:28:54.009Z,50.17
2022-10-08T10:31:29.294Z,50.36
2022-10-08T10:34:07.561Z,50.71
2022-10-08T10:36:49.290Z,50.68
2022-10-08T10:39:45.481Z,50.51
2022-10-08T10:42:44.082Z,51.01
2022-10-08T10:45:28.115Z,51.61
2022-10-08T10:47:58.032Z,51.90
2022-10-08T10:50:43.213Z,52.03
2022-10-08T10:53:30.962Z,52.01
2022-10-08T10:56:21.084Z,52.09
2022-10-08T10:59:40.110Z,52.04
2022-10-08T11:02:34.283Z,52.41
2022-10-08T11:05:27.718Z,52.42
2022-10-08T11:08:58.694Z,52.37
2022-10-08T11:11:48.918Z,52.39
2022-10-08T11:14:48.383Z,52.24
2022-10-08T11:17:31.020Z,52.25
2022-10-08T11:20:22.115Z,52.22
2022-10-08T11:24:20.734Z,52.45
2022-10-08T11:27:27.291Z,52.47
2022-10-08T11:30:14.448Z,52.74
2022-10-08T11:32:53.535Z,52.71
2022-10-08T11:42:06.339Z,53.06
2022-10-08T11:44:37.333Z,53.09
2022-10-08T11:47:41.674Z,53.23
2022-10-08T11:50:37.132Z,53.33
2022-10-08T11:53:22.779Z,53.22
2022-10-08T11:56:10.924Z,53.20
2022-10-08T11:58:57.465Z,53.30
2022-10-08T12:01:26.267Z,53.34
2022-10-08T12:04:09.050Z,53.32
2022-10-08T12:06:38.032Z,53.01
2022-10-08T12:09:21.268Z,53.07
2022-10-08T12:11:54.512Z,53.02
2022-10-08T12:14:23.277Z,53.04
2022-10-08T12:16:55.202Z,53.03
2022-10-08T12:19:33.448Z,53.11
2022-10-08T12:22:04.598Z,53.29
2022-10-08T12:24:39.607Z,53.81
2022-10-08T12:27:17.345Z,54.39
2022-10-08T12:30:16.949Z,55.03
2022-10-08T12:32:45.972Z,55.68
2022-10-08T12:35:47.225Z,56.22
2022-10-08T12:38:21.457Z,56.87
2022-10-08T12:41:04.318Z,57.40
2022-10-08T12:43:47.154Z,57.58
2022-10-08T12:46:56.430Z,57.84
2022-10-08T12:50:26.718Z,58.21
2022-10-08T12:52:56.216Z,58.60
2022-10-08T12:55:25.910Z,58.73
2022-10-08T12:57:55.126Z,58.70
2022-10-08T13:00:30.882Z,58.89
2022-10-08T13:03:05.991Z,59.21
2022-10-08T13:05:39.786Z,59.40
2022-10-08T13:08:42.740Z,59.47
2022-10-08T13:11:15.488Z,59.54
2022-10-08T13:13:51.121Z,59.75
2022-10-08T13:16:29.103Z,59.99
2022-10-08T13:18:58.882Z,60.02
2022-10-08T13:21:34.334Z,59.99
2022-10-08T13:24:12.263Z,59.98
2022-10-08T13:26:52.526Z,59.90
2022-10-08T13:29:21.802Z,59.90
2022-10-08T13:32:03.714Z,59.97
2022-10-08T13:34:43.729Z,60.04
2022-10-08T13:37:21.817Z,59.86
2022-10-08T13:40:12.924Z,59.78
2022-10-08T13:42:55.496Z,59.55
2022-10-08T13:45:36.927Z,59.28
2022-10-08T13:48:13.894Z,59.20
2022-10-08T13:50:56.746Z,59.13
2022-10-08T13:53:27.175Z,59.01
2022-10-08T13:56:08.409Z,58.98
2022-10-08T13:58:37.761Z,58.87
2022-10-08T14:01:13.678Z,58.85
2022-10-08T14:03:44.885Z,58.68
2022-10-08T14:06:25.306Z,58.61
2022-10-08T14:09:03.344Z,58.43
2022-10-08T14:11:35.030Z,58.31
2022-10-08T14:14:04.032Z,58.16
2022-10-08T14:16:33.199Z,57.92
2022-10-08T14:19:03.630Z,57.67
2022-10-08T14:21:33.376Z,57.07
2022-10-08T14:24:03.068Z,56.36
2022-10-08T14:26:36.210Z,55.50
2022-10-08T14:29:18.004Z,54.93
2022-10-08T14:31:47.191Z,54.21
2022-10-08T14:34:16.159Z,53.70
2022-10-08T14:36:50.302Z,53.34
2022-10-08T14:39:19.338Z,53.12
2022-10-08T14:41:48.926Z,53.00
2022-10-08T14:44:22.280Z,52.87
2022-10-08T14:46:55.566Z,52.67
2022-10-08T14:49:24.608Z,52.66
2022-10-08T14:51:53.509Z,52.74
2022-10-08T14:54:22.626Z,52.71
2022-10-08T14:56:51.890Z,52.77
2022-10-08T14:59:39.063Z,52.97
2022-10-08T15:02:11.911Z,53.03
2022-10-08T15:04:40.836Z,53.18
2022-10-08T15:07:09.802Z,53.07
2022-10-08T15:09:40.783Z,53.24
2022-10-08T15:12:09.564Z,53.37
2022-10-08T15:14:38.645Z,53.61
2022-10-08T15:17:07.892Z,53.82
2022-10-08T15:19:36.651Z,53.95
2022-10-08T15:22:05.492Z,54.10
2022-10-08T15:24:34.399Z,54.29
2022-10-08T15:27:03.518Z,54.34
2022-10-08T15:29:32.533Z,54.29
2022-10-08T15:32:04.087Z,54.42
2022-10-08T15:34:33.690Z,54.50
2022-10-08T15:37:02.959Z,54.56
2022-10-08T15:39:35.614Z,54.74
2022-10-08T15:42:05.749Z,55.03
2022-10-08T15:44:36.618Z,55.20
2022-10-08T15:47:08.001Z,55.23
2022-10-08T15:49:42.608Z,55.39
2022-10-08T15:52:21.275Z,55.57
2022-10-08T15:54:49.949Z,55.64
2022-10-08T15:57:19.324Z,55.73
2022-10-08T15:59:48.179Z,55.80
2022-10-08T16:02:18.271Z,56.04
2022-10-08T16:04:48.042Z,56.23
2022-10-08T16:07:17.340Z,56.43
2022-10-08T16:09:46.040Z,56.59
2022-10-08T16:12:14.971Z,56.68
2022-10-08T16:14:44.083Z,56.74
2022-10-08T16:17:13.353Z,56.83
2022-10-08T16:19:42.479Z,56.92
2022-10-08T16:22:11.297Z,56.89
2022-10-08T16:24:40.293Z,56.97
2022-10-08T16:27:09.437Z,57.14
2022-10-08T16:29:38.684Z,57.23
2022-10-08T16:32:07.512Z,57.41
2022-10-08T16:34:36.313Z,57.56
2022-10-08T16:37:05.234Z,57.77
2022-10-08T16:39:34.073Z,57.81
2022-10-08T16:42:03.008Z,57.81
2022-10-08T16:44:31.989Z,57.95
2022-10-08T16:47:01.029Z,57.92
2022-10-08T16:49:30.327Z,58.09
2022-10-08T16:52:08.693Z,58.31
2022-10-08T16:54:38.284Z,58.36
2022-10-08T16:57:10.444Z,58.41
2022-10-08T16:59:39.580Z,58.52
2022-10-08T17:02:10.726Z,58.53
2022-10-08T17:04:39.989Z,58.52
2022-10-08T17:07:09.049Z,58.41
2022-10-08T17:09:38.081Z,58.35
2022-10-08T17:12:09.950Z,58.44
2022-10-08T17:14:38.817Z,58.61
2022-10-08T17:17:08.119Z,58.48
2022-10-08T17:19:37.187Z,58.61
2022-10-08T17:22:06.286Z,58.68
2022-10-08T17:24:42.276Z,58.73
2022-10-08T17:27:13.577Z,58.76
2022-10-08T17:29:43.255Z,58.66
2022-10-08T17:32:12.268Z,58.53
2022-10-08T17:34:41.320Z,58.42
2022-10-08T17:37:10.908Z,58.37
2022-10-08T17:39:40.057Z,58.18
2022-10-08T17:42:09.215Z,58.19
2022-10-08T17:44:39.691Z,58.01
2022-10-08T17:47:08.835Z,57.94
2022-10-08T17:49:37.870Z,57.75
2022-10-08T17:52:07.629Z,57.74
2022-10-08T17:54:37.064Z,57.51
2022-10-08T17:57:06.161Z,57.32
2022-10-08T17:59:35.052Z,57.32
2022-10-08T18:02:04.179Z,57.36
2022-10-08T18:04:33.623Z,57.43
2022-10-08T18:07:09.060Z,57.42
2022-10-08T18:09:40.958Z,57.55
2022-10-08T18:12:12.384Z,57.49
2022-10-08T18:14:41.408Z,57.31
2022-10-08T18:17:23.593Z,57.32
2022-10-08T18:19:52.675Z,57.12
2022-10-08T18:22:23.263Z,57.14
2022-10-08T18:24:52.736Z,57.13
2022-10-08T18:27:21.867Z,57.24
2022-10-08T18:29:53.821Z,57.26
2022-10-08T18:32:22.978Z,57.14
2022-10-08T18:34:51.988Z,57.25
2022-10-08T18:37:21.062Z,57.18
2022-10-08T18:39:51.558Z,56.93
2022-10-08T18:42:20.688Z,56.96
2022-10-08T18:44:49.617Z,56.94
2022-10-08T18:47:19.572Z,57.09
2022-10-08T18:49:48.371Z,57.07
2022-10-08T18:52:21.370Z,57.11
2022-10-08T18:54:53.500Z,57.18
2022-10-08T18:57:22.908Z,57.30
2022-10-08T18:59:51.723Z,57.40
2022-10-08T19:02:20.946Z,57.43
2022-10-08T19:04:50.369Z,57.49
2022-10-08T19:07:19.380Z,57.58
2022-10-08T19:09:48.328Z,57.69
2022-10-08T19:12:17.590Z,57.94
2022-10-08T19:14:51.078Z,58.03
2022-10-08T19:17:22.542Z,58.23
2022-10-08T19:19:51.808Z,58.38
2022-10-08T19:22:21.356Z,58.59
2022-10-08T19:24:51.087Z,58.63
2022-10-08T19:27:22.241Z,58.71
2022-10-08T19:29:51.751Z,58.82
2022-10-08T19:32:20.946Z,58.97
2022-10-08T19:34:49.883Z,58.95
2022-10-08T19:37:19.254Z,58.96
2022-10-08T19:39:48.961Z,58.97
2022-10-08T19:42:18.039Z,59.18
2022-10-08T19:44:46.952Z,59.33
2022-10-08T19:47:15.792Z,59.33
2022-10-08T19:49:47.786Z,59.42
2022-10-08T19:52:28.682Z,59.56
2022-10-08T19:54:59.190Z,59.75
2022-10-08T19:57:29.505Z,59.86
2022-10-08T20:00:01.119Z,60.07
2022-10-08T20:02:37.761Z,60.23
2022-10-08T20:05:07.883Z,60.18
2022-10-08T20:07:37.134Z,60.01
2022-10-08T20:10:07.107Z,60.00
2022-10-08T20:12:36.304Z,60.07
2022-10-08T20:15:11.117Z,60.12
2022-10-08T20:17:39.956Z,60.22
2022-10-08T20:20:31.214Z,60.29
2022-10-08T20:22:58.809Z,60.49
2022-10-08T20:25:30.740Z,60.59
2022-10-08T20:27:59.777Z,60.75
2022-10-08T20:30:29.489Z,60.81
2022-10-08T20:32:58.248Z,60.96
2022-10-08T20:35:27.089Z,60.97
2022-10-08T20:37:55.853Z,61.01
2022-10-08T20:40:24.666Z,61.10
2022-10-08T20:42:53.497Z,61.17
2022-10-08T20:45:22.425Z,61.18
2022-10-08T20:47:51.475Z,61.24
2022-10-08T20:50:20.297Z,61.41
2022-10-08T20:52:51.327Z,61.49
2022-10-08T20:55:20.261Z,61.65
2022-10-08T20:57:49.069Z,61.80
2022-10-08T21:00:18.055Z,61.79
2022-10-08T21:02:47.101Z,62.04
2022-10-08T21:05:16.110Z,62.23
2022-10-08T21:07:46.011Z,62.43
2022-10-08T21:10:14.926Z,62.68
2022-10-08T21:12:43.934Z,62.68
2022-10-08T21:15:12.680Z,62.73
2022-10-08T21:17:41.472Z,62.96
2022-10-08T21:20:10.177Z,63.20
2022-10-08T21:22:38.933Z,63.35
2022-10-08T21:25:11.089Z,63.47
2022-10-08T21:27:40.355Z,63.67
2022-10-08T21:30:09.982Z,63.81
2022-10-08T21:32:38.771Z,64.07
2022-10-08T21:35:08.216Z,64.21
2022-10-08T21:37:36.959Z,64.43
2022-10-08T21:40:09.101Z,64.52
2022-10-08T21:42:42.009Z,64.68
2022-10-08T21:45:14.172Z,64.76
2022-10-08T21:47:42.983Z,64.97
2022-10-08T21:50:11.804Z,65.16
2022-10-08T21:52:40.647Z,65.34
2022-10-08T21:55:09.571Z,65.54
2022-10-08T21:57:38.263Z,65.87
2022-10-08T22:00:11.914Z,66.07
2022-10-08T22:02:43.187Z,66.18
2022-10-08T22:05:12.157Z,66.40
2022-10-08T22:07:41.010Z,66.63
2022-10-08T22:10:09.825Z,66.72
2022-10-08T22:12:38.682Z,66.82
2022-10-08T22:15:08.141Z,66.83
2022-10-08T22:17:36.886Z,66.84
2022-10-08T22:20:06.096Z,66.88
2022-10-08T22:22:35.122Z,66.95
2022-10-08T22:25:04.404Z,67.03
2022-10-08T22:27:33.533Z,67.15
2022-10-08T22:30:02.476Z,67.20
2022-10-08T22:32:31.394Z,67.21
2022-10-08T22:35:06.539Z,67.31
2022-10-08T22:37:35.495Z,67.24
2022-10-08T22:40:04.700Z,67.03
2022-10-08T22:42:36.445Z,67.15
2022-10-08T22:45:06.822Z,67.28
2022-10-08T22:47:35.691Z,67.36
2022-10-08T22:50:06.007Z,67.31
2022-10-08T22:52:34.941Z,67.34
2022-10-08T22:55:04.095Z,67.32
2022-10-08T22:57:32.934Z,67.34
2022-10-08T23:00:01.941Z,67.30
2022-10-08T23:02:30.939Z,67.42
2022-10-08T23:04:59.907Z,67.36
2022-10-08T23:07:28.771Z,67.42
2022-10-08T23:10:00.201Z,67.49
2022-10-08T23:12:29.242Z,67.46
2022-10-08T23:14:58.146Z,67.46
2022-10-08T23:17:27.019Z,67.58
2022-10-08T23:19:55.908Z,67.72
2022-10-08T23:22:25.284Z,67.69
2022-10-08T23:24:54.164Z,67.65
2022-10-08T23:27:25.219Z,67.64
2022-10-08T23:29:56.250Z,67.60
2022-10-08T23:32:25.138Z,67.70
2022-10-08T23:34:54.094Z,67.78
2022-10-08T23:37:35.177Z,67.70
2022-10-08T23:40:06.058Z,67.71
2022-10-08T23:42:38.382Z,67.85
2022-10-08T23:45:08.039Z,67.92
2022-10-08T23:47:37.657Z,67.97
2022-10-08T23:50:10.538Z,67.94
2022-10-08T23:52:39.530Z,67.90
2022-10-08T23:55:09.007Z,67.81
2022-10-08T23:57:37.919Z,67.85
