createdAt,value
2023-12-22T00:02:22.188Z,8.14
2023-12-22T00:04:49.081Z,8.14
2023-12-22T00:07:16.364Z,8.14
2023-12-22T00:09:43.333Z,8.13
2023-12-22T00:12:10.213Z,8.14
2023-12-22T00:14:38.439Z,8.15
2023-12-22T00:17:05.353Z,8.13
2023-12-22T00:19:32.332Z,8.16
2023-12-22T00:21:59.421Z,8.19
2023-12-22T00:24:26.526Z,8.20
2023-12-22T00:26:53.675Z,8.19
2023-12-22T00:29:21.418Z,8.19
2023-12-22T00:31:48.709Z,8.20
2023-12-22T00:34:15.745Z,8.19
2023-12-22T00:36:42.649Z,8.18
2023-12-22T00:39:09.780Z,8.19
2023-12-22T00:41:36.690Z,8.18
2023-12-22T00:44:03.697Z,8.18
2023-12-22T00:46:30.528Z,8.17
2023-12-22T00:48:57.499Z,8.18
2023-12-22T00:51:24.423Z,8.20
2023-12-22T00:53:51.352Z,8.18
2023-12-22T00:56:18.321Z,8.17
2023-12-22T00:58:51.643Z,8.16
2023-12-22T01:01:22.446Z,8.16
2023-12-22T01:03:49.331Z,8.15
2023-12-22T01:06:16.171Z,8.13
2023-12-22T01:08:42.980Z,8.08
2023-12-22T01:11:10.066Z,8.08
2023-12-22T01:13:36.990Z,8.08
2023-12-22T01:16:04.133Z,8.09
2023-12-22T01:18:31.266Z,8.05
2023-12-22T01:20:58.193Z,8.04
2023-12-22T01:23:26.249Z,8.01
2023-12-22T01:25:53.473Z,8.02
2023-12-22T01:28:20.331Z,8.02
2023-12-22T01:30:47.186Z,8.03
2023-12-22T01:33:14.284Z,8.03
2023-12-22T01:35:41.230Z,8.00
2023-12-22T01:38:08.152Z,8.02
2023-12-22T01:40:35.059Z,7.99
2023-12-22T01:43:03.017Z,7.98
2023-12-22T01:45:29.857Z,7.91
2023-12-22T01:47:57.174Z,7.86
2023-12-22T01:50:25.097Z,7.83
2023-12-22T01:52:52.089Z,7.80
2023-12-22T01:55:19.824Z,7.78
2023-12-22T01:57:50.067Z,7.77
2023-12-22T02:00:18.331Z,7.76
2023-12-22T02:02:45.709Z,7.75
2023-12-22T02:05:13.104Z,7.70
2023-12-22T02:07:43.295Z,7.67
2023-12-22T02:10:11.212Z,7.67
2023-12-22T02:12:38.509Z,7.68
2023-12-22T02:15:06.830Z,7.69
2023-12-22T02:18:00.098Z,7.67
2023-12-22T02:20:27.545Z,7.67
2023-12-22T02:22:55.163Z,7.69
2023-12-22T02:25:22.164Z,7.71
2023-12-22T02:28:02.800Z,7.71
2023-12-22T02:30:34.223Z,7.74
2023-12-22T02:33:06.331Z,7.75
2023-12-22T02:35:37.979Z,7.75
2023-12-22T02:38:07.920Z,7.76
2023-12-22T02:40:36.728Z,7.78
2023-12-22T02:43:05.576Z,7.79
2023-12-22T02:45:33.596Z,7.78
2023-12-22T02:48:00.520Z,7.81
2023-12-22T02:50:27.482Z,7.81
2023-12-22T02:52:54.366Z,7.79
2023-12-22T02:55:21.307Z,7.79
2023-12-22T02:57:48.985Z,7.80
2023-12-22T03:00:16.404Z,7.78
2023-12-22T03:02:43.423Z,7.76
2023-12-22T03:05:10.323Z,7.75
2023-12-22T03:07:37.436Z,7.76
2023-12-22T03:10:04.535Z,7.75
2023-12-22T03:12:31.657Z,7.75
2023-12-22T03:14:58.537Z,7.74
2023-12-22T03:17:25.438Z,7.73
2023-12-22T03:19:52.343Z,7.74
2023-12-22T03:22:19.227Z,7.75
2023-12-22T03:24:46.359Z,7.76
2023-12-22T03:27:17.508Z,7.76
2023-12-22T03:29:45.888Z,7.76
2023-12-22T03:32:15.631Z,7.76
2023-12-22T03:34:42.585Z,7.75
2023-12-22T03:37:09.644Z,7.79
2023-12-22T03:39:36.560Z,7.76
2023-12-22T03:42:03.433Z,7.74
2023-12-22T03:44:30.208Z,7.74
2023-12-22T03:46:57.487Z,7.70
2023-12-22T03:49:24.350Z,7.70
2023-12-22T03:51:51.512Z,7.69
2023-12-22T03:54:18.791Z,7.67
2023-12-22T03:56:45.773Z,7.69
2023-12-22T03:59:14.177Z,7.66
2023-12-22T04:01:41.068Z,7.65
2023-12-22T04:04:08.639Z,7.60
2023-12-22T04:06:40.607Z,7.50
2023-12-22T04:09:07.418Z,7.43
2023-12-22T04:11:38.880Z,7.38
2023-12-22T04:14:07.037Z,7.37
2023-12-22T04:16:34.009Z,7.35
2023-12-22T04:19:01.579Z,7.37
2023-12-22T04:21:28.452Z,7.39
2023-12-22T04:23:55.235Z,7.39
2023-12-22T04:26:22.055Z,7.38
2023-12-22T04:28:48.926Z,7.39
2023-12-22T04:31:15.948Z,7.38
2023-12-22T04:33:42.942Z,7.39
2023-12-22T04:36:09.827Z,7.39
2023-12-22T04:38:36.746Z,7.41
2023-12-22T04:41:03.746Z,7.41
2023-12-22T04:43:30.796Z,7.40
2023-12-22T04:45:57.663Z,7.41
2023-12-22T04:48:27.339Z,7.39
2023-12-22T04:50:54.166Z,7.40
2023-12-22T04:53:21.885Z,7.40
2023-12-22T04:55:48.766Z,7.41
2023-12-22T04:58:15.565Z,7.43
2023-12-22T05:00:42.451Z,7.45
2023-12-22T05:03:09.256Z,7.45
2023-12-22T05:05:36.109Z,7.48
2023-12-22T05:08:03.712Z,7.46
2023-12-22T05:10:30.884Z,7.49
2023-12-22T05:12:57.673Z,7.49
2023-12-22T05:15:24.476Z,7.50
2023-12-22T05:17:51.666Z,7.53
2023-12-22T05:20:18.580Z,7.55
2023-12-22T05:22:45.426Z,7.55
2023-12-22T05:25:14.732Z,7.59
2023-12-22T05:27:44.104Z,7.60
2023-12-22T05:30:12.214Z,7.62
2023-12-22T05:32:39.103Z,7.66
2023-12-22T05:35:06.641Z,7.65
2023-12-22T05:37:35.362Z,7.69
2023-12-22T05:40:02.254Z,7.71
2023-12-22T05:42:29.105Z,7.73
2023-12-22T05:44:56.004Z,7.75
2023-12-22T05:47:22.921Z,7.78
2023-12-22T05:49:49.947Z,7.79
2023-12-22T05:52:16.781Z,7.80
2023-12-22T05:54:43.578Z,7.84
2023-12-22T05:57:10.538Z,7.85
2023-12-22T05:59:37.690Z,7.87
2023-12-22T06:02:04.633Z,7.88
2023-12-22T06:04:32.118Z,7.90
2023-12-22T06:06:59.026Z,7.89
2023-12-22T06:09:26.133Z,7.88
2023-12-22T06:11:54.746Z,7.88
2023-12-22T06:14:22.016Z,7.86
2023-12-22T06:16:48.910Z,7.88
2023-12-22T06:19:16.127Z,7.87
2023-12-22T06:21:43.121Z,7.88
2023-12-22T06:24:10.747Z,7.88
2023-12-22T06:26:37.784Z,7.87
2023-12-22T06:29:04.990Z,7.88
2023-12-22T06:31:32.122Z,7.87
2023-12-22T06:34:03.715Z,7.89
2023-12-22T06:36:31.228Z,7.89
2023-12-22T06:38:58.969Z,7.88
2023-12-22T06:41:30.983Z,7.86
2023-12-22T06:44:02.158Z,7.83
2023-12-22T06:46:31.518Z,7.76
2023-12-22T06:48:59.223Z,7.72
2023-12-22T06:51:31.674Z,7.69
2023-12-22T06:54:02.094Z,7.64
2023-12-22T06:56:34.729Z,7.65
2023-12-22T06:59:02.309Z,7.65
2023-12-22T07:01:37.518Z,7.66
2023-12-22T07:04:06.129Z,7.65
2023-12-22T07:06:35.644Z,7.60
2023-12-22T07:09:21.030Z,7.59
2023-12-22T07:11:51.217Z,7.58
2023-12-22T07:14:18.656Z,7.59
2023-12-22T07:16:46.667Z,7.58
2023-12-22T07:19:14.319Z,7.57
2023-12-22T07:21:43.818Z,7.54
2023-12-22T07:24:11.587Z,7.53
2023-12-22T07:26:38.801Z,7.51
2023-12-22T07:29:05.799Z,7.52
2023-12-22T07:31:33.483Z,7.54
2023-12-22T07:34:00.335Z,7.54
2023-12-22T07:36:27.153Z,7.50
2023-12-22T07:38:54.712Z,7.46
2023-12-22T07:41:22.949Z,7.43
2023-12-22T07:43:51.170Z,7.39
2023-12-22T07:46:23.790Z,7.38
2023-12-22T07:48:52.492Z,7.38
2023-12-22T07:51:20.076Z,7.36
2023-12-22T07:53:47.161Z,7.39
2023-12-22T07:56:14.049Z,7.38
2023-12-22T07:58:41.206Z,7.36
2023-12-22T08:01:08.164Z,7.33
2023-12-22T08:03:35.458Z,7.32
2023-12-22T08:06:02.682Z,7.31
2023-12-22T08:08:30.148Z,7.34
2023-12-22T08:10:57.071Z,7.40
2023-12-22T08:13:24.040Z,7.42
2023-12-22T08:15:51.284Z,7.47
2023-12-22T08:18:18.817Z,7.51
2023-12-22T08:20:48.057Z,7.54
2023-12-22T08:23:16.372Z,7.57
2023-12-22T08:25:45.029Z,7.59
2023-12-22T08:28:13.907Z,7.62
2023-12-22T08:30:41.281Z,7.64
2023-12-22T08:33:08.516Z,7.64
2023-12-22T08:35:36.034Z,7.64
2023-12-22T08:38:03.606Z,7.68
2023-12-22T08:40:31.006Z,7.71
2023-12-22T08:43:01.020Z,7.73
2023-12-22T08:45:29.818Z,7.76
2023-12-22T08:47:58.081Z,7.77
2023-12-22T08:50:25.509Z,7.80
2023-12-22T08:52:52.579Z,7.82
2023-12-22T08:55:19.616Z,7.83
2023-12-22T08:57:53.199Z,7.86
2023-12-22T09:00:24.115Z,7.87
2023-12-22T09:02:50.987Z,7.88
2023-12-22T09:05:19.430Z,7.91
2023-12-22T09:07:47.511Z,7.93
2023-12-22T09:10:14.722Z,7.96
2023-12-22T09:12:41.639Z,7.97
2023-12-22T09:15:08.741Z,7.98
2023-12-22T09:17:35.981Z,8.01
2023-12-22T09:20:03.680Z,8.03
2023-12-22T09:22:30.730Z,8.04
2023-12-22T09:24:57.868Z,8.04
2023-12-22T09:27:24.777Z,8.06
2023-12-22T09:29:51.623Z,8.07
2023-12-22T09:32:18.653Z,8.09
2023-12-22T09:34:45.492Z,8.08
2023-12-22T09:37:12.352Z,8.08
2023-12-22T09:39:39.295Z,8.09
2023-12-22T09:42:07.059Z,8.10
2023-12-22T09:44:37.243Z,8.12
2023-12-22T09:47:06.788Z,8.15
2023-12-22T09:49:36.020Z,8.15
2023-12-22T09:52:08.017Z,8.16
2023-12-22T09:54:37.269Z,8.16
2023-12-22T09:57:14.988Z,8.15
2023-12-22T09:59:53.681Z,8.17
2023-12-22T10:02:21.235Z,8.18
2023-12-22T10:04:49.146Z,8.19
2023-12-22T10:07:18.237Z,8.21
2023-12-22T10:09:48.866Z,8.19
2023-12-22T10:12:16.468Z,8.23
2023-12-22T10:14:44.297Z,8.23
2023-12-22T10:17:11.503Z,8.22
2023-12-22T10:19:40.509Z,8.21
2023-12-22T10:22:07.360Z,8.21
2023-12-22T10:24:48.823Z,8.22
2023-12-22T10:27:22.975Z,8.23
2023-12-22T10:30:02.118Z,8.23
2023-12-22T10:32:30.328Z,8.21
2023-12-22T10:35:00.982Z,8.17
2023-12-22T10:37:28.269Z,8.15
2023-12-22T10:39:56.042Z,8.09
2023-12-22T10:42:23.149Z,8.08
2023-12-22T10:44:52.990Z,8.05
2023-12-22T10:47:22.230Z,8.01
2023-12-22T10:49:50.759Z,7.99
2023-12-22T10:52:19.553Z,7.98
2023-12-22T10:54:46.416Z,7.95
2023-12-22T10:57:13.622Z,7.93
2023-12-22T10:59:57.213Z,7.91
2023-12-22T11:02:32.510Z,7.89
2023-12-22T11:05:09.738Z,7.88
2023-12-22T11:07:39.245Z,7.86
2023-12-22T11:10:08.819Z,7.86
2023-12-22T11:12:40.239Z,7.85
2023-12-22T11:15:08.777Z,7.85
2023-12-22T11:17:41.851Z,7.85
2023-12-22T11:20:14.648Z,7.83
2023-12-22T11:22:44.541Z,7.82
2023-12-22T11:25:14.461Z,7.83
2023-12-22T11:27:46.085Z,7.83
2023-12-22T11:30:15.563Z,7.83
2023-12-22T11:32:45.734Z,7.80
2023-12-22T11:35:14.654Z,7.78
2023-12-22T11:37:43.773Z,7.75
2023-12-22T11:40:11.676Z,7.73
2023-12-22T11:42:47.279Z,7.72
2023-12-22T11:45:17.888Z,7.70
2023-12-22T11:47:45.281Z,7.68
2023-12-22T11:50:13.510Z,7.71
2023-12-22T11:52:40.902Z,7.71
2023-12-22T11:55:08.732Z,7.72
2023-12-22T11:57:39.180Z,7.72
2023-12-22T12:00:32.845Z,7.72
2023-12-22T12:02:59.653Z,7.70
2023-12-22T12:05:26.581Z,7.68
2023-12-22T12:07:53.737Z,7.66
2023-12-22T12:10:32.901Z,7.65
2023-12-22T12:13:11.376Z,7.69
2023-12-22T12:15:39.475Z,7.70
2023-12-22T12:18:07.176Z,7.70
2023-12-22T12:20:34.804Z,7.75
2023-12-22T12:23:06.240Z,7.77
2023-12-22T12:25:36.908Z,7.81
2023-12-22T12:28:12.315Z,7.85
2023-12-22T12:30:43.165Z,7.93
2023-12-22T12:33:12.644Z,7.96
2023-12-22T12:35:45.390Z,7.99
2023-12-22T12:38:18.071Z,8.05
2023-12-22T12:40:51.981Z,8.08
2023-12-22T12:43:19.994Z,8.11
2023-12-22T12:45:47.631Z,8.12
2023-12-22T12:48:19.278Z,8.14
2023-12-22T12:50:46.958Z,8.13
2023-12-22T12:53:14.066Z,8.19
2023-12-22T12:55:40.979Z,8.23
2023-12-22T12:58:08.236Z,8.24
2023-12-22T13:00:38.549Z,8.25
2023-12-22T13:03:10.076Z,8.27
2023-12-22T13:05:39.062Z,8.29
2023-12-22T13:08:12.911Z,8.31
2023-12-22T13:10:42.184Z,8.32
2023-12-22T13:13:10.004Z,8.36
2023-12-22T13:15:41.411Z,8.37
2023-12-22T13:18:08.850Z,8.36
2023-12-22T13:20:36.621Z,8.39
2023-12-22T13:23:04.119Z,8.40
2023-12-22T13:25:42.178Z,8.41
2023-12-22T13:28:09.129Z,8.45
2023-12-22T13:30:45.279Z,8.44
2023-12-22T13:33:13.012Z,8.46
2023-12-22T13:35:42.853Z,8.45
2023-12-22T13:38:12.470Z,8.48
2023-12-22T13:40:40.538Z,8.48
2023-12-22T13:43:09.011Z,8.51
2023-12-22T13:45:36.625Z,8.53
2023-12-22T13:48:04.589Z,8.52
2023-12-22T13:50:31.730Z,8.55
2023-12-22T13:53:10.245Z,8.57
2023-12-22T13:55:39.019Z,8.56
2023-12-22T13:58:06.215Z,8.57
2023-12-22T14:00:33.642Z,8.57
2023-12-22T14:03:03.025Z,8.61
2023-12-22T14:05:32.896Z,8.60
2023-12-22T14:08:05.020Z,8.63
2023-12-22T14:10:32.414Z,8.64
2023-12-22T14:12:59.385Z,8.66
2023-12-22T14:15:38.086Z,8.68
2023-12-22T14:18:14.406Z,8.69
2023-12-22T14:20:44.505Z,8.71
2023-12-22T14:23:14.602Z,8.70
2023-12-22T14:25:41.956Z,8.73
2023-12-22T14:28:13.352Z,8.76
2023-12-22T14:30:49.269Z,8.74
2023-12-22T14:33:19.673Z,8.75
2023-12-22T14:35:49.361Z,8.78
2023-12-22T14:38:18.213Z,8.78
2023-12-22T14:40:48.330Z,8.82
2023-12-22T14:43:17.942Z,8.82
2023-12-22T14:45:45.266Z,8.81
2023-12-22T14:48:12.135Z,8.81
2023-12-22T14:50:39.054Z,8.81
2023-12-22T14:53:10.659Z,8.81
2023-12-22T14:55:38.688Z,8.78
2023-12-22T14:58:08.043Z,8.76
2023-12-22T15:00:40.245Z,8.77
2023-12-22T15:03:09.376Z,8.77
2023-12-22T15:05:37.600Z,8.77
2023-12-22T15:08:08.299Z,8.80
2023-12-22T15:10:35.347Z,8.82
2023-12-22T15:13:10.543Z,8.82
2023-12-22T15:15:37.515Z,8.83
2023-12-22T15:18:12.477Z,8.82
2023-12-22T15:20:40.979Z,8.84
2023-12-22T15:23:08.084Z,8.85
2023-12-22T15:25:35.575Z,8.86
2023-12-22T15:28:03.722Z,8.90
2023-12-22T15:30:31.398Z,8.91
2023-12-22T15:33:03.137Z,8.91
2023-12-22T15:35:33.476Z,8.93
2023-12-22T15:38:03.591Z,8.94
2023-12-22T15:40:30.584Z,8.93
2023-12-22T15:42:57.475Z,8.95
2023-12-22T15:45:24.317Z,8.95
2023-12-22T15:47:51.228Z,8.96
2023-12-22T15:50:18.145Z,8.96
2023-12-22T15:52:45.017Z,8.97
2023-12-22T15:55:12.840Z,8.97
2023-12-22T15:57:42.847Z,8.95
2023-12-22T16:00:10.631Z,8.95
2023-12-22T16:02:39.782Z,8.93
2023-12-22T16:05:10.246Z,8.94
2023-12-22T16:07:37.301Z,8.95
2023-12-22T16:10:04.871Z,8.92
2023-12-22T16:12:31.864Z,8.92
2023-12-22T16:15:00.584Z,8.91
2023-12-22T16:17:27.978Z,8.91
2023-12-22T16:19:57.691Z,8.95
2023-12-22T16:22:26.660Z,8.95
2023-12-22T16:24:53.579Z,8.95
2023-12-22T16:27:20.381Z,8.96
2023-12-22T16:29:49.927Z,8.96
2023-12-22T16:32:18.293Z,8.97
2023-12-22T16:34:45.486Z,8.96
2023-12-22T16:37:14.650Z,8.97
2023-12-22T16:39:53.872Z,8.96
2023-12-22T16:42:21.957Z,8.95
2023-12-22T16:44:49.266Z,8.97
2023-12-22T16:47:21.091Z,8.98
2023-12-22T16:49:48.603Z,8.98
2023-12-22T16:52:16.321Z,8.98
2023-12-22T16:54:43.161Z,8.97
2023-12-22T16:57:10.038Z,8.99
2023-12-22T16:59:36.849Z,8.99
2023-12-22T17:02:20.315Z,8.97
2023-12-22T17:04:51.441Z,8.98
2023-12-22T17:07:18.650Z,8.97
2023-12-22T17:09:47.473Z,8.96
2023-12-22T17:12:14.412Z,8.95
2023-12-22T17:14:41.257Z,8.93
2023-12-22T17:17:08.276Z,8.92
2023-12-22T17:19:35.746Z,8.94
2023-12-22T17:22:06.036Z,8.93
2023-12-22T17:24:32.877Z,8.91
2023-12-22T17:27:03.588Z,8.93
2023-12-22T17:29:48.869Z,8.91
2023-12-22T17:32:15.835Z,8.92
2023-12-22T17:34:42.649Z,8.91
2023-12-22T17:37:11.543Z,8.92
2023-12-22T17:39:38.495Z,8.92
2023-12-22T17:42:05.810Z,8.91
2023-12-22T17:44:34.309Z,8.92
2023-12-22T17:47:05.708Z,8.92
2023-12-22T17:49:33.939Z,8.93
2023-12-22T17:52:01.060Z,8.93
2023-12-22T17:54:28.108Z,8.91
2023-12-22T17:56:55.241Z,8.90
2023-12-22T17:59:22.402Z,8.89
2023-12-22T18:01:50.599Z,8.87
2023-12-22T18:04:18.020Z,8.87
2023-12-22T18:06:45.227Z,8.84
2023-12-22T18:09:12.925Z,8.83
2023-12-22T18:11:43.896Z,8.82
2023-12-22T18:14:11.187Z,8.83
2023-12-22T18:16:45.262Z,8.83
2023-12-22T18:19:13.015Z,8.83
2023-12-22T18:21:40.376Z,8.83
2023-12-22T18:24:07.474Z,8.80
2023-12-22T18:26:34.358Z,8.80
2023-12-22T18:29:01.693Z,8.80
2023-12-22T18:31:28.581Z,8.83
2023-12-22T18:33:57.289Z,8.81
2023-12-22T18:36:24.691Z,8.81
2023-12-22T18:38:51.608Z,8.79
2023-12-22T18:41:18.551Z,8.77
2023-12-22T18:43:45.509Z,8.77
2023-12-22T18:46:12.919Z,8.76
2023-12-22T18:48:44.566Z,8.78
2023-12-22T18:51:15.402Z,8.78
2023-12-22T18:53:42.493Z,8.76
2023-12-22T18:56:10.066Z,8.73
2023-12-22T18:58:40.156Z,8.72
2023-12-22T19:01:14.684Z,8.69
2023-12-22T19:03:48.000Z,8.68
2023-12-22T19:06:16.030Z,8.67
2023-12-22T19:08:43.266Z,8.63
2023-12-22T19:11:11.482Z,8.62
2023-12-22T19:13:40.077Z,8.62
2023-12-22T19:16:07.886Z,8.63
2023-12-22T19:18:34.909Z,8.64
2023-12-22T19:21:02.545Z,8.63
2023-12-22T19:23:29.567Z,8.65
2023-12-22T19:25:56.559Z,8.66
2023-12-22T19:28:23.424Z,8.66
2023-12-22T19:30:52.938Z,8.67
2023-12-22T19:33:21.617Z,8.67
2023-12-22T19:35:50.358Z,8.68
2023-12-22T19:38:21.567Z,8.68
2023-12-22T19:40:49.993Z,8.69
2023-12-22T19:43:18.089Z,8.67
2023-12-22T19:45:45.395Z,8.67
2023-12-22T19:48:12.373Z,8.68
2023-12-22T19:50:39.787Z,8.69
2023-12-22T19:53:10.848Z,8.70
2023-12-22T19:55:39.172Z,8.69
2023-12-22T19:58:08.179Z,8.69
2023-12-22T20:00:35.316Z,8.69
2023-12-22T20:03:02.369Z,8.69
2023-12-22T20:05:29.330Z,8.68
2023-12-22T20:07:56.541Z,8.68
2023-12-22T20:10:25.514Z,8.67
2023-12-22T20:12:52.404Z,8.67
2023-12-22T20:15:19.929Z,8.65
2023-12-22T20:17:47.953Z,8.66
2023-12-22T20:20:15.415Z,8.67
2023-12-22T20:22:43.410Z,8.65
2023-12-22T20:25:11.612Z,8.62
2023-12-22T20:27:38.667Z,8.62
2023-12-22T20:30:06.597Z,8.60
2023-12-22T20:32:33.554Z,8.60
2023-12-22T20:35:02.596Z,8.61
2023-12-22T20:37:30.302Z,8.61
2023-12-22T20:39:57.140Z,8.61
2023-12-22T20:42:24.341Z,8.62
2023-12-22T20:44:51.286Z,8.61
2023-12-22T20:47:18.251Z,8.63
2023-12-22T20:49:46.503Z,8.63
2023-12-22T20:52:13.451Z,8.63
2023-12-22T20:54:41.636Z,8.61
2023-12-22T20:57:09.107Z,8.61
2023-12-22T20:59:36.683Z,8.63
2023-12-22T21:02:03.698Z,8.65
2023-12-22T21:04:30.829Z,8.65
2023-12-22T21:06:57.880Z,8.65
2023-12-22T21:09:28.335Z,8.66
2023-12-22T21:11:56.227Z,8.65
2023-12-22T21:14:23.239Z,8.65
2023-12-22T21:16:50.594Z,8.65
2023-12-22T21:19:17.410Z,8.65
2023-12-22T21:21:45.597Z,8.66
2023-12-22T21:24:13.400Z,8.65
2023-12-22T21:26:40.637Z,8.66
2023-12-22T21:29:07.580Z,8.66
2023-12-22T21:31:34.617Z,8.69
2023-12-22T21:34:01.624Z,8.69
2023-12-22T21:36:29.098Z,8.70
2023-12-22T21:38:56.093Z,8.69
2023-12-22T21:41:23.754Z,8.70
2023-12-22T21:43:50.701Z,8.67
2023-12-22T21:46:18.500Z,8.66
2023-12-22T21:48:45.465Z,8.66
2023-12-22T21:51:12.910Z,8.66
2023-12-22T21:53:39.941Z,8.63
2023-12-22T21:56:07.567Z,8.62
2023-12-22T21:58:34.765Z,8.60
2023-12-22T22:01:06.553Z,8.60
2023-12-22T22:03:33.410Z,8.60
2023-12-22T22:06:00.304Z,8.60
2023-12-22T22:08:27.454Z,8.60
2023-12-22T22:10:54.308Z,8.62
2023-12-22T22:13:21.787Z,8.63
2023-12-22T22:15:49.613Z,8.65
2023-12-22T22:18:16.817Z,8.65
2023-12-22T22:20:44.014Z,8.65
2023-12-22T22:23:11.086Z,8.62
2023-12-22T22:25:39.388Z,8.62
2023-12-22T22:28:06.574Z,8.62
2023-12-22T22:30:33.478Z,8.63
2023-12-22T22:33:00.803Z,8.63
2023-12-22T22:35:27.699Z,8.62
2023-12-22T22:37:56.580Z,8.59
2023-12-22T22:40:23.535Z,8.57
2023-12-22T22:42:50.522Z,8.56
2023-12-22T22:45:17.703Z,8.53
2023-12-22T22:47:45.132Z,8.52
2023-12-22T22:50:12.445Z,8.49
2023-12-22T22:52:39.397Z,8.47
2023-12-22T22:55:06.771Z,8.46
2023-12-22T22:57:33.672Z,8.46
2023-12-22T23:00:00.618Z,8.45
2023-12-22T23:02:27.439Z,8.44
2023-12-22T23:04:54.285Z,8.43
2023-12-22T23:07:21.551Z,8.42
2023-12-22T23:09:48.407Z,8.40
2023-12-22T23:12:15.200Z,8.42
2023-12-22T23:14:42.074Z,8.42
2023-12-22T23:17:10.676Z,8.42
2023-12-22T23:19:38.864Z,8.40
2023-12-22T23:22:05.704Z,8.41
2023-12-22T23:24:32.499Z,8.42
2023-12-22T23:26:59.396Z,8.42
2023-12-22T23:29:26.157Z,8.43
2023-12-22T23:31:53.660Z,8.43
2023-12-22T23:34:20.585Z,8.46
2023-12-22T23:36:47.372Z,8.46
2023-12-22T23:39:14.289Z,8.45
2023-12-22T23:41:42.391Z,8.39
2023-12-22T23:44:09.267Z,8.32
2023-12-22T23:46:36.237Z,8.27
2023-12-22T23:49:03.363Z,8.23
2023-12-22T23:51:30.307Z,8.24
2023-12-22T23:53:58.323Z,8.23
2023-12-22T23:56:25.660Z,8.23
2023-12-22T23:58:53.034Z,8.26
