createdAt,value
2022-09-28T00:03:58.222Z,34.49488
2022-09-28T00:08:59.951Z,34.22886
2022-09-28T00:14:01.614Z,35.38784
2022-09-28T00:19:03.279Z,35.86894
2022-09-28T00:24:04.963Z,36.94597
2022-09-28T00:29:06.588Z,38.70526
2022-09-28T00:34:08.217Z,36.81019
2022-09-28T00:39:09.867Z,36.95924
2022-09-28T00:44:11.536Z,39.23059
2022-09-28T00:49:13.226Z,40.33884
2022-09-28T00:54:14.875Z,40.21135
2022-09-28T00:59:16.657Z,42.23263
2022-09-28T01:04:18.348Z,42.77954
2022-09-28T01:09:19.950Z,42.23079
2022-09-28T01:14:21.601Z,42.70956
2022-09-28T01:19:23.216Z,42.00471
2022-09-28T01:24:24.807Z,42.31018
2022-09-28T01:29:26.407Z,43.94132
2022-09-28T01:34:28.021Z,44.81053
2022-09-28T01:39:29.611Z,47.12174
2022-09-28T01:44:31.193Z,46.34815
2022-09-28T01:49:32.766Z,47.60473
2022-09-28T01:54:34.416Z,47.68463
2022-09-28T01:59:36.024Z,45.53542
2022-09-28T02:04:37.586Z,45.40991
2022-09-28T02:09:39.224Z,47.1595
2022-09-28T02:14:40.809Z,48.17331
2022-09-28T02:19:42.406Z,48.81491
2022-09-28T02:24:44.066Z,48.82043
2022-09-28T02:29:45.653Z,46.43072
2022-09-28T02:34:47.351Z,47.06022
2022-09-28T02:39:49.004Z,47.56521
2022-09-28T02:44:50.594Z,49.09873
2022-09-28T02:49:52.346Z,50.50882
2022-09-28T02:54:53.930Z,48.48837
2022-09-28T02:59:55.505Z,48.7223
2022-09-28T03:04:57.082Z,50.19196
2022-09-28T03:09:58.679Z,50.34193
2022-09-28T03:15:00.285Z,50.50573
2022-09-28T03:20:01.844Z,48.67848
2022-09-28T03:25:03.447Z,50.00551
2022-09-28T03:30:05.039Z,52.14808
2022-09-28T03:35:06.677Z,49.73336
2022-09-28T03:40:08.282Z,52.2051
2022-09-28T03:45:09.904Z,51.40695
2022-09-28T03:50:11.512Z,52.23547
2022-09-28T03:55:13.430Z,52.6411
2022-09-28T04:00:15.012Z,54.39022
2022-09-28T04:05:16.644Z,52.74754
2022-09-28T04:10:18.260Z,55.31155
2022-09-28T04:15:19.952Z,54.35094
2022-09-28T04:20:21.528Z,54.86642
2022-09-28T04:25:23.163Z,51.19732
2022-09-28T04:30:24.712Z,52.68536
2022-09-28T04:35:26.629Z,53.05513
2022-09-28T04:40:28.394Z,53.97649
2022-09-28T04:45:30.111Z,52.28183
2022-09-28T04:50:31.796Z,50.57384
2022-09-28T04:55:33.400Z,52.82482
2022-09-28T05:00:34.988Z,51.99802
2022-09-28T05:05:36.647Z,54.75835
2022-09-28T05:10:38.303Z,53.91526
2022-09-28T05:15:39.943Z,61.50644
2022-09-28T05:20:41.555Z,56.93136
2022-09-28T05:25:43.130Z,63.37579
2022-09-28T05:30:44.791Z,66.21167
2022-09-28T05:35:49.797Z,61.33504
2022-09-28T05:40:54.359Z,59.44847
2022-09-28T05:45:56.182Z,60.76894
2022-09-28T05:50:57.866Z,60.85274
2022-09-28T05:55:59.487Z,58.12447
2022-09-28T06:01:01.172Z,56.80883
2022-09-28T06:06:02.900Z,58.58338
2022-09-28T06:11:04.491Z,56.24193
2022-09-28T06:16:06.089Z,58.59238
2022-09-28T06:21:07.680Z,62.0292
2022-09-28T06:26:09.309Z,59.12718
2022-09-28T06:31:11.045Z,64.88763
2022-09-28T06:36:12.729Z,63.94271
2022-09-28T06:41:14.327Z,62.09804
2022-09-28T06:46:15.977Z,61.95555
2022-09-28T06:51:17.632Z,59.76597
2022-09-28T06:56:19.275Z,58.45357
2022-09-28T07:01:20.982Z,60.56826
2022-09-28T07:06:22.678Z,61.31062
2022-09-28T07:11:24.300Z,59.16921
2022-09-28T07:16:30.362Z,60.56321
2022-09-28T07:21:37.004Z,59.35984
2022-09-28T07:26:38.604Z,59.79886
2022-09-28T07:31:40.253Z,62.82835
2022-09-28T07:36:41.859Z,57.88055
2022-09-28T07:41:43.494Z,59.57555
2022-09-28T07:46:45.184Z,62.1776
2022-09-28T07:51:46.823Z,62.69477
2022-09-28T07:56:48.436Z,62.84168
2022-09-28T08:01:50.029Z,60.5878
2022-09-28T08:06:51.679Z,59.8263
2022-09-28T08:11:53.281Z,59.02475
2022-09-28T08:16:54.882Z,64.2803
2022-09-28T08:21:56.551Z,60.7024
2022-09-28T08:26:58.158Z,59.62451
2022-09-28T08:32:01.584Z,63.69916
2022-09-28T08:37:03.711Z,60.43744
2022-09-28T08:42:05.289Z,62.28979
2022-09-28T08:47:06.948Z,64.26045
2022-09-28T08:52:08.559Z,62.14852
2022-09-28T08:57:10.162Z,63.35893
2022-09-28T09:02:11.791Z,61.76509
2022-09-28T09:07:13.555Z,62.10949
2022-09-28T09:12:15.131Z,61.61382
2022-09-28T09:17:16.749Z,61.59549
2022-09-28T09:22:18.434Z,64.54765
2022-09-28T09:27:20.096Z,63.68736
2022-09-28T09:32:21.677Z,60.37472
2022-09-28T09:37:23.261Z,65.45881
2022-09-28T09:42:24.842Z,61.70963
2022-09-28T09:47:26.423Z,60.95637
2022-09-28T09:52:28.227Z,60.62416
2022-09-28T09:57:29.903Z,59.15851
2022-09-28T10:02:31.562Z,63.70371
2022-09-28T10:07:33.261Z,63.58004
2022-09-28T10:12:34.867Z,64.54684
2022-09-28T10:17:36.488Z,64.33507
2022-09-28T10:22:38.086Z,59.25601
2022-09-28T10:27:39.725Z,64.45195
2022-09-28T10:32:41.315Z,63.08119
2022-09-28T10:37:42.890Z,65.60359
2022-09-28T10:42:44.532Z,61.59433
2022-09-28T10:47:46.126Z,64.25396
2022-09-28T10:52:47.695Z,63.59861
2022-09-28T10:57:49.345Z,63.67732
2022-09-28T11:02:51.003Z,61.36569
2022-09-28T11:07:52.697Z,59.16737
2022-09-28T11:12:54.286Z,65.38395
2022-09-28T11:17:55.865Z,65.8073
2022-09-28T11:22:57.486Z,63.55677
2022-09-28T11:27:59.064Z,65.45586
2022-09-28T11:33:00.638Z,62.05842
2022-09-28T11:38:02.205Z,64.80868
2022-09-28T11:48:05.609Z,61.08184
2022-09-28T11:53:07.219Z,62.63712
2022-09-28T11:58:08.897Z,62.25891
2022-09-28T12:03:10.577Z,61.62968
2022-09-28T12:08:12.315Z,64.44367
2022-09-28T12:13:13.917Z,62.05991
2022-09-28T12:18:15.615Z,62.23302
2022-09-28T12:23:17.371Z,61.46583
2022-09-28T12:28:18.996Z,61.26722
2022-09-28T12:33:20.573Z,65.24907
2022-09-28T12:38:22.202Z,64.57833
2022-09-28T12:43:23.799Z,65.41562
2022-09-28T12:48:25.388Z,62.83096
2022-09-28T12:53:27.012Z,62.56605
2022-09-28T12:58:28.616Z,66.82183
2022-09-28T13:03:30.204Z,62.3608
2022-09-28T13:08:31.808Z,65.83845
2022-09-28T13:13:33.530Z,65.8671
2022-09-28T13:18:35.141Z,64.42988
2022-09-28T13:23:36.764Z,64.7017
2022-09-28T13:28:38.362Z,64.75742
2022-09-28T13:33:39.977Z,62.72382
2022-09-28T13:38:41.623Z,62.77355
2022-09-28T13:43:43.222Z,60.67741
2022-09-28T13:48:44.854Z,65.47494
2022-09-28T13:53:46.460Z,67.95582
2022-09-28T13:58:48.059Z,65.09639
2022-09-28T14:03:49.675Z,63.07038
2022-09-28T14:08:51.416Z,64.45417
2022-09-28T14:13:53.033Z,63.78885
2022-09-28T14:18:54.640Z,70.14121
2022-09-28T14:23:59.113Z,64.01657
2022-09-28T14:29:01.812Z,67.90874
2022-09-28T14:34:03.435Z,65.17825
2022-09-28T14:39:05.030Z,65.70703
2022-09-28T14:44:06.620Z,65.68289
2022-09-28T14:49:08.419Z,62.57819
2022-09-28T14:54:10.047Z,65.27627
2022-09-28T14:59:11.768Z,67.8113
2022-09-28T15:04:13.617Z,66.6074
2022-09-28T15:09:15.431Z,66.30846
2022-09-28T15:14:17.191Z,67.28097
2022-09-28T15:19:18.811Z,65.47357
2022-09-28T15:24:20.449Z,66.51343
2022-09-28T15:29:22.078Z,68.15934
2022-09-28T15:34:23.690Z,69.73926
2022-09-28T15:39:25.288Z,66.60685
2022-09-28T15:44:26.912Z,63.58046
2022-09-28T15:49:28.557Z,64.18092
2022-09-28T15:54:30.146Z,61.4878
2022-09-28T15:59:31.726Z,59.91779
2022-09-28T16:04:33.327Z,55.26479
2022-09-28T16:09:40.929Z,55.5624
2022-09-28T16:14:42.754Z,59.64981
2022-09-28T16:19:44.378Z,60.59013
2022-09-28T16:24:46.164Z,61.49852
2022-09-28T16:29:47.762Z,54.97913
2022-09-28T16:34:49.390Z,52.16947
2022-09-28T16:39:51.014Z,47.4989
2022-09-28T16:44:52.657Z,47.74959
2022-09-28T16:49:54.297Z,46.63415
2022-09-28T16:54:55.892Z,45.64258
2022-09-28T16:59:57.493Z,46.46618
2022-09-28T17:04:59.099Z,46.27082
2022-09-28T17:10:00.711Z,45.16257
2022-09-28T17:15:02.397Z,45.07162
2022-09-28T17:20:04.085Z,43.13441
2022-09-28T17:25:07.264Z,42.38108
2022-09-28T17:30:10.923Z,45.0427
2022-09-28T17:35:24.004Z,40.7325
2022-09-28T17:40:27.077Z,39.52396
2022-09-28T17:45:28.840Z,39.74349
2022-09-28T17:50:30.487Z,37.11907
2022-09-28T17:55:32.116Z,36.59807
2022-09-28T18:00:33.728Z,37.69422
2022-09-28T18:05:35.372Z,36.30302
2022-09-28T18:10:36.976Z,36.49548
2022-09-28T18:15:38.679Z,38.60732
2022-09-28T18:20:40.378Z,38.43247
2022-09-28T18:25:41.985Z,40.47238
2022-09-28T18:30:43.600Z,40.42051
2022-09-28T18:35:45.293Z,41.77993
2022-09-28T18:40:47.022Z,42.98815
2022-09-28T18:45:48.663Z,41.99269
2022-09-28T18:50:50.281Z,41.39494
2022-09-28T18:55:51.854Z,40.05079
2022-09-28T19:01:00.931Z,37.73303
2022-09-28T19:06:15.497Z,40.16083
2022-09-28T19:11:17.192Z,39.91796
2022-09-28T19:16:18.846Z,39.20638
2022-09-28T19:21:20.457Z,39.82502
2022-09-28T19:26:22.091Z,39.29907
2022-09-28T19:31:23.707Z,41.22861
2022-09-28T19:36:25.406Z,40.96943
2022-09-28T19:41:27.024Z,40.64601
2022-09-28T19:46:28.800Z,41.67354
2022-09-28T19:51:30.413Z,40.84226
2022-09-28T19:56:32.039Z,39.21152
2022-09-28T20:01:33.696Z,39.11767
2022-09-28T20:06:35.364Z,37.06424
2022-09-28T20:11:37.047Z,36.41239
2022-09-28T20:16:38.672Z,35.62463
2022-09-28T20:21:40.321Z,36.30113
2022-09-28T20:26:41.890Z,36.32765
2022-09-28T20:31:43.531Z,35.41071
2022-09-28T20:36:45.168Z,34.2588
2022-09-28T20:41:46.768Z,35.34006
2022-09-28T20:46:48.355Z,37.8056
2022-09-28T20:51:49.963Z,35.73351
2022-09-28T20:56:51.529Z,38.07218
2022-09-28T21:01:53.137Z,38.66433
2022-09-28T21:06:54.754Z,36.45553
2022-09-28T21:11:56.364Z,37.80305
2022-09-28T21:16:57.933Z,38.18351
2022-09-28T21:21:59.561Z,36.73609
2022-09-28T21:27:01.176Z,38.30078
2022-09-28T21:32:02.769Z,39.79566
2022-09-28T21:37:04.389Z,38.61816
2022-09-28T21:42:05.996Z,38.82775
2022-09-28T21:47:07.638Z,38.91468
2022-09-28T21:52:09.252Z,37.98408
2022-09-28T21:57:10.852Z,40.33375
2022-09-28T22:02:12.473Z,40.51876
2022-09-28T22:07:14.082Z,40.59981
2022-09-28T22:12:15.694Z,38.89052
2022-09-28T22:17:17.294Z,42.31391
2022-09-28T22:22:18.897Z,39.5407
2022-09-28T22:27:20.666Z,38.43442
2022-09-28T22:32:22.281Z,41.73306
2022-09-28T22:37:23.883Z,40.09709
2022-09-28T22:42:25.525Z,41.51031
2022-09-28T22:47:27.142Z,40.37404
2022-09-28T22:52:28.752Z,41.07392
2022-09-28T22:57:30.363Z,38.08442
2022-09-28T23:02:32.013Z,38.12678
2022-09-28T23:07:33.621Z,37.73702
2022-09-28T23:12:35.232Z,36.97541
2022-09-28T23:17:36.881Z,39.73256
2022-09-28T23:22:38.592Z,39.2162
2022-09-28T23:27:40.199Z,37.22172
2022-09-28T23:32:41.855Z,38.5285
2022-09-28T23:37:43.460Z,38.11622
2022-09-28T23:42:45.053Z,41.20712
2022-09-28T23:47:46.645Z,39.32516
2022-09-28T23:52:48.269Z,37.694
2022-09-28T23:57:49.897Z,37.99865
