createdAt,value
2023-02-19T00:01:32.263Z,26.13
2023-02-19T00:04:01.388Z,28.93
2023-02-19T00:06:31.287Z,28.37
2023-02-19T00:08:59.262Z,29.23
2023-02-19T00:11:29.923Z,26.48
2023-02-19T00:13:59.189Z,26.52
2023-02-19T00:16:28.429Z,29.17
2023-02-19T00:18:58.102Z,29.33
2023-02-19T00:21:26.850Z,29.37
2023-02-19T00:23:55.924Z,32.65
2023-02-19T00:26:23.928Z,30.90
2023-02-19T00:28:54.116Z,28.08
2023-02-19T00:31:23.692Z,29.48
2023-02-19T00:33:53.479Z,33.65
2023-02-19T00:36:21.635Z,33.28
2023-02-19T00:38:50.028Z,33.80
2023-02-19T00:41:21.586Z,36.50
2023-02-19T00:43:50.912Z,37.65
2023-02-19T00:46:21.187Z,36.40
2023-02-19T00:48:49.273Z,40.33
2023-02-19T00:51:17.082Z,40.92
2023-02-19T00:53:44.918Z,43.47
2023-02-19T00:56:13.349Z,43.55
2023-02-19T00:58:41.206Z,39.30
2023-02-19T01:01:09.792Z,39.63
2023-02-19T01:03:39.902Z,36.73
2023-02-19T01:06:09.492Z,41.17
2023-02-19T01:08:37.968Z,39.47
2023-02-19T01:11:07.194Z,39.10
2023-02-19T01:13:35.232Z,37.05
2023-02-19T01:16:06.651Z,42.72
2023-02-19T01:18:34.608Z,39.17
2023-02-19T01:21:07.113Z,35.37
2023-02-19T01:23:35.161Z,36.40
2023-02-19T01:26:05.617Z,36.53
2023-02-19T01:28:33.352Z,35.88
2023-02-19T01:31:02.700Z,35.95
2023-02-19T01:33:30.346Z,32.95
2023-02-19T01:35:58.117Z,40.45
2023-02-19T01:38:27.225Z,36.08
2023-02-19T01:40:58.585Z,38.42
2023-02-19T01:43:26.305Z,36.92
2023-02-19T01:45:54.048Z,33.75
2023-02-19T01:48:24.479Z,36.28
2023-02-19T01:50:55.180Z,33.03
2023-02-19T01:53:25.899Z,33.60
2023-02-19T01:55:57.292Z,36.33
2023-02-19T01:58:25.770Z,35.47
2023-02-19T02:00:53.450Z,35.17
2023-02-19T02:03:21.444Z,34.22
2023-02-19T02:05:55.383Z,28.97
2023-02-19T02:08:48.832Z,33.95
2023-02-19T02:11:17.920Z,29.52
2023-02-19T02:13:45.820Z,26.13
2023-02-19T02:16:22.122Z,26.13
2023-02-19T02:18:56.618Z,30.67
2023-02-19T02:21:58.366Z,28.63
2023-02-19T02:24:47.089Z,20.92
2023-02-19T02:27:29.776Z,28.27
2023-02-19T02:30:14.944Z,25.70
2023-02-19T02:32:53.444Z,24.58
2023-02-19T02:35:23.729Z,24.40
2023-02-19T02:37:52.266Z,23.20
2023-02-19T02:40:20.810Z,22.88
2023-02-19T02:42:48.770Z,24.58
2023-02-19T02:45:36.219Z,20.75
2023-02-19T02:48:10.279Z,18.83
2023-02-19T02:50:40.898Z,24.27
2023-02-19T02:53:30.188Z,22.77
2023-02-19T02:56:00.361Z,21.90
2023-02-19T02:58:29.334Z,17.95
2023-02-19T03:01:18.882Z,16.33
2023-02-19T03:03:49.305Z,19.17
2023-02-19T03:06:18.592Z,19.65
2023-02-19T03:08:50.210Z,19.80
2023-02-19T03:11:46.644Z,18.42
2023-02-19T03:14:34.258Z,16.85
2023-02-19T03:17:25.140Z,18.20
2023-02-19T03:19:55.925Z,19.15
2023-02-19T03:22:25.851Z,16.98
2023-02-19T03:25:14.312Z,17.38
2023-02-19T03:27:43.925Z,18.30
2023-02-19T03:30:14.077Z,16.98
2023-02-19T03:32:46.330Z,18.15
2023-02-19T03:35:17.667Z,17.92
2023-02-19T03:37:47.848Z,15.63
2023-02-19T03:40:16.177Z,13.95
2023-02-19T03:42:51.386Z,13.60
2023-02-19T03:45:28.935Z,13.38
2023-02-19T03:48:08.566Z,15.40
2023-02-19T03:50:43.297Z,17.58
2023-02-19T03:53:14.998Z,13.10
2023-02-19T03:55:45.790Z,13.82
2023-02-19T03:58:17.424Z,14.02
2023-02-19T04:00:46.851Z,10.32
2023-02-19T04:03:20.535Z,12.02
2023-02-19T04:05:51.100Z,10.57
2023-02-19T04:08:20.766Z,10.27
2023-02-19T04:10:48.836Z,9.48
2023-02-19T04:13:19.446Z,9.63
2023-02-19T04:15:48.797Z,8.73
2023-02-19T04:18:20.008Z,9.33
2023-02-19T04:20:48.833Z,11.02
2023-02-19T04:23:19.725Z,9.32
2023-02-19T04:25:50.578Z,8.68
2023-02-19T04:28:18.944Z,9.23
2023-02-19T04:30:46.991Z,9.02
2023-02-19T04:33:14.725Z,9.55
2023-02-19T04:35:43.734Z,9.63
2023-02-19T04:38:12.324Z,10.35
2023-02-19T04:40:40.029Z,11.85
2023-02-19T04:43:07.650Z,9.65
2023-02-19T04:45:35.409Z,10.32
2023-02-19T04:48:03.081Z,12.30
2023-02-19T04:50:30.802Z,11.40
2023-02-19T04:52:59.867Z,13.48
2023-02-19T04:55:27.561Z,12.07
2023-02-19T04:57:55.197Z,11.63
2023-02-19T05:00:23.239Z,12.57
2023-02-19T05:02:50.964Z,13.88
2023-02-19T05:05:18.697Z,14.73
2023-02-19T05:07:46.410Z,12.82
2023-02-19T05:10:16.766Z,13.73
2023-02-19T05:12:44.444Z,13.75
2023-02-19T05:15:12.113Z,14.38
2023-02-19T05:17:39.801Z,14.82
2023-02-19T05:20:08.456Z,14.38
2023-02-19T05:22:36.110Z,15.52
2023-02-19T05:25:04.403Z,14.95
2023-02-19T05:27:33.571Z,18.27
2023-02-19T05:30:01.301Z,15.40
2023-02-19T05:32:29.015Z,14.40
2023-02-19T05:34:56.653Z,15.97
2023-02-19T05:37:24.343Z,23.25
2023-02-19T05:39:52.000Z,17.33
2023-02-19T05:42:19.672Z,15.73
2023-02-19T05:44:48.763Z,16.98
2023-02-19T05:47:16.476Z,16.75
2023-02-19T05:49:44.148Z,17.15
2023-02-19T05:52:11.801Z,15.32
2023-02-19T05:54:39.559Z,16.02
2023-02-19T05:57:07.282Z,16.30
2023-02-19T05:59:34.963Z,18.33
2023-02-19T06:02:04.058Z,17.45
2023-02-19T06:04:31.798Z,14.70
2023-02-19T06:06:59.460Z,17.70
2023-02-19T06:09:27.125Z,16.27
2023-02-19T06:11:54.781Z,16.17
2023-02-19T06:14:22.488Z,16.52
2023-02-19T06:16:50.195Z,19.58
2023-02-19T06:19:19.418Z,20.38
2023-02-19T06:21:47.694Z,18.20
2023-02-19T06:24:15.365Z,19.08
2023-02-19T06:26:43.070Z,16.00
2023-02-19T06:29:10.720Z,16.30
2023-02-19T06:31:38.511Z,16.88
2023-02-19T06:34:06.612Z,20.08
2023-02-19T06:36:35.693Z,19.90
2023-02-19T06:39:04.826Z,18.23
2023-02-19T06:41:32.637Z,21.25
2023-02-19T06:44:00.369Z,18.38
2023-02-19T06:46:28.175Z,20.55
2023-02-19T06:48:55.915Z,18.80
2023-02-19T06:51:26.338Z,19.92
2023-02-19T06:53:55.618Z,17.77
2023-02-19T06:56:25.925Z,17.83
2023-02-19T06:58:54.159Z,17.27
2023-02-19T07:01:22.013Z,15.93
2023-02-19T07:03:50.065Z,18.50
2023-02-19T07:06:17.821Z,19.30
2023-02-19T07:08:45.743Z,19.23
2023-02-19T07:11:14.766Z,17.95
2023-02-19T07:13:42.376Z,14.10
2023-02-19T07:16:11.497Z,16.92
2023-02-19T07:18:40.537Z,16.02
2023-02-19T07:21:09.956Z,14.18
2023-02-19T07:23:38.167Z,17.08
2023-02-19T07:26:06.243Z,11.88
2023-02-19T07:28:35.371Z,16.77
2023-02-19T07:31:04.689Z,14.20
2023-02-19T07:33:32.422Z,12.55
2023-02-19T07:36:00.215Z,15.82
2023-02-19T07:38:28.381Z,13.15
2023-02-19T07:40:57.311Z,11.68
2023-02-19T07:43:25.491Z,15.53
2023-02-19T07:45:54.795Z,13.48
2023-02-19T07:48:22.777Z,13.15
2023-02-19T07:50:53.611Z,13.70
2023-02-19T07:53:21.566Z,13.53
2023-02-19T07:55:49.350Z,12.43
2023-02-19T07:58:17.146Z,14.40
2023-02-19T08:00:45.248Z,13.60
2023-02-19T08:03:13.323Z,8.65
2023-02-19T08:05:42.760Z,5.85
2023-02-19T08:08:11.600Z,5.60
2023-02-19T08:10:56.919Z,4.22
2023-02-19T08:13:25.469Z,5.05
2023-02-19T08:15:57.772Z,4.70
2023-02-19T08:18:33.815Z,3.78
2023-02-19T08:21:01.938Z,3.78
2023-02-19T08:23:30.061Z,2.63
2023-02-19T08:25:59.017Z,2.28
2023-02-19T08:28:26.790Z,2.10
2023-02-19T08:30:54.576Z,2.00
2023-02-19T08:33:22.903Z,1.80
2023-02-19T08:35:51.994Z,1.40
2023-02-19T08:38:19.635Z,1.88
2023-02-19T08:40:47.356Z,1.95
2023-02-19T08:43:16.991Z,2.00
2023-02-19T08:45:47.279Z,2.40
2023-02-19T08:48:15.228Z,1.75
2023-02-19T08:50:42.962Z,1.45
2023-02-19T08:53:12.045Z,1.42
2023-02-19T08:55:40.014Z,1.83
2023-02-19T08:58:07.721Z,1.42
2023-02-19T09:00:35.415Z,1.40
2023-02-19T09:03:03.122Z,1.60
2023-02-19T09:05:30.759Z,1.40
2023-02-19T09:07:58.618Z,2.08
2023-02-19T09:10:27.633Z,1.70
2023-02-19T09:12:55.331Z,1.70
2023-02-19T09:15:22.996Z,1.98
2023-02-19T09:17:52.624Z,2.15
2023-02-19T09:20:20.562Z,1.57
2023-02-19T09:22:48.313Z,1.90
2023-02-19T09:25:16.062Z,2.50
2023-02-19T09:27:45.199Z,3.13
2023-02-19T09:30:13.207Z,2.85
2023-02-19T09:32:40.978Z,2.75
2023-02-19T09:35:08.802Z,3.35
2023-02-19T09:37:36.822Z,3.60
2023-02-19T09:40:04.705Z,3.38
2023-02-19T09:42:33.821Z,4.25
2023-02-19T09:45:03.333Z,3.85
2023-02-19T09:47:32.665Z,3.50
2023-02-19T09:50:02.337Z,3.13
2023-02-19T09:52:34.128Z,2.60
2023-02-19T09:55:04.663Z,2.30
2023-02-19T09:57:34.510Z,2.50
2023-02-19T10:00:10.399Z,2.58
2023-02-19T10:02:38.532Z,2.87
2023-02-19T10:05:12.719Z,2.60
2023-02-19T10:07:42.971Z,2.03
2023-02-19T10:10:29.942Z,2.93
2023-02-19T10:13:04.082Z,2.28
2023-02-19T10:15:35.930Z,1.97
2023-02-19T10:18:05.155Z,1.83
2023-02-19T10:20:33.070Z,1.60
2023-02-19T10:23:04.500Z,2.80
2023-02-19T10:25:33.308Z,1.80
2023-02-19T10:28:01.513Z,1.75
2023-02-19T10:30:31.693Z,1.90
2023-02-19T10:33:03.778Z,1.50
2023-02-19T10:35:31.789Z,1.60
2023-02-19T10:37:59.563Z,1.50
2023-02-19T10:40:29.090Z,1.80
2023-02-19T10:42:59.801Z,1.38
2023-02-19T10:45:33.658Z,2.22
2023-02-19T10:48:02.828Z,1.60
2023-02-19T10:50:32.532Z,2.00
2023-02-19T10:53:01.897Z,2.20
2023-02-19T10:55:32.748Z,1.48
2023-02-19T10:58:21.603Z,1.60
2023-02-19T11:00:49.283Z,2.10
2023-02-19T11:03:23.977Z,1.80
2023-02-19T11:05:56.073Z,1.75
2023-02-19T11:08:24.788Z,1.67
2023-02-19T11:10:52.626Z,1.90
2023-02-19T11:13:27.346Z,1.70
2023-02-19T11:15:56.473Z,2.38
2023-02-19T11:18:26.895Z,2.00
2023-02-19T11:20:56.811Z,2.15
2023-02-19T11:23:28.412Z,1.85
2023-02-19T11:25:58.151Z,2.17
2023-02-19T11:28:33.000Z,1.90
2023-02-19T11:31:24.246Z,1.48
2023-02-19T11:33:56.324Z,1.50
2023-02-19T11:36:32.758Z,1.48
2023-02-19T11:39:16.752Z,1.60
2023-02-19T11:42:11.856Z,1.80
2023-02-19T11:44:49.192Z,1.60
2023-02-19T11:47:33.993Z,1.50
2023-02-19T11:50:10.101Z,1.50
2023-02-19T11:52:43.060Z,1.60
2023-02-19T11:55:18.292Z,1.45
2023-02-19T11:57:48.466Z,1.55
2023-02-19T12:00:22.734Z,1.20
2023-02-19T12:03:01.711Z,1.20
2023-02-19T12:05:58.709Z,1.20
2023-02-19T12:08:49.963Z,1.20
2023-02-19T12:11:29.644Z,1.30
2023-02-19T12:14:08.054Z,1.60
2023-02-19T12:16:38.052Z,2.10
2023-02-19T12:19:25.016Z,1.58
2023-02-19T12:22:06.108Z,3.30
2023-02-19T12:24:48.701Z,1.75
2023-02-19T12:27:27.178Z,1.70
2023-02-19T12:30:13.164Z,1.63
2023-02-19T12:32:54.170Z,1.92
2023-02-19T12:35:29.523Z,1.40
2023-02-19T12:38:06.708Z,1.52
2023-02-19T12:40:42.916Z,1.70
2023-02-19T12:43:17.044Z,1.95
2023-02-19T12:45:49.355Z,3.10
2023-02-19T12:48:24.882Z,1.73
2023-02-19T12:50:58.043Z,2.38
2023-02-19T12:53:44.983Z,2.20
2023-02-19T12:56:19.909Z,1.88
2023-02-19T12:58:49.991Z,1.40
2023-02-19T13:01:24.109Z,1.38
2023-02-19T13:03:55.116Z,1.50
2023-02-19T13:06:34.343Z,1.10
2023-02-19T13:09:06.990Z,1.13
2023-02-19T13:11:37.845Z,1.10
2023-02-19T13:14:10.508Z,1.30
2023-02-19T13:16:40.808Z,1.43
2023-02-19T13:19:08.433Z,1.30
2023-02-19T13:21:55.866Z,1.10
2023-02-19T13:24:28.094Z,1.10
2023-02-19T13:27:05.247Z,1.30
2023-02-19T13:29:44.955Z,4.00
2023-02-19T13:32:26.432Z,2.08
2023-02-19T13:35:20.372Z,2.28
2023-02-19T13:37:48.654Z,1.50
2023-02-19T13:40:34.218Z,2.42
2023-02-19T13:43:03.722Z,1.50
2023-02-19T13:45:35.378Z,1.80
2023-02-19T13:48:14.958Z,1.50
2023-02-19T13:50:43.027Z,1.17
2023-02-19T13:53:55.567Z,1.42
2023-02-19T13:56:41.123Z,1.20
2023-02-19T13:59:25.526Z,1.50
2023-02-19T14:02:29.220Z,1.05
2023-02-19T14:05:00.092Z,2.70
2023-02-19T14:08:03.925Z,1.60
2023-02-19T14:11:05.107Z,1.40
2023-02-19T14:14:09.832Z,1.60
2023-02-19T14:17:01.153Z,1.40
2023-02-19T14:19:50.938Z,1.10
2023-02-19T14:23:10.443Z,1.10
2023-02-19T14:25:49.695Z,1.58
2023-02-19T14:28:23.367Z,1.10
2023-02-19T14:30:54.085Z,1.13
2023-02-19T14:33:25.054Z,1.23
2023-02-19T14:35:56.177Z,1.70
2023-02-19T14:38:27.121Z,1.90
2023-02-19T14:40:55.510Z,1.08
2023-02-19T14:43:25.487Z,1.30
2023-02-19T14:45:57.404Z,1.30
2023-02-19T14:48:28.700Z,1.05
2023-02-19T14:50:59.082Z,1.13
2023-02-19T14:53:27.551Z,1.60
2023-02-19T14:55:56.392Z,4.18
2023-02-19T14:58:26.104Z,2.97
2023-02-19T15:00:55.121Z,1.67
2023-02-19T15:03:28.792Z,1.42
2023-02-19T15:05:58.396Z,3.20
2023-02-19T15:08:30.904Z,1.50
2023-02-19T15:10:58.575Z,1.60
2023-02-19T15:13:28.627Z,2.40
2023-02-19T15:15:58.222Z,2.33
2023-02-19T15:18:27.611Z,1.75
2023-02-19T15:21:01.223Z,1.92
2023-02-19T15:23:31.453Z,1.55
2023-02-19T15:26:00.389Z,1.63
2023-02-19T15:28:33.020Z,1.67
2023-02-19T15:31:23.087Z,1.20
2023-02-19T15:33:52.259Z,1.25
2023-02-19T15:36:26.192Z,1.70
2023-02-19T15:38:56.044Z,1.48
2023-02-19T15:41:25.116Z,5.60
2023-02-19T15:43:54.902Z,3.08
2023-02-19T15:46:25.772Z,2.42
2023-02-19T15:48:59.679Z,2.25
2023-02-19T15:51:31.034Z,1.53
2023-02-19T15:54:03.143Z,2.00
2023-02-19T15:56:33.440Z,2.75
2023-02-19T15:59:03.643Z,2.35
2023-02-19T16:01:35.343Z,3.03
2023-02-19T16:04:03.305Z,2.92
2023-02-19T16:06:31.352Z,1.90
2023-02-19T16:09:04.560Z,2.00
2023-02-19T16:11:36.889Z,2.85
2023-02-19T16:14:19.233Z,1.55
2023-02-19T16:16:50.288Z,2.25
2023-02-19T16:19:22.394Z,2.80
2023-02-19T16:21:50.254Z,2.90
2023-02-19T16:24:23.177Z,2.13
2023-02-19T16:26:50.977Z,2.00
2023-02-19T16:29:20.979Z,1.90
2023-02-19T16:31:51.651Z,2.38
2023-02-19T16:34:25.273Z,2.45
2023-02-19T16:36:52.948Z,3.50
2023-02-19T16:39:24.770Z,2.80
2023-02-19T16:42:22.567Z,4.30
2023-02-19T16:44:50.288Z,3.72
2023-02-19T16:47:25.750Z,2.50
2023-02-19T16:49:53.586Z,2.85
2023-02-19T16:52:21.278Z,2.42
2023-02-19T16:54:49.866Z,2.55
2023-02-19T16:57:17.693Z,2.30
2023-02-19T16:59:45.466Z,2.67
2023-02-19T17:02:18.122Z,4.20
2023-02-19T17:04:47.956Z,3.50
2023-02-19T17:07:17.491Z,5.85
2023-02-19T17:09:45.232Z,5.38
2023-02-19T17:12:14.621Z,4.40
2023-02-19T17:14:42.679Z,3.80
2023-02-19T17:17:10.424Z,8.07
2023-02-19T17:19:39.310Z,9.27
2023-02-19T17:22:09.024Z,10.15
2023-02-19T17:24:36.682Z,5.33
2023-02-19T17:27:04.401Z,6.78
2023-02-19T17:29:34.020Z,7.90
2023-02-19T17:32:02.043Z,8.75
2023-02-19T17:34:29.769Z,8.77
2023-02-19T17:36:57.664Z,8.07
2023-02-19T17:39:27.691Z,9.80
2023-02-19T17:41:55.489Z,9.23
2023-02-19T17:44:23.306Z,7.35
2023-02-19T17:46:51.058Z,5.82
2023-02-19T17:49:19.628Z,5.10
2023-02-19T17:51:47.295Z,6.22
2023-02-19T17:54:14.962Z,4.88
2023-02-19T17:56:45.973Z,3.50
2023-02-19T17:59:14.307Z,4.32
2023-02-19T18:01:41.994Z,4.07
2023-02-19T18:04:09.752Z,3.20
2023-02-19T18:06:37.498Z,3.53
2023-02-19T18:09:05.771Z,3.17
2023-02-19T18:11:33.417Z,2.63
2023-02-19T18:14:02.490Z,1.40
2023-02-19T18:16:30.152Z,2.08
2023-02-19T18:18:59.823Z,1.50
2023-02-19T18:21:27.491Z,2.20
2023-02-19T18:23:55.173Z,1.45
2023-02-19T18:26:22.906Z,1.75
2023-02-19T18:28:50.655Z,1.80
2023-02-19T18:31:19.800Z,1.37
2023-02-19T18:33:47.500Z,1.27
2023-02-19T18:36:15.284Z,0.98
2023-02-19T18:38:43.253Z,1.50
2023-02-19T18:41:13.000Z,1.20
2023-02-19T18:43:41.988Z,1.95
2023-02-19T18:46:10.140Z,1.45
2023-02-19T18:48:39.828Z,1.30
2023-02-19T18:51:10.714Z,1.23
2023-02-19T18:53:38.695Z,1.63
2023-02-19T18:56:09.014Z,1.20
2023-02-19T18:58:36.786Z,1.80
2023-02-19T19:01:04.600Z,1.30
2023-02-19T19:03:32.299Z,1.83
2023-02-19T19:06:01.351Z,1.75
2023-02-19T19:08:30.657Z,4.97
2023-02-19T19:10:58.611Z,5.65
2023-02-19T19:13:26.370Z,4.55
2023-02-19T19:15:54.154Z,3.63
2023-02-19T19:18:21.969Z,2.88
2023-02-19T19:20:49.693Z,1.92
2023-02-19T19:23:18.792Z,1.77
2023-02-19T19:25:46.438Z,1.60
2023-02-19T19:28:14.049Z,2.35
2023-02-19T19:30:42.556Z,3.60
2023-02-19T19:33:11.997Z,4.20
2023-02-19T19:35:39.704Z,2.67
2023-02-19T19:38:07.528Z,5.60
2023-02-19T19:40:36.715Z,1.35
2023-02-19T19:43:04.403Z,1.45
2023-02-19T19:45:32.146Z,1.30
2023-02-19T19:47:59.931Z,2.10
2023-02-19T19:50:27.763Z,1.65
2023-02-19T19:52:55.406Z,2.00
2023-02-19T19:55:23.200Z,2.50
2023-02-19T19:57:53.908Z,1.83
2023-02-19T20:00:23.483Z,2.90
2023-02-19T20:02:51.187Z,2.30
2023-02-19T20:05:19.105Z,2.20
2023-02-19T20:07:46.805Z,2.55
2023-02-19T20:10:16.012Z,2.20
2023-02-19T20:12:44.006Z,1.98
2023-02-19T20:15:13.744Z,3.40
2023-02-19T20:17:41.396Z,4.78
2023-02-19T20:20:10.455Z,2.92
2023-02-19T20:22:39.227Z,2.30
2023-02-19T20:25:07.309Z,1.85
2023-02-19T20:27:35.041Z,2.42
2023-02-19T20:30:02.763Z,3.97
2023-02-19T20:32:31.944Z,2.33
2023-02-19T20:34:59.661Z,2.95
2023-02-19T20:37:27.342Z,2.72
2023-02-19T20:39:54.988Z,4.18
2023-02-19T20:42:22.647Z,3.03
2023-02-19T20:44:50.318Z,4.03
2023-02-19T20:47:17.995Z,3.35
2023-02-19T20:49:47.233Z,3.30
2023-02-19T20:52:15.910Z,4.10
2023-02-19T20:54:44.454Z,4.35
2023-02-19T20:57:12.437Z,5.38
2023-02-19T20:59:40.807Z,5.45
2023-02-19T21:02:21.830Z,6.07
2023-02-19T21:04:51.234Z,7.80
2023-02-19T21:07:18.870Z,6.13
2023-02-19T21:09:46.559Z,6.80
2023-02-19T21:12:14.459Z,6.38
2023-02-19T21:14:42.169Z,6.23
2023-02-19T21:17:09.881Z,6.75
2023-02-19T21:19:37.599Z,5.78
2023-02-19T21:22:06.687Z,6.53
2023-02-19T21:24:34.304Z,6.97
2023-02-19T21:27:02.076Z,5.70
2023-02-19T21:29:29.749Z,6.30
2023-02-19T21:31:58.440Z,5.90
2023-02-19T21:34:27.399Z,6.63
2023-02-19T21:36:55.691Z,4.90
2023-02-19T21:39:27.308Z,5.60
2023-02-19T21:41:54.985Z,5.23
2023-02-19T21:44:22.826Z,4.88
2023-02-19T21:46:50.542Z,5.65
2023-02-19T21:49:18.665Z,4.57
2023-02-19T21:51:48.508Z,4.15
2023-02-19T21:54:17.207Z,6.25
2023-02-19T21:56:46.401Z,7.95
2023-02-19T21:59:14.498Z,17.45
2023-02-19T22:01:43.304Z,7.40
2023-02-19T22:04:12.392Z,4.78
2023-02-19T22:06:40.478Z,4.00
2023-02-19T22:09:08.957Z,3.70
2023-02-19T22:11:36.632Z,6.28
2023-02-19T22:14:05.747Z,3.42
2023-02-19T22:16:33.573Z,3.40
2023-02-19T22:19:01.467Z,3.70
2023-02-19T22:21:32.297Z,4.33
2023-02-19T22:24:00.710Z,5.30
2023-02-19T22:26:30.106Z,7.05
2023-02-19T22:28:59.463Z,5.40
2023-02-19T22:31:29.320Z,5.85
2023-02-19T22:33:58.262Z,6.65
2023-02-19T22:36:27.903Z,5.55
2023-02-19T22:38:55.683Z,6.32
2023-02-19T22:41:24.098Z,6.13
2023-02-19T22:43:52.043Z,5.67
2023-02-19T22:46:21.808Z,6.13
2023-02-19T22:48:51.015Z,6.32
2023-02-19T22:51:20.412Z,5.55
2023-02-19T22:53:49.303Z,5.93
2023-02-19T22:56:18.715Z,6.28
2023-02-19T22:58:46.581Z,6.32
2023-02-19T23:01:15.513Z,6.77
2023-02-19T23:03:47.462Z,6.68
2023-02-19T23:06:17.370Z,7.05
2023-02-19T23:08:45.380Z,7.93
2023-02-19T23:11:13.928Z,8.52
2023-02-19T23:13:41.927Z,8.60
2023-02-19T23:16:09.829Z,8.83
2023-02-19T23:18:37.623Z,10.13
2023-02-19T23:21:05.491Z,9.80
2023-02-19T23:23:34.614Z,10.13
2023-02-19T23:26:02.307Z,10.57
2023-02-19T23:28:30.368Z,10.10
2023-02-19T23:30:58.191Z,11.10
2023-02-19T23:33:26.070Z,12.38
2023-02-19T23:35:53.891Z,13.68
2023-02-19T23:38:22.154Z,11.68
2023-02-19T23:40:51.207Z,11.60
2023-02-19T23:43:18.848Z,11.45
2023-02-19T23:45:46.585Z,11.20
2023-02-19T23:48:14.323Z,10.93
2023-02-19T23:50:41.959Z,9.60
2023-02-19T23:53:09.952Z,10.35
2023-02-19T23:55:37.732Z,10.87
2023-02-19T23:58:06.826Z,10.00
