createdAt,value
2018-06-18T00:01:10.003Z,68.04
2018-06-18T00:03:39.078Z,68.51
2018-06-18T00:06:08.163Z,68.83
2018-06-18T00:08:37.274Z,68.07
2018-06-18T00:11:06.339Z,69.10
2018-06-18T00:13:35.414Z,69.03
2018-06-18T00:16:04.524Z,69.19
2018-06-18T00:18:33.603Z,69.25
2018-06-18T00:21:02.686Z,69.48
2018-06-18T00:23:31.804Z,69.95
2018-06-18T00:26:00.923Z,70.19
2018-06-18T00:28:30.026Z,70.34
2018-06-18T00:31:00.532Z,69.63
2018-06-18T00:33:29.704Z,69.84
2018-06-18T00:35:58.963Z,69.58
2018-06-18T00:38:28.107Z,69.03
2018-06-18T00:40:57.266Z,69.16
2018-06-18T00:43:26.414Z,69.22
2018-06-18T00:45:55.934Z,69.41
2018-06-18T00:48:25.003Z,70.00
2018-06-18T00:50:55.326Z,69.68
2018-06-18T00:53:24.678Z,69.69
2018-06-18T00:56:05.550Z,70.29
2018-06-18T00:58:34.658Z,70.94
2018-06-18T01:01:03.727Z,70.96
2018-06-18T01:03:32.819Z,71.30
2018-06-18T01:06:02.090Z,71.45
2018-06-18T01:08:31.176Z,70.21
2018-06-18T01:11:00.586Z,70.15
2018-06-18T01:13:29.665Z,69.74
2018-06-18T01:15:59.011Z,69.65
2018-06-18T01:18:28.447Z,69.66
2018-06-18T01:20:57.548Z,69.36
2018-06-18T01:23:48.080Z,70.54
2018-06-18T01:26:17.192Z,70.46
2018-06-18T01:28:53.218Z,70.18
2018-06-18T01:31:22.391Z,70.83
2018-06-18T01:33:54.294Z,71.19
2018-06-18T01:36:23.435Z,72.31
2018-06-18T01:38:52.603Z,71.04
2018-06-18T01:41:21.802Z,71.97
2018-06-18T01:43:50.987Z,72.15
2018-06-18T01:46:20.151Z,72.50
2018-06-18T01:48:49.243Z,71.43
2018-06-18T01:51:18.307Z,71.96
2018-06-18T01:53:47.383Z,72.38
2018-06-18T01:56:16.677Z,71.73
2018-06-18T01:58:45.773Z,72.14
2018-06-18T02:01:16.823Z,72.41
2018-06-18T02:03:47.461Z,72.40
2018-06-18T02:06:19.399Z,72.21
2018-06-18T02:08:49.908Z,71.95
2018-06-18T02:11:19.930Z,72.85
2018-06-18T02:13:49.646Z,72.25
2018-06-18T02:16:19.483Z,72.61
2018-06-18T02:18:50.573Z,72.41
2018-06-18T02:21:20.115Z,72.62
2018-06-18T02:23:50.904Z,72.77
2018-06-18T02:26:20.638Z,72.85
2018-06-18T02:30:57.982Z,73.16
2018-06-18T02:33:33.578Z,74.22
2018-06-18T02:36:08.176Z,73.45
2018-06-18T02:38:43.204Z,73.07
2018-06-18T02:41:12.847Z,72.73
2018-06-18T02:43:42.683Z,73.43
2018-06-18T02:46:11.839Z,72.92
2018-06-18T02:48:41.317Z,72.57
2018-06-18T02:51:10.534Z,72.18
2018-06-18T02:53:39.690Z,72.14
2018-06-18T02:56:08.889Z,72.07
2018-06-18T02:58:39.623Z,71.88
2018-06-18T03:01:08.814Z,71.99
2018-06-18T03:03:37.998Z,71.42
2018-06-18T03:06:07.116Z,72.01
2018-06-18T03:08:36.260Z,72.29
2018-06-18T03:11:05.458Z,72.00
2018-06-18T03:13:34.572Z,72.17
2018-06-18T03:16:04.127Z,72.13
2018-06-18T03:18:38.539Z,71.70
2018-06-18T03:21:13.306Z,71.86
2018-06-18T03:23:47.663Z,71.81
2018-06-18T03:26:21.901Z,71.33
2018-06-18T03:28:56.198Z,72.17
2018-06-18T03:31:25.303Z,71.65
2018-06-18T03:33:54.386Z,71.76
2018-06-18T03:36:23.510Z,71.31
2018-06-18T03:38:53.088Z,71.59
2018-06-18T03:41:22.127Z,71.40
2018-06-18T03:43:58.585Z,70.36
2018-06-18T03:46:27.699Z,70.60
2018-06-18T03:48:56.778Z,71.72
2018-06-18T03:51:25.879Z,70.64
2018-06-18T03:53:55.007Z,69.63
2018-06-18T03:56:24.077Z,69.85
2018-06-18T03:58:53.763Z,70.48
2018-06-18T04:01:44.139Z,70.26
2018-06-18T04:04:19.309Z,69.86
2018-06-18T04:06:53.707Z,69.68
2018-06-18T04:09:28.019Z,71.74
2018-06-18T04:12:02.380Z,70.84
2018-06-18T04:14:31.488Z,72.00
2018-06-18T04:17:00.665Z,71.17
2018-06-18T04:19:29.851Z,71.26
2018-06-18T04:21:59.270Z,70.10
2018-06-18T04:24:28.349Z,68.71
2018-06-18T04:26:58.150Z,70.18
2018-06-18T04:29:27.235Z,67.69
2018-06-18T04:31:56.336Z,66.19
2018-06-18T04:34:46.374Z,65.83
2018-06-18T04:37:15.955Z,66.09
2018-06-18T04:39:45.086Z,66.29
2018-06-18T04:42:19.580Z,66.48
2018-06-18T04:44:53.996Z,67.35
2018-06-18T04:47:28.319Z,67.39
2018-06-18T04:50:02.591Z,67.30
2018-06-18T04:52:31.875Z,67.28
2018-06-18T04:55:01.755Z,67.68
2018-06-18T04:57:31.033Z,67.02
2018-06-18T05:00:35.078Z,61.00
2018-06-18T05:03:04.183Z,58.02
2018-06-18T05:05:33.262Z,55.73
2018-06-18T05:08:51.875Z,54.62
2018-06-18T05:11:20.993Z,53.19
2018-06-18T05:13:50.070Z,49.10
2018-06-18T05:16:19.429Z,48.34
2018-06-18T05:18:48.768Z,48.34
2018-06-18T05:21:18.143Z,50.70
2018-06-18T05:23:47.239Z,52.51
2018-06-18T05:26:16.872Z,54.89
2018-06-18T05:28:46.104Z,56.23
2018-06-18T05:31:15.222Z,55.40
2018-06-18T05:33:44.354Z,54.90
2018-06-18T05:36:14.272Z,55.50
2018-06-18T05:38:43.366Z,56.05
2018-06-18T05:41:12.783Z,54.65
2018-06-18T05:43:41.924Z,54.28
2018-06-18T05:46:11.121Z,55.35
2018-06-18T05:48:40.230Z,55.91
2018-06-18T05:51:09.556Z,54.25
2018-06-18T05:53:38.627Z,54.62
2018-06-18T05:56:07.888Z,52.98
2018-06-18T05:58:37.878Z,53.62
2018-06-18T06:01:07.507Z,54.44
2018-06-18T06:03:36.598Z,53.70
2018-06-18T06:06:05.793Z,54.11
2018-06-18T06:08:34.578Z,54.06
2018-06-18T06:11:03.687Z,52.70
2018-06-18T06:13:32.789Z,51.65
2018-06-18T06:16:01.915Z,53.76
2018-06-18T06:18:30.987Z,51.58
2018-06-18T06:21:03.331Z,54.07
2018-06-18T06:23:32.434Z,53.45
2018-06-18T06:26:01.791Z,53.52
2018-06-18T06:28:30.927Z,54.05
2018-06-18T06:31:00.511Z,52.45
2018-06-18T06:33:29.635Z,53.14
2018-06-18T06:36:00.631Z,52.08
2018-06-18T06:38:29.795Z,50.92
2018-06-18T06:40:58.938Z,52.11
2018-06-18T06:43:28.044Z,50.20
2018-06-18T06:45:57.815Z,49.02
2018-06-18T06:48:26.925Z,48.97
2018-06-18T06:50:56.091Z,49.09
2018-06-18T06:53:25.242Z,49.46
2018-06-18T06:55:54.389Z,50.57
2018-06-18T06:58:23.538Z,50.83
2018-06-18T07:00:52.851Z,48.80
2018-06-18T07:03:22.010Z,48.61
2018-06-18T07:05:51.307Z,46.94
2018-06-18T07:08:21.258Z,48.17
2018-06-18T07:10:50.426Z,46.83
2018-06-18T07:13:21.249Z,48.35
2018-06-18T07:15:50.287Z,49.21
2018-06-18T07:18:19.366Z,48.06
2018-06-18T07:20:48.512Z,48.11
2018-06-18T07:23:17.594Z,48.95
2018-06-18T07:25:46.679Z,47.36
2018-06-18T07:28:15.799Z,45.47
2018-06-18T07:30:44.855Z,44.14
2018-06-18T07:33:13.927Z,47.78
2018-06-18T07:35:43.015Z,46.67
2018-06-18T07:38:12.115Z,42.87
2018-06-18T07:40:41.183Z,44.79
2018-06-18T07:43:10.526Z,46.87
2018-06-18T07:45:39.669Z,45.13
2018-06-18T07:48:09.113Z,46.25
2018-06-18T07:50:38.202Z,45.12
2018-06-18T07:53:07.474Z,44.71
2018-06-18T07:55:36.631Z,46.14
2018-06-18T07:58:06.363Z,45.82
2018-06-18T08:00:35.455Z,48.46
2018-06-18T08:03:04.553Z,47.62
2018-06-18T08:05:33.685Z,44.74
2018-06-18T08:08:02.773Z,42.65
2018-06-18T08:10:31.871Z,43.92
2018-06-18T08:13:01.065Z,42.51
2018-06-18T08:15:30.213Z,40.32
2018-06-18T08:17:59.290Z,39.96
2018-06-18T08:20:28.399Z,36.87
2018-06-18T08:22:57.465Z,34.69
2018-06-18T08:25:26.542Z,31.49
2018-06-18T08:27:55.665Z,35.15
2018-06-18T08:30:24.755Z,41.13
2018-06-18T08:32:53.659Z,40.14
2018-06-18T08:35:22.907Z,41.73
2018-06-18T08:37:52.276Z,42.49
2018-06-18T08:40:22.115Z,39.83
2018-06-18T08:42:52.624Z,36.51
2018-06-18T08:45:21.778Z,34.28
2018-06-18T08:47:50.873Z,37.15
2018-06-18T08:50:25.126Z,35.60
2018-06-18T08:52:59.411Z,28.46
2018-06-18T08:55:33.654Z,30.53
2018-06-18T08:58:08.330Z,25.49
2018-06-18T09:00:42.842Z,26.86
2018-06-18T09:03:11.647Z,33.54
2018-06-18T09:05:43.078Z,30.56
2018-06-18T09:08:12.170Z,26.67
2018-06-18T09:10:41.371Z,25.18
2018-06-18T09:13:10.623Z,23.29
2018-06-18T09:15:40.539Z,22.29
2018-06-18T09:18:10.071Z,25.50
2018-06-18T09:20:39.255Z,27.63
2018-06-18T09:23:10.815Z,25.48
2018-06-18T09:25:46.859Z,25.34
2018-06-18T09:28:16.827Z,28.99
2018-06-18T09:30:46.036Z,33.49
2018-06-18T09:33:15.166Z,36.71
2018-06-18T09:35:44.548Z,37.74
2018-06-18T09:38:13.765Z,35.30
2018-06-18T09:40:42.882Z,34.36
2018-06-18T09:43:12.021Z,35.58
2018-06-18T09:45:41.818Z,31.76
2018-06-18T09:48:10.616Z,27.25
2018-06-18T09:50:44.411Z,21.60
2018-06-18T09:53:18.746Z,21.82
2018-06-18T09:55:52.568Z,21.82
2018-06-18T09:58:27.494Z,23.64
2018-06-18T10:01:17.611Z,27.38
2018-06-18T10:03:46.730Z,31.87
2018-06-18T10:06:15.823Z,33.99
2018-06-18T10:08:45.024Z,33.57
2018-06-18T10:11:14.019Z,35.51
2018-06-18T10:13:43.102Z,35.29
2018-06-18T10:16:12.735Z,28.39
2018-06-18T10:18:41.965Z,24.17
2018-06-18T10:21:11.903Z,24.35
2018-06-18T10:23:41.635Z,23.39
2018-06-18T10:26:10.718Z,25.76
2018-06-18T10:28:39.846Z,28.71
2018-06-18T10:31:08.927Z,32.99
2018-06-18T10:33:43.398Z,27.44
2018-06-18T10:36:17.675Z,28.08
2018-06-18T10:38:52.274Z,25.19
2018-06-18T10:41:26.648Z,21.91
2018-06-18T10:43:55.771Z,21.40
2018-06-18T10:46:24.846Z,19.47
2018-06-18T10:48:53.981Z,17.50
2018-06-18T10:51:23.094Z,16.70
2018-06-18T10:53:52.210Z,17.33
2018-06-18T10:56:21.333Z,18.29
2018-06-18T10:58:50.473Z,19.76
2018-06-18T11:01:26.710Z,16.71
2018-06-18T11:03:55.847Z,15.13
2018-06-18T11:06:30.032Z,13.56
2018-06-18T11:08:59.122Z,13.14
2018-06-18T11:11:28.574Z,14.46
2018-06-18T11:13:58.639Z,19.84
2018-06-18T11:16:28.101Z,18.59
2018-06-18T11:19:02.328Z,17.91
2018-06-18T11:21:36.975Z,16.19
2018-06-18T11:24:11.747Z,21.37
2018-06-18T11:26:47.517Z,25.33
2018-06-18T11:29:16.703Z,24.24
2018-06-18T11:31:45.787Z,22.02
2018-06-18T11:34:14.927Z,19.01
2018-06-18T11:36:44.027Z,18.62
2018-06-18T11:39:13.168Z,19.25
2018-06-18T11:41:42.265Z,20.21
2018-06-18T11:44:11.336Z,21.08
2018-06-18T11:46:40.417Z,17.91
2018-06-18T11:49:10.067Z,15.85
2018-06-18T11:51:39.451Z,18.41
2018-06-18T11:54:08.583Z,22.15
2018-06-18T11:56:37.676Z,23.31
2018-06-18T11:59:12.484Z,30.07
2018-06-18T12:01:47.229Z,33.29
2018-06-18T12:04:21.515Z,32.26
2018-06-18T12:06:55.865Z,31.46
2018-06-18T12:09:31.530Z,32.70
2018-06-18T12:12:00.599Z,36.31
2018-06-18T12:14:29.715Z,37.50
2018-06-18T12:16:58.794Z,29.41
2018-06-18T12:19:27.884Z,23.30
2018-06-18T12:21:57.008Z,20.43
2018-06-18T12:24:26.090Z,18.37
2018-06-18T12:26:55.171Z,18.22
2018-06-18T12:29:24.281Z,21.27
2018-06-18T12:31:53.363Z,21.32
2018-06-18T12:34:22.446Z,19.83
2018-06-18T12:36:51.550Z,16.21
2018-06-18T12:39:20.630Z,19.34
2018-06-18T12:41:58.543Z,23.06
2018-06-18T12:44:31.703Z,21.91
2018-06-18T12:47:06.214Z,20.10
2018-06-18T12:49:52.450Z,23.12
2018-06-18T12:52:27.291Z,20.38
2018-06-18T12:55:02.071Z,17.38
2018-06-18T12:57:31.195Z,22.01
2018-06-18T13:00:00.494Z,28.89
2018-06-18T13:02:36.523Z,33.46
2018-06-18T13:05:06.228Z,34.21
2018-06-18T13:07:35.329Z,28.47
2018-06-18T13:10:04.638Z,21.72
2018-06-18T13:12:34.016Z,20.25
2018-06-18T13:15:03.148Z,22.76
2018-06-18T13:17:32.843Z,24.31
2018-06-18T13:20:02.330Z,24.35
2018-06-18T13:22:31.479Z,28.42
2018-06-18T13:25:00.619Z,30.51
2018-06-18T13:27:35.036Z,31.69
2018-06-18T13:30:05.559Z,28.39
2018-06-18T13:32:34.712Z,29.72
2018-06-18T13:35:03.804Z,25.14
2018-06-18T13:37:38.222Z,21.75
2018-06-18T13:40:12.487Z,24.09
2018-06-18T13:42:46.931Z,21.16
2018-06-18T13:45:21.208Z,22.38
2018-06-18T13:47:55.670Z,27.01
2018-06-18T13:50:24.779Z,30.61
2018-06-18T13:52:53.939Z,30.54
2018-06-18T13:55:23.080Z,30.74
2018-06-18T13:57:52.198Z,32.58
2018-06-18T14:00:21.530Z,31.25
2018-06-18T14:02:50.842Z,33.08
2018-06-18T14:05:19.937Z,31.14
2018-06-18T14:07:49.175Z,26.70
2018-06-18T14:10:19.707Z,22.74
2018-06-18T14:12:48.803Z,22.93
2018-06-18T14:15:20.218Z,23.43
2018-06-18T14:17:49.523Z,21.59
2018-06-18T14:20:23.180Z,22.18
2018-06-18T14:22:52.906Z,21.89
2018-06-18T14:25:23.978Z,22.61
2018-06-18T14:27:53.219Z,28.33
2018-06-18T14:30:27.693Z,28.08
2018-06-18T14:33:02.141Z,25.94
2018-06-18T14:35:36.498Z,26.29
2018-06-18T14:38:10.883Z,25.03
2018-06-18T14:40:39.984Z,24.59
2018-06-18T14:43:09.982Z,25.89
2018-06-18T14:45:39.642Z,25.64
2018-06-18T14:48:09.022Z,29.67
2018-06-18T14:50:38.201Z,34.12
2018-06-18T14:53:07.283Z,33.52
2018-06-18T14:55:37.195Z,32.86
2018-06-18T14:58:07.027Z,33.56
2018-06-18T15:00:37.299Z,30.30
2018-06-18T15:03:07.176Z,29.49
2018-06-18T15:05:41.364Z,30.70
2018-06-18T15:08:10.562Z,30.94
2018-06-18T15:10:45.165Z,30.60
2018-06-18T15:13:15.463Z,28.99
2018-06-18T15:15:49.807Z,29.62
2018-06-18T15:18:18.980Z,28.60
2018-06-18T15:20:48.051Z,28.31
2018-06-18T15:23:17.127Z,30.64
2018-06-18T15:25:49.967Z,30.61
2018-06-18T15:28:19.055Z,33.73
2018-06-18T15:30:48.184Z,31.73
2018-06-18T15:33:17.301Z,34.53
2018-06-18T15:35:46.458Z,34.18
2018-06-18T15:38:15.620Z,31.66
2018-06-18T15:40:44.682Z,33.47
2018-06-18T15:43:14.274Z,32.48
2018-06-18T15:45:43.381Z,35.15
2018-06-18T15:48:12.487Z,35.45
2018-06-18T15:50:41.735Z,36.88
2018-06-18T15:53:10.855Z,36.96
2018-06-18T15:55:39.938Z,35.08
2018-06-18T15:58:08.902Z,33.11
2018-06-18T16:00:38.112Z,34.75
2018-06-18T16:03:07.356Z,33.30
2018-06-18T16:05:36.852Z,33.77
2018-06-18T16:08:06.390Z,34.96
2018-06-18T16:10:35.530Z,33.70
2018-06-18T16:13:04.406Z,33.97
2018-06-18T16:15:33.490Z,35.56
2018-06-18T16:18:02.775Z,35.46
2018-06-18T16:20:31.941Z,35.61
2018-06-18T16:23:01.749Z,35.15
2018-06-18T16:25:31.279Z,35.28
2018-06-18T16:28:00.419Z,37.09
2018-06-18T16:30:29.763Z,38.53
2018-06-18T16:32:58.890Z,38.69
2018-06-18T16:35:28.033Z,37.93
2018-06-18T16:37:57.152Z,37.92
2018-06-18T16:40:26.300Z,38.18
2018-06-18T16:42:56.139Z,38.86
2018-06-18T16:45:25.303Z,39.70
2018-06-18T16:47:54.431Z,40.33
2018-06-18T16:50:23.966Z,40.43
2018-06-18T16:52:53.162Z,40.76
2018-06-18T16:55:22.230Z,40.40
2018-06-18T16:57:51.347Z,40.29
2018-06-18T17:00:20.449Z,40.41
2018-06-18T17:02:50.159Z,41.21
2018-06-18T17:05:42.402Z,40.41
2018-06-18T17:08:12.283Z,39.71
2018-06-18T17:10:41.426Z,41.68
2018-06-18T17:13:10.872Z,42.41
2018-06-18T17:15:40.037Z,41.66
2018-06-18T17:18:09.651Z,42.32
2018-06-18T17:20:38.892Z,42.48
2018-06-18T17:23:08.493Z,42.24
2018-06-18T17:25:37.815Z,42.95
2018-06-18T17:28:06.906Z,44.24
2018-06-18T17:30:36.059Z,44.74
2018-06-18T17:33:05.163Z,45.25
2018-06-18T17:35:34.931Z,45.36
2018-06-18T17:38:04.448Z,45.66
2018-06-18T17:40:33.912Z,44.46
2018-06-18T17:43:03.159Z,46.06
2018-06-18T17:45:32.335Z,46.18
2018-06-18T17:48:02.136Z,46.30
2018-06-18T17:50:32.302Z,45.94
2018-06-18T17:53:01.915Z,46.61
2018-06-18T17:55:31.893Z,47.19
2018-06-18T17:58:01.735Z,47.90
2018-06-18T18:00:32.391Z,48.09
2018-06-18T18:03:02.415Z,47.83
2018-06-18T18:05:32.427Z,48.39
2018-06-18T18:08:02.279Z,48.31
2018-06-18T18:10:32.325Z,47.99
2018-06-18T18:13:01.640Z,48.69
2018-06-18T18:15:31.211Z,48.62
2018-06-18T18:18:00.852Z,49.61
2018-06-18T18:20:29.962Z,49.44
2018-06-18T18:22:59.715Z,48.79
2018-06-18T18:25:28.882Z,48.65
2018-06-18T18:27:58.698Z,50.34
2018-06-18T18:30:27.790Z,50.47
2018-06-18T18:32:57.330Z,50.28
2018-06-18T18:35:26.442Z,50.04
2018-06-18T18:37:56.418Z,50.78
2018-06-18T18:40:26.235Z,51.22
2018-06-18T18:42:55.315Z,51.41
2018-06-18T18:45:24.471Z,51.98
2018-06-18T18:47:53.606Z,52.22
2018-06-18T18:50:23.959Z,52.44
2018-06-18T18:52:53.066Z,53.03
2018-06-18T18:55:42.697Z,53.71
2018-06-18T18:58:28.828Z,55.54
2018-06-18T19:00:58.670Z,55.34
2018-06-18T19:03:30.275Z,56.00
2018-06-18T19:05:59.894Z,56.78
2018-06-18T19:08:32.201Z,57.94
2018-06-18T19:11:03.702Z,57.43
2018-06-18T19:13:36.583Z,58.46
2018-06-18T19:16:06.769Z,58.59
2018-06-18T19:18:37.498Z,59.40
2018-06-18T19:21:11.122Z,59.30
2018-06-18T19:23:40.262Z,59.69
2018-06-18T19:26:09.334Z,60.20
2018-06-18T19:28:38.731Z,61.44
2018-06-18T19:31:14.507Z,61.57
2018-06-18T19:34:23.567Z,61.76
2018-06-18T19:36:55.071Z,63.13
2018-06-18T19:39:32.241Z,62.75
2018-06-18T19:42:01.631Z,62.70
2018-06-18T19:44:30.779Z,63.02
2018-06-18T19:47:21.171Z,63.16
2018-06-18T19:49:50.327Z,63.63
2018-06-18T19:52:19.107Z,63.91
2018-06-18T19:54:52.391Z,63.89
2018-06-18T19:57:21.671Z,64.37
2018-06-18T19:59:50.791Z,64.73
2018-06-18T20:02:19.986Z,65.16
2018-06-18T20:04:49.287Z,65.62
2018-06-18T20:07:21.217Z,65.40
2018-06-18T20:09:50.287Z,65.96
2018-06-18T20:12:19.479Z,66.91
2018-06-18T20:14:48.547Z,66.96
2018-06-18T20:17:17.720Z,66.85
2018-06-18T20:19:46.959Z,66.83
2018-06-18T20:22:17.363Z,66.90
2018-06-18T20:24:48.447Z,67.33
2018-06-18T20:27:17.526Z,68.02
2018-06-18T20:29:46.635Z,67.92
2018-06-18T20:32:15.874Z,69.19
2018-06-18T20:34:45.695Z,69.39
2018-06-18T20:37:15.271Z,70.17
2018-06-18T20:39:45.806Z,70.57
2018-06-18T20:42:15.185Z,71.32
2018-06-18T20:44:43.794Z,71.93
2018-06-18T20:47:12.862Z,71.74
2018-06-18T20:49:41.638Z,71.83
2018-06-18T20:52:11.591Z,72.51
2018-06-18T20:54:40.874Z,72.80
2018-06-18T20:57:10.752Z,74.09
2018-06-18T20:59:39.852Z,73.87
2018-06-18T21:02:09.581Z,73.96
2018-06-18T21:04:39.538Z,74.11
2018-06-18T21:07:09.498Z,75.47
2018-06-18T21:09:39.324Z,74.48
2018-06-18T21:12:09.047Z,75.55
2018-06-18T21:14:38.066Z,75.63
2018-06-18T21:17:07.401Z,75.94
2018-06-18T21:19:36.848Z,76.41
2018-06-18T21:22:06.590Z,77.29
2018-06-18T21:24:35.453Z,77.12
2018-06-18T21:27:04.692Z,78.08
2018-06-18T21:29:33.771Z,77.87
2018-06-18T21:32:02.874Z,78.03
2018-06-18T21:34:33.451Z,78.09
2018-06-18T21:37:02.619Z,78.11
2018-06-18T21:39:31.342Z,77.87
2018-06-18T21:42:01.096Z,78.40
2018-06-18T21:44:47.475Z,78.50
2018-06-18T21:47:16.532Z,78.52
2018-06-18T21:49:46.125Z,78.98
2018-06-18T21:52:15.346Z,79.27
2018-06-18T21:54:45.162Z,79.55
2018-06-18T21:57:14.471Z,80.66
2018-06-18T21:59:43.618Z,81.08
2018-06-18T22:02:12.855Z,81.54
2018-06-18T22:04:42.127Z,81.96
2018-06-18T22:07:11.658Z,82.18
2018-06-18T22:09:40.939Z,82.08
2018-06-18T22:12:09.669Z,82.56
2018-06-18T22:14:38.736Z,83.60
2018-06-18T22:17:08.103Z,84.41
2018-06-18T22:19:37.686Z,84.54
2018-06-18T22:22:06.770Z,85.67
2018-06-18T22:24:36.405Z,85.70
2018-06-18T22:27:05.847Z,85.70
2018-06-18T22:29:34.906Z,86.91
2018-06-18T22:32:04.010Z,87.01
2018-06-18T22:34:33.128Z,86.77
2018-06-18T22:37:02.272Z,87.36
2018-06-18T22:39:31.399Z,88.77
2018-06-18T22:42:00.478Z,88.78
2018-06-18T22:44:29.581Z,88.31
2018-06-18T22:46:59.457Z,88.64
2018-06-18T22:49:29.091Z,88.34
2018-06-18T22:51:58.452Z,90.12
2018-06-18T22:54:27.650Z,90.15
2018-06-18T22:56:57.506Z,89.64
2018-06-18T22:59:26.617Z,89.59
2018-06-18T23:01:56.423Z,90.03
2018-06-18T23:04:25.652Z,89.46
2018-06-18T23:06:54.851Z,89.65
2018-06-18T23:09:24.374Z,90.26
2018-06-18T23:11:53.611Z,90.59
2018-06-18T23:14:24.754Z,90.98
2018-06-18T23:16:54.416Z,91.27
2018-06-18T23:19:24.034Z,91.02
2018-06-18T23:21:53.116Z,91.56
2018-06-18T23:24:22.227Z,91.28
2018-06-18T23:26:51.747Z,91.35
2018-06-18T23:29:21.610Z,91.99
2018-06-18T23:31:50.686Z,92.10
2018-06-18T23:34:19.841Z,92.62
2018-06-18T23:36:49.374Z,93.22
2018-06-18T23:39:18.445Z,93.78
2018-06-18T23:41:51.638Z,94.44
2018-06-18T23:44:20.761Z,94.46
2018-06-18T23:46:49.826Z,94.95
2018-06-18T23:49:19.159Z,94.86
2018-06-18T23:51:48.213Z,94.17
2018-06-18T23:54:17.285Z,95.33
2018-06-18T23:56:46.406Z,96.06
2018-06-18T23:59:15.454Z,95.90
