createdAt,value
2022-11-25T00:01:30.953Z,5.30
2022-11-25T00:04:00.037Z,5.70
2022-11-25T00:06:29.948Z,6.00
2022-11-25T00:09:00.077Z,6.00
2022-11-25T00:11:30.263Z,5.90
2022-11-25T00:13:59.299Z,5.70
2022-11-25T00:16:28.118Z,5.80
2022-11-25T00:18:57.670Z,5.70
2022-11-25T00:21:27.895Z,5.70
2022-11-25T00:23:57.673Z,5.60
2022-11-25T00:26:27.529Z,5.60
2022-11-25T00:28:59.744Z,5.50
2022-11-25T00:31:29.852Z,5.60
2022-11-25T00:33:58.425Z,5.50
2022-11-25T00:36:28.856Z,5.40
2022-11-25T00:38:58.645Z,5.30
2022-11-25T00:41:45.037Z,5.50
2022-11-25T00:44:33.838Z,5.60
2022-11-25T00:47:03.029Z,5.80
2022-11-25T00:49:31.485Z,6.10
2022-11-25T00:52:00.296Z,6.20
2022-11-25T00:54:28.713Z,6.20
2022-11-25T00:56:57.162Z,6.00
2022-11-25T00:59:27.045Z,5.70
2022-11-25T01:01:55.595Z,5.50
2022-11-25T01:04:24.210Z,5.40
2022-11-25T01:06:54.077Z,5.40
2022-11-25T01:09:22.557Z,5.50
2022-11-25T01:11:51.287Z,5.40
2022-11-25T01:14:20.165Z,5.40
2022-11-25T01:16:50.710Z,5.20
2022-11-25T01:19:20.230Z,5.00
2022-11-25T01:21:48.913Z,5.00
2022-11-25T01:24:18.078Z,4.90
2022-11-25T01:26:46.762Z,4.80
2022-11-25T01:29:16.635Z,4.80
2022-11-25T01:31:45.480Z,4.70
2022-11-25T01:34:16.918Z,4.70
2022-11-25T01:36:45.601Z,4.70
2022-11-25T01:39:18.284Z,4.60
2022-11-25T01:41:47.469Z,4.70
2022-11-25T01:44:17.002Z,4.70
2022-11-25T01:47:02.214Z,5.00
2022-11-25T01:49:36.349Z,5.30
2022-11-25T01:52:10.288Z,5.40
2022-11-25T01:54:42.088Z,5.40
2022-11-25T01:57:13.242Z,5.40
2022-11-25T01:59:44.214Z,5.20
2022-11-25T02:02:13.001Z,5.10
2022-11-25T02:04:43.511Z,4.90
2022-11-25T02:07:16.232Z,4.80
2022-11-25T02:09:45.248Z,4.70
2022-11-25T02:12:13.757Z,4.60
2022-11-25T02:14:42.881Z,4.50
2022-11-25T02:17:11.316Z,4.40
2022-11-25T02:19:57.072Z,4.30
2022-11-25T02:22:28.610Z,4.30
2022-11-25T02:25:01.776Z,4.30
2022-11-25T02:27:31.586Z,4.30
2022-11-25T02:29:59.972Z,4.30
2022-11-25T02:32:28.398Z,4.30
2022-11-25T02:34:56.875Z,4.20
2022-11-25T02:37:25.614Z,4.20
2022-11-25T02:39:54.919Z,4.20
2022-11-25T02:42:24.179Z,4.20
2022-11-25T02:44:54.182Z,4.20
2022-11-25T02:47:22.725Z,4.30
2022-11-25T02:49:51.124Z,4.60
2022-11-25T02:52:19.625Z,4.90
2022-11-25T02:54:49.363Z,4.90
2022-11-25T02:57:17.836Z,4.80
2022-11-25T02:59:46.229Z,4.70
2022-11-25T03:02:16.117Z,4.60
2022-11-25T03:04:44.864Z,4.50
2022-11-25T03:07:13.309Z,4.40
2022-11-25T03:09:43.551Z,4.30
2022-11-25T03:12:21.059Z,4.30
2022-11-25T03:14:49.471Z,4.30
2022-11-25T03:17:19.310Z,4.20
2022-11-25T03:19:47.812Z,4.20
2022-11-25T03:22:16.227Z,4.20
2022-11-25T03:24:44.729Z,4.10
2022-11-25T03:27:13.150Z,4.10
2022-11-25T03:29:41.984Z,4.10
2022-11-25T03:32:10.519Z,4.00
2022-11-25T03:34:40.566Z,4.10
2022-11-25T03:37:09.411Z,4.00
2022-11-25T03:39:37.888Z,3.90
2022-11-25T03:42:06.422Z,3.90
2022-11-25T03:44:35.190Z,4.00
2022-11-25T03:47:03.751Z,4.60
2022-11-25T03:49:32.257Z,5.00
2022-11-25T03:52:02.206Z,5.10
2022-11-25T03:54:30.853Z,5.10
2022-11-25T03:56:59.285Z,5.20
2022-11-25T03:59:27.754Z,5.10
2022-11-25T04:01:56.229Z,4.90
2022-11-25T04:04:24.777Z,4.80
2022-11-25T04:06:53.252Z,4.60
2022-11-25T04:09:23.054Z,4.50
2022-11-25T04:12:08.662Z,4.30
2022-11-25T04:14:37.347Z,4.30
2022-11-25T04:17:06.245Z,4.20
2022-11-25T04:19:34.733Z,4.10
2022-11-25T04:22:03.410Z,4.10
2022-11-25T04:24:33.362Z,4.20
2022-11-25T04:27:01.957Z,4.20
2022-11-25T04:29:30.325Z,4.20
2022-11-25T04:31:58.808Z,4.20
2022-11-25T04:34:27.245Z,4.10
2022-11-25T04:36:55.666Z,4.00
2022-11-25T04:39:24.085Z,4.10
2022-11-25T04:42:14.614Z,4.10
2022-11-25T04:44:51.949Z,4.20
2022-11-25T04:47:30.132Z,4.10
2022-11-25T04:49:58.961Z,4.10
2022-11-25T04:52:27.402Z,4.10
2022-11-25T04:54:56.284Z,4.10
2022-11-25T04:57:26.205Z,4.10
2022-11-25T04:59:53.694Z,4.00
2022-11-25T05:02:24.008Z,4.00
2022-11-25T05:04:55.473Z,3.90
2022-11-25T05:07:25.169Z,3.90
2022-11-25T05:09:53.705Z,3.90
2022-11-25T05:12:24.314Z,3.80
2022-11-25T05:14:54.157Z,3.80
2022-11-25T05:17:24.293Z,3.90
2022-11-25T05:19:53.104Z,4.00
2022-11-25T05:22:23.651Z,3.90
2022-11-25T05:24:52.073Z,3.90
2022-11-25T05:27:21.321Z,3.90
2022-11-25T05:29:55.499Z,3.80
2022-11-25T05:32:25.849Z,3.80
2022-11-25T05:34:54.210Z,3.80
2022-11-25T05:37:24.537Z,3.70
2022-11-25T05:39:53.245Z,3.70
2022-11-25T05:42:21.721Z,3.70
2022-11-25T05:44:50.201Z,3.60
2022-11-25T05:47:18.722Z,3.60
2022-11-25T05:49:48.512Z,3.50
2022-11-25T05:52:16.970Z,3.50
2022-11-25T05:54:45.342Z,3.50
2022-11-25T05:57:13.811Z,3.50
2022-11-25T05:59:43.045Z,3.40
2022-11-25T06:02:11.857Z,3.40
2022-11-25T06:04:40.487Z,3.30
2022-11-25T06:07:10.477Z,3.40
2022-11-25T06:09:38.997Z,3.30
2022-11-25T06:12:07.948Z,3.30
2022-11-25T06:14:36.540Z,3.40
2022-11-25T06:17:05.458Z,3.70
2022-11-25T06:19:33.966Z,4.00
2022-11-25T06:22:02.392Z,4.40
2022-11-25T06:24:32.341Z,4.80
2022-11-25T06:27:01.899Z,4.60
2022-11-25T06:29:30.329Z,4.20
2022-11-25T06:31:58.737Z,3.80
2022-11-25T06:34:27.157Z,3.50
2022-11-25T06:36:55.595Z,3.20
2022-11-25T06:39:24.074Z,2.90
2022-11-25T06:41:53.891Z,2.70
2022-11-25T06:44:22.410Z,2.60
2022-11-25T06:46:50.938Z,2.40
2022-11-25T06:49:19.522Z,2.10
2022-11-25T06:51:47.945Z,1.60
2022-11-25T06:54:16.436Z,1.60
2022-11-25T06:56:44.926Z,1.50
2022-11-25T06:59:14.823Z,1.50
2022-11-25T07:01:43.442Z,1.40
2022-11-25T07:04:11.922Z,1.40
2022-11-25T07:06:40.439Z,1.40
2022-11-25T07:09:09.269Z,1.30
2022-11-25T07:11:39.532Z,1.40
2022-11-25T07:14:11.116Z,1.50
2022-11-25T07:16:44.017Z,1.50
2022-11-25T07:19:13.585Z,1.60
2022-11-25T07:21:43.368Z,1.60
2022-11-25T07:24:12.711Z,1.60
2022-11-25T07:26:42.365Z,1.70
2022-11-25T07:29:36.396Z,1.70
2022-11-25T07:32:09.969Z,1.80
2022-11-25T07:34:38.904Z,1.90
2022-11-25T07:37:08.153Z,2.00
2022-11-25T07:39:37.091Z,2.10
2022-11-25T07:42:06.004Z,2.20
2022-11-25T07:44:34.620Z,2.30
2022-11-25T07:47:04.453Z,2.40
2022-11-25T07:49:33.197Z,2.40
2022-11-25T07:52:02.358Z,2.40
2022-11-25T07:54:31.049Z,2.40
2022-11-25T07:56:59.487Z,2.50
2022-11-25T07:59:27.975Z,2.60
2022-11-25T08:01:57.523Z,2.60
2022-11-25T08:04:27.372Z,2.70
2022-11-25T08:06:55.782Z,2.80
2022-11-25T08:09:25.261Z,2.80
2022-11-25T08:11:54.140Z,2.80
2022-11-25T08:14:22.713Z,2.80
2022-11-25T08:16:51.196Z,2.80
2022-11-25T08:19:19.877Z,2.80
2022-11-25T08:21:49.671Z,3.00
2022-11-25T08:24:20.260Z,3.20
2022-11-25T08:26:49.408Z,3.40
2022-11-25T08:29:19.407Z,3.50
2022-11-25T08:31:48.246Z,3.70
2022-11-25T08:34:19.922Z,3.80
2022-11-25T08:36:49.711Z,4.00
2022-11-25T08:42:07.815Z,4.10
2022-11-25T08:44:36.357Z,4.30
2022-11-25T08:47:05.295Z,4.40
2022-11-25T08:49:39.124Z,4.50
2022-11-25T08:52:11.619Z,4.70
2022-11-25T08:54:40.170Z,5.10
2022-11-25T08:57:08.738Z,5.40
2022-11-25T08:59:37.577Z,5.50
2022-11-25T09:02:06.797Z,5.60
2022-11-25T09:04:35.559Z,5.70
2022-11-25T09:07:05.621Z,5.70
2022-11-25T09:09:36.042Z,5.80
2022-11-25T09:12:05.019Z,5.70
2022-11-25T09:14:33.570Z,5.70
2022-11-25T09:17:02.358Z,5.80
2022-11-25T09:19:30.857Z,5.80
2022-11-25T09:21:59.802Z,5.80
2022-11-25T09:24:28.484Z,5.90
2022-11-25T09:26:58.684Z,5.90
2022-11-25T09:29:27.865Z,6.00
2022-11-25T09:31:56.397Z,6.10
2022-11-25T09:34:25.124Z,6.10
2022-11-25T09:36:53.662Z,6.20
2022-11-25T09:39:22.138Z,6.20
2022-11-25T09:42:18.087Z,6.20
2022-11-25T09:45:17.938Z,6.30
2022-11-25T09:47:57.039Z,6.30
2022-11-25T09:50:36.446Z,6.30
2022-11-25T09:53:13.794Z,6.30
2022-11-25T09:55:46.088Z,6.30
2022-11-25T09:58:31.742Z,6.40
2022-11-25T10:01:02.070Z,6.60
2022-11-25T10:03:35.841Z,6.70
2022-11-25T10:06:07.656Z,6.80
2022-11-25T10:08:39.687Z,6.90
2022-11-25T10:11:18.699Z,7.00
2022-11-25T10:13:53.124Z,7.10
2022-11-25T10:16:37.392Z,7.30
2022-11-25T10:19:14.158Z,7.40
2022-11-25T10:21:42.723Z,7.50
2022-11-25T10:24:14.611Z,7.50
2022-11-25T10:26:45.437Z,7.60
2022-11-25T10:29:29.129Z,7.70
2022-11-25T10:32:13.227Z,7.70
2022-11-25T10:34:45.745Z,7.80
2022-11-25T10:37:16.885Z,7.90
2022-11-25T10:39:45.303Z,8.10
2022-11-25T10:42:17.338Z,8.20
2022-11-25T10:44:47.157Z,8.30
2022-11-25T10:47:27.826Z,8.30
2022-11-25T10:50:09.267Z,8.30
2022-11-25T10:52:42.295Z,8.30
2022-11-25T10:55:13.405Z,8.30
2022-11-25T10:57:42.218Z,8.40
2022-11-25T11:00:28.736Z,8.50
2022-11-25T11:02:57.855Z,8.50
2022-11-25T11:05:29.539Z,8.50
2022-11-25T11:08:19.259Z,8.60
2022-11-25T11:10:50.592Z,8.60
2022-11-25T11:13:25.837Z,8.70
2022-11-25T11:15:55.856Z,8.80
2022-11-25T11:18:29.035Z,8.90
2022-11-25T11:21:00.370Z,8.90
2022-11-25T11:23:30.468Z,9.00
2022-11-25T11:26:01.839Z,9.10
2022-11-25T11:28:38.982Z,9.10
2022-11-25T11:31:18.501Z,9.20
2022-11-25T11:33:55.502Z,9.30
2022-11-25T11:36:36.177Z,9.30
2022-11-25T11:39:20.893Z,9.30
2022-11-25T11:41:55.459Z,9.50
2022-11-25T11:44:28.036Z,9.50
2022-11-25T11:47:18.832Z,9.50
2022-11-25T11:49:59.596Z,9.60
2022-11-25T11:52:36.425Z,9.70
2022-11-25T11:55:27.083Z,9.80
2022-11-25T11:58:01.827Z,9.80
2022-11-25T12:00:34.269Z,9.80
2022-11-25T12:03:10.445Z,9.80
2022-11-25T12:05:39.368Z,9.70
2022-11-25T12:08:12.764Z,9.60
2022-11-25T12:10:43.893Z,9.60
2022-11-25T12:13:20.549Z,9.50
2022-11-25T12:15:54.188Z,9.40
2022-11-25T12:18:35.543Z,9.30
2022-11-25T12:21:06.300Z,9.30
2022-11-25T12:23:43.147Z,9.40
2022-11-25T12:26:16.342Z,9.50
2022-11-25T12:28:49.195Z,9.50
2022-11-25T12:31:21.382Z,9.60
2022-11-25T12:33:57.800Z,9.60
2022-11-25T12:36:33.019Z,9.70
2022-11-25T12:39:04.444Z,9.70
2022-11-25T12:41:41.111Z,9.70
2022-11-25T12:44:16.257Z,9.70
2022-11-25T12:46:47.082Z,9.70
2022-11-25T12:49:20.197Z,9.70
2022-11-25T12:52:16.870Z,9.70
2022-11-25T12:55:07.647Z,9.70
2022-11-25T12:58:02.756Z,9.70
2022-11-25T13:00:42.073Z,9.60
2022-11-25T13:03:56.622Z,9.60
2022-11-25T13:06:51.671Z,9.60
2022-11-25T13:09:42.552Z,9.60
2022-11-25T13:12:19.389Z,9.60
2022-11-25T13:15:06.150Z,9.60
2022-11-25T13:17:39.048Z,9.50
2022-11-25T13:20:36.992Z,9.50
2022-11-25T13:23:19.639Z,9.60
2022-11-25T13:25:49.642Z,9.50
2022-11-25T13:28:30.824Z,9.50
2022-11-25T13:31:23.774Z,9.40
2022-11-25T13:34:08.594Z,9.40
2022-11-25T13:36:48.834Z,9.20
2022-11-25T13:39:19.466Z,9.20
2022-11-25T13:41:50.534Z,9.10
2022-11-25T13:44:25.514Z,9.10
2022-11-25T13:46:55.220Z,9.00
2022-11-25T13:49:30.137Z,9.00
2022-11-25T13:52:00.800Z,8.90
2022-11-25T13:54:37.241Z,8.90
2022-11-25T13:57:26.275Z,8.90
2022-11-25T13:59:57.897Z,8.90
2022-11-25T14:02:33.868Z,8.90
2022-11-25T14:05:13.003Z,8.90
2022-11-25T14:07:46.455Z,8.90
2022-11-25T14:10:26.316Z,8.90
2022-11-25T14:13:07.729Z,9.00
2022-11-25T14:15:48.901Z,8.90
2022-11-25T14:19:16.741Z,8.90
2022-11-25T14:22:01.044Z,8.90
2022-11-25T14:24:32.165Z,8.80
2022-11-25T14:27:02.521Z,8.80
2022-11-25T14:29:38.173Z,8.80
2022-11-25T14:32:12.097Z,8.70
2022-11-25T14:34:42.466Z,8.70
2022-11-25T14:37:15.808Z,8.70
2022-11-25T14:39:48.940Z,8.60
2022-11-25T14:42:21.539Z,8.60
2022-11-25T14:44:52.324Z,8.50
2022-11-25T14:47:24.175Z,8.40
2022-11-25T14:52:43.995Z,7.90
2022-11-25T14:55:12.906Z,7.80
2022-11-25T14:57:45.770Z,7.70
2022-11-25T15:00:16.903Z,7.60
2022-11-25T15:02:54.546Z,7.60
2022-11-25T15:05:26.169Z,7.30
2022-11-25T15:08:01.082Z,7.20
2022-11-25T15:10:34.384Z,7.20
2022-11-25T15:13:14.482Z,7.10
2022-11-25T15:15:46.756Z,7.00
2022-11-25T15:18:20.321Z,6.90
2022-11-25T15:20:50.032Z,6.90
2022-11-25T15:23:27.310Z,6.70
2022-11-25T15:25:57.792Z,6.70
2022-11-25T15:28:27.749Z,6.60
2022-11-25T15:31:01.303Z,6.50
2022-11-25T15:33:30.602Z,6.60
2022-11-25T15:35:59.057Z,6.50
2022-11-25T15:38:39.104Z,6.50
2022-11-25T15:41:13.248Z,6.50
2022-11-25T15:43:46.762Z,6.40
2022-11-25T15:46:15.565Z,6.40
2022-11-25T15:48:46.380Z,6.40
2022-11-25T15:51:30.554Z,6.50
2022-11-25T15:54:03.324Z,6.40
2022-11-25T15:56:35.018Z,6.30
2022-11-25T15:59:04.957Z,6.20
2022-11-25T16:01:33.395Z,6.10
2022-11-25T16:04:12.078Z,6.00
2022-11-25T16:06:54.244Z,5.90
2022-11-25T16:09:25.427Z,5.90
2022-11-25T16:11:53.884Z,5.80
2022-11-25T16:14:28.206Z,5.70
2022-11-25T16:17:02.413Z,5.70
2022-11-25T16:19:36.604Z,5.60
2022-11-25T16:22:07.306Z,5.60
2022-11-25T16:24:39.753Z,5.60
2022-11-25T16:27:17.857Z,5.50
2022-11-25T16:29:53.504Z,5.50
2022-11-25T16:32:23.165Z,5.50
2022-11-25T16:34:51.733Z,5.60
2022-11-25T16:37:20.320Z,5.70
2022-11-25T16:39:48.948Z,5.60
2022-11-25T16:42:20.199Z,5.60
2022-11-25T16:44:51.490Z,5.60
2022-11-25T16:47:21.526Z,5.50
2022-11-25T16:49:50.335Z,5.50
2022-11-25T16:52:18.801Z,5.40
2022-11-25T16:54:47.497Z,5.40
2022-11-25T16:57:19.853Z,5.40
2022-11-25T16:59:55.888Z,5.40
2022-11-25T17:02:27.169Z,5.30
2022-11-25T17:04:55.965Z,5.30
2022-11-25T17:07:32.752Z,5.30
2022-11-25T17:10:01.948Z,5.30
2022-11-25T17:12:32.367Z,5.20
2022-11-25T17:15:03.867Z,5.20
2022-11-25T17:17:32.510Z,5.20
2022-11-25T17:20:01.221Z,5.20
2022-11-25T17:22:34.643Z,5.20
2022-11-25T17:25:06.816Z,5.20
2022-11-25T17:27:35.417Z,5.20
2022-11-25T17:30:18.481Z,5.20
2022-11-25T17:32:47.365Z,5.20
2022-11-25T17:35:19.901Z,5.10
2022-11-25T17:37:49.053Z,5.10
2022-11-25T17:40:17.879Z,5.10
2022-11-25T17:42:48.375Z,5.10
2022-11-25T17:45:20.309Z,5.10
2022-11-25T17:47:49.053Z,5.10
2022-11-25T17:50:19.404Z,5.10
2022-11-25T17:52:47.885Z,5.10
2022-11-25T17:55:19.803Z,5.20
2022-11-25T17:57:48.732Z,5.20
2022-11-25T18:00:21.655Z,5.20
2022-11-25T18:02:50.582Z,5.30
2022-11-25T18:05:20.792Z,5.30
2022-11-25T18:07:49.759Z,5.30
2022-11-25T18:10:20.234Z,5.30
2022-11-25T18:12:51.138Z,5.20
2022-11-25T18:15:23.677Z,5.20
2022-11-25T18:17:53.590Z,5.20
2022-11-25T18:20:24.235Z,5.10
2022-11-25T18:22:53.525Z,5.10
2022-11-25T18:25:23.581Z,5.10
2022-11-25T18:27:54.158Z,5.10
2022-11-25T18:30:27.076Z,5.10
2022-11-25T18:32:56.255Z,5.00
2022-11-25T18:35:31.085Z,5.10
2022-11-25T18:38:02.876Z,5.10
2022-11-25T18:40:31.596Z,5.00
2022-11-25T18:43:02.566Z,5.00
2022-11-25T18:45:34.668Z,5.00
2022-11-25T18:48:03.239Z,5.00
2022-11-25T18:50:31.694Z,5.00
2022-11-25T18:53:00.178Z,5.00
2022-11-25T18:55:28.886Z,5.00
2022-11-25T18:57:57.349Z,5.00
2022-11-25T19:00:33.369Z,5.00
2022-11-25T19:03:03.889Z,4.90
2022-11-25T19:05:34.188Z,5.00
2022-11-25T19:08:02.835Z,4.90
2022-11-25T19:10:33.276Z,4.90
2022-11-25T19:13:03.732Z,4.80
2022-11-25T19:15:33.104Z,4.80
2022-11-25T19:18:05.024Z,4.80
2022-11-25T19:20:33.523Z,4.80
2022-11-25T19:23:06.359Z,4.70
2022-11-25T19:25:34.907Z,4.70
2022-11-25T19:28:03.392Z,4.70
2022-11-25T19:30:33.483Z,4.70
2022-11-25T19:33:04.768Z,4.70
2022-11-25T19:35:35.646Z,4.70
2022-11-25T19:38:04.126Z,4.70
2022-11-25T19:40:39.160Z,4.70
2022-11-25T19:43:08.634Z,4.70
2022-11-25T19:45:37.779Z,4.60
2022-11-25T19:48:09.710Z,4.70
2022-11-25T19:50:40.044Z,4.60
2022-11-25T19:53:11.931Z,4.60
2022-11-25T19:55:40.457Z,4.60
2022-11-25T19:58:09.938Z,4.50
2022-11-25T20:00:38.588Z,4.50
2022-11-25T20:03:14.592Z,4.50
2022-11-25T20:05:43.657Z,4.50
2022-11-25T20:08:21.105Z,4.40
2022-11-25T20:10:49.805Z,4.40
2022-11-25T20:13:18.412Z,4.50
2022-11-25T20:15:47.421Z,4.60
2022-11-25T20:18:19.477Z,4.60
2022-11-25T20:20:50.166Z,4.60
2022-11-25T20:23:24.281Z,4.60
2022-11-25T20:25:52.841Z,4.60
2022-11-25T20:28:22.849Z,4.60
2022-11-25T20:30:52.126Z,4.50
2022-11-25T20:33:24.698Z,4.50
2022-11-25T20:35:57.325Z,4.50
2022-11-25T20:38:28.128Z,4.50
2022-11-25T20:40:58.710Z,4.40
2022-11-25T20:43:32.219Z,4.40
2022-11-25T20:46:02.116Z,4.40
2022-11-25T20:48:32.306Z,4.30
2022-11-25T20:51:02.072Z,4.30
2022-11-25T20:53:32.463Z,4.20
2022-11-25T20:56:01.569Z,4.20
2022-11-25T20:58:32.136Z,4.20
2022-11-25T21:01:02.520Z,4.10
2022-11-25T21:03:32.415Z,4.10
2022-11-25T21:06:00.844Z,4.10
2022-11-25T21:08:31.555Z,4.00
2022-11-25T21:11:00.178Z,4.00
2022-11-25T21:13:30.069Z,4.00
2022-11-25T21:15:58.927Z,3.90
2022-11-25T21:18:27.473Z,3.90
2022-11-25T21:20:58.449Z,3.90
2022-11-25T21:23:29.723Z,3.90
2022-11-25T21:26:04.893Z,3.80
2022-11-25T21:28:34.133Z,3.90
2022-11-25T21:31:07.004Z,3.90
2022-11-25T21:33:38.813Z,3.90
2022-11-25T21:36:12.939Z,3.80
2022-11-25T21:38:41.578Z,3.80
2022-11-25T21:41:10.005Z,3.80
2022-11-25T21:43:41.982Z,3.80
2022-11-25T21:46:14.417Z,3.80
2022-11-25T21:48:42.998Z,3.70
2022-11-25T21:51:14.114Z,3.70
2022-11-25T21:53:42.578Z,3.70
2022-11-25T21:56:18.187Z,3.70
2022-11-25T21:58:46.711Z,3.70
2022-11-25T22:01:15.482Z,3.70
2022-11-25T22:03:43.978Z,3.70
2022-11-25T22:06:18.646Z,3.70
2022-11-25T22:08:47.020Z,4.40
2022-11-25T22:11:17.123Z,5.40
2022-11-25T22:13:46.225Z,6.10
2022-11-25T22:16:16.823Z,6.80
2022-11-25T22:18:45.658Z,7.30
2022-11-25T22:21:15.957Z,7.70
2022-11-25T22:23:44.658Z,8.10
2022-11-25T22:26:17.958Z,8.40
2022-11-25T22:28:47.637Z,8.30
2022-11-25T22:31:16.720Z,8.00
2022-11-25T22:33:45.166Z,7.60
2022-11-25T22:36:29.918Z,7.30
2022-11-25T22:39:00.401Z,7.30
2022-11-25T22:41:28.822Z,7.40
2022-11-25T22:43:57.415Z,7.50
2022-11-25T22:46:25.857Z,7.20
2022-11-25T22:48:54.296Z,6.90
2022-11-25T22:51:28.866Z,6.70
2022-11-25T22:53:57.286Z,6.50
2022-11-25T22:56:25.995Z,6.40
2022-11-25T22:59:00.018Z,6.20
2022-11-25T23:01:28.549Z,6.00
2022-11-25T23:03:57.021Z,5.80
2022-11-25T23:06:28.222Z,5.80
2022-11-25T23:08:56.611Z,5.70
2022-11-25T23:11:25.053Z,5.60
2022-11-25T23:13:53.530Z,5.60
2022-11-25T23:16:22.126Z,5.60
2022-11-25T23:18:50.684Z,5.80
2022-11-25T23:21:21.550Z,6.00
2022-11-25T23:23:52.437Z,6.10
2022-11-25T23:26:21.025Z,6.10
2022-11-25T23:28:49.427Z,6.00
2022-11-25T23:31:18.469Z,5.80
2022-11-25T23:33:49.095Z,5.60
2022-11-25T23:36:20.161Z,5.50
2022-11-25T23:38:52.778Z,5.50
2022-11-25T23:41:23.182Z,5.50
2022-11-25T23:43:51.635Z,5.50
2022-11-25T23:46:22.607Z,5.70
2022-11-25T23:48:54.682Z,5.60
2022-11-25T23:51:24.250Z,5.50
2022-11-25T23:53:54.767Z,5.40
2022-11-25T23:56:23.216Z,5.30
2022-11-25T23:58:51.795Z,5.40
