createdAt,value
2023-01-30T00:00:25.832Z,-6.18
2023-01-30T00:03:13.344Z,-6.14
2023-01-30T00:05:40.845Z,-6.14
2023-01-30T00:08:08.559Z,-6.12
2023-01-30T00:10:36.065Z,-6.10
2023-01-30T00:13:03.573Z,-6.09
2023-01-30T00:15:31.041Z,-6.08
2023-01-30T00:17:58.543Z,-6.05
2023-01-30T00:20:26.024Z,-6.03
2023-01-30T00:23:00.845Z,-6.04
2023-01-30T00:25:29.203Z,-6.07
2023-01-30T00:27:56.871Z,-6.09
2023-01-30T00:30:24.403Z,-6.08
2023-01-30T00:32:51.995Z,-6.10
2023-01-30T00:35:19.509Z,-6.11
2023-01-30T00:37:47.084Z,-6.10
2023-01-30T00:40:14.698Z,-6.10
2023-01-30T00:43:01.019Z,-6.10
2023-01-30T00:45:47.636Z,-6.12
2023-01-30T00:48:15.162Z,-6.14
2023-01-30T00:50:42.730Z,-6.16
2023-01-30T00:53:10.436Z,-6.18
2023-01-30T00:55:38.125Z,-6.21
2023-01-30T00:58:05.760Z,-6.25
2023-01-30T01:00:33.382Z,-6.27
2023-01-30T01:03:00.961Z,-6.29
2023-01-30T01:05:28.726Z,-6.29
2023-01-30T01:07:56.256Z,-6.27
2023-01-30T01:10:23.777Z,-6.28
2023-01-30T01:12:54.443Z,-6.27
2023-01-30T01:15:22.006Z,-6.26
2023-01-30T01:17:49.523Z,-6.28
2023-01-30T01:20:17.045Z,-6.31
2023-01-30T01:22:44.642Z,-6.32
2023-01-30T01:25:12.198Z,-6.34
2023-01-30T01:27:39.684Z,-6.37
2023-01-30T01:30:07.317Z,-6.45
2023-01-30T01:32:34.849Z,-6.59
2023-01-30T01:35:02.366Z,-6.69
2023-01-30T01:37:29.953Z,-6.77
2023-01-30T01:40:16.292Z,-6.88
2023-01-30T01:42:44.090Z,-7.01
2023-01-30T01:45:11.756Z,-7.08
2023-01-30T01:47:39.235Z,-7.10
2023-01-30T01:50:06.929Z,-7.18
2023-01-30T01:52:34.409Z,-7.25
2023-01-30T01:55:01.872Z,-7.26
2023-01-30T01:57:29.729Z,-7.28
2023-01-30T01:59:57.281Z,-7.29
2023-01-30T02:02:24.768Z,-7.29
2023-01-30T02:05:05.196Z,-7.31
2023-01-30T02:07:32.701Z,-7.32
2023-01-30T02:10:00.227Z,-7.36
2023-01-30T02:12:27.760Z,-7.39
2023-01-30T02:14:55.290Z,-7.50
2023-01-30T02:17:22.855Z,-7.60
2023-01-30T02:19:50.460Z,-7.65
2023-01-30T02:22:18.008Z,-7.73
2023-01-30T02:24:45.519Z,-7.81
2023-01-30T02:27:13.065Z,-7.91
2023-01-30T02:29:40.579Z,-8.01
2023-01-30T02:32:08.396Z,-8.05
2023-01-30T02:34:35.920Z,-8.05
2023-01-30T02:37:03.460Z,-8.08
2023-01-30T02:39:31.018Z,-8.06
2023-01-30T02:41:58.709Z,-8.14
2023-01-30T02:44:26.207Z,-8.22
2023-01-30T02:46:53.702Z,-8.25
2023-01-30T02:49:21.234Z,-8.28
2023-01-30T02:51:48.747Z,-8.30
2023-01-30T02:54:16.290Z,-8.34
2023-01-30T02:56:43.886Z,-8.35
2023-01-30T02:59:11.527Z,-8.32
2023-01-30T03:01:39.177Z,-8.26
2023-01-30T03:04:06.985Z,-8.28
2023-01-30T03:06:34.780Z,-8.34
2023-01-30T03:09:02.277Z,-8.36
2023-01-30T03:11:30.110Z,-8.40
2023-01-30T03:13:57.699Z,-8.44
2023-01-30T03:16:25.188Z,-8.47
2023-01-30T03:18:52.735Z,-8.55
2023-01-30T03:21:20.354Z,-8.65
2023-01-30T03:23:47.848Z,-8.73
2023-01-30T03:26:15.386Z,-8.76
2023-01-30T03:28:42.942Z,-8.80
2023-01-30T03:31:10.702Z,-8.89
2023-01-30T03:33:38.326Z,-8.99
2023-01-30T03:36:05.819Z,-9.11
2023-01-30T03:38:33.399Z,-9.20
2023-01-30T03:41:00.919Z,-9.19
2023-01-30T03:43:28.404Z,-9.16
2023-01-30T03:45:55.995Z,-9.14
2023-01-30T03:48:23.559Z,-9.15
2023-01-30T03:50:51.131Z,-9.23
2023-01-30T03:53:18.617Z,-9.27
2023-01-30T03:55:46.211Z,-9.30
2023-01-30T03:58:13.688Z,-9.35
2023-01-30T04:00:41.348Z,-9.35
2023-01-30T04:03:08.915Z,-9.36
2023-01-30T04:05:36.482Z,-9.39
2023-01-30T04:08:03.951Z,-9.43
2023-01-30T04:10:31.597Z,-9.46
2023-01-30T04:12:59.094Z,-9.55
2023-01-30T04:15:26.560Z,-9.65
2023-01-30T04:17:54.123Z,-9.68
2023-01-30T04:20:21.628Z,-9.59
2023-01-30T04:22:49.105Z,-9.48
2023-01-30T04:25:17.229Z,-9.33
2023-01-30T04:27:45.096Z,-9.17
2023-01-30T04:30:12.628Z,-8.98
2023-01-30T04:32:40.189Z,-8.87
2023-01-30T04:35:07.663Z,-8.86
2023-01-30T04:37:35.130Z,-8.77
2023-01-30T04:40:02.663Z,-8.68
2023-01-30T04:42:30.223Z,-8.59
2023-01-30T04:44:57.743Z,-8.48
2023-01-30T04:47:25.437Z,-8.36
2023-01-30T04:49:52.954Z,-8.25
2023-01-30T04:52:20.440Z,-8.16
2023-01-30T04:54:48.034Z,-8.11
2023-01-30T04:57:15.678Z,-8.06
2023-01-30T04:59:43.160Z,-7.99
2023-01-30T05:02:11.120Z,-7.94
2023-01-30T05:04:38.643Z,-7.92
2023-01-30T05:07:06.114Z,-7.89
2023-01-30T05:09:33.739Z,-7.87
2023-01-30T05:12:01.262Z,-7.88
2023-01-30T05:14:28.777Z,-7.90
2023-01-30T05:16:56.407Z,-7.87
2023-01-30T05:19:23.982Z,-7.79
2023-01-30T05:21:51.870Z,-7.71
2023-01-30T05:24:19.428Z,-7.64
2023-01-30T05:26:47.007Z,-7.60
2023-01-30T05:29:14.581Z,-7.59
2023-01-30T05:31:42.230Z,-7.65
2023-01-30T05:34:09.767Z,-7.69
2023-01-30T05:36:37.239Z,-7.71
2023-01-30T05:39:04.827Z,-7.74
2023-01-30T05:41:32.416Z,-7.75
2023-01-30T05:43:59.918Z,-7.70
2023-01-30T05:46:27.548Z,-7.51
2023-01-30T05:48:55.159Z,-7.33
2023-01-30T05:51:22.686Z,-7.21
2023-01-30T05:53:50.294Z,-7.07
2023-01-30T05:56:17.798Z,-6.91
2023-01-30T05:58:45.310Z,-6.82
2023-01-30T06:01:13.072Z,-6.76
2023-01-30T06:03:41.016Z,-6.71
2023-01-30T06:06:08.548Z,-6.65
2023-01-30T06:08:36.357Z,-6.61
2023-01-30T06:11:03.936Z,-6.55
2023-01-30T06:13:31.607Z,-6.48
2023-01-30T06:15:59.214Z,-6.40
2023-01-30T06:18:26.778Z,-6.33
2023-01-30T06:20:54.288Z,-6.30
2023-01-30T06:23:23.576Z,-6.26
2023-01-30T06:25:51.670Z,-6.17
2023-01-30T06:28:19.404Z,-6.07
2023-01-30T06:30:46.984Z,-5.94
2023-01-30T06:33:14.597Z,-5.86
2023-01-30T06:35:42.128Z,-5.80
2023-01-30T06:38:11.422Z,-5.75
2023-01-30T06:40:38.919Z,-5.72
2023-01-30T06:43:06.509Z,-5.69
2023-01-30T06:45:34.086Z,-5.65
2023-01-30T06:48:01.592Z,-5.60
2023-01-30T06:50:29.104Z,-5.50
2023-01-30T06:52:56.660Z,-5.42
2023-01-30T06:55:24.195Z,-5.37
2023-01-30T06:57:51.677Z,-5.30
2023-01-30T07:00:19.317Z,-5.24
2023-01-30T07:02:46.898Z,-5.18
2023-01-30T07:05:14.709Z,-5.14
2023-01-30T07:07:42.684Z,-5.09
2023-01-30T07:10:10.322Z,-5.03
2023-01-30T07:12:37.920Z,-4.99
2023-01-30T07:15:05.523Z,-4.93
2023-01-30T07:17:33.177Z,-4.85
2023-01-30T07:20:00.686Z,-4.80
2023-01-30T07:22:28.261Z,-4.77
2023-01-30T07:24:55.744Z,-4.72
2023-01-30T07:27:23.317Z,-4.68
2023-01-30T07:29:52.483Z,-4.66
2023-01-30T07:32:20.197Z,-4.65
2023-01-30T07:34:47.688Z,-4.63
2023-01-30T07:37:15.324Z,-4.62
2023-01-30T07:39:43.133Z,-4.61
2023-01-30T07:42:10.632Z,-4.61
2023-01-30T07:44:38.173Z,-4.59
2023-01-30T07:47:05.772Z,-4.55
2023-01-30T07:49:33.313Z,-4.54
2023-01-30T07:52:00.819Z,-4.55
2023-01-30T07:54:28.441Z,-4.56
2023-01-30T07:56:55.952Z,-4.55
2023-01-30T07:59:23.650Z,-4.54
2023-01-30T08:01:51.109Z,-4.51
2023-01-30T08:04:18.652Z,-4.45
2023-01-30T08:06:46.465Z,-4.41
2023-01-30T08:09:14.005Z,-4.38
2023-01-30T08:11:41.498Z,-4.35
2023-01-30T08:14:09.160Z,-4.31
2023-01-30T08:16:37.135Z,-4.25
2023-01-30T08:19:04.697Z,-4.21
2023-01-30T08:21:32.264Z,-4.16
2023-01-30T08:24:01.213Z,-4.13
2023-01-30T08:26:28.915Z,-4.07
2023-01-30T08:28:56.767Z,-4.04
2023-01-30T08:31:24.431Z,-3.99
2023-01-30T08:33:52.098Z,-3.94
2023-01-30T08:36:19.727Z,-3.89
2023-01-30T08:38:47.258Z,-3.84
2023-01-30T08:41:14.819Z,-3.79
2023-01-30T08:43:42.669Z,-3.71
2023-01-30T08:46:10.251Z,-3.66
2023-01-30T08:48:49.646Z,-3.64
2023-01-30T08:51:17.879Z,-3.63
2023-01-30T08:53:45.361Z,-3.61
2023-01-30T08:56:12.864Z,-3.62
2023-01-30T08:58:41.003Z,-3.58
2023-01-30T09:01:08.740Z,-3.51
2023-01-30T09:03:36.294Z,-3.47
2023-01-30T09:06:04.042Z,-3.43
2023-01-30T09:08:31.632Z,-3.37
2023-01-30T09:10:59.501Z,-3.32
2023-01-30T09:13:27.177Z,-3.26
2023-01-30T09:15:55.010Z,-3.21
2023-01-30T09:18:22.541Z,-3.19
2023-01-30T09:20:52.032Z,-3.17
2023-01-30T09:23:20.279Z,-3.17
2023-01-30T09:25:47.992Z,-3.20
2023-01-30T09:28:15.530Z,-3.22
2023-01-30T09:30:43.307Z,-3.20
2023-01-30T09:33:10.971Z,-3.18
2023-01-30T09:35:38.580Z,-3.15
2023-01-30T09:38:06.047Z,-3.16
2023-01-30T09:40:33.777Z,-3.19
2023-01-30T09:43:01.444Z,-3.19
2023-01-30T09:45:28.950Z,-3.18
2023-01-30T09:47:56.508Z,-3.14
2023-01-30T09:50:24.384Z,-3.10
2023-01-30T09:52:52.443Z,-3.05
2023-01-30T09:55:20.012Z,-2.99
2023-01-30T09:57:48.080Z,-2.90
2023-01-30T10:00:15.735Z,-2.84
2023-01-30T10:02:43.393Z,-2.78
2023-01-30T10:05:11.190Z,-2.74
2023-01-30T10:07:39.047Z,-2.69
2023-01-30T10:10:06.519Z,-2.62
2023-01-30T10:12:34.105Z,-2.53
2023-01-30T10:15:01.698Z,-2.44
2023-01-30T10:17:31.580Z,-2.35
2023-01-30T10:20:00.538Z,-2.28
2023-01-30T10:22:28.043Z,-2.25
2023-01-30T10:24:55.597Z,-2.21
2023-01-30T10:27:23.129Z,-2.18
2023-01-30T10:29:50.635Z,-2.14
2023-01-30T10:32:18.183Z,-2.08
2023-01-30T10:34:45.882Z,-2.02
2023-01-30T10:37:13.729Z,-1.96
2023-01-30T10:39:54.245Z,-1.89
2023-01-30T10:42:23.008Z,-1.82
2023-01-30T10:44:50.506Z,-1.81
2023-01-30T10:47:18.006Z,-1.78
2023-01-30T10:49:45.887Z,-1.76
2023-01-30T10:52:13.440Z,-1.77
2023-01-30T10:54:41.223Z,-1.78
2023-01-30T10:57:10.285Z,-1.77
2023-01-30T10:59:38.590Z,-1.78
2023-01-30T11:02:06.117Z,-1.82
2023-01-30T11:04:33.902Z,-1.81
2023-01-30T11:07:02.027Z,-1.79
2023-01-30T11:09:29.851Z,-1.76
2023-01-30T11:11:57.734Z,-1.76
2023-01-30T11:14:26.245Z,-1.77
2023-01-30T11:16:53.951Z,-1.79
2023-01-30T11:19:22.517Z,-1.80
2023-01-30T11:21:51.568Z,-1.79
2023-01-30T11:24:19.445Z,-1.82
2023-01-30T11:26:48.286Z,-1.84
2023-01-30T11:29:16.337Z,-1.86
2023-01-30T11:31:44.058Z,-1.90
2023-01-30T11:34:11.687Z,-1.94
2023-01-30T11:36:39.221Z,-1.96
2023-01-30T11:39:07.429Z,-1.95
2023-01-30T11:41:34.986Z,-1.93
2023-01-30T11:44:02.779Z,-1.89
2023-01-30T11:46:30.365Z,-1.88
2023-01-30T11:49:03.655Z,-1.86
2023-01-30T11:51:45.314Z,-1.85
2023-01-30T11:54:13.006Z,-1.82
2023-01-30T11:56:40.546Z,-1.80
2023-01-30T11:59:08.137Z,-1.80
2023-01-30T12:01:35.804Z,-1.78
2023-01-30T12:04:03.341Z,-1.75
2023-01-30T12:06:30.865Z,-1.73
2023-01-30T12:08:58.480Z,-1.71
2023-01-30T12:11:26.188Z,-1.70
2023-01-30T12:13:53.681Z,-1.66
2023-01-30T12:16:21.276Z,-1.63
2023-01-30T12:18:48.919Z,-1.61
2023-01-30T12:21:16.431Z,-1.62
2023-01-30T12:23:44.999Z,-1.61
2023-01-30T12:26:12.642Z,-1.62
2023-01-30T12:28:40.254Z,-1.60
2023-01-30T12:31:07.897Z,-1.63
2023-01-30T12:33:36.177Z,-1.63
2023-01-30T12:36:03.676Z,-1.64
2023-01-30T12:38:31.200Z,-1.64
2023-01-30T12:40:58.763Z,-1.62
2023-01-30T12:43:26.608Z,-1.63
2023-01-30T12:45:54.452Z,-1.65
2023-01-30T12:48:22.016Z,-1.67
2023-01-30T12:50:49.531Z,-1.71
2023-01-30T12:53:17.103Z,-1.75
2023-01-30T12:55:44.716Z,-1.79
2023-01-30T12:58:12.239Z,-1.85
2023-01-30T13:00:39.872Z,-1.88
2023-01-30T13:03:07.443Z,-1.91
2023-01-30T13:05:35.027Z,-1.95
2023-01-30T13:08:02.562Z,-1.98
2023-01-30T13:10:30.053Z,-1.99
2023-01-30T13:12:57.571Z,-2.01
2023-01-30T13:15:25.162Z,-2.02
2023-01-30T13:17:53.168Z,-2.01
2023-01-30T13:20:20.930Z,-1.99
2023-01-30T13:22:48.660Z,-1.95
2023-01-30T13:25:16.184Z,-1.91
2023-01-30T13:27:43.688Z,-1.90
2023-01-30T13:30:11.465Z,-1.89
2023-01-30T13:32:39.146Z,-1.88
2023-01-30T13:35:06.664Z,-1.90
2023-01-30T13:37:34.560Z,-1.91
2023-01-30T13:40:02.166Z,-1.93
2023-01-30T13:42:29.738Z,-1.90
2023-01-30T13:44:58.477Z,-1.89
2023-01-30T13:47:26.173Z,-1.88
2023-01-30T13:49:53.712Z,-1.85
2023-01-30T13:52:21.300Z,-1.80
2023-01-30T13:54:48.864Z,-1.75
2023-01-30T13:57:16.492Z,-1.71
2023-01-30T13:59:44.129Z,-1.70
2023-01-30T14:02:12.036Z,-1.67
2023-01-30T14:04:39.659Z,-1.67
2023-01-30T14:07:07.424Z,-1.67
2023-01-30T14:09:34.955Z,-1.68
2023-01-30T14:12:03.904Z,-1.68
2023-01-30T14:14:31.581Z,-1.69
2023-01-30T14:16:59.133Z,-1.71
2023-01-30T14:19:26.809Z,-1.74
2023-01-30T14:21:54.373Z,-1.73
2023-01-30T14:24:21.910Z,-1.71
2023-01-30T14:26:53.297Z,-1.68
2023-01-30T14:29:21.083Z,-1.68
2023-01-30T14:31:48.988Z,-1.70
2023-01-30T14:34:16.620Z,-1.69
2023-01-30T14:36:44.127Z,-1.69
2023-01-30T14:39:11.689Z,-1.69
2023-01-30T14:41:39.298Z,-1.69
2023-01-30T14:44:06.849Z,-1.69
2023-01-30T14:46:34.634Z,-1.69
2023-01-30T14:49:05.143Z,-1.67
2023-01-30T14:51:32.821Z,-1.66
2023-01-30T14:54:00.366Z,-1.66
2023-01-30T14:56:27.870Z,-1.67
2023-01-30T14:58:55.641Z,-1.71
2023-01-30T15:01:23.216Z,-1.72
2023-01-30T15:03:50.855Z,-1.72
2023-01-30T15:06:19.881Z,-1.70
2023-01-30T15:08:47.560Z,-1.69
2023-01-30T15:11:15.281Z,-1.67
2023-01-30T15:13:42.866Z,-1.68
2023-01-30T15:16:10.469Z,-1.68
2023-01-30T15:18:37.951Z,-1.70
2023-01-30T15:21:05.841Z,-1.71
2023-01-30T15:23:35.577Z,-1.73
2023-01-30T15:26:03.064Z,-1.75
2023-01-30T15:28:30.589Z,-1.74
2023-01-30T15:30:59.081Z,-1.73
2023-01-30T15:33:31.479Z,-1.72
2023-01-30T15:35:59.681Z,-1.70
2023-01-30T15:38:27.227Z,-1.68
2023-01-30T15:40:54.774Z,-1.66
2023-01-30T15:43:22.571Z,-1.63
2023-01-30T15:45:50.164Z,-1.60
2023-01-30T15:48:17.749Z,-1.58
2023-01-30T15:50:46.299Z,-1.54
2023-01-30T15:53:13.823Z,-1.49
2023-01-30T15:55:41.302Z,-1.46
2023-01-30T15:58:08.825Z,-1.43
2023-01-30T16:00:36.364Z,-1.39
2023-01-30T16:03:03.921Z,-1.37
2023-01-30T16:05:31.627Z,-1.34
2023-01-30T16:07:59.339Z,-1.31
2023-01-30T16:10:26.922Z,-1.30
2023-01-30T16:12:56.251Z,-1.27
2023-01-30T16:15:23.765Z,-1.24
2023-01-30T16:17:51.388Z,-1.23
2023-01-30T16:20:19.051Z,-1.20
2023-01-30T16:22:48.086Z,-1.20
2023-01-30T16:25:15.796Z,-1.18
2023-01-30T16:27:43.478Z,-1.17
2023-01-30T16:30:10.974Z,-1.16
2023-01-30T16:32:39.677Z,-1.16
2023-01-30T16:35:07.474Z,-1.13
2023-01-30T16:37:35.064Z,-1.12
2023-01-30T16:40:02.594Z,-1.09
2023-01-30T16:42:31.065Z,-1.07
2023-01-30T16:44:58.577Z,-1.05
2023-01-30T16:47:26.125Z,-1.04
2023-01-30T16:49:53.701Z,-1.03
2023-01-30T16:52:23.909Z,-1.02
2023-01-30T16:54:51.491Z,-1.01
2023-01-30T16:57:19.147Z,-1.00
2023-01-30T16:59:46.666Z,-0.99
2023-01-30T17:02:14.230Z,-0.99
2023-01-30T17:04:43.328Z,-0.98
2023-01-30T17:07:10.866Z,-0.99
2023-01-30T17:09:38.409Z,-0.99
2023-01-30T17:12:06.182Z,-1.00
2023-01-30T17:14:33.772Z,-0.99
2023-01-30T17:17:01.663Z,-1.00
2023-01-30T17:19:29.223Z,-1.00
2023-01-30T17:21:57.574Z,-1.02
2023-01-30T17:24:25.381Z,-1.06
2023-01-30T17:26:52.986Z,-1.07
2023-01-30T17:29:41.566Z,-1.09
2023-01-30T17:32:08.959Z,-1.11
2023-01-30T17:34:40.978Z,-1.12
2023-01-30T17:37:08.668Z,-1.13
2023-01-30T17:39:36.220Z,-1.13
2023-01-30T17:42:03.751Z,-1.15
2023-01-30T17:44:31.427Z,-1.15
2023-01-30T17:46:59.074Z,-1.12
2023-01-30T17:49:26.644Z,-1.04
2023-01-30T17:51:55.488Z,-0.99
2023-01-30T17:54:24.965Z,-1.00
2023-01-30T17:56:52.500Z,-1.03
2023-01-30T17:59:20.050Z,-1.05
2023-01-30T18:01:47.773Z,-1.05
2023-01-30T18:04:15.599Z,-1.05
2023-01-30T18:06:43.103Z,-1.07
2023-01-30T18:09:10.696Z,-1.05
2023-01-30T18:11:38.218Z,-1.06
2023-01-30T18:14:07.252Z,-1.04
2023-01-30T18:16:34.933Z,-1.03
2023-01-30T18:19:05.298Z,-1.03
2023-01-30T18:21:32.788Z,-1.00
2023-01-30T18:24:00.400Z,-1.01
2023-01-30T18:26:27.998Z,-1.02
2023-01-30T18:28:55.649Z,-1.02
2023-01-30T18:31:25.358Z,-1.03
2023-01-30T18:33:53.431Z,-1.02
2023-01-30T18:36:21.217Z,-1.01
2023-01-30T18:38:48.802Z,-1.00
2023-01-30T18:41:16.314Z,-1.00
2023-01-30T18:43:43.988Z,-0.99
2023-01-30T18:46:11.751Z,-0.99
2023-01-30T18:48:39.326Z,-0.98
2023-01-30T18:51:06.854Z,-0.97
2023-01-30T18:53:34.378Z,-0.94
2023-01-30T18:56:02.003Z,-0.92
2023-01-30T18:58:30.128Z,-0.91
2023-01-30T19:00:58.166Z,-0.92
2023-01-30T19:03:25.714Z,-0.90
2023-01-30T19:05:53.344Z,-0.80
2023-01-30T19:08:23.339Z,-0.81
2023-01-30T19:10:50.868Z,-0.82
2023-01-30T19:13:33.803Z,-0.83
2023-01-30T19:16:06.058Z,-0.82
2023-01-30T19:18:33.827Z,-0.81
2023-01-30T19:21:01.706Z,-0.81
2023-01-30T19:23:29.344Z,-0.81
2023-01-30T19:25:57.274Z,-0.82
2023-01-30T19:28:25.036Z,-0.80
2023-01-30T19:30:52.783Z,-0.78
2023-01-30T19:33:20.964Z,-0.76
2023-01-30T19:35:48.526Z,-0.73
2023-01-30T19:38:16.099Z,-0.69
2023-01-30T19:40:43.765Z,-0.67
2023-01-30T19:43:14.524Z,-0.65
2023-01-30T19:45:42.405Z,-0.63
2023-01-30T19:48:10.147Z,-0.61
2023-01-30T19:50:37.917Z,-0.59
2023-01-30T19:53:05.480Z,-0.56
2023-01-30T19:55:32.989Z,-0.54
2023-01-30T19:58:01.066Z,-0.52
2023-01-30T20:00:28.548Z,-0.50
2023-01-30T20:02:56.251Z,-0.51
2023-01-30T20:05:24.056Z,-0.51
2023-01-30T20:07:51.619Z,-0.49
2023-01-30T20:10:19.416Z,-0.48
2023-01-30T20:12:47.174Z,-0.47
2023-01-30T20:15:14.738Z,-0.48
2023-01-30T20:17:42.515Z,-0.47
2023-01-30T20:20:10.604Z,-0.47
2023-01-30T20:22:38.201Z,-0.48
2023-01-30T20:25:05.988Z,-0.47
2023-01-30T20:27:33.539Z,-0.46
2023-01-30T20:30:01.240Z,-0.46
2023-01-30T20:32:29.366Z,-0.44
2023-01-30T20:34:57.051Z,-0.43
2023-01-30T20:37:25.832Z,-0.42
2023-01-30T20:39:53.395Z,-0.40
2023-01-30T20:42:21.022Z,-0.37
2023-01-30T20:44:48.794Z,-0.35
2023-01-30T20:47:16.458Z,-0.33
2023-01-30T20:49:44.708Z,-0.30
2023-01-30T20:52:12.196Z,-0.25
2023-01-30T20:54:39.864Z,-0.23
2023-01-30T20:57:07.803Z,-0.25
2023-01-30T20:59:35.934Z,-0.27
2023-01-30T21:02:03.489Z,-0.30
2023-01-30T21:04:31.103Z,-0.31
2023-01-30T21:06:58.827Z,-0.34
2023-01-30T21:09:26.365Z,-0.36
2023-01-30T21:11:55.461Z,-0.40
2023-01-30T21:14:24.958Z,-0.44
2023-01-30T21:16:53.891Z,-0.45
2023-01-30T21:19:22.659Z,-0.45
2023-01-30T21:21:51.360Z,-0.42
2023-01-30T21:24:19.114Z,-0.41
2023-01-30T21:26:46.736Z,-0.38
2023-01-30T21:29:14.351Z,-0.41
2023-01-30T21:31:42.349Z,-0.44
2023-01-30T21:34:10.299Z,-0.48
2023-01-30T21:36:37.963Z,-0.48
2023-01-30T21:39:24.461Z,-0.47
2023-01-30T21:41:52.088Z,-0.46
2023-01-30T21:44:19.668Z,-0.45
2023-01-30T21:46:47.544Z,-0.46
2023-01-30T21:49:15.036Z,-0.47
2023-01-30T21:51:42.610Z,-0.48
2023-01-30T21:54:10.215Z,-0.47
2023-01-30T21:56:37.729Z,-0.47
2023-01-30T21:59:08.131Z,-0.44
2023-01-30T22:01:36.504Z,-0.42
2023-01-30T22:04:04.139Z,-0.38
2023-01-30T22:06:31.654Z,-0.35
2023-01-30T22:08:59.442Z,-0.34
2023-01-30T22:11:26.948Z,-0.33
2023-01-30T22:13:54.831Z,-0.34
2023-01-30T22:16:22.550Z,-0.35
2023-01-30T22:18:50.207Z,-0.36
2023-01-30T22:21:17.719Z,-0.35
2023-01-30T22:23:45.340Z,-0.37
2023-01-30T22:26:12.883Z,-0.38
2023-01-30T22:28:40.415Z,-0.39
2023-01-30T22:31:08.268Z,-0.42
2023-01-30T22:33:38.251Z,-0.42
2023-01-30T22:36:06.061Z,-0.40
2023-01-30T22:38:33.704Z,-0.39
2023-01-30T22:41:03.241Z,-0.38
2023-01-30T22:43:30.813Z,-0.36
2023-01-30T22:46:00.541Z,-0.34
2023-01-30T22:48:28.396Z,-0.32
2023-01-30T22:50:55.893Z,-0.27
2023-01-30T22:53:24.301Z,-0.27
2023-01-30T22:55:51.863Z,-0.27
2023-01-30T22:58:19.412Z,-0.29
2023-01-30T23:00:47.017Z,-0.30
2023-01-30T23:03:14.718Z,-0.31
2023-01-30T23:05:42.247Z,-0.31
2023-01-30T23:08:09.976Z,-0.31
2023-01-30T23:10:38.010Z,-0.31
2023-01-30T23:13:08.915Z,-0.30
2023-01-30T23:15:39.223Z,-0.30
2023-01-30T23:18:25.575Z,-0.28
2023-01-30T23:20:53.292Z,-0.26
2023-01-30T23:23:20.903Z,-0.26
2023-01-30T23:25:48.460Z,-0.27
2023-01-30T23:28:16.046Z,-0.26
2023-01-30T23:30:43.581Z,-0.27
2023-01-30T23:33:11.245Z,-0.28
2023-01-30T23:35:38.928Z,-0.29
2023-01-30T23:38:15.708Z,-0.29
2023-01-30T23:40:44.257Z,-0.30
2023-01-30T23:43:11.904Z,-0.32
2023-01-30T23:45:39.944Z,-0.32
2023-01-30T23:48:10.400Z,-0.34
2023-01-30T23:50:38.024Z,-0.35
2023-01-30T23:53:05.593Z,-0.38
2023-01-30T23:55:33.489Z,-0.38
2023-01-30T23:58:01.181Z,-0.38
