createdAt,value
2023-02-20T00:00:50.567Z,99022.31
2023-02-20T00:01:54.769Z,99021.41
2023-02-20T00:02:58.317Z,99024.75
2023-02-20T00:04:00.566Z,99024.75
2023-02-20T00:05:03.835Z,99025.59
2023-02-20T00:06:06.319Z,99021.31
2023-02-20T00:07:09.448Z,99023.88
2023-02-20T00:08:11.913Z,99026.44
2023-02-20T00:09:15.399Z,99015.31
2023-02-20T00:10:19.250Z,99017.00
2023-02-20T00:11:22.681Z,99018.66
2023-02-20T00:12:24.790Z,99012.63
2023-02-20T00:13:27.886Z,99008.38
2023-02-20T00:14:30.846Z,99008.31
2023-02-20T00:15:34.382Z,99006.53
2023-02-20T00:16:36.638Z,99008.19
2023-02-20T00:17:40.127Z,99009.78
2023-02-20T00:18:42.443Z,98999.50
2023-02-20T00:19:46.701Z,98997.75
2023-02-20T00:20:49.114Z,99009.69
2023-02-20T00:21:52.883Z,99005.31
2023-02-20T00:22:55.524Z,99006.97
2023-02-20T00:23:58.919Z,99009.53
2023-02-20T00:25:01.023Z,99006.16
2023-02-20T00:26:05.739Z,99001.84
2023-02-20T00:27:08.257Z,99000.13
2023-02-20T00:28:11.434Z,99003.53
2023-02-20T00:29:16.204Z,98990.69
2023-02-20T00:30:21.600Z,98995.81
2023-02-20T00:31:23.752Z,99000.00
2023-02-20T00:32:26.986Z,99000.00
2023-02-20T00:33:31.400Z,99004.22
2023-02-20T00:34:34.464Z,98997.34
2023-02-20T00:35:38.526Z,99003.34
2023-02-20T00:36:41.607Z,98996.47
2023-02-20T00:37:43.757Z,98995.56
2023-02-20T00:38:48.253Z,98991.34
2023-02-20T00:39:50.330Z,98991.25
2023-02-20T00:40:53.509Z,98992.09
2023-02-20T00:41:57.442Z,98992.03
2023-02-20T00:43:00.793Z,98995.38
2023-02-20T00:44:02.895Z,98995.31
2023-02-20T00:45:06.491Z,98999.63
2023-02-20T00:46:12.553Z,98997.88
2023-02-20T00:47:16.029Z,98992.66
2023-02-20T00:48:18.390Z,98994.47
2023-02-20T00:49:21.931Z,98988.44
2023-02-20T00:50:24.089Z,98997.88
2023-02-20T00:51:28.006Z,98990.16
2023-02-20T00:52:30.196Z,98986.84
2023-02-20T00:53:33.790Z,98991.06
2023-02-20T00:54:36.045Z,98990.16
2023-02-20T00:55:39.074Z,98991.06
2023-02-20T00:56:41.332Z,98986.78
2023-02-20T00:57:46.062Z,98993.66
2023-02-20T00:58:50.098Z,99002.19
2023-02-20T00:59:53.244Z,98997.88
2023-02-20T01:00:55.385Z,99000.44
2023-02-20T01:01:59.443Z,99001.28
2023-02-20T01:03:01.627Z,99005.53
2023-02-20T01:04:04.933Z,99003.78
2023-02-20T01:05:07.435Z,99005.47
2023-02-20T01:06:12.298Z,99014.06
2023-02-20T01:07:14.682Z,99008.09
2023-02-20T01:08:17.705Z,99009.78
2023-02-20T01:09:20.245Z,99011.50
2023-02-20T01:10:24.639Z,99008.94
2023-02-20T01:11:26.849Z,99014.06
2023-02-20T01:12:29.872Z,99010.63
2023-02-20T01:13:33.343Z,99010.63
2023-02-20T01:14:38.031Z,99014.94
2023-02-20T01:15:40.151Z,99013.25
2023-02-20T01:16:46.960Z,99017.53
2023-02-20T01:17:49.364Z,99009.84
2023-02-20T01:18:54.402Z,99008.09
2023-02-20T01:19:56.704Z,99004.69
2023-02-20T01:21:00.337Z,98999.50
2023-02-20T01:22:06.360Z,99003.78
2023-02-20T01:23:09.463Z,98998.66
2023-02-20T01:24:11.798Z,98996.94
2023-02-20T01:25:15.928Z,98996.06
2023-02-20T01:26:19.610Z,99002.13
2023-02-20T01:27:22.672Z,98995.19
2023-02-20T01:28:24.990Z,98998.59
2023-02-20T01:29:29.269Z,98996.88
2023-02-20T01:30:34.220Z,98998.53
2023-02-20T01:31:38.769Z,99004.50
2023-02-20T01:32:44.002Z,98998.53
2023-02-20T01:33:47.146Z,99007.97
2023-02-20T01:34:49.126Z,99001.09
2023-02-20T01:35:52.834Z,99005.34
2023-02-20T01:36:56.872Z,99013.06
2023-02-20T01:38:06.364Z,99006.19
2023-02-20T01:39:08.459Z,99001.09
2023-02-20T01:40:16.404Z,99001.88
2023-02-20T01:41:19.123Z,99004.44
2023-02-20T01:42:24.709Z,99003.56
2023-02-20T01:43:31.475Z,98995.88
2023-02-20T01:44:36.963Z,98991.59
2023-02-20T01:45:41.267Z,98996.72
2023-02-20T01:46:54.164Z,98995.84
2023-02-20T01:47:58.438Z,98989.09
2023-02-20T01:49:03.169Z,98992.47
2023-02-20T01:50:08.381Z,98997.63
2023-02-20T01:51:11.717Z,98995.06
2023-02-20T01:52:17.376Z,98989.09
2023-02-20T01:53:22.384Z,98998.53
2023-02-20T01:54:26.497Z,98993.38
2023-02-20T01:55:30.793Z,98995.13
2023-02-20T01:56:33.985Z,98995.97
2023-02-20T01:57:39.157Z,98996.88
2023-02-20T01:58:45.144Z,98994.28
2023-02-20T01:59:50.434Z,98992.56
2023-02-20T02:00:53.831Z,98998.53
2023-02-20T02:01:56.106Z,98999.38
2023-02-20T02:03:02.400Z,98999.38
2023-02-20T02:04:07.870Z,98987.41
2023-02-20T02:05:11.767Z,98990.88
2023-02-20T02:06:15.423Z,98984.00
2023-02-20T02:07:18.726Z,98977.97
2023-02-20T02:08:22.706Z,98977.06
2023-02-20T02:09:34.889Z,98966.78
2023-02-20T02:10:40.233Z,98963.38
2023-02-20T02:11:43.397Z,98954.00
2023-02-20T02:12:47.090Z,98950.59
2023-02-20T02:13:50.275Z,98945.44
2023-02-20T02:14:53.873Z,98947.19
2023-02-20T02:16:17.788Z,98945.44
2023-02-20T02:17:35.153Z,98942.03
2023-02-20T02:18:51.736Z,98942.94
2023-02-20T02:20:34.193Z,98940.41
2023-02-20T02:22:15.368Z,98944.00
2023-02-20T02:24:11.021Z,98941.56
2023-02-20T02:25:40.056Z,98939.06
2023-02-20T02:27:10.953Z,98939.13
2023-02-20T02:28:53.335Z,98938.38
2023-02-20T02:30:18.157Z,98941.88
2023-02-20T02:31:58.539Z,98946.19
2023-02-20T02:33:37.048Z,98939.38
2023-02-20T02:35:19.805Z,98932.56
2023-02-20T02:36:38.804Z,98928.25
2023-02-20T02:37:48.173Z,98926.59
2023-02-20T02:38:56.736Z,98919.72
2023-02-20T02:40:04.942Z,98916.31
2023-02-20T02:41:14.261Z,98910.34
2023-02-20T02:42:21.915Z,98907.78
2023-02-20T02:43:30.654Z,98912.00
2023-02-20T02:44:35.994Z,98912.97
2023-02-20T02:45:44.138Z,98907.78
2023-02-20T02:46:51.930Z,98910.34
2023-02-20T02:47:57.467Z,98913.81
2023-02-20T02:49:05.302Z,98922.41
2023-02-20T02:50:11.428Z,98925.88
2023-02-20T02:51:18.789Z,98934.50
2023-02-20T02:52:38.737Z,98932.84
2023-02-20T02:53:41.854Z,98926.03
2023-02-20T02:54:44.101Z,98922.56
2023-02-20T02:55:47.233Z,98921.66
2023-02-20T02:56:50.722Z,98923.38
2023-02-20T02:57:54.014Z,98925.03
2023-02-20T02:58:58.625Z,98924.22
2023-02-20T03:00:03.080Z,98935.34
2023-02-20T03:01:07.890Z,98940.47
2023-02-20T03:02:14.787Z,98936.31
2023-02-20T03:03:21.342Z,98932.03
2023-02-20T03:04:25.177Z,98925.22
2023-02-20T03:05:40.261Z,98938.09
2023-02-20T03:06:44.342Z,98929.63
2023-02-20T03:07:52.007Z,98927.88
2023-02-20T03:08:58.081Z,98916.75
2023-02-20T03:10:03.457Z,98915.03
2023-02-20T03:11:14.534Z,98918.44
2023-02-20T03:12:20.369Z,98914.19
2023-02-20T03:13:43.879Z,98915.03
2023-02-20T03:15:09.944Z,98907.38
2023-02-20T03:16:13.747Z,98908.25
2023-02-20T03:17:26.648Z,98897.97
2023-02-20T03:18:35.162Z,98895.41
2023-02-20T03:19:42.482Z,98891.16
2023-02-20T03:20:47.473Z,98885.13
2023-02-20T03:21:50.568Z,98880.00
2023-02-20T03:22:57.074Z,98889.44
2023-02-20T03:24:01.328Z,98881.72
2023-02-20T03:25:09.352Z,98887.69
2023-02-20T03:26:19.135Z,98888.59
2023-02-20T03:27:28.525Z,98892.91
2023-02-20T03:28:34.715Z,98891.16
2023-02-20T03:29:39.086Z,98883.47
2023-02-20T03:30:47.226Z,98883.47
2023-02-20T03:32:10.834Z,98883.47
2023-02-20T03:33:35.886Z,98890.41
2023-02-20T03:34:56.688Z,98884.47
2023-02-20T03:36:19.269Z,98889.75
2023-02-20T03:37:44.667Z,98894.91
2023-02-20T03:39:10.171Z,98888.13
2023-02-20T03:40:32.553Z,98895.09
2023-02-20T03:41:55.648Z,98893.47
2023-02-20T03:43:20.389Z,98895.28
2023-02-20T03:44:26.075Z,98890.25
2023-02-20T03:45:31.414Z,98890.31
2023-02-20T03:46:36.899Z,98892.88
2023-02-20T03:47:43.919Z,98894.63
2023-02-20T03:48:50.933Z,98896.34
2023-02-20T03:49:54.606Z,98898.09
2023-02-20T03:50:58.944Z,98901.56
2023-02-20T03:52:05.422Z,98902.44
2023-02-20T03:53:12.799Z,98893.06
2023-02-20T03:54:17.553Z,98898.19
2023-02-20T03:55:24.610Z,98885.44
2023-02-20T03:56:29.854Z,98888.84
2023-02-20T03:57:38.456Z,98881.25
2023-02-20T03:58:43.029Z,98884.72
2023-02-20T03:59:50.583Z,98893.38
2023-02-20T04:00:55.763Z,98890.94
2023-02-20T04:02:03.654Z,98884.25
2023-02-20T04:03:10.255Z,98878.41
2023-02-20T04:04:22.789Z,98873.44
2023-02-20T04:05:29.174Z,98871.81
2023-02-20T04:06:34.168Z,98878.84
2023-02-20T04:07:45.030Z,98875.53
2023-02-20T04:08:50.977Z,98880.84
2023-02-20T04:09:57.328Z,98879.19
2023-02-20T04:11:01.857Z,98877.56
2023-02-20T04:12:08.012Z,98870.81
2023-02-20T04:13:11.950Z,98876.78
2023-02-20T04:14:16.061Z,98875.13
2023-02-20T04:15:19.434Z,98880.28
2023-02-20T04:16:24.363Z,98881.28
2023-02-20T04:17:30.361Z,98878.78
2023-02-20T04:18:34.562Z,98871.09
2023-02-20T04:19:37.899Z,98875.47
2023-02-20T04:20:43.354Z,98874.72
2023-02-20T04:22:00.169Z,98875.66
2023-02-20T04:23:07.215Z,98868.06
2023-02-20T04:24:12.747Z,98878.31
2023-02-20T04:25:22.175Z,98875.00
2023-02-20T04:26:25.760Z,98875.09
2023-02-20T04:27:28.282Z,98886.22
2023-02-20T04:28:33.399Z,98878.56
2023-02-20T04:29:38.172Z,98881.19
2023-02-20T04:30:41.851Z,98882.09
2023-02-20T04:31:44.261Z,98878.69
2023-02-20T04:32:48.120Z,98872.75
2023-02-20T04:33:50.747Z,98870.19
2023-02-20T04:34:57.862Z,98863.47
2023-02-20T04:36:02.296Z,98866.09
2023-02-20T04:37:08.629Z,98864.41
2023-02-20T04:38:12.467Z,98861.13
2023-02-20T04:39:15.761Z,98859.50
2023-02-20T04:40:21.566Z,98863.91
2023-02-20T04:41:25.186Z,98862.22
2023-02-20T04:42:28.166Z,98862.38
2023-02-20T04:43:32.810Z,98859.00
2023-02-20T04:44:36.756Z,98857.34
2023-02-20T04:45:42.339Z,98849.75
2023-02-20T04:46:45.500Z,98849.88
2023-02-20T04:47:49.450Z,98856.78
2023-02-20T04:48:52.530Z,98855.16
2023-02-20T04:49:56.373Z,98851.84
2023-02-20T04:51:02.850Z,98858.66
2023-02-20T04:52:07.110Z,98864.69
2023-02-20T04:53:09.709Z,98858.72
2023-02-20T04:54:13.561Z,98848.47
2023-02-20T04:55:16.178Z,98855.28
2023-02-20T04:56:20.851Z,98848.47
2023-02-20T04:57:23.304Z,98844.25
2023-02-20T04:58:26.386Z,98838.34
2023-02-20T04:59:41.087Z,98835.81
2023-02-20T05:00:45.922Z,98836.66
2023-02-20T05:01:49.564Z,98841.84
2023-02-20T05:02:53.031Z,98838.44
2023-02-20T05:03:55.083Z,98836.78
2023-02-20T05:04:58.649Z,98847.88
2023-02-20T05:06:01.308Z,98844.47
2023-02-20T05:07:04.432Z,98845.25
2023-02-20T05:08:07.493Z,98832.38
2023-02-20T05:09:29.553Z,98842.50
2023-02-20T05:10:33.951Z,98837.28
2023-02-20T05:11:39.181Z,98838.81
2023-02-20T05:12:41.386Z,98836.97
2023-02-20T05:13:44.621Z,98830.84
2023-02-20T05:14:46.658Z,98834.09
2023-02-20T05:15:49.763Z,98831.41
2023-02-20T05:16:52.082Z,98817.53
2023-02-20T05:17:55.396Z,98826.75
2023-02-20T05:18:57.660Z,98815.47
2023-02-20T05:20:00.886Z,98811.91
2023-02-20T05:21:21.327Z,98805.75
2023-02-20T05:22:23.592Z,98814.94
2023-02-20T05:23:26.148Z,98814.78
2023-02-20T05:24:29.814Z,98819.66
2023-02-20T05:25:32.208Z,98817.75
2023-02-20T05:26:35.592Z,98815.91
2023-02-20T05:27:39.873Z,98811.44
2023-02-20T05:28:41.879Z,98806.16
2023-02-20T05:29:47.977Z,98807.69
2023-02-20T05:30:50.151Z,98808.41
2023-02-20T05:31:53.484Z,98802.31
2023-02-20T05:32:55.772Z,98809.91
2023-02-20T05:33:58.666Z,98807.16
2023-02-20T05:35:01.659Z,98803.59
2023-02-20T05:36:04.301Z,98800.09
2023-02-20T05:37:07.395Z,98798.16
2023-02-20T05:38:09.381Z,98798.03
2023-02-20T05:39:12.641Z,98798.75
2023-02-20T05:40:14.773Z,98802.84
2023-02-20T05:41:18.041Z,98806.13
2023-02-20T05:42:21.580Z,98813.78
2023-02-20T05:43:26.104Z,98822.13
2023-02-20T05:44:29.246Z,98819.47
2023-02-20T05:45:32.241Z,98832.22
2023-02-20T05:46:40.655Z,98824.34
2023-02-20T05:47:42.964Z,98829.41
2023-02-20T05:48:50.037Z,98822.50
2023-02-20T05:49:52.139Z,98816.47
2023-02-20T05:50:55.064Z,98817.22
2023-02-20T05:51:58.046Z,98820.50
2023-02-20T05:53:01.276Z,98821.28
2023-02-20T05:54:04.359Z,98811.75
2023-02-20T05:55:08.194Z,98817.66
2023-02-20T05:56:10.522Z,98816.81
2023-02-20T05:57:13.839Z,98817.53
2023-02-20T05:58:16.141Z,98821.69
2023-02-20T05:59:21.866Z,98825.88
2023-02-20T06:00:25.344Z,98825.88
2023-02-20T06:01:29.812Z,98819.84
2023-02-20T06:02:33.773Z,98820.66
2023-02-20T06:03:38.047Z,98824.06
2023-02-20T06:04:41.171Z,98821.50
2023-02-20T06:05:43.457Z,98822.41
2023-02-20T06:06:46.734Z,98820.81
2023-02-20T06:07:48.939Z,98817.47
2023-02-20T06:08:52.124Z,98817.53
2023-02-20T06:09:54.056Z,98821.91
2023-02-20T06:10:57.151Z,98809.13
2023-02-20T06:11:59.274Z,98825.38
2023-02-20T06:13:02.433Z,98822.88
2023-02-20T06:14:05.574Z,98833.16
2023-02-20T06:15:10.594Z,98829.75
2023-02-20T06:16:13.647Z,98837.47
2023-02-20T06:17:17.214Z,98836.56
2023-02-20T06:18:19.321Z,98838.09
2023-02-20T06:19:23.890Z,98844.78
2023-02-20T06:20:26.214Z,98844.63
2023-02-20T06:21:29.383Z,98846.19
2023-02-20T06:22:31.493Z,98845.09
2023-02-20T06:23:34.814Z,98849.19
2023-02-20T06:24:37.946Z,98843.94
2023-02-20T06:25:39.899Z,98846.28
2023-02-20T06:26:43.846Z,98844.41
2023-02-20T06:27:46.939Z,98840.88
2023-02-20T06:28:50.685Z,98841.66
2023-02-20T06:29:54.253Z,98835.50
2023-02-20T06:30:57.706Z,98843.19
2023-02-20T06:32:01.066Z,98836.22
2023-02-20T06:33:03.227Z,98834.44
2023-02-20T06:34:06.278Z,98828.31
2023-02-20T06:35:10.095Z,98837.69
2023-02-20T06:36:19.559Z,98824.00
2023-02-20T06:37:22.584Z,98830.75
2023-02-20T06:38:25.464Z,98818.72
2023-02-20T06:39:28.409Z,98822.94
2023-02-20T06:40:30.640Z,98814.31
2023-02-20T06:41:33.569Z,98822.88
2023-02-20T06:42:35.624Z,98815.09
2023-02-20T06:43:38.560Z,98814.25
2023-02-20T06:44:40.385Z,98815.09
2023-02-20T06:45:43.547Z,98815.09
2023-02-20T06:46:46.817Z,98813.28
2023-02-20T06:47:49.690Z,98808.97
2023-02-20T06:48:53.940Z,98809.72
2023-02-20T06:49:56.893Z,98809.59
2023-02-20T06:50:59.101Z,98808.56
2023-02-20T06:52:04.216Z,98812.72
2023-02-20T06:53:06.496Z,98804.88
2023-02-20T06:54:09.662Z,98801.25
2023-02-20T06:55:11.511Z,98790.78
2023-02-20T06:56:18.614Z,98805.19
2023-02-20T06:57:21.627Z,98793.16
2023-02-20T06:58:24.002Z,98793.06
2023-02-20T06:59:27.036Z,98787.19
2023-02-20T07:00:29.979Z,98794.16
2023-02-20T07:01:39.491Z,98812.22
2023-02-20T07:02:43.907Z,98810.63
2023-02-20T07:03:46.966Z,98821.84
2023-02-20T07:04:50.574Z,98819.41
2023-02-20T07:05:52.521Z,98818.66
2023-02-20T07:06:55.704Z,98810.94
2023-02-20T07:07:58.274Z,98805.78
2023-02-20T07:09:01.055Z,98797.16
2023-02-20T07:10:05.838Z,98802.75
2023-02-20T07:11:08.247Z,98794.47
2023-02-20T07:12:11.155Z,98802.31
2023-02-20T07:13:13.369Z,98795.50
2023-02-20T07:14:16.489Z,98797.47
2023-02-20T07:15:19.735Z,98805.75
2023-02-20T07:16:23.015Z,98801.34
2023-02-20T07:17:25.376Z,98796.09
2023-02-20T07:18:29.788Z,98795.97
2023-02-20T07:19:32.865Z,98790.72
2023-02-20T07:20:35.225Z,98790.59
2023-02-20T07:21:38.274Z,98787.00
2023-02-20T07:22:41.396Z,98796.44
2023-02-20T07:23:44.387Z,98784.28
2023-02-20T07:24:51.592Z,98792.03
2023-02-20T07:25:54.615Z,98790.28
2023-02-20T07:27:58.578Z,98790.41
2023-02-20T07:29:01.779Z,98786.19
2023-02-20T07:30:04.569Z,98781.81
2023-02-20T07:31:07.559Z,98773.91
2023-02-20T07:32:09.680Z,98779.75
2023-02-20T07:33:13.058Z,98774.28
2023-02-20T07:34:16.505Z,98772.38
2023-02-20T07:35:19.614Z,98766.16
2023-02-20T07:36:22.440Z,98768.56
2023-02-20T07:37:25.428Z,98769.16
2023-02-20T07:38:27.829Z,98766.50
2023-02-20T07:39:31.522Z,98762.03
2023-02-20T07:40:33.884Z,98766.22
2023-02-20T07:41:37.025Z,98754.88
2023-02-20T07:42:40.690Z,98746.22
2023-02-20T07:43:53.249Z,98754.78
2023-02-20T07:44:55.365Z,98754.78
2023-02-20T07:45:58.450Z,98754.75
2023-02-20T07:47:00.517Z,98759.81
2023-02-20T07:48:03.587Z,98757.13
2023-02-20T07:49:07.077Z,98759.72
2023-02-20T07:50:10.604Z,98757.00
2023-02-20T07:51:13.634Z,98756.06
2023-02-20T07:52:16.918Z,98756.84
2023-02-20T07:53:21.441Z,98747.34
2023-02-20T07:54:24.565Z,98752.50
2023-02-20T07:55:26.873Z,98740.44
2023-02-20T07:56:30.118Z,98741.28
2023-02-20T07:57:34.401Z,98736.94
2023-02-20T07:58:37.190Z,98734.38
2023-02-20T07:59:40.031Z,98722.22
2023-02-20T08:00:41.780Z,98719.56
2023-02-20T08:01:45.676Z,98720.31
2023-02-20T08:02:47.651Z,98711.50
2023-02-20T08:03:50.383Z,98721.56
2023-02-20T08:04:52.403Z,98705.75
2023-02-20T08:05:56.657Z,98722.50
2023-02-20T08:06:59.467Z,98726.25
2023-02-20T08:08:02.637Z,98726.47
2023-02-20T08:09:04.429Z,98727.53
2023-02-20T08:10:07.925Z,98732.09
2023-02-20T08:11:10.539Z,98727.06
2023-02-20T08:12:14.582Z,98727.31
2023-02-20T08:13:17.653Z,98731.03
2023-02-20T08:14:20.525Z,98737.50
2023-02-20T08:15:23.142Z,98728.56
2023-02-20T08:16:26.979Z,98727.47
2023-02-20T08:17:44.303Z,98720.44
2023-02-20T08:18:48.587Z,98725.00
2023-02-20T08:19:50.439Z,98720.81
2023-02-20T08:20:53.410Z,98720.91
2023-02-20T08:21:57.656Z,98732.25
2023-02-20T08:23:00.773Z,98722.00
2023-02-20T08:24:03.608Z,98725.50
2023-02-20T08:25:06.232Z,98713.53
2023-02-20T08:26:09.074Z,98725.50
2023-02-20T08:27:11.088Z,98717.75
2023-02-20T08:28:14.217Z,98713.53
2023-02-20T08:29:17.950Z,98714.34
2023-02-20T08:30:24.115Z,98702.34
2023-02-20T08:31:32.558Z,98711.84
2023-02-20T08:32:35.011Z,98707.59
2023-02-20T08:33:38.037Z,98709.25
2023-02-20T08:34:39.796Z,98704.00
2023-02-20T08:35:42.910Z,98716.66
2023-02-20T08:36:46.257Z,98720.53
2023-02-20T08:37:49.437Z,98708.84
2023-02-20T08:38:52.264Z,98704.88
2023-02-20T08:39:54.134Z,98711.91
2023-02-20T08:40:57.178Z,98703.41
2023-02-20T08:41:58.985Z,98714.88
2023-02-20T08:43:02.145Z,98717.00
2023-02-20T08:44:05.474Z,98709.69
2023-02-20T08:45:08.688Z,98712.91
2023-02-20T08:46:12.452Z,98703.22
2023-02-20T08:47:14.494Z,98711.63
2023-02-20T08:48:17.290Z,98699.34
2023-02-20T08:49:21.655Z,98694.88
2023-02-20T08:50:25.430Z,98687.13
2023-02-20T08:51:28.257Z,98682.78
2023-02-20T08:52:30.149Z,98678.44
2023-02-20T08:53:34.862Z,98686.84
2023-02-20T08:54:36.623Z,98694.31
2023-02-20T08:55:39.460Z,98688.03
2023-02-20T08:56:42.437Z,98678.41
2023-02-20T08:57:44.816Z,98679.22
2023-02-20T08:58:48.143Z,98675.63
2023-02-20T08:59:49.940Z,98663.41
2023-02-20T09:00:54.528Z,98671.00
2023-02-20T09:01:57.736Z,98668.19
2023-02-20T09:03:01.019Z,98664.50
2023-02-20T09:04:03.885Z,98671.13
2023-02-20T09:05:07.545Z,98662.88
2023-02-20T09:06:10.452Z,98666.81
2023-02-20T09:07:13.846Z,98669.22
2023-02-20T09:08:16.913Z,98665.59
2023-02-20T09:09:21.157Z,98662.81
2023-02-20T09:10:24.586Z,98663.94
2023-02-20T09:11:27.470Z,98657.22
2023-02-20T09:12:30.834Z,98652.03
2023-02-20T09:13:33.725Z,98649.44
2023-02-20T09:14:36.449Z,98647.69
2023-02-20T09:15:39.976Z,98652.09
2023-02-20T09:16:42.237Z,98647.97
2023-02-20T09:17:46.038Z,98651.50
2023-02-20T09:18:49.605Z,98640.69
2023-02-20T09:19:52.462Z,98643.66
2023-02-20T09:20:54.332Z,98648.13
2023-02-20T09:21:57.128Z,98637.94
2023-02-20T09:23:00.952Z,98646.66
2023-02-20T09:24:23.810Z,98646.13
2023-02-20T09:25:27.103Z,98648.88
2023-02-20T09:26:28.902Z,98657.69
2023-02-20T09:27:31.917Z,98657.16
2023-02-20T09:28:33.711Z,98651.31
2023-02-20T09:29:38.956Z,98643.03
2023-02-20T09:30:41.777Z,98644.88
2023-02-20T09:31:43.675Z,98640.81
2023-02-20T09:32:47.183Z,98633.88
2023-02-20T09:33:51.621Z,98639.16
2023-02-20T09:34:54.733Z,98631.50
2023-02-20T09:35:56.520Z,98624.47
2023-02-20T09:36:59.284Z,98621.06
2023-02-20T09:38:02.572Z,98616.53
2023-02-20T09:39:05.322Z,98622.44
2023-02-20T09:40:10.179Z,98619.66
2023-02-20T09:41:24.055Z,98607.44
2023-02-20T09:42:33.296Z,98612.50
2023-02-20T09:43:42.415Z,98609.09
2023-02-20T09:44:53.626Z,98607.44
2023-02-20T09:46:02.624Z,98606.59
2023-02-20T09:47:27.242Z,98601.53
2023-02-20T09:48:39.996Z,98605.03
2023-02-20T09:49:42.949Z,98611.88
2023-02-20T09:50:49.638Z,98608.25
2023-02-20T09:51:53.932Z,98609.91
2023-02-20T09:52:59.886Z,98603.09
2023-02-20T09:54:05.969Z,98601.22
2023-02-20T09:55:13.026Z,98608.09
2023-02-20T09:56:22.290Z,98597.72
2023-02-20T09:57:26.801Z,98604.56
2023-02-20T09:58:39.396Z,98611.69
2023-02-20T09:59:43.259Z,98604.19
2023-02-20T10:00:46.334Z,98608.75
2023-02-20T10:01:54.487Z,98603.13
2023-02-20T10:03:07.376Z,98601.75
2023-02-20T10:04:12.767Z,98597.06
2023-02-20T10:05:19.700Z,98587.94
2023-02-20T10:06:25.776Z,98587.41
2023-02-20T10:07:30.164Z,98585.94
2023-02-20T10:08:32.019Z,98595.44
2023-02-20T10:09:35.063Z,98592.94
2023-02-20T10:10:39.146Z,98578.34
2023-02-20T10:11:51.156Z,98575.88
2023-02-20T10:13:03.764Z,98566.34
2023-02-20T10:14:48.112Z,98567.94
2023-02-20T10:15:55.576Z,98568.75
2023-02-20T10:17:05.050Z,98565.25
2023-02-20T10:18:16.903Z,98571.06
2023-02-20T10:19:44.819Z,98566.72
2023-02-20T10:20:56.940Z,98554.50
2023-02-20T10:22:04.314Z,98553.38
2023-02-20T10:23:15.298Z,98547.16
2023-02-20T10:24:33.627Z,98558.06
2023-02-20T10:25:41.513Z,98548.34
2023-02-20T10:26:47.836Z,98545.47
2023-02-20T10:27:55.417Z,98539.91
2023-02-20T10:29:00.552Z,98540.16
2023-02-20T10:30:05.613Z,98541.22
2023-02-20T10:31:18.374Z,98526.03
2023-02-20T10:32:22.287Z,98527.47
2023-02-20T10:33:27.985Z,98522.09
2023-02-20T10:34:32.882Z,98526.22
2023-02-20T10:35:39.327Z,98519.28
2023-02-20T10:36:45.176Z,98508.72
2023-02-20T10:37:52.133Z,98514.31
2023-02-20T10:38:57.318Z,98511.66
2023-02-20T10:40:05.952Z,98522.53
2023-02-20T10:41:13.289Z,98510.28
2023-02-20T10:42:18.397Z,98505.75
2023-02-20T10:43:23.657Z,98497.75
2023-02-20T10:44:28.522Z,98488.84
2023-02-20T10:45:44.046Z,98493.84
2023-02-20T10:46:51.047Z,98495.38
2023-02-20T10:47:58.821Z,98483.06
2023-02-20T10:49:03.309Z,98486.16
2023-02-20T10:50:08.639Z,98479.00
2023-02-20T10:51:13.746Z,98483.84
2023-02-20T10:52:32.336Z,98480.22
2023-02-20T10:53:42.145Z,98479.72
2023-02-20T10:54:48.938Z,98474.97
2023-02-20T10:55:57.372Z,98483.97
2023-02-20T10:57:06.372Z,98475.66
2023-02-20T10:58:12.221Z,98472.00
2023-02-20T10:59:20.320Z,98472.50
2023-02-20T11:00:26.138Z,98466.88
2023-02-20T11:01:29.481Z,98467.28
2023-02-20T11:02:34.733Z,98455.53
2023-02-20T11:03:42.616Z,98435.16
2023-02-20T11:04:49.577Z,98441.59
2023-02-20T11:05:55.312Z,98442.16
2023-02-20T11:07:01.337Z,98450.56
2023-02-20T11:08:05.444Z,98442.34
2023-02-20T11:09:10.490Z,98432.31
2023-02-20T11:10:12.335Z,98426.81
2023-02-20T11:11:37.223Z,98433.44
2023-02-20T11:12:43.151Z,98430.84
2023-02-20T11:13:45.960Z,98420.31
2023-02-20T11:14:52.196Z,98420.22
2023-02-20T11:15:55.760Z,98425.09
2023-02-20T11:17:00.406Z,98422.13
2023-02-20T11:18:04.863Z,98425.94
2023-02-20T11:19:13.826Z,98415.09
2023-02-20T11:20:41.460Z,98417.47
2023-02-20T11:21:48.327Z,98422.66
2023-02-20T11:22:50.196Z,98413.44
2023-02-20T11:23:53.636Z,98424.78
2023-02-20T11:25:14.566Z,98424.28
2023-02-20T11:26:27.412Z,98421.91
2023-02-20T11:27:35.055Z,98400.66
2023-02-20T11:28:39.287Z,98375.53
2023-02-20T11:29:48.343Z,98373.88
2023-02-20T11:30:58.842Z,98386.84
2023-02-20T11:32:26.393Z,98389.22
2023-02-20T11:33:31.886Z,98393.47
2023-02-20T11:34:33.712Z,98376.72
2023-02-20T11:35:38.969Z,98378.03
2023-02-20T11:36:45.299Z,98370.94
2023-02-20T11:37:55.156Z,98373.41
2023-02-20T11:38:58.809Z,98374.03
2023-02-20T11:40:02.038Z,98374.03
2023-02-20T11:41:29.686Z,98353.13
2023-02-20T11:42:35.124Z,98362.56
2023-02-20T11:43:43.515Z,98358.09
2023-02-20T11:45:13.386Z,98345.72
2023-02-20T11:46:18.022Z,98345.72
2023-02-20T11:47:26.992Z,98353.13
2023-02-20T11:48:29.084Z,98342.50
2023-02-20T11:49:31.974Z,98344.88
2023-02-20T11:50:40.126Z,98337.66
2023-02-20T11:51:44.166Z,98333.88
2023-02-20T11:53:02.209Z,98327.75
2023-02-20T11:54:09.044Z,98321.63
2023-02-20T11:55:19.122Z,98327.75
2023-02-20T11:56:21.977Z,98316.66
2023-02-20T11:57:25.944Z,98301.28
2023-02-20T11:58:29.972Z,98304.84
2023-02-20T11:59:36.667Z,98306.97
2023-02-20T12:00:46.873Z,98303.78
2023-02-20T12:02:00.282Z,98314.16
2023-02-20T12:03:12.763Z,98308.88
2023-02-20T12:04:19.698Z,98313.13
2023-02-20T12:05:23.176Z,98319.97
2023-02-20T12:06:40.623Z,98308.63
2023-02-20T12:07:45.576Z,98292.13
2023-02-20T12:08:53.805Z,98288.31
2023-02-20T12:09:57.663Z,98288.91
2023-02-20T12:11:02.701Z,98291.13
2023-02-20T12:12:04.834Z,98287.38
2023-02-20T12:13:09.988Z,98287.91
2023-02-20T12:14:13.771Z,98298.91
2023-02-20T12:15:19.972Z,98303.06
2023-02-20T12:16:31.101Z,98298.56
2023-02-20T12:17:36.548Z,98286.25
2023-02-20T12:18:47.662Z,98283.91
2023-02-20T12:19:54.922Z,98278.94
2023-02-20T12:21:02.898Z,98280.13
2023-02-20T12:22:15.109Z,98287.91
2023-02-20T12:23:24.653Z,98288.66
2023-02-20T12:24:40.964Z,98294.31
2023-02-20T12:25:56.994Z,98285.31
2023-02-20T12:27:01.809Z,98277.13
2023-02-20T12:28:09.614Z,98278.56
2023-02-20T12:29:27.531Z,98271.47
2023-02-20T12:30:44.548Z,98266.84
2023-02-20T12:31:55.168Z,98259.50
2023-02-20T12:33:05.714Z,98266.25
2023-02-20T12:34:18.205Z,98259.13
2023-02-20T12:35:26.165Z,98246.84
2023-02-20T12:36:32.801Z,98249.19
2023-02-20T12:37:44.383Z,98243.28
2023-02-20T12:38:50.390Z,98243.28
2023-02-20T12:40:00.829Z,98235.50
2023-02-20T12:41:25.765Z,98218.13
2023-02-20T12:42:33.926Z,98209.22
2023-02-20T12:43:42.636Z,98202.25
2023-02-20T12:45:05.791Z,98217.38
2023-02-20T12:46:13.862Z,98223.13
2023-02-20T12:47:24.073Z,98209.06
2023-02-20T12:48:34.400Z,98211.97
2023-02-20T12:49:49.051Z,98218.72
2023-02-20T12:51:00.175Z,98207.22
2023-02-20T12:52:05.912Z,98208.63
2023-02-20T12:53:19.189Z,98202.47
2023-02-20T12:54:32.111Z,98214.94
2023-02-20T12:55:44.572Z,98208.78
2023-02-20T12:57:11.446Z,98205.38
2023-02-20T12:58:19.869Z,98217.31
2023-02-20T12:59:27.953Z,98203.25