createdAt,value
2018-07-09T00:00:24.986Z,3.70
2018-07-09T00:01:24.957Z,4.50
2018-07-09T00:02:24.922Z,4.50
2018-07-09T00:03:24.900Z,4.80
2018-07-09T00:04:24.868Z,4.00
2018-07-09T00:05:24.820Z,4.60
2018-07-09T00:06:24.793Z,5.10
2018-07-09T00:07:24.751Z,4.40
2018-07-09T00:08:24.725Z,4.50
2018-07-09T00:09:24.690Z,4.30
2018-07-09T00:10:24.652Z,4.30
2018-07-09T00:11:25.204Z,4.70
2018-07-09T00:12:24.586Z,4.40
2018-07-09T00:13:24.553Z,4.10
2018-07-09T00:14:24.553Z,4.70
2018-07-09T00:15:24.527Z,4.90
2018-07-09T00:16:24.457Z,5.00
2018-07-09T00:17:24.424Z,5.10
2018-07-09T00:18:24.400Z,4.40
2018-07-09T00:19:24.367Z,4.30
2018-07-09T00:20:24.327Z,5.20
2018-07-09T00:21:24.316Z,4.90
2018-07-09T00:22:24.532Z,5.10
2018-07-09T00:23:24.232Z,4.60
2018-07-09T00:24:24.201Z,4.40
2018-07-09T00:25:24.546Z,4.90
2018-07-09T00:26:24.132Z,4.60
2018-07-09T00:27:24.130Z,5.00
2018-07-09T00:28:24.072Z,5.40
2018-07-09T00:29:24.038Z,5.00
2018-07-09T00:30:24.001Z,4.50
2018-07-09T00:31:23.991Z,4.90
2018-07-09T00:32:24.015Z,5.00
2018-07-09T00:33:23.907Z,5.00
2018-07-09T00:34:23.871Z,5.10
2018-07-09T00:35:23.875Z,5.50
2018-07-09T00:36:23.808Z,4.70
2018-07-09T00:37:23.782Z,5.50
2018-07-09T00:38:23.740Z,5.00
2018-07-09T00:39:23.711Z,4.80
2018-07-09T00:40:23.670Z,5.40
2018-07-09T00:41:23.648Z,5.40
2018-07-09T00:42:23.612Z,4.90
2018-07-09T00:43:24.190Z,4.60
2018-07-09T00:44:23.540Z,5.50
2018-07-09T00:45:23.510Z,5.30
2018-07-09T00:46:23.476Z,5.30
2018-07-09T00:47:23.443Z,5.50
2018-07-09T00:48:23.409Z,5.50
2018-07-09T00:49:23.376Z,5.00
2018-07-09T00:50:23.349Z,5.40
2018-07-09T00:51:23.348Z,5.10
2018-07-09T00:52:23.282Z,5.30
2018-07-09T00:53:23.253Z,4.60
2018-07-09T00:54:23.219Z,5.10
2018-07-09T00:55:23.182Z,6.00
2018-07-09T00:56:23.146Z,4.50
2018-07-09T00:57:23.112Z,5.70
2018-07-09T00:58:23.080Z,5.60
2018-07-09T00:59:23.054Z,4.70
2018-07-09T01:00:23.017Z,5.50
2018-07-09T01:01:22.984Z,5.40
2018-07-09T01:02:22.979Z,5.50
2018-07-09T01:03:22.917Z,5.00
2018-07-09T01:04:22.882Z,5.90
2018-07-09T01:05:22.857Z,5.10
2018-07-09T01:06:23.179Z,5.00
2018-07-09T01:07:23.186Z,5.70
2018-07-09T01:08:22.774Z,5.40
2018-07-09T01:09:22.721Z,5.30
2018-07-09T01:10:22.684Z,5.40
2018-07-09T01:11:22.658Z,5.70
2018-07-09T01:12:22.623Z,5.40
2018-07-09T01:13:22.585Z,5.40
2018-07-09T01:14:22.578Z,5.60
2018-07-09T01:15:22.522Z,6.40
2018-07-09T01:16:22.506Z,5.30
2018-07-09T01:17:22.484Z,5.10
2018-07-09T01:18:22.422Z,6.00
2018-07-09T01:19:22.398Z,5.40
2018-07-09T01:20:22.400Z,5.90
2018-07-09T01:21:22.322Z,5.60
2018-07-09T01:22:22.290Z,5.30
2018-07-09T01:23:22.534Z,5.40
2018-07-09T01:24:22.235Z,5.40
2018-07-09T01:25:22.194Z,5.90
2018-07-09T01:26:22.155Z,5.60
2018-07-09T01:27:22.129Z,5.40
2018-07-09T01:28:22.851Z,5.20
2018-07-09T01:29:22.102Z,6.00
2018-07-09T01:30:22.031Z,6.30
2018-07-09T01:31:21.995Z,5.30
2018-07-09T01:32:21.960Z,6.30
2018-07-09T01:33:21.935Z,5.90
2018-07-09T01:34:21.893Z,6.20
2018-07-09T01:35:21.859Z,6.00
2018-07-09T01:36:21.825Z,6.20
2018-07-09T01:37:21.798Z,6.00
2018-07-09T01:38:21.778Z,5.60
2018-07-09T01:39:21.731Z,5.90
2018-07-09T01:40:21.700Z,6.60
2018-07-09T01:41:21.675Z,6.40
2018-07-09T01:42:21.631Z,6.00
2018-07-09T01:43:21.603Z,6.00
2018-07-09T01:44:21.559Z,6.40
2018-07-09T01:45:21.577Z,6.30
2018-07-09T01:46:21.495Z,6.10
2018-07-09T01:47:21.461Z,6.40
2018-07-09T01:48:21.433Z,6.30
2018-07-09T01:49:21.404Z,7.50
2018-07-09T01:50:21.363Z,7.00
2018-07-09T01:51:21.498Z,7.00
2018-07-09T01:52:21.522Z,7.00
2018-07-09T01:53:21.261Z,6.80
2018-07-09T01:54:21.236Z,7.00
2018-07-09T01:55:21.225Z,7.00
2018-07-09T01:56:21.161Z,7.50
2018-07-09T01:57:21.160Z,6.70
2018-07-09T01:58:21.120Z,6.70
2018-07-09T01:59:21.066Z,6.30
2018-07-09T02:00:21.048Z,7.10
2018-07-09T02:01:21.006Z,6.40
2018-07-09T02:02:20.985Z,6.80
2018-07-09T02:03:20.933Z,6.40
2018-07-09T02:04:20.897Z,6.70
2018-07-09T02:05:20.865Z,6.30
2018-07-09T02:06:20.832Z,6.40
2018-07-09T02:07:20.813Z,7.10
2018-07-09T02:08:20.767Z,7.10
2018-07-09T02:09:20.732Z,6.40
2018-07-09T02:10:20.703Z,6.50
2018-07-09T02:11:20.663Z,6.90
2018-07-09T02:12:20.634Z,6.50
2018-07-09T02:13:20.597Z,7.60
2018-07-09T02:14:20.566Z,7.40
2018-07-09T02:15:20.563Z,6.70
2018-07-09T02:16:20.499Z,7.50
2018-07-09T02:17:20.467Z,6.40
2018-07-09T02:18:20.439Z,7.00
2018-07-09T02:19:20.410Z,6.70
2018-07-09T02:20:20.382Z,7.50
2018-07-09T02:21:20.344Z,8.60
2018-07-09T02:22:20.315Z,6.90
2018-07-09T02:23:20.263Z,7.90
2018-07-09T02:24:20.248Z,7.20
2018-07-09T02:25:20.197Z,7.10
2018-07-09T02:26:20.164Z,8.30
2018-07-09T02:27:20.132Z,6.80
2018-07-09T02:28:20.099Z,7.60
2018-07-09T02:29:20.063Z,8.00
2018-07-09T02:30:20.031Z,6.90
2018-07-09T02:31:20.004Z,7.00
2018-07-09T02:32:19.961Z,8.40
2018-07-09T02:33:19.961Z,7.80
2018-07-09T02:34:19.900Z,7.50
2018-07-09T02:35:19.862Z,7.70
2018-07-09T02:36:19.871Z,7.70
2018-07-09T02:37:19.795Z,7.80
2018-07-09T02:38:19.768Z,7.70
2018-07-09T02:39:19.732Z,7.70
2018-07-09T02:40:19.700Z,6.70
2018-07-09T02:41:19.687Z,7.40
2018-07-09T02:42:19.640Z,6.70
2018-07-09T02:43:19.613Z,7.40
2018-07-09T02:44:19.561Z,7.30
2018-07-09T02:45:19.527Z,7.40
2018-07-09T02:46:19.505Z,7.40
2018-07-09T02:47:19.483Z,7.60
2018-07-09T02:48:19.428Z,8.30
2018-07-09T02:49:19.480Z,8.60
2018-07-09T02:50:19.359Z,8.90
2018-07-09T02:51:19.329Z,8.40
2018-07-09T02:52:19.296Z,7.80
2018-07-09T02:53:19.263Z,7.70
2018-07-09T02:54:19.231Z,8.70
2018-07-09T02:55:19.194Z,10.10
2018-07-09T02:56:19.236Z,8.30
2018-07-09T02:57:19.128Z,9.20
2018-07-09T02:58:19.098Z,8.60
2018-07-09T02:59:19.078Z,9.30
2018-07-09T03:00:19.032Z,7.80
2018-07-09T03:01:19.055Z,7.80
2018-07-09T03:02:18.965Z,7.60
2018-07-09T03:03:18.931Z,8.10
2018-07-09T03:04:18.898Z,8.40
2018-07-09T03:05:18.872Z,8.50
2018-07-09T03:06:18.867Z,8.30
2018-07-09T03:07:18.793Z,8.50
2018-07-09T03:08:18.766Z,7.90
2018-07-09T03:09:18.739Z,8.20
2018-07-09T03:10:18.714Z,8.60
2018-07-09T03:11:18.661Z,8.10
2018-07-09T03:12:18.623Z,8.00
2018-07-09T03:13:18.594Z,8.50
2018-07-09T03:14:18.578Z,8.60
2018-07-09T03:15:18.530Z,8.50
2018-07-09T03:16:18.495Z,8.60
2018-07-09T03:17:18.466Z,8.50
2018-07-09T03:18:18.431Z,9.00
2018-07-09T03:19:18.419Z,8.20
2018-07-09T03:20:18.404Z,9.00
2018-07-09T03:21:18.329Z,8.60
2018-07-09T03:22:18.289Z,9.60
2018-07-09T03:23:18.257Z,8.20
2018-07-09T03:24:18.230Z,8.70
2018-07-09T03:25:18.204Z,10.30
2018-07-09T03:26:18.153Z,8.50
2018-07-09T03:27:18.123Z,9.10
2018-07-09T03:28:18.092Z,10.30
2018-07-09T03:29:18.058Z,8.50
2018-07-09T03:30:18.025Z,9.30
2018-07-09T03:31:17.989Z,9.10
2018-07-09T03:32:17.983Z,8.90
2018-07-09T03:33:17.924Z,8.90
2018-07-09T03:34:17.892Z,9.10
2018-07-09T03:35:17.854Z,8.40
2018-07-09T03:36:17.835Z,9.00
2018-07-09T03:37:17.802Z,9.30
2018-07-09T03:38:17.786Z,9.40
2018-07-09T03:39:17.719Z,9.00
2018-07-09T03:40:17.699Z,10.20
2018-07-09T03:41:17.661Z,9.90
2018-07-09T03:42:17.653Z,10.10
2018-07-09T03:43:17.603Z,10.00
2018-07-09T03:44:17.573Z,10.00
2018-07-09T03:45:17.549Z,9.40
2018-07-09T03:46:17.510Z,10.00
2018-07-09T03:47:17.463Z,9.50
2018-07-09T03:48:17.422Z,9.40
2018-07-09T03:49:17.389Z,9.70
2018-07-09T03:50:17.350Z,10.10
2018-07-09T03:51:17.339Z,10.00
2018-07-09T03:52:17.282Z,9.60
2018-07-09T03:53:17.252Z,9.50
2018-07-09T03:54:17.224Z,9.30
2018-07-09T03:55:17.216Z,9.10
2018-07-09T03:56:17.168Z,8.90
2018-07-09T03:57:17.125Z,10.00
2018-07-09T03:58:17.085Z,9.90
2018-07-09T03:59:17.051Z,9.50
2018-07-09T04:00:17.018Z,8.70
2018-07-09T04:01:17.004Z,9.00
2018-07-09T04:02:16.977Z,8.70
2018-07-09T04:03:16.920Z,8.40
2018-07-09T04:04:16.901Z,8.80
2018-07-09T04:05:16.851Z,9.40
2018-07-09T04:06:16.817Z,8.80
2018-07-09T04:07:16.784Z,9.50
2018-07-09T04:08:16.752Z,8.40
2018-07-09T04:09:17.008Z,8.20
2018-07-09T04:10:16.685Z,9.50
2018-07-09T04:11:16.658Z,8.80
2018-07-09T04:12:16.613Z,9.20
2018-07-09T04:13:16.580Z,9.10
2018-07-09T04:14:16.545Z,8.50
2018-07-09T04:15:16.512Z,8.50
2018-07-09T04:16:16.484Z,8.90
2018-07-09T04:17:16.469Z,9.20
2018-07-09T04:18:16.412Z,8.90
2018-07-09T04:19:16.378Z,8.40
2018-07-09T04:20:16.354Z,8.80
2018-07-09T04:21:16.318Z,8.90
2018-07-09T04:22:16.282Z,8.30
2018-07-09T04:23:16.247Z,8.70
2018-07-09T04:24:16.214Z,8.40
2018-07-09T04:25:16.191Z,8.30
2018-07-09T04:26:16.217Z,9.60
2018-07-09T04:27:16.118Z,8.30
2018-07-09T04:28:16.086Z,8.00
2018-07-09T04:29:16.050Z,8.50
2018-07-09T04:30:16.017Z,8.30
2018-07-09T04:31:15.991Z,9.00
2018-07-09T04:32:15.964Z,8.50
2018-07-09T04:33:15.916Z,8.60
2018-07-09T04:34:16.057Z,8.60
2018-07-09T04:35:15.861Z,9.20
2018-07-09T04:36:15.822Z,8.70
2018-07-09T04:37:15.783Z,8.10
2018-07-09T04:38:15.758Z,9.10
2018-07-09T04:39:15.739Z,9.10
2018-07-09T04:40:15.687Z,8.20
2018-07-09T04:41:15.655Z,8.70
2018-07-09T04:42:15.630Z,9.10
2018-07-09T04:43:15.633Z,9.00
2018-07-09T04:44:15.559Z,8.30
2018-07-09T04:45:15.545Z,9.90
2018-07-09T04:46:15.499Z,8.70
2018-07-09T04:47:15.458Z,8.90
2018-07-09T04:48:15.425Z,8.60
2018-07-09T04:49:15.392Z,10.30
2018-07-09T04:50:15.366Z,8.50
2018-07-09T04:51:15.370Z,8.80
2018-07-09T04:52:15.298Z,8.30
2018-07-09T04:53:15.265Z,8.60
2018-07-09T04:54:15.914Z,8.00
2018-07-09T04:55:15.201Z,8.10
2018-07-09T04:56:15.168Z,8.20
2018-07-09T04:57:15.134Z,8.80
2018-07-09T04:58:15.101Z,8.40
2018-07-09T04:59:15.076Z,8.90
2018-07-09T05:00:15.034Z,8.10
2018-07-09T05:01:15.005Z,8.30
2018-07-09T05:02:14.970Z,8.40
2018-07-09T05:03:14.939Z,9.20
2018-07-09T05:04:14.907Z,7.40
2018-07-09T05:05:14.874Z,8.00
2018-07-09T05:06:14.844Z,8.00
2018-07-09T05:07:14.809Z,8.70
2018-07-09T05:08:14.808Z,7.40
2018-07-09T05:09:14.747Z,8.00
2018-07-09T05:10:14.717Z,7.70
2018-07-09T05:11:14.682Z,8.50
2018-07-09T05:12:14.648Z,8.90
2018-07-09T05:13:14.619Z,8.80
2018-07-09T05:14:14.587Z,8.20
2018-07-09T05:15:14.571Z,8.70
2018-07-09T05:16:14.528Z,8.60
2018-07-09T05:17:14.491Z,7.60
2018-07-09T05:18:14.493Z,7.80
2018-07-09T05:19:14.433Z,8.70
2018-07-09T05:20:14.392Z,7.60
2018-07-09T05:21:14.368Z,8.00
2018-07-09T05:22:14.334Z,8.30
2018-07-09T05:23:14.596Z,7.70
2018-07-09T05:24:14.272Z,7.50
2018-07-09T05:25:14.231Z,8.10
2018-07-09T05:26:14.216Z,7.80
2018-07-09T05:27:14.170Z,7.80
2018-07-09T05:28:14.135Z,7.70
2018-07-09T05:29:14.110Z,7.90
2018-07-09T05:30:14.076Z,8.20
2018-07-09T05:31:14.048Z,8.20
2018-07-09T05:32:14.014Z,8.00
2018-07-09T05:33:14.005Z,7.10
2018-07-09T05:34:13.968Z,7.80
2018-07-09T05:35:13.924Z,7.20
2018-07-09T05:36:13.929Z,7.40
2018-07-09T05:37:13.866Z,6.50
2018-07-09T05:38:13.826Z,8.10
2018-07-09T05:39:13.792Z,7.40
2018-07-09T05:40:13.766Z,8.20
2018-07-09T05:41:13.733Z,7.50
2018-07-09T05:42:13.704Z,7.50
2018-07-09T05:43:13.673Z,7.80
2018-07-09T05:44:13.638Z,8.50
2018-07-09T05:45:13.604Z,6.80
2018-07-09T05:46:13.580Z,7.30
2018-07-09T05:47:13.552Z,7.10
2018-07-09T05:48:13.520Z,8.60
2018-07-09T05:49:13.488Z,7.20
2018-07-09T05:50:13.449Z,8.40
2018-07-09T05:51:13.420Z,9.10
2018-07-09T05:52:13.391Z,8.60
2018-07-09T05:53:13.368Z,8.00
2018-07-09T05:54:13.332Z,10.00
2018-07-09T05:55:13.301Z,13.80
2018-07-09T05:56:13.265Z,8.40
2018-07-09T05:57:13.237Z,16.70
2018-07-09T05:58:13.204Z,14.70
2018-07-09T05:59:13.178Z,14.40
2018-07-09T06:00:13.147Z,9.30
2018-07-09T06:01:13.124Z,12.70
2018-07-09T06:02:13.090Z,10.20
2018-07-09T06:03:13.057Z,7.90
2018-07-09T06:04:13.031Z,9.60
2018-07-09T06:05:12.995Z,11.20
2018-07-09T06:06:12.963Z,9.60
2018-07-09T06:07:12.933Z,10.40
2018-07-09T06:08:12.903Z,11.50
2018-07-09T06:09:12.878Z,8.10
2018-07-09T06:10:12.846Z,7.20
2018-07-09T06:11:12.889Z,8.90
2018-07-09T06:12:12.784Z,9.70
2018-07-09T06:13:12.767Z,11.60
2018-07-09T06:14:12.721Z,8.90
2018-07-09T06:15:12.695Z,8.70
2018-07-09T06:16:12.662Z,13.70
2018-07-09T06:17:12.628Z,11.50
2018-07-09T06:18:12.605Z,7.80
2018-07-09T06:19:12.642Z,9.10
2018-07-09T06:20:12.550Z,9.40
2018-07-09T06:21:12.512Z,11.20
2018-07-09T06:22:12.481Z,8.50
2018-07-09T06:23:12.463Z,8.60
2018-07-09T06:24:12.426Z,7.10
2018-07-09T06:25:12.395Z,6.90
2018-07-09T06:26:12.368Z,6.70
2018-07-09T06:27:12.335Z,5.90
2018-07-09T06:28:12.300Z,5.70
2018-07-09T06:29:12.281Z,6.90
2018-07-09T06:30:12.251Z,7.70
2018-07-09T06:31:12.217Z,6.90
2018-07-09T06:32:12.184Z,5.70
2018-07-09T06:33:12.158Z,6.60
2018-07-09T06:34:12.129Z,7.70
2018-07-09T06:35:12.100Z,6.30
2018-07-09T06:36:12.089Z,7.40
2018-07-09T06:37:12.040Z,6.70
2018-07-09T06:38:12.046Z,6.50
2018-07-09T06:39:11.982Z,6.60
2018-07-09T06:40:11.953Z,6.50
2018-07-09T06:41:12.561Z,6.50
2018-07-09T06:42:11.894Z,7.00
2018-07-09T06:43:11.865Z,7.20
2018-07-09T06:44:11.836Z,6.90
2018-07-09T06:45:11.802Z,7.00
2018-07-09T06:46:11.774Z,8.80
2018-07-09T06:47:11.745Z,7.00
2018-07-09T06:48:11.721Z,13.30
2018-07-09T06:49:11.699Z,9.60
2018-07-09T06:50:11.661Z,10.40
2018-07-09T06:51:11.634Z,12.00
2018-07-09T06:52:11.603Z,13.70
2018-07-09T06:53:11.574Z,7.10
2018-07-09T06:54:11.545Z,10.10
2018-07-09T06:55:11.538Z,10.80
2018-07-09T06:56:11.489Z,10.40
2018-07-09T06:57:11.463Z,7.30
2018-07-09T06:58:11.431Z,8.10
2018-07-09T06:59:11.401Z,7.70
2018-07-09T07:00:11.371Z,7.20
2018-07-09T07:01:11.346Z,5.90
2018-07-09T07:02:11.345Z,7.50
2018-07-09T07:03:11.296Z,6.40
2018-07-09T07:04:11.256Z,6.20
2018-07-09T07:05:11.232Z,6.90
2018-07-09T07:06:11.204Z,6.80
2018-07-09T07:07:11.177Z,6.20
2018-07-09T07:08:11.146Z,7.00
2018-07-09T07:09:11.238Z,6.40
2018-07-09T07:10:11.085Z,6.90
2018-07-09T07:11:11.063Z,6.40
2018-07-09T07:12:11.031Z,6.70
2018-07-09T07:13:11.002Z,6.10
2018-07-09T07:14:10.977Z,5.90
2018-07-09T07:15:10.948Z,5.70
2018-07-09T07:16:10.928Z,5.90
2018-07-09T07:17:10.895Z,6.00
2018-07-09T07:18:10.867Z,5.90
2018-07-09T07:19:10.834Z,5.10
2018-07-09T07:20:10.804Z,5.60
2018-07-09T07:21:10.786Z,5.80
2018-07-09T07:22:10.752Z,5.10
2018-07-09T07:23:10.732Z,4.70
2018-07-09T07:24:10.721Z,4.60
2018-07-09T07:25:10.667Z,5.60
2018-07-09T07:26:10.644Z,5.40
2018-07-09T07:27:10.618Z,4.90
2018-07-09T07:28:10.583Z,4.70
2018-07-09T07:29:10.658Z,5.10
2018-07-09T07:30:10.526Z,4.90
2018-07-09T07:31:10.511Z,5.00
2018-07-09T07:32:10.473Z,5.20
2018-07-09T07:33:10.502Z,4.90
2018-07-09T07:34:10.419Z,5.30
2018-07-09T07:35:10.393Z,5.40
2018-07-09T07:36:10.380Z,5.70
2018-07-09T07:37:10.334Z,5.70
2018-07-09T07:38:10.300Z,5.30
2018-07-09T07:39:10.286Z,7.50
2018-07-09T07:40:10.248Z,7.00
2018-07-09T07:41:10.221Z,7.20
2018-07-09T07:42:10.194Z,8.30
2018-07-09T07:43:10.166Z,23.20
2018-07-09T07:44:10.236Z,8.50
2018-07-09T07:45:10.121Z,5.80
2018-07-09T07:46:10.085Z,6.10
2018-07-09T07:47:10.054Z,6.10
2018-07-09T07:48:10.028Z,6.00
2018-07-09T07:49:09.999Z,6.50
2018-07-09T07:50:09.991Z,6.80
2018-07-09T07:51:09.942Z,8.30
2018-07-09T07:52:09.924Z,8.80
2018-07-09T07:53:09.890Z,5.60
2018-07-09T07:54:09.860Z,7.30
2018-07-09T07:55:09.836Z,7.10
2018-07-09T07:56:09.813Z,6.40
2018-07-09T07:57:09.781Z,7.10
2018-07-09T07:58:09.761Z,6.40
2018-07-09T07:59:09.729Z,7.20
2018-07-09T08:00:09.700Z,6.80
2018-07-09T08:01:09.708Z,5.90
2018-07-09T08:02:09.650Z,6.60
2018-07-09T08:03:09.624Z,6.00
2018-07-09T08:04:09.606Z,5.20
2018-07-09T08:05:09.569Z,16.60
2018-07-09T08:06:09.543Z,9.90
2018-07-09T08:07:09.519Z,9.40
2018-07-09T08:08:09.484Z,6.60
2018-07-09T08:09:09.458Z,6.10
2018-07-09T08:10:09.442Z,4.70
2018-07-09T08:11:11.673Z,5.00
2018-07-09T08:13:00.534Z,6.40
2018-07-09T08:13:27.997Z,9.70
2018-07-09T08:14:09.324Z,6.20
2018-07-09T08:15:09.305Z,5.20
2018-07-09T08:16:09.274Z,6.70
2018-07-09T08:17:09.249Z,6.30
2018-07-09T08:18:09.232Z,5.80
2018-07-09T08:19:09.195Z,4.60
2018-07-09T08:20:09.173Z,6.00
2018-07-09T08:21:09.167Z,7.30
2018-07-09T08:22:09.121Z,6.10
2018-07-09T08:23:09.094Z,6.70
2018-07-09T08:24:09.069Z,5.40
2018-07-09T08:25:09.111Z,4.30
2018-07-09T08:26:09.013Z,6.10
2018-07-09T08:27:08.991Z,4.40
2018-07-09T08:28:08.961Z,5.00
2018-07-09T08:29:08.955Z,4.30
2018-07-09T08:30:08.931Z,3.90
2018-07-09T08:31:08.933Z,4.10
2018-07-09T08:32:08.862Z,4.30
2018-07-09T08:33:08.835Z,4.30
2018-07-09T08:34:08.810Z,4.40
2018-07-09T08:35:08.813Z,4.70
2018-07-09T08:36:08.773Z,4.80
2018-07-09T08:37:08.732Z,4.10
2018-07-09T08:38:08.707Z,4.20
2018-07-09T08:39:08.684Z,4.10
2018-07-09T08:40:08.657Z,4.20
2018-07-09T08:41:08.633Z,3.90
2018-07-09T08:42:08.616Z,4.70
2018-07-09T08:43:08.585Z,5.30
2018-07-09T08:44:08.556Z,4.60
2018-07-09T08:45:08.537Z,4.20
2018-07-09T08:46:08.507Z,4.60
2018-07-09T08:47:08.501Z,4.80
2018-07-09T08:48:08.462Z,4.50
2018-07-09T08:49:08.432Z,4.80
2018-07-09T08:50:08.416Z,5.00
2018-07-09T08:51:08.382Z,5.40
2018-07-09T08:52:08.357Z,5.50
2018-07-09T08:53:08.339Z,4.90
2018-07-09T08:54:08.310Z,4.30
2018-07-09T08:55:08.284Z,4.40
2018-07-09T08:56:08.273Z,4.10
2018-07-09T08:57:08.236Z,4.80
2018-07-09T08:58:08.210Z,4.10
2018-07-09T08:59:08.190Z,4.40
2018-07-09T09:00:08.157Z,4.10
2018-07-09T09:01:08.132Z,4.00
2018-07-09T09:02:08.109Z,4.70
2018-07-09T09:03:08.087Z,4.60
2018-07-09T09:04:08.098Z,5.10
2018-07-09T09:05:08.041Z,4.80
2018-07-09T09:06:08.018Z,4.00
2018-07-09T09:07:07.995Z,4.00
2018-07-09T09:08:07.962Z,3.70
2018-07-09T09:09:07.938Z,3.60
2018-07-09T09:10:07.940Z,3.60
2018-07-09T09:11:07.896Z,3.70
2018-07-09T09:12:07.864Z,3.70
2018-07-09T09:13:07.844Z,3.60
2018-07-09T09:14:07.817Z,4.00
2018-07-09T09:15:07.793Z,3.80
2018-07-09T09:16:07.773Z,3.60
2018-07-09T09:17:07.747Z,3.70
2018-07-09T09:18:07.741Z,3.30
2018-07-09T09:19:07.698Z,3.10
2018-07-09T09:20:07.675Z,3.50
2018-07-09T09:21:07.646Z,3.20
2018-07-09T09:22:07.646Z,3.60
2018-07-09T09:23:07.609Z,3.10
2018-07-09T09:24:07.572Z,3.70
2018-07-09T09:25:07.550Z,3.70
2018-07-09T09:26:07.523Z,4.20
2018-07-09T09:27:07.499Z,3.70
2018-07-09T09:28:07.481Z,4.30
2018-07-09T09:29:07.454Z,4.00
2018-07-09T09:30:07.433Z,4.20
2018-07-09T09:31:07.461Z,3.40
2018-07-09T09:32:07.381Z,3.80
2018-07-09T09:33:07.364Z,3.60
2018-07-09T09:34:07.333Z,4.30
2018-07-09T09:35:07.307Z,4.60
2018-07-09T09:36:07.285Z,4.00
2018-07-09T09:37:07.263Z,3.80
2018-07-09T09:38:07.235Z,3.90
2018-07-09T09:39:07.225Z,3.60
2018-07-09T09:40:07.189Z,3.60
2018-07-09T09:41:07.165Z,4.30
2018-07-09T09:42:07.143Z,3.70
2018-07-09T09:43:07.163Z,3.50
2018-07-09T09:44:07.093Z,4.10
2018-07-09T09:45:07.364Z,3.70
2018-07-09T09:46:07.049Z,3.80
2018-07-09T09:47:07.030Z,3.70
2018-07-09T09:48:06.996Z,4.10
2018-07-09T09:49:06.972Z,4.30
2018-07-09T09:50:06.950Z,4.70
2018-07-09T09:51:06.932Z,5.00
2018-07-09T09:52:06.904Z,3.90
2018-07-09T09:53:06.884Z,4.90
2018-07-09T09:54:06.880Z,4.10
2018-07-09T09:55:06.878Z,3.50
2018-07-09T09:56:06.812Z,3.90
2018-07-09T09:57:06.785Z,4.70
2018-07-09T09:58:06.761Z,4.10
2018-07-09T09:59:06.743Z,3.70
2018-07-09T10:00:06.720Z,3.50
2018-07-09T10:01:06.710Z,3.80
2018-07-09T10:02:06.668Z,4.10
2018-07-09T10:03:06.646Z,3.50
2018-07-09T10:04:06.622Z,3.50
2018-07-09T10:05:06.596Z,3.10
2018-07-09T10:06:06.584Z,3.60
2018-07-09T10:07:06.546Z,3.70
2018-07-09T10:08:06.523Z,3.80
2018-07-09T10:09:06.499Z,3.70
2018-07-09T10:10:06.486Z,3.50
2018-07-09T10:11:06.454Z,3.80
2018-07-09T10:12:06.430Z,4.30
2018-07-09T10:13:06.406Z,4.50
2018-07-09T10:14:06.381Z,4.20
2018-07-09T10:15:06.357Z,3.80
2018-07-09T10:16:06.343Z,4.60
2018-07-09T10:17:06.317Z,4.00
2018-07-09T10:18:06.290Z,5.00
2018-07-09T10:19:06.271Z,4.10
2018-07-09T10:20:06.240Z,3.80
2018-07-09T10:21:06.238Z,4.30
2018-07-09T10:22:06.197Z,4.40
2018-07-09T10:23:06.273Z,4.30
2018-07-09T10:24:06.147Z,4.10
2018-07-09T10:25:06.138Z,4.30
2018-07-09T10:26:06.099Z,4.20
2018-07-09T10:27:06.073Z,4.50
2018-07-09T10:28:06.057Z,4.30
2018-07-09T10:29:06.035Z,4.50
2018-07-09T10:30:06.008Z,4.20
2018-07-09T10:31:05.993Z,3.80
2018-07-09T10:32:05.956Z,3.60
2018-07-09T10:33:05.937Z,4.10
2018-07-09T10:34:05.912Z,3.20
2018-07-09T10:35:05.896Z,3.50
2018-07-09T10:36:05.864Z,3.20
2018-07-09T10:37:05.837Z,3.80
2018-07-09T10:38:05.851Z,3.90
2018-07-09T10:39:05.795Z,3.50
2018-07-09T10:40:05.774Z,3.70
2018-07-09T10:41:05.852Z,3.40
2018-07-09T10:42:05.735Z,3.50
2018-07-09T10:43:05.701Z,3.80
2018-07-09T10:44:05.674Z,3.60
2018-07-09T10:45:05.656Z,3.10
2018-07-09T10:46:05.628Z,3.70
2018-07-09T10:47:05.647Z,4.10
2018-07-09T10:48:05.582Z,3.90
2018-07-09T10:49:05.557Z,3.80
2018-07-09T10:50:05.531Z,3.00
2018-07-09T10:51:05.537Z,3.10
2018-07-09T10:52:05.482Z,3.90
2018-07-09T10:53:05.465Z,4.60
2018-07-09T10:54:05.435Z,3.80
2018-07-09T10:55:05.411Z,4.30
2018-07-09T10:56:05.389Z,4.00
2018-07-09T10:57:05.399Z,3.80
2018-07-09T10:58:05.340Z,3.50
2018-07-09T10:59:05.322Z,4.00
2018-07-09T11:00:05.297Z,3.30
2018-07-09T11:01:05.264Z,3.70
2018-07-09T11:02:05.238Z,3.60
2018-07-09T11:03:05.217Z,3.60
2018-07-09T11:04:05.186Z,3.20
2018-07-09T11:05:05.165Z,3.30
2018-07-09T11:06:05.142Z,3.50
2018-07-09T11:07:05.116Z,3.50
2018-07-09T11:08:05.091Z,3.30
2018-07-09T11:09:05.069Z,3.00
2018-07-09T11:10:05.044Z,3.20
2018-07-09T11:11:05.482Z,3.80
2018-07-09T11:12:04.996Z,3.70
2018-07-09T11:13:04.974Z,3.90
2018-07-09T11:14:04.952Z,3.60
2018-07-09T11:15:04.935Z,3.50
2018-07-09T11:16:04.896Z,3.20
2018-07-09T11:17:04.879Z,3.80
2018-07-09T11:18:04.853Z,2.80
2018-07-09T11:19:04.829Z,2.90
2018-07-09T11:20:04.799Z,2.80
2018-07-09T11:21:04.786Z,3.40
2018-07-09T11:22:04.758Z,3.00
2018-07-09T11:23:04.744Z,2.70
2018-07-09T11:24:04.704Z,2.50
2018-07-09T11:25:04.684Z,3.20
2018-07-09T11:26:04.718Z,2.90
2018-07-09T11:27:04.666Z,3.10
2018-07-09T11:28:04.611Z,2.80
2018-07-09T11:29:04.588Z,2.50
2018-07-09T11:30:04.565Z,2.40
2018-07-09T11:31:04.541Z,2.90
2018-07-09T11:32:04.515Z,2.40
2018-07-09T11:33:04.488Z,2.80
2018-07-09T11:34:04.465Z,2.90
2018-07-09T11:35:04.448Z,2.20
2018-07-09T11:36:04.431Z,2.60
2018-07-09T11:37:04.390Z,2.70
2018-07-09T11:38:04.368Z,2.40
2018-07-09T11:39:04.341Z,2.90
2018-07-09T11:40:04.320Z,3.30
2018-07-09T11:41:04.290Z,2.90
2018-07-09T11:42:04.297Z,3.40
2018-07-09T11:43:04.247Z,3.30
2018-07-09T11:44:04.217Z,2.80
2018-07-09T11:45:04.204Z,3.30
2018-07-09T11:46:04.171Z,3.00
2018-07-09T11:47:04.141Z,3.20
2018-07-09T11:48:04.113Z,2.70
2018-07-09T11:49:04.092Z,3.00
2018-07-09T11:50:04.089Z,3.30
2018-07-09T11:51:04.052Z,3.20
2018-07-09T11:52:04.063Z,2.80
2018-07-09T11:53:03.998Z,2.30
2018-07-09T11:54:03.968Z,3.00
2018-07-09T11:55:03.937Z,2.90
2018-07-09T11:56:03.916Z,2.70
2018-07-09T11:57:03.889Z,2.50
2018-07-09T11:58:03.869Z,2.90
2018-07-09T11:59:03.837Z,2.70
2018-07-09T12:00:03.814Z,3.10
2018-07-09T12:01:03.796Z,2.60
2018-07-09T12:02:03.781Z,3.10
2018-07-09T12:03:03.741Z,2.30
2018-07-09T12:04:03.746Z,2.40
2018-07-09T12:05:03.692Z,2.20
2018-07-09T12:06:03.666Z,2.50
2018-07-09T12:07:03.636Z,2.40
2018-07-09T12:08:03.614Z,2.50
2018-07-09T12:09:03.593Z,2.60
2018-07-09T12:10:03.563Z,2.90
2018-07-09T12:11:03.545Z,2.50
2018-07-09T12:12:03.512Z,2.50
2018-07-09T12:13:03.490Z,2.20
2018-07-09T12:14:03.463Z,2.10
2018-07-09T12:15:03.443Z,2.30
2018-07-09T12:16:03.422Z,2.30
2018-07-09T12:17:03.390Z,2.00
2018-07-09T12:18:03.369Z,2.30
2018-07-09T12:19:03.344Z,2.10
2018-07-09T12:20:03.320Z,2.30
2018-07-09T12:21:03.295Z,2.10
2018-07-09T12:22:03.274Z,2.30
2018-07-09T12:23:03.248Z,2.40
2018-07-09T12:24:03.253Z,2.20
2018-07-09T12:25:03.198Z,2.10
2018-07-09T12:26:03.174Z,2.70
2018-07-09T12:27:03.151Z,2.70
2018-07-09T12:28:03.127Z,2.30
2018-07-09T12:29:03.150Z,2.60
2018-07-09T12:30:03.086Z,2.50
2018-07-09T12:31:03.634Z,2.60
2018-07-09T12:32:03.517Z,2.30
2018-07-09T12:33:03.005Z,1.90
2018-07-09T12:34:02.984Z,3.00
2018-07-09T12:35:02.961Z,2.10
2018-07-09T12:36:02.982Z,2.30
2018-07-09T12:37:02.925Z,2.20
2018-07-09T12:38:02.962Z,2.10
2018-07-09T12:39:02.867Z,2.20
2018-07-09T12:40:02.843Z,2.30
2018-07-09T12:41:02.816Z,2.30
2018-07-09T12:42:02.793Z,2.20
2018-07-09T12:43:02.822Z,3.00
2018-07-09T12:44:02.744Z,2.60
2018-07-09T12:45:02.722Z,2.50
2018-07-09T12:46:02.700Z,2.40
2018-07-09T12:47:02.675Z,2.50
2018-07-09T12:48:02.650Z,2.50
2018-07-09T12:49:02.641Z,2.90
2018-07-09T12:50:02.605Z,2.70
2018-07-09T12:51:02.576Z,2.50
2018-07-09T12:52:02.555Z,2.80
2018-07-09T12:53:02.529Z,2.50
2018-07-09T12:54:02.504Z,2.60
2018-07-09T12:55:02.492Z,2.50
2018-07-09T12:56:02.457Z,2.50
2018-07-09T12:57:02.436Z,2.20
2018-07-09T12:58:02.404Z,2.30
2018-07-09T12:59:02.380Z,2.50
2018-07-09T13:00:02.357Z,2.30
2018-07-09T13:01:02.336Z,2.60
2018-07-09T13:02:02.308Z,2.40
2018-07-09T13:03:02.287Z,2.10
2018-07-09T13:04:02.255Z,2.30
2018-07-09T13:05:02.511Z,2.50
2018-07-09T13:06:02.209Z,2.30
2018-07-09T13:07:02.245Z,2.80
2018-07-09T13:08:02.160Z,2.60
2018-07-09T13:09:02.136Z,2.60
2018-07-09T13:10:02.106Z,2.80
2018-07-09T13:11:02.086Z,2.30
2018-07-09T13:12:02.055Z,2.30
2018-07-09T13:13:02.033Z,2.70
2018-07-09T13:14:02.650Z,2.20
2018-07-09T13:15:02.023Z,2.50
2018-07-09T13:16:01.959Z,2.30
2018-07-09T13:17:01.935Z,2.10