createdAt,value
2018-10-01T00:00:13.710Z,5.63
2018-10-01T00:02:44.619Z,5.70
2018-10-01T00:05:15.531Z,6.00
2018-10-01T00:07:46.443Z,5.33
2018-10-01T00:10:17.335Z,5.43
2018-10-01T00:12:48.426Z,5.20
2018-10-01T00:15:19.272Z,4.80
2018-10-01T00:17:50.171Z,4.87
2018-10-01T00:20:26.610Z,4.83
2018-10-01T00:22:57.501Z,4.23
2018-10-01T00:25:28.345Z,5.00
2018-10-01T00:27:59.348Z,3.97
2018-10-01T00:30:30.273Z,4.17
2018-10-01T00:33:01.045Z,4.53
2018-10-01T00:35:31.883Z,4.23
2018-10-01T00:38:02.758Z,4.80
2018-10-01T00:40:33.638Z,4.53
2018-10-01T00:43:04.526Z,4.30
2018-10-01T00:45:35.265Z,3.60
2018-10-01T00:48:06.089Z,5.03
2018-10-01T00:50:36.803Z,5.13
2018-10-01T00:53:07.842Z,5.50
2018-10-01T00:55:38.850Z,5.60
2018-10-01T00:58:09.775Z,5.60
2018-10-01T01:00:40.552Z,6.23
2018-10-01T01:03:11.303Z,6.10
2018-10-01T01:05:42.285Z,6.33
2018-10-01T01:08:12.940Z,6.80
2018-10-01T01:10:43.674Z,6.43
2018-10-01T01:13:14.458Z,6.57
2018-10-01T01:15:45.188Z,6.27
2018-10-01T01:18:16.406Z,5.83
2018-10-01T01:20:47.082Z,6.27
2018-10-01T01:23:17.846Z,5.87
2018-10-01T01:25:48.540Z,5.57
2018-10-01T01:28:19.301Z,5.30
2018-10-01T01:30:49.966Z,5.97
2018-10-01T01:33:20.702Z,6.17
2018-10-01T01:35:51.343Z,5.70
2018-10-01T01:38:22.126Z,5.80
2018-10-01T01:40:52.907Z,6.27
2018-10-01T01:43:24.344Z,5.60
2018-10-01T01:45:55.068Z,6.10
2018-10-01T01:48:25.881Z,5.70
2018-10-01T01:50:56.601Z,4.77
2018-10-01T01:53:27.366Z,5.00
2018-10-01T01:55:58.106Z,5.73
2018-10-01T01:58:28.835Z,5.87
2018-10-01T02:00:59.696Z,6.10
2018-10-01T02:03:30.693Z,6.23
2018-10-01T02:06:01.392Z,5.30
2018-10-01T02:08:32.150Z,5.50
2018-10-01T02:11:02.891Z,4.80
2018-10-01T02:13:33.635Z,4.73
2018-10-01T02:16:04.929Z,4.33
2018-10-01T02:18:35.734Z,3.67
2018-10-01T02:21:06.546Z,3.90
2018-10-01T02:23:37.394Z,5.93
2018-10-01T02:26:08.421Z,5.60
2018-10-01T02:28:39.183Z,5.50
2018-10-01T02:31:09.995Z,6.03
2018-10-01T02:33:40.766Z,5.90
2018-10-01T02:36:11.462Z,6.33
2018-10-01T02:38:42.261Z,6.37
2018-10-01T02:41:13.094Z,6.07
2018-10-01T02:43:43.825Z,6.10
2018-10-01T02:46:14.962Z,6.03
2018-10-01T02:48:45.835Z,5.30
2018-10-01T02:51:16.543Z,5.83
2018-10-01T02:53:52.451Z,5.30
2018-10-01T02:56:23.221Z,5.80
2018-10-01T02:58:53.962Z,5.77
2018-10-01T03:01:24.617Z,6.30
2018-10-01T03:03:55.467Z,5.80
2018-10-01T03:06:26.291Z,5.87
2018-10-01T03:08:57.021Z,5.77
2018-10-01T03:11:27.863Z,6.27
2018-10-01T03:13:58.705Z,5.20
2018-10-01T03:16:29.448Z,5.30
2018-10-01T03:19:00.523Z,5.23
2018-10-01T03:21:31.387Z,5.00
2018-10-01T03:24:02.334Z,4.57
2018-10-01T03:26:33.409Z,5.70
2018-10-01T03:29:04.293Z,5.97
2018-10-01T03:31:35.198Z,5.83
2018-10-01T03:34:06.043Z,5.70
2018-10-01T03:36:36.846Z,6.23
2018-10-01T03:39:10.946Z,6.03
2018-10-01T03:41:41.755Z,5.20
2018-10-01T03:44:12.579Z,5.93
2018-10-01T03:46:43.510Z,5.57
2018-10-01T03:49:14.510Z,5.20
2018-10-01T03:51:45.373Z,5.30
2018-10-01T03:54:16.277Z,4.90
2018-10-01T03:56:47.129Z,5.20
2018-10-01T03:59:18.024Z,4.97
2018-10-01T04:01:48.927Z,5.67
2018-10-01T04:04:22.679Z,4.50
2018-10-01T04:06:53.405Z,5.33
2018-10-01T04:09:24.209Z,5.60
2018-10-01T04:11:54.886Z,5.83
2018-10-01T04:14:25.609Z,6.07
2018-10-01T04:16:56.348Z,6.70
2018-10-01T04:19:27.003Z,6.73
2018-10-01T04:21:57.643Z,7.70
2018-10-01T04:24:28.378Z,7.23
2018-10-01T04:26:59.093Z,7.57
2018-10-01T04:29:29.846Z,7.60
2018-10-01T04:32:00.606Z,7.20
2018-10-01T04:34:31.284Z,6.93
2018-10-01T04:37:01.924Z,7.23
2018-10-01T04:39:32.697Z,7.20
2018-10-01T04:42:03.426Z,7.07
2018-10-01T04:44:34.183Z,6.60
2018-10-01T04:47:04.985Z,6.53
2018-10-01T04:49:35.763Z,6.63
2018-10-01T04:52:06.689Z,6.33
2018-10-01T04:54:37.647Z,5.60
2018-10-01T04:57:08.568Z,5.70
2018-10-01T04:59:39.435Z,5.20
2018-10-01T05:02:10.309Z,5.77
2018-10-01T05:04:41.493Z,5.97
2018-10-01T05:07:12.406Z,6.10
2018-10-01T05:09:43.670Z,6.63
2018-10-01T05:12:14.589Z,6.23
2018-10-01T05:14:46.487Z,6.20
2018-10-01T05:17:17.840Z,6.37
2018-10-01T05:19:48.753Z,6.63
2018-10-01T05:22:20.079Z,6.57
2018-10-01T05:24:51.169Z,6.80
2018-10-01T05:27:21.996Z,6.57
2018-10-01T05:29:53.005Z,7.53
2018-10-01T05:32:23.909Z,7.30
2018-10-01T05:34:54.794Z,7.17
2018-10-01T05:37:25.735Z,7.03
2018-10-01T05:39:56.713Z,7.57
2018-10-01T05:42:27.496Z,8.23
2018-10-01T05:44:58.424Z,8.50
2018-10-01T05:47:29.207Z,7.57
2018-10-01T05:49:59.972Z,9.10
2018-10-01T05:52:30.961Z,8.67
2018-10-01T05:55:01.791Z,8.73
2018-10-01T05:57:33.172Z,9.67
2018-10-01T06:00:04.008Z,10.00
2018-10-01T06:02:34.770Z,10.47
2018-10-01T06:05:05.902Z,10.00
2018-10-01T06:07:36.861Z,10.23
2018-10-01T06:10:07.673Z,10.47
2018-10-01T06:12:38.446Z,10.37
2018-10-01T06:15:09.286Z,10.07
2018-10-01T06:17:39.998Z,11.10
2018-10-01T06:20:10.729Z,10.53
2018-10-01T06:22:41.403Z,11.83
2018-10-01T06:25:12.212Z,12.27
2018-10-01T06:27:42.875Z,12.53
2018-10-01T06:30:14.189Z,13.10
2018-10-01T06:32:44.835Z,14.63
2018-10-01T06:35:15.603Z,14.00
2018-10-01T06:37:46.349Z,13.83
2018-10-01T06:40:17.130Z,15.63
2018-10-01T06:42:47.925Z,15.97
2018-10-01T06:45:18.723Z,15.77
2018-10-01T06:47:49.463Z,16.97
2018-10-01T06:50:20.282Z,15.27
2018-10-01T06:52:51.081Z,13.37
2018-10-01T06:55:21.924Z,14.23
2018-10-01T06:57:52.630Z,15.37
2018-10-01T07:00:23.506Z,15.67
2018-10-01T07:02:55.508Z,15.37
2018-10-01T07:06:06.861Z,17.07
2018-10-01T07:26:34.208Z,11.10
2018-10-01T07:29:16.941Z,10.77
2018-10-01T07:34:58.938Z,12.13
2018-10-01T07:37:52.119Z,11.90
2018-10-01T07:40:25.826Z,11.23
2018-10-01T07:42:56.803Z,11.33
2018-10-01T07:45:27.831Z,10.00
2018-10-01T07:47:58.756Z,9.97
2018-10-01T07:50:30.657Z,9.57
2018-10-01T07:53:07.227Z,8.97
2018-10-01T07:55:38.243Z,9.20
2018-10-01T07:58:09.208Z,9.37
2018-10-01T08:00:45.845Z,8.33
2018-10-01T08:03:16.857Z,8.67
2018-10-01T08:05:47.617Z,8.50
2018-10-01T08:08:18.500Z,8.37
2018-10-01T08:10:49.247Z,8.13
2018-10-01T08:13:20.007Z,7.70
2018-10-01T08:15:50.857Z,6.27
2018-10-01T08:18:21.608Z,6.37
2018-10-01T08:20:52.240Z,7.57
2018-10-01T08:23:23.372Z,6.07
2018-10-01T08:25:54.817Z,6.73
2018-10-01T08:28:25.560Z,7.67
2018-10-01T08:30:57.290Z,6.10
2018-10-01T08:33:28.207Z,5.33
2018-10-01T08:35:59.037Z,5.23
2018-10-01T08:38:30.763Z,4.60
2018-10-01T08:41:01.748Z,5.17
2018-10-01T08:43:32.529Z,5.53
2018-10-01T08:46:04.104Z,9.43
2018-10-01T08:48:37.012Z,4.83
2018-10-01T08:51:18.954Z,3.90
2018-10-01T08:54:52.191Z,4.70
2018-10-01T08:57:25.273Z,4.80
2018-10-01T08:59:56.232Z,4.53
2018-10-01T09:02:27.555Z,4.77
2018-10-01T09:04:58.425Z,4.57
2018-10-01T09:07:36.956Z,3.87
2018-10-01T09:10:07.912Z,3.37
2018-10-01T09:12:44.397Z,3.60
2018-10-01T09:15:15.207Z,4.40
2018-10-01T09:17:45.978Z,4.33
2018-10-01T09:20:16.814Z,5.17
2018-10-01T09:22:47.561Z,2.73
2018-10-01T09:25:18.490Z,2.80
2018-10-01T09:27:49.250Z,2.47
2018-10-01T09:30:20.026Z,1.70
2018-10-01T09:32:51.411Z,1.40
2018-10-01T09:35:22.241Z,1.30
2018-10-01T09:37:53.190Z,0.97
2018-10-01T09:40:24.236Z,1.30
2018-10-01T09:42:55.017Z,0.90
2018-10-01T09:45:27.200Z,1.20
2018-10-01T09:47:57.999Z,1.23
2018-10-01T09:50:28.736Z,1.20
2018-10-01T09:52:59.419Z,1.10
2018-10-01T09:55:30.659Z,1.30
2018-10-01T09:58:01.457Z,2.10
2018-10-01T10:00:37.273Z,1.40
2018-10-01T10:03:08.032Z,1.20
2018-10-01T10:05:39.186Z,1.60
2018-10-01T10:08:09.951Z,2.20
2018-10-01T10:10:41.363Z,1.70
2018-10-01T10:13:12.134Z,1.60
2018-10-01T10:15:43.879Z,1.30
2018-10-01T10:18:19.712Z,1.43
2018-10-01T10:21:02.230Z,1.40
2018-10-01T10:23:44.231Z,0.90
2018-10-01T10:26:15.210Z,1.20
2018-10-01T10:28:45.959Z,1.10
2018-10-01T10:31:16.940Z,1.00
2018-10-01T10:33:47.800Z,0.90
2018-10-01T10:36:18.749Z,0.97
2018-10-01T10:38:49.593Z,1.00
2018-10-01T10:41:20.499Z,0.60
2018-10-01T10:43:51.400Z,1.30
2018-10-01T10:46:22.312Z,1.30
2018-10-01T10:48:53.346Z,1.07
2018-10-01T10:51:24.155Z,0.43
2018-10-01T10:53:54.987Z,0.63
2018-10-01T10:56:25.910Z,0.40
2018-10-01T10:58:57.024Z,0.80
2018-10-01T11:01:27.849Z,0.37
2018-10-01T11:03:58.714Z,0.70
2018-10-01T11:06:29.601Z,0.40
2018-10-01T11:09:00.512Z,0.30
2018-10-01T11:11:31.370Z,0.50
2018-10-01T11:14:02.542Z,1.53
2018-10-01T11:16:33.281Z,1.10
2018-10-01T11:19:04.206Z,0.40
2018-10-01T11:21:37.114Z,0.40
2018-10-01T11:24:08.039Z,0.30
2018-10-01T11:26:38.850Z,0.60
2018-10-01T11:29:14.036Z,0.63
2018-10-01T11:31:45.887Z,1.27
2018-10-01T11:34:16.628Z,0.30
2018-10-01T11:36:47.612Z,0.80
2018-10-01T11:39:18.571Z,0.93
2018-10-01T11:41:49.925Z,0.60
2018-10-01T11:44:20.757Z,0.90
2018-10-01T11:46:52.727Z,0.50
2018-10-01T11:49:24.605Z,0.40
2018-10-01T11:51:55.756Z,0.30
2018-10-01T11:54:26.679Z,0.50
2018-10-01T11:56:57.621Z,0.53
2018-10-01T11:59:28.730Z,0.47
2018-10-01T12:01:59.973Z,0.70
2018-10-01T12:04:30.805Z,0.80
2018-10-01T12:07:01.665Z,0.80
2018-10-01T12:09:32.491Z,0.73
2018-10-01T12:12:03.383Z,0.83
2018-10-01T12:14:34.106Z,0.70
2018-10-01T12:17:05.490Z,0.70
2018-10-01T12:19:36.269Z,0.57
2018-10-01T12:22:07.364Z,0.53
2018-10-01T12:24:38.090Z,0.60
2018-10-01T12:27:08.861Z,0.50
2018-10-01T12:29:39.547Z,0.70
2018-10-01T12:32:10.491Z,0.70
2018-10-01T12:34:41.996Z,0.90
2018-10-01T12:37:13.659Z,0.60
2018-10-01T12:39:45.592Z,0.30
2018-10-01T12:42:16.386Z,0.47
2018-10-01T12:44:47.186Z,0.40
2018-10-01T12:47:17.951Z,0.50
2018-10-01T12:49:50.008Z,0.23
2018-10-01T12:52:20.935Z,0.33
2018-10-01T12:54:52.187Z,0.40
2018-10-01T12:57:23.004Z,2.40
2018-10-01T12:59:53.836Z,2.13
2018-10-01T13:02:24.749Z,1.10
2018-10-01T13:04:55.619Z,0.50
2018-10-01T13:07:26.379Z,0.27
2018-10-01T13:09:57.123Z,0.43
2018-10-01T13:12:27.938Z,0.60
2018-10-01T13:14:59.307Z,0.93
2018-10-01T13:17:30.266Z,0.80
2018-10-01T13:20:01.240Z,0.53
2018-10-01T13:22:32.130Z,0.90
2018-10-01T13:25:03.119Z,0.50
2018-10-01T13:27:33.889Z,0.60
2018-10-01T13:30:04.907Z,0.60
2018-10-01T13:32:35.689Z,0.70
2018-10-01T13:35:06.877Z,0.87
2018-10-01T13:37:37.735Z,0.70
2018-10-01T13:40:09.189Z,0.70
2018-10-01T13:42:40.190Z,0.77
2018-10-01T13:45:11.218Z,0.80
2018-10-01T13:47:42.093Z,0.70
2018-10-01T13:50:12.930Z,0.83
2018-10-01T13:52:43.770Z,1.40
2018-10-01T13:55:14.626Z,1.30
2018-10-01T13:57:45.410Z,1.30
2018-10-01T14:00:16.253Z,1.30
2018-10-01T14:02:47.195Z,1.50
2018-10-01T14:05:18.022Z,2.20
2018-10-01T14:07:48.946Z,2.40
2018-10-01T14:10:19.939Z,2.50
2018-10-01T14:12:50.930Z,2.47
2018-10-01T14:15:22.183Z,2.80
2018-10-01T14:17:53.116Z,3.43
2018-10-01T14:20:24.087Z,4.70
2018-10-01T14:22:54.970Z,3.70
2018-10-01T14:25:26.002Z,3.63
2018-10-01T14:27:56.948Z,2.50
2018-10-01T14:30:27.959Z,2.27
2018-10-01T14:32:58.924Z,2.37
2018-10-01T14:35:29.785Z,2.20
2018-10-01T14:38:00.766Z,2.53
2018-10-01T14:40:31.653Z,2.40
2018-10-01T14:43:02.771Z,2.20
2018-10-01T14:45:33.592Z,2.47
2018-10-01T14:48:04.665Z,2.30
2018-10-01T14:50:35.603Z,2.30
2018-10-01T14:53:07.338Z,2.40
2018-10-01T14:55:38.183Z,2.57
2018-10-01T14:58:09.483Z,2.10
2018-10-01T15:00:40.431Z,2.30
2018-10-01T15:03:11.418Z,2.03
2018-10-01T15:05:42.265Z,3.03
2018-10-01T15:08:13.187Z,3.00
2018-10-01T15:10:44.241Z,2.80
2018-10-01T15:13:15.409Z,2.80
2018-10-01T15:15:46.333Z,3.00
2018-10-01T15:18:17.574Z,3.63
2018-10-01T15:20:48.560Z,3.37
2018-10-01T15:23:19.651Z,6.07
2018-10-01T15:25:50.481Z,3.00
2018-10-01T15:28:21.426Z,4.00
2018-10-01T15:30:53.685Z,4.03
2018-10-01T15:33:24.591Z,4.27
2018-10-01T15:35:55.616Z,4.00
2018-10-01T15:38:27.250Z,3.37
2018-10-01T15:40:58.497Z,4.20
2018-10-01T15:43:30.379Z,4.93
2018-10-01T15:46:01.282Z,4.40
2018-10-01T15:48:32.065Z,4.23
2018-10-01T15:51:02.910Z,4.50
2018-10-01T15:53:34.161Z,3.70
2018-10-01T15:56:05.124Z,4.00
2018-10-01T15:58:35.869Z,3.50
2018-10-01T16:01:06.727Z,5.27
2018-10-01T16:03:37.595Z,5.10
2018-10-01T16:06:09.003Z,5.20
2018-10-01T16:08:40.709Z,4.50
2018-10-01T16:11:11.766Z,5.67
2018-10-01T16:13:42.555Z,5.53
2018-10-01T16:16:14.651Z,5.43
2018-10-01T16:18:45.564Z,4.97
2018-10-01T16:25:14.799Z,6.13
2018-10-01T16:27:45.630Z,4.80
2018-10-01T16:30:16.441Z,4.93
2018-10-01T16:32:47.223Z,4.63
2018-10-01T16:35:17.986Z,4.60
2018-10-01T16:37:48.750Z,4.67
2018-10-01T16:40:20.048Z,5.20
2018-10-01T16:42:50.894Z,4.87
2018-10-01T16:45:27.279Z,5.13
2018-10-01T16:47:58.339Z,5.63
2018-10-01T16:50:29.060Z,5.37
2018-10-01T16:52:59.798Z,5.20
2018-10-01T16:55:30.556Z,5.33
2018-10-01T16:58:01.559Z,5.63
2018-10-01T17:00:32.715Z,5.70
2018-10-01T17:03:03.566Z,5.83
2018-10-01T17:05:34.527Z,6.20
2018-10-01T17:08:05.455Z,5.87
2018-10-01T17:10:36.346Z,5.33
2018-10-01T17:13:07.482Z,6.43
2018-10-01T17:15:39.942Z,6.10
2018-10-01T17:18:11.098Z,5.93
2018-10-01T17:20:42.091Z,6.40
2018-10-01T17:23:13.089Z,6.30
2018-10-01T17:25:44.997Z,6.97
2018-10-01T17:28:17.943Z,7.00
2018-10-01T17:30:49.013Z,7.57
2018-10-01T17:33:19.916Z,8.03
2018-10-01T17:35:51.115Z,7.90
2018-10-01T17:38:22.067Z,8.73
2018-10-01T17:40:52.872Z,7.67
2018-10-01T17:43:23.744Z,8.10
2018-10-01T17:45:54.759Z,8.67
2018-10-01T17:48:25.686Z,8.87
2018-10-01T17:50:57.075Z,9.00
2018-10-01T17:53:28.318Z,9.43
2018-10-01T17:55:59.551Z,10.23
2018-10-01T17:58:30.822Z,9.37
2018-10-01T18:01:02.409Z,9.00
2018-10-01T18:03:33.959Z,9.63
2018-10-01T18:06:05.461Z,10.20
2018-10-01T18:08:37.633Z,10.17
2018-10-01T18:11:09.145Z,9.87
2018-10-01T18:13:41.162Z,9.90
2018-10-01T18:16:12.531Z,10.03
2018-10-01T18:18:44.424Z,10.47
2018-10-01T18:21:16.370Z,9.13
2018-10-01T18:23:47.929Z,9.47
2018-10-01T18:26:20.212Z,8.53
2018-10-01T18:28:51.583Z,9.20
2018-10-01T18:31:22.978Z,8.70
2018-10-01T18:33:54.329Z,9.40
2018-10-01T18:36:26.429Z,8.60
2018-10-01T18:38:58.684Z,8.77
2018-10-01T18:41:30.062Z,9.43
2018-10-01T18:44:01.521Z,8.93
2018-10-01T18:46:33.046Z,9.00
2018-10-01T18:49:05.339Z,8.53
2018-10-01T18:51:38.072Z,9.07
2018-10-01T18:54:09.570Z,9.73
2018-10-01T18:56:41.055Z,9.23
2018-10-01T18:59:14.706Z,9.60
2018-10-01T19:01:46.054Z,9.17
2018-10-01T19:04:17.615Z,9.10
2018-10-01T19:06:49.156Z,9.63
2018-10-01T19:09:20.832Z,8.43
2018-10-01T19:11:52.329Z,8.57
2018-10-01T19:14:24.024Z,8.73
2018-10-01T19:16:55.543Z,9.00
2018-10-01T19:19:26.915Z,9.17
2018-10-01T19:21:58.517Z,9.97
2018-10-01T19:24:30.185Z,9.50
2018-10-01T19:27:01.736Z,9.37
2018-10-01T19:29:34.081Z,9.27
2018-10-01T19:32:05.611Z,10.87
2018-10-01T19:34:37.341Z,11.47
2018-10-01T19:37:08.852Z,11.33
2018-10-01T19:39:41.234Z,10.73
2018-10-01T19:42:12.918Z,10.87
2018-10-01T19:44:44.794Z,9.13
2018-10-01T19:47:16.279Z,7.47
2018-10-01T19:49:47.879Z,6.23
2018-10-01T19:52:19.281Z,6.50
2018-10-01T19:54:51.134Z,5.77
2018-10-01T19:57:22.606Z,6.17
2018-10-01T19:59:54.083Z,5.03
2018-10-01T20:02:25.715Z,5.20
2018-10-01T20:04:57.431Z,5.83
2018-10-01T20:07:28.924Z,5.67
2018-10-01T20:10:00.912Z,5.50
2018-10-01T20:12:32.448Z,5.67
2018-10-01T20:15:03.966Z,5.40
2018-10-01T20:17:35.389Z,5.43
2018-10-01T20:20:07.130Z,5.90
2018-10-01T20:22:38.482Z,6.67
2018-10-01T20:25:10.029Z,6.00
2018-10-01T20:27:46.680Z,6.07
2018-10-01T20:30:19.092Z,5.73
2018-10-01T20:32:50.409Z,5.60
2018-10-01T20:35:22.193Z,5.20
2018-10-01T20:37:53.785Z,5.87
2018-10-01T20:40:25.475Z,6.23
2018-10-01T20:42:56.874Z,6.33
2018-10-01T20:45:28.263Z,5.90
2018-10-01T20:48:00.723Z,5.80
2018-10-01T20:50:32.163Z,5.60
2018-10-01T20:53:03.521Z,6.17
2018-10-01T20:55:34.551Z,5.63
2018-10-01T20:58:05.409Z,5.87
2018-10-01T21:00:36.466Z,5.60
2018-10-01T21:03:07.565Z,5.10
2018-10-01T21:05:38.423Z,6.70
2018-10-01T21:08:09.821Z,6.20
2018-10-01T21:10:41.062Z,6.43
2018-10-01T21:13:11.947Z,5.93
2018-10-01T21:15:43.774Z,6.23
2018-10-01T21:18:15.182Z,6.83
2018-10-01T21:20:46.191Z,7.93
2018-10-01T21:23:16.978Z,7.03
2018-10-01T21:25:47.786Z,7.07
2018-10-01T21:28:18.777Z,7.57
2018-10-01T21:30:49.823Z,7.50
2018-10-01T21:33:27.183Z,7.90
2018-10-01T21:35:58.295Z,9.20
2018-10-01T21:38:28.997Z,8.00
2018-10-01T21:40:59.775Z,8.03
2018-10-01T21:43:30.395Z,7.07
2018-10-01T21:46:01.152Z,6.97
2018-10-01T21:48:31.876Z,6.80
2018-10-01T21:51:02.595Z,7.37
2018-10-01T21:53:33.383Z,7.23
2018-10-01T21:56:04.204Z,7.40
2018-10-01T21:58:34.967Z,7.20
2018-10-01T22:01:10.871Z,7.13
2018-10-01T22:03:41.590Z,7.30
2018-10-01T22:06:12.985Z,6.27
2018-10-01T22:08:44.087Z,5.93
2018-10-01T22:11:14.866Z,6.23
2018-10-01T22:13:45.966Z,5.80
2018-10-01T22:16:16.726Z,5.97
2018-10-01T22:18:47.461Z,6.03
2018-10-01T22:21:18.265Z,7.03
2018-10-01T22:23:49.326Z,6.80
2018-10-01T22:26:20.059Z,6.17
2018-10-01T22:28:50.784Z,5.50
2018-10-01T22:31:21.568Z,5.33
2018-10-01T22:33:52.277Z,5.47
2018-10-01T22:36:23.045Z,4.83
2018-10-01T22:38:53.744Z,4.00
2018-10-01T22:41:24.505Z,4.40
2018-10-01T22:43:55.234Z,3.93
2018-10-01T22:46:26.022Z,4.03
2018-10-01T22:48:56.905Z,3.60
2018-10-01T22:51:27.686Z,3.57
2018-10-01T22:53:58.526Z,3.40
2018-10-01T22:56:29.725Z,3.77
2018-10-01T22:59:00.543Z,3.80
2018-10-01T23:01:31.225Z,3.50
2018-10-01T23:04:02.256Z,3.53
2018-10-01T23:06:33.085Z,3.63
2018-10-01T23:09:03.986Z,3.83
2018-10-01T23:11:34.845Z,3.30
2018-10-01T23:14:05.724Z,2.87
2018-10-01T23:16:36.649Z,2.87
2018-10-01T23:19:07.394Z,3.60
2018-10-01T23:21:38.105Z,3.10
2018-10-01T23:24:08.845Z,3.10
2018-10-01T23:26:39.625Z,2.93
2018-10-01T23:29:10.357Z,3.07
2018-10-01T23:31:41.119Z,3.40
2018-10-01T23:34:12.137Z,3.23
2018-10-01T23:36:43.107Z,3.40
2018-10-01T23:39:13.838Z,3.40
2018-10-01T23:41:44.625Z,3.50
2018-10-01T23:44:15.806Z,3.37
2018-10-01T23:46:46.645Z,3.13
2018-10-01T23:49:18.462Z,3.67
2018-10-01T23:51:49.345Z,3.57
2018-10-01T23:54:20.225Z,3.37
2018-10-01T23:56:51.073Z,3.80
2018-10-01T23:59:21.876Z,4.50
