createdAt,value
2017-12-02T00:00:46.062Z,99.99
2017-12-02T00:01:46.055Z,99.99
2017-12-02T00:02:46.050Z,99.99
2017-12-02T00:03:46.038Z,99.99
2017-12-02T00:04:46.035Z,99.99
2017-12-02T00:05:46.030Z,99.99
2017-12-02T00:06:46.011Z,99.99
2017-12-02T00:07:45.994Z,99.99
2017-12-02T00:08:46.009Z,99.99
2017-12-02T00:09:45.987Z,99.99
2017-12-02T00:10:45.984Z,99.99
2017-12-02T00:11:45.968Z,99.99
2017-12-02T00:12:45.962Z,99.99
2017-12-02T00:13:45.956Z,99.99
2017-12-02T00:14:45.964Z,99.99
2017-12-02T00:15:45.947Z,99.99
2017-12-02T00:16:45.960Z,99.99
2017-12-02T00:17:45.950Z,99.99
2017-12-02T00:18:45.944Z,99.99
2017-12-02T00:19:45.932Z,99.99
2017-12-02T00:20:45.915Z,99.99
2017-12-02T00:21:45.908Z,99.99
2017-12-02T00:22:45.906Z,99.99
2017-12-02T00:23:45.893Z,99.99
2017-12-02T00:24:45.904Z,99.99
2017-12-02T00:25:45.885Z,99.99
2017-12-02T00:26:45.908Z,99.99
2017-12-02T00:27:45.868Z,99.99
2017-12-02T00:28:45.865Z,99.99
2017-12-02T00:29:45.970Z,99.99
2017-12-02T00:30:45.865Z,99.99
2017-12-02T00:31:45.852Z,99.99
2017-12-02T00:32:45.855Z,99.99
2017-12-02T00:33:45.842Z,99.99
2017-12-02T00:34:45.838Z,99.99
2017-12-02T00:35:45.834Z,99.99
2017-12-02T00:36:45.826Z,99.99
2017-12-02T00:37:45.818Z,99.99
2017-12-02T00:38:45.809Z,99.99
2017-12-02T00:39:45.808Z,99.99
2017-12-02T00:40:45.797Z,99.99
2017-12-02T00:41:45.791Z,99.99
2017-12-02T00:42:45.788Z,99.99
2017-12-02T00:43:45.771Z,99.99
2017-12-02T00:44:45.771Z,99.99
2017-12-02T00:45:45.768Z,99.99
2017-12-02T00:46:45.755Z,99.99
2017-12-02T00:47:45.745Z,99.99
2017-12-02T00:48:45.739Z,99.99
2017-12-02T00:49:45.743Z,99.99
2017-12-02T00:50:45.732Z,99.99
2017-12-02T00:51:45.725Z,99.99
2017-12-02T00:52:45.721Z,99.99
2017-12-02T00:53:45.716Z,99.99
2017-12-02T00:54:45.699Z,99.99
2017-12-02T00:55:45.698Z,99.99
2017-12-02T00:56:45.694Z,99.99
2017-12-02T00:57:45.679Z,99.99
2017-12-02T00:58:45.675Z,99.99
2017-12-02T00:59:45.674Z,99.99
2017-12-02T01:00:45.665Z,99.99
2017-12-02T01:01:45.657Z,99.99
2017-12-02T01:02:45.651Z,99.99
2017-12-02T01:03:45.647Z,99.99
2017-12-02T01:04:45.631Z,99.99
2017-12-02T01:05:45.631Z,99.99
2017-12-02T01:06:45.620Z,99.99
2017-12-02T01:07:45.620Z,99.99
2017-12-02T01:08:45.605Z,99.99
2017-12-02T01:09:45.603Z,99.99
2017-12-02T01:10:45.599Z,99.99
2017-12-02T01:11:45.590Z,99.99
2017-12-02T01:12:45.586Z,99.99
2017-12-02T01:13:45.580Z,99.99
2017-12-02T01:14:45.570Z,99.99
2017-12-02T01:15:45.562Z,99.99
2017-12-02T01:16:45.557Z,99.99
2017-12-02T01:17:45.549Z,99.99
2017-12-02T01:18:45.547Z,99.99
2017-12-02T01:19:45.539Z,99.99
2017-12-02T01:20:45.533Z,99.99
2017-12-02T01:21:45.523Z,99.99
2017-12-02T01:22:45.520Z,99.99
2017-12-02T01:23:45.510Z,99.99
2017-12-02T01:24:45.503Z,99.99
2017-12-02T01:25:45.495Z,99.99
2017-12-02T01:26:45.490Z,99.99
2017-12-02T01:27:45.486Z,99.99
2017-12-02T01:28:45.479Z,99.99
2017-12-02T01:29:45.469Z,99.99
2017-12-02T01:30:45.462Z,99.99
2017-12-02T01:31:45.454Z,99.99
2017-12-02T01:32:45.449Z,99.99
2017-12-02T01:33:45.443Z,99.99
2017-12-02T01:34:45.439Z,99.99
2017-12-02T01:35:45.481Z,99.99
2017-12-02T01:36:45.423Z,99.99
2017-12-02T01:37:45.416Z,99.99
2017-12-02T01:38:45.410Z,99.99
2017-12-02T01:39:45.402Z,99.99
2017-12-02T01:40:45.396Z,99.99
2017-12-02T01:41:45.389Z,99.99
2017-12-02T01:42:45.382Z,99.99
2017-12-02T01:43:45.376Z,99.99
2017-12-02T01:44:45.370Z,99.99
2017-12-02T01:45:45.363Z,99.99
2017-12-02T01:46:45.357Z,99.99
2017-12-02T01:47:45.350Z,99.99
2017-12-02T01:48:45.342Z,99.99
2017-12-02T01:49:45.340Z,99.99
2017-12-02T01:50:45.329Z,99.99
2017-12-02T01:51:45.324Z,99.99
2017-12-02T01:52:45.316Z,99.99
2017-12-02T01:53:45.309Z,99.99
2017-12-02T01:54:45.301Z,99.99
2017-12-02T01:55:45.295Z,99.99
2017-12-02T01:56:45.292Z,99.99
2017-12-02T01:57:45.281Z,99.99
2017-12-02T01:58:45.274Z,99.99
2017-12-02T01:59:45.268Z,99.99
2017-12-02T02:00:45.260Z,99.99
2017-12-02T02:01:45.253Z,99.99
2017-12-02T02:02:45.251Z,99.99
2017-12-02T02:03:45.240Z,99.99
2017-12-02T02:04:45.234Z,99.99
2017-12-02T02:05:45.225Z,99.99
2017-12-02T02:06:45.221Z,99.99
2017-12-02T02:07:45.216Z,99.99
2017-12-02T02:08:45.206Z,99.99
2017-12-02T02:09:45.200Z,99.99
2017-12-02T02:10:45.192Z,99.99
2017-12-02T02:11:45.186Z,99.99
2017-12-02T02:12:45.179Z,99.99
2017-12-02T02:13:45.172Z,99.99
2017-12-02T02:14:45.165Z,99.99
2017-12-02T02:15:45.160Z,99.99
2017-12-02T02:16:45.151Z,99.99
2017-12-02T02:17:45.154Z,99.99
2017-12-02T02:18:45.138Z,99.99
2017-12-02T02:19:45.128Z,99.99
2017-12-02T02:20:45.123Z,99.99
2017-12-02T02:21:45.115Z,99.99
2017-12-02T02:22:45.109Z,99.99
2017-12-02T02:23:45.102Z,99.99
2017-12-02T02:24:45.096Z,99.99
2017-12-02T02:25:45.089Z,99.99
2017-12-02T02:26:45.082Z,99.99
2017-12-02T02:27:45.075Z,99.99
2017-12-02T02:28:45.068Z,99.99
2017-12-02T02:29:45.061Z,99.99
2017-12-02T02:30:45.056Z,99.99
2017-12-02T02:31:45.047Z,99.99
2017-12-02T02:32:45.042Z,99.99
2017-12-02T02:33:45.034Z,99.99
2017-12-02T02:34:45.027Z,99.99
2017-12-02T02:35:45.026Z,99.99
2017-12-02T02:36:45.013Z,99.99
2017-12-02T02:37:45.005Z,99.99
2017-12-02T02:38:45.000Z,99.99
2017-12-02T02:39:44.991Z,99.99
2017-12-02T02:40:44.987Z,99.99
2017-12-02T02:41:45.079Z,99.99
2017-12-02T02:42:44.974Z,99.99
2017-12-02T02:43:44.965Z,99.99
2017-12-02T02:44:44.958Z,99.99
2017-12-02T02:45:44.952Z,99.99
2017-12-02T02:46:44.944Z,99.99
2017-12-02T02:47:44.937Z,99.99
2017-12-02T02:48:44.932Z,99.99
2017-12-02T02:49:44.923Z,99.99
2017-12-02T02:50:44.917Z,99.99
2017-12-02T02:51:44.910Z,99.99
2017-12-02T02:52:44.903Z,99.99
2017-12-02T02:53:44.896Z,99.99
2017-12-02T02:54:44.890Z,99.99
2017-12-02T02:55:44.882Z,99.99
2017-12-02T02:56:44.876Z,99.99
2017-12-02T02:57:44.868Z,99.99
2017-12-02T02:58:44.863Z,99.99
2017-12-02T02:59:44.855Z,99.99
2017-12-02T03:00:44.848Z,99.99
2017-12-02T03:01:44.841Z,99.99
2017-12-02T03:02:44.834Z,99.99
2017-12-02T03:03:44.827Z,99.99
2017-12-02T03:04:44.820Z,99.99
2017-12-02T03:05:44.816Z,99.99
2017-12-02T03:06:44.807Z,99.99
2017-12-02T03:07:44.799Z,99.99
2017-12-02T03:08:44.792Z,99.99
2017-12-02T03:09:44.785Z,99.99
2017-12-02T03:10:44.780Z,99.99
2017-12-02T03:11:44.771Z,99.99
2017-12-02T03:12:44.765Z,99.99
2017-12-02T03:13:44.758Z,99.99
2017-12-02T03:14:44.751Z,99.99
2017-12-02T03:15:44.743Z,99.99
2017-12-02T03:16:44.737Z,99.99
2017-12-02T03:17:44.730Z,99.99
2017-12-02T03:18:44.723Z,99.99
2017-12-02T03:19:44.715Z,99.99
2017-12-02T03:20:44.709Z,99.99
2017-12-02T03:21:44.702Z,99.99
2017-12-02T03:22:44.694Z,99.99
2017-12-02T03:23:44.687Z,99.99
2017-12-02T03:24:44.680Z,99.99
2017-12-02T03:25:44.673Z,99.99
2017-12-02T03:26:44.667Z,99.99
2017-12-02T03:27:44.659Z,99.99
2017-12-02T03:28:44.660Z,99.99
2017-12-02T03:29:44.645Z,99.99
2017-12-02T03:30:44.642Z,99.99
2017-12-02T03:31:44.633Z,99.99
2017-12-02T03:32:44.627Z,99.99
2017-12-02T03:33:44.618Z,99.99
2017-12-02T03:34:44.610Z,99.99
2017-12-02T03:35:44.706Z,99.99
2017-12-02T03:36:44.596Z,99.99
2017-12-02T03:37:44.592Z,99.99
2017-12-02T03:38:44.585Z,99.99
2017-12-02T03:39:44.577Z,99.99
2017-12-02T03:40:44.571Z,99.99
2017-12-02T03:41:44.561Z,99.99
2017-12-02T03:42:44.557Z,99.99
2017-12-02T03:43:44.547Z,99.99
2017-12-02T03:44:44.545Z,99.99
2017-12-02T03:45:44.538Z,99.99
2017-12-02T03:46:44.529Z,99.99
2017-12-02T03:47:44.520Z,99.99
2017-12-02T03:48:44.513Z,99.99
2017-12-02T03:49:44.505Z,99.99
2017-12-02T03:50:44.497Z,99.99
2017-12-02T03:51:44.489Z,99.99
2017-12-02T03:52:44.488Z,99.99
2017-12-02T03:53:44.476Z,99.99
2017-12-02T03:54:44.475Z,99.99
2017-12-02T03:55:44.464Z,99.99
2017-12-02T03:56:44.457Z,99.99
2017-12-02T03:57:44.448Z,99.99
2017-12-02T03:58:44.443Z,99.99
2017-12-02T03:59:44.516Z,99.99
2017-12-02T04:00:44.432Z,99.99
2017-12-02T04:01:44.403Z,99.99
2017-12-02T04:02:44.415Z,99.99
2017-12-02T04:03:44.388Z,99.99
2017-12-02T04:04:44.382Z,99.99
2017-12-02T04:05:44.394Z,99.99
2017-12-02T04:06:44.387Z,99.99
2017-12-02T04:07:44.360Z,99.99
2017-12-02T04:08:44.353Z,99.99
2017-12-02T04:09:44.365Z,99.99
2017-12-02T04:10:44.358Z,99.99
2017-12-02T04:11:44.437Z,99.99
2017-12-02T04:12:44.347Z,99.99
2017-12-02T04:13:44.322Z,99.99
2017-12-02T04:14:44.330Z,99.99
2017-12-02T04:15:44.308Z,99.99
2017-12-02T04:16:44.319Z,99.99
2017-12-02T04:17:44.294Z,99.99
2017-12-02T04:18:44.305Z,99.99
2017-12-02T04:19:44.296Z,99.99
2017-12-02T04:20:44.273Z,99.99
2017-12-02T04:21:44.262Z,99.99
2017-12-02T04:22:44.258Z,99.99
2017-12-02T04:23:44.247Z,99.99
2017-12-02T04:24:44.240Z,99.99
2017-12-02T04:25:44.238Z,99.99
2017-12-02T04:26:44.226Z,99.99
2017-12-02T04:27:44.219Z,99.99
2017-12-02T04:28:44.234Z,99.99
2017-12-02T04:29:44.209Z,99.99
2017-12-02T04:30:44.223Z,99.99
2017-12-02T04:31:44.195Z,99.99
2017-12-02T04:32:44.203Z,99.99
2017-12-02T04:33:44.198Z,99.99
2017-12-02T04:34:44.187Z,99.99
2017-12-02T04:35:44.181Z,99.99
2017-12-02T04:36:44.175Z,99.99
2017-12-02T04:37:44.164Z,99.99
2017-12-02T04:38:44.162Z,99.99
2017-12-02T04:39:44.154Z,99.99
2017-12-02T04:40:44.146Z,99.99
2017-12-02T04:41:44.241Z,99.99
2017-12-02T04:42:44.130Z,99.99
2017-12-02T04:43:44.126Z,99.99
2017-12-02T04:44:44.114Z,99.99
2017-12-02T04:45:44.109Z,99.99
2017-12-02T04:46:44.101Z,99.99
2017-12-02T04:47:44.103Z,99.99
2017-12-02T04:48:44.087Z,99.99
2017-12-02T04:49:44.080Z,99.99
2017-12-02T04:50:44.078Z,99.99
2017-12-02T04:51:44.070Z,99.99
2017-12-02T04:52:44.065Z,99.99
2017-12-02T04:53:44.055Z,99.99
2017-12-02T04:54:44.050Z,99.99
2017-12-02T04:55:44.042Z,99.99
2017-12-02T04:56:44.032Z,99.99
2017-12-02T04:57:44.025Z,99.99
2017-12-02T04:58:44.018Z,99.99
2017-12-02T04:59:44.014Z,99.99
2017-12-02T05:00:44.007Z,99.99
2017-12-02T05:01:44.002Z,99.99
2017-12-02T05:02:43.994Z,99.99
2017-12-02T05:03:43.987Z,99.99
2017-12-02T05:04:43.980Z,99.99
2017-12-02T05:05:43.969Z,99.99
2017-12-02T05:06:43.962Z,99.99
2017-12-02T05:07:43.959Z,99.99
2017-12-02T05:08:43.948Z,99.99
2017-12-02T05:09:43.942Z,99.99
2017-12-02T05:10:43.939Z,99.99
2017-12-02T05:11:43.932Z,99.99
2017-12-02T05:12:43.922Z,99.99
2017-12-02T05:13:43.919Z,99.99
2017-12-02T05:14:43.911Z,99.99
2017-12-02T05:15:43.904Z,99.99
2017-12-02T05:16:43.897Z,99.99
2017-12-02T05:17:43.891Z,99.99
2017-12-02T05:18:43.884Z,99.99
2017-12-02T05:19:43.876Z,99.99
2017-12-02T05:20:43.870Z,99.99
2017-12-02T05:21:43.863Z,99.99
2017-12-02T05:22:43.856Z,99.99
2017-12-02T05:23:43.849Z,99.99
2017-12-02T05:24:43.842Z,99.99
2017-12-02T05:25:43.835Z,99.99
2017-12-02T05:26:43.824Z,99.99
2017-12-02T05:27:43.818Z,99.99
2017-12-02T05:28:43.814Z,99.99
2017-12-02T05:29:43.808Z,99.99
2017-12-02T05:30:43.798Z,99.99
2017-12-02T05:31:43.793Z,99.99
2017-12-02T05:32:43.783Z,99.99
2017-12-02T05:33:43.777Z,99.99
2017-12-02T05:34:43.769Z,99.99
2017-12-02T05:35:43.763Z,99.99
2017-12-02T05:36:43.759Z,99.99
2017-12-02T05:37:43.748Z,99.99
2017-12-02T05:38:43.748Z,99.99
2017-12-02T05:39:43.738Z,99.99
2017-12-02T05:40:43.727Z,99.99
2017-12-02T05:41:43.728Z,99.99
2017-12-02T05:42:43.714Z,99.99
2017-12-02T05:43:43.707Z,99.99
2017-12-02T05:44:43.707Z,99.99
2017-12-02T05:45:43.692Z,99.99
2017-12-02T05:46:43.687Z,99.99
2017-12-02T05:47:43.674Z,99.99
2017-12-02T05:48:43.667Z,99.99
2017-12-02T05:49:43.670Z,99.99
2017-12-02T05:50:43.660Z,99.99
2017-12-02T05:51:43.651Z,99.99
2017-12-02T05:52:43.645Z,99.99
2017-12-02T05:53:43.641Z,99.99
2017-12-02T05:54:43.631Z,99.99
2017-12-02T05:55:43.618Z,99.99
2017-12-02T05:56:43.616Z,99.99
2017-12-02T05:57:43.610Z,99.99
2017-12-02T05:58:43.606Z,99.99
2017-12-02T05:59:43.602Z,99.99
2017-12-02T06:00:43.586Z,99.99
2017-12-02T06:01:43.579Z,99.99
2017-12-02T06:02:43.570Z,99.99
2017-12-02T06:03:43.574Z,99.99
2017-12-02T06:04:43.611Z,99.99
2017-12-02T06:05:43.558Z,99.99
2017-12-02T06:06:43.550Z,99.99
2017-12-02T06:07:43.537Z,99.99
2017-12-02T06:08:43.540Z,99.99
2017-12-02T06:09:43.578Z,99.99
2017-12-02T06:10:43.530Z,99.99
2017-12-02T06:11:43.519Z,99.99
2017-12-02T06:12:43.509Z,99.99
2017-12-02T06:13:43.496Z,99.99
2017-12-02T06:14:43.501Z,99.99
2017-12-02T06:15:43.488Z,99.99
2017-12-02T06:16:43.485Z,99.99
2017-12-02T06:17:43.576Z,99.99
2017-12-02T06:18:43.469Z,99.99
2017-12-02T06:19:43.455Z,99.99
2017-12-02T06:20:43.454Z,99.99
2017-12-02T06:21:43.451Z,99.99
2017-12-02T06:22:43.435Z,99.99
2017-12-02T06:23:43.436Z,99.99
2017-12-02T06:24:43.420Z,99.99
2017-12-02T06:25:43.413Z,99.99
2017-12-02T06:26:43.407Z,99.99
2017-12-02T06:27:43.409Z,99.99
2017-12-02T06:28:43.392Z,99.99
2017-12-02T06:29:43.386Z,99.99
2017-12-02T06:30:43.386Z,99.99
2017-12-02T06:31:43.371Z,99.99
2017-12-02T06:32:43.371Z,99.99
2017-12-02T06:33:43.365Z,99.99
2017-12-02T06:34:43.361Z,99.99
2017-12-02T06:35:43.344Z,99.99
2017-12-02T06:36:43.337Z,99.99
2017-12-02T06:37:43.336Z,99.99
2017-12-02T06:38:43.334Z,99.99
2017-12-02T06:39:43.316Z,99.99
2017-12-02T06:40:43.324Z,99.99
2017-12-02T06:41:43.420Z,99.99
2017-12-02T06:42:43.306Z,99.99
2017-12-02T06:43:43.298Z,99.99
2017-12-02T06:44:43.288Z,99.99
2017-12-02T06:45:43.284Z,99.99
2017-12-02T06:46:43.277Z,99.99
2017-12-02T06:47:43.270Z,99.99
2017-12-02T06:48:43.246Z,99.99
2017-12-02T06:49:43.256Z,99.99
2017-12-02T06:50:43.250Z,99.99
2017-12-02T06:51:43.224Z,99.99
2017-12-02T06:52:43.212Z,99.99
2017-12-02T06:53:43.228Z,99.99
2017-12-02T06:54:43.221Z,99.99
2017-12-02T06:55:43.195Z,99.99
2017-12-02T06:56:43.200Z,99.99
2017-12-02T06:57:43.183Z,99.99
2017-12-02T06:58:43.191Z,99.99
2017-12-02T06:59:43.170Z,99.99
2017-12-02T07:00:43.160Z,99.99
2017-12-02T07:01:43.150Z,99.99
2017-12-02T07:02:43.148Z,99.99
2017-12-02T07:03:43.160Z,99.99
2017-12-02T07:04:43.145Z,99.99
2017-12-02T07:05:43.242Z,99.99
2017-12-02T07:06:43.135Z,99.99
2017-12-02T07:07:43.108Z,99.99
2017-12-02T07:08:43.102Z,99.99
2017-12-02T07:09:43.095Z,99.99
2017-12-02T07:10:43.108Z,99.99
2017-12-02T07:11:43.080Z,99.99
2017-12-02T07:12:43.093Z,99.99
2017-12-02T07:13:43.083Z,99.99
2017-12-02T07:14:43.080Z,99.99
2017-12-02T07:15:43.072Z,99.99
2017-12-02T07:16:43.046Z,99.99
2017-12-02T07:17:43.140Z,99.99
2017-12-02T07:18:43.033Z,99.99
2017-12-02T07:19:43.026Z,99.99
2017-12-02T07:20:43.019Z,99.99
2017-12-02T07:21:43.012Z,99.99
2017-12-02T07:22:43.009Z,99.99
2017-12-02T07:23:43.063Z,99.99
2017-12-02T07:24:42.993Z,99.99
2017-12-02T07:25:43.004Z,99.99
2017-12-02T07:26:42.993Z,99.99
2017-12-02T07:27:42.986Z,99.99
2017-12-02T07:28:42.964Z,99.99
2017-12-02T07:29:42.957Z,99.99
2017-12-02T07:30:42.976Z,99.99
2017-12-02T07:31:42.948Z,99.99
2017-12-02T07:32:42.941Z,99.99
2017-12-02T07:33:42.930Z,99.99
2017-12-02T07:34:42.941Z,99.99
2017-12-02T07:35:42.938Z,99.99
2017-12-02T07:36:42.928Z,99.99
2017-12-02T07:37:42.921Z,99.99
2017-12-02T07:38:42.915Z,99.99
2017-12-02T07:39:42.893Z,99.99
2017-12-02T07:40:42.893Z,99.99
2017-12-02T07:41:42.875Z,99.99
2017-12-02T07:42:42.871Z,99.99
2017-12-02T07:43:42.861Z,99.99
2017-12-02T07:44:42.871Z,99.99
2017-12-02T07:45:42.859Z,99.99
2017-12-02T07:46:42.844Z,99.99
2017-12-02T07:47:42.854Z,99.99
2017-12-02T07:48:42.859Z,99.99
2017-12-02T07:49:42.814Z,99.99
2017-12-02T07:50:42.807Z,99.99
2017-12-02T07:51:42.809Z,99.99
2017-12-02T07:52:42.802Z,99.99
2017-12-02T07:53:42.911Z,99.99
2017-12-02T07:54:42.807Z,99.99
2017-12-02T07:55:42.787Z,99.99
2017-12-02T07:56:42.792Z,99.99
2017-12-02T07:57:42.782Z,99.99
2017-12-02T07:58:42.776Z,99.99
2017-12-02T07:59:42.771Z,99.99
2017-12-02T08:00:42.761Z,99.99
2017-12-02T08:01:42.752Z,99.99
2017-12-02T08:02:42.747Z,99.99
2017-12-02T08:03:42.734Z,99.99
2017-12-02T08:04:42.732Z,99.99
2017-12-02T08:05:42.709Z,99.99
2017-12-02T08:06:42.721Z,99.99
2017-12-02T08:07:42.694Z,99.99
2017-12-02T08:08:42.707Z,99.99
2017-12-02T08:09:42.685Z,99.99
2017-12-02T08:10:42.693Z,99.99
2017-12-02T08:11:42.685Z,99.99
2017-12-02T08:12:42.664Z,99.99
2017-12-02T08:13:42.672Z,99.99
2017-12-02T08:14:42.650Z,99.99
2017-12-02T08:15:42.641Z,99.99
2017-12-02T08:16:42.634Z,99.99
2017-12-02T08:17:42.744Z,99.99
2017-12-02T08:18:42.637Z,99.99
2017-12-02T08:19:42.614Z,99.99
2017-12-02T08:20:42.607Z,99.99
2017-12-02T08:21:42.611Z,99.99
2017-12-02T08:22:42.606Z,99.99
2017-12-02T08:23:42.598Z,99.99
2017-12-02T08:24:42.594Z,99.99
2017-12-02T08:25:42.588Z,99.99
2017-12-02T08:26:42.561Z,99.99
2017-12-02T08:27:42.570Z,99.99
2017-12-02T08:28:42.546Z,99.99
2017-12-02T08:29:42.539Z,99.99
2017-12-02T08:30:42.533Z,99.99
2017-12-02T08:31:42.528Z,99.99
2017-12-02T08:32:42.520Z,99.99
2017-12-02T08:33:42.511Z,99.99
2017-12-02T08:34:42.553Z,99.99
2017-12-02T08:35:42.497Z,99.99
2017-12-02T08:36:42.489Z,99.99
2017-12-02T08:37:42.483Z,99.99
2017-12-02T08:38:42.475Z,99.99
2017-12-02T08:39:42.472Z,99.99
2017-12-02T08:40:42.466Z,99.99
2017-12-02T08:41:42.459Z,99.99
2017-12-02T08:42:42.452Z,99.99
2017-12-02T08:43:42.440Z,99.99
2017-12-02T08:44:42.433Z,99.99
2017-12-02T08:45:42.426Z,99.99
2017-12-02T08:46:42.423Z,99.99
2017-12-02T08:47:42.511Z,99.99
2017-12-02T08:48:42.405Z,99.99
2017-12-02T08:49:42.401Z,99.99
2017-12-02T08:50:42.391Z,99.99
2017-12-02T08:51:42.383Z,99.99
2017-12-02T08:52:42.383Z,99.99
2017-12-02T08:53:42.372Z,99.99
2017-12-02T08:54:42.366Z,99.99
2017-12-02T08:55:42.355Z,99.99
2017-12-02T08:56:42.351Z,99.99
2017-12-02T08:57:42.339Z,99.99
2017-12-02T08:58:42.337Z,99.99
2017-12-02T08:59:42.329Z,99.99
2017-12-02T09:00:42.318Z,99.99
2017-12-02T09:01:42.314Z,99.99
2017-12-02T09:02:42.309Z,99.99
2017-12-02T09:03:42.300Z,99.99
2017-12-02T09:04:42.294Z,99.99
2017-12-02T09:05:42.286Z,99.99
2017-12-02T09:06:42.275Z,99.99
2017-12-02T09:07:42.267Z,99.99
2017-12-02T09:08:42.261Z,99.99
2017-12-02T09:09:42.258Z,99.99
2017-12-02T09:10:42.250Z,99.99
2017-12-02T09:11:42.242Z,99.99
2017-12-02T09:12:42.236Z,99.99
2017-12-02T09:13:42.229Z,99.99
2017-12-02T09:14:42.219Z,99.99
2017-12-02T09:15:42.210Z,99.99
2017-12-02T09:16:42.204Z,99.99
2017-12-02T09:17:42.197Z,99.99
2017-12-02T09:18:42.190Z,99.99
2017-12-02T09:19:42.186Z,99.99
2017-12-02T09:20:42.175Z,99.99
2017-12-02T09:21:42.168Z,99.99
2017-12-02T09:22:42.156Z,99.99
2017-12-02T09:23:42.148Z,99.99
2017-12-02T09:24:42.147Z,99.99
2017-12-02T09:25:42.147Z,99.99
2017-12-02T09:26:42.128Z,99.99
2017-12-02T09:27:42.129Z,99.99
2017-12-02T09:28:42.118Z,99.99
2017-12-02T09:29:42.116Z,99.99
2017-12-02T09:30:42.107Z,99.99
2017-12-02T09:31:42.091Z,99.99
2017-12-02T09:32:42.090Z,99.99
2017-12-02T09:33:42.085Z,99.99
2017-12-02T09:34:42.076Z,99.99
2017-12-02T09:35:42.063Z,99.99
2017-12-02T09:36:42.061Z,99.99
2017-12-02T09:37:42.059Z,99.99
2017-12-02T09:38:42.048Z,99.99
2017-12-02T09:39:42.040Z,99.99
2017-12-02T09:40:42.037Z,99.99
2017-12-02T09:41:42.030Z,99.99
2017-12-02T09:42:42.024Z,99.99
2017-12-02T09:43:42.106Z,99.99
2017-12-02T09:44:42.008Z,99.99
2017-12-02T09:45:42.002Z,99.99
2017-12-02T09:46:41.995Z,99.99
2017-12-02T09:47:41.986Z,99.99
2017-12-02T09:48:41.980Z,99.99
2017-12-02T09:49:41.973Z,99.99
2017-12-02T09:50:41.966Z,99.99
2017-12-02T09:51:41.976Z,99.99
2017-12-02T09:52:41.972Z,99.99
2017-12-02T09:53:41.944Z,99.99
2017-12-02T09:54:41.938Z,99.99
2017-12-02T09:55:41.930Z,99.99
2017-12-02T09:56:41.924Z,99.99
2017-12-02T09:57:41.935Z,99.99
2017-12-02T09:58:41.909Z,99.99
2017-12-02T09:59:42.019Z,99.99
2017-12-02T10:00:41.895Z,99.99
2017-12-02T10:01:41.908Z,99.99
2017-12-02T10:02:41.881Z,99.99
2017-12-02T10:03:41.891Z,99.99
2017-12-02T10:04:41.885Z,99.99
2017-12-02T10:05:41.859Z,99.99
2017-12-02T10:06:41.854Z,99.99
2017-12-02T10:07:41.846Z,99.99
2017-12-02T10:08:41.859Z,99.99
2017-12-02T10:09:41.833Z,99.99
2017-12-02T10:10:41.826Z,99.99
2017-12-02T10:11:41.837Z,99.99
2017-12-02T10:12:41.813Z,99.99
2017-12-02T10:13:41.824Z,99.99
2017-12-02T10:14:41.818Z,99.99
2017-12-02T10:15:41.789Z,99.99
2017-12-02T10:16:41.795Z,99.99
2017-12-02T10:17:41.789Z,99.99
2017-12-02T10:18:41.770Z,99.99
2017-12-02T10:19:41.767Z,99.99
2017-12-02T10:20:41.769Z,99.99
2017-12-02T10:21:41.755Z,99.99
2017-12-02T10:22:41.740Z,99.99
2017-12-02T10:23:41.733Z,99.99
2017-12-02T10:24:41.752Z,99.99
2017-12-02T10:25:41.733Z,99.99
2017-12-02T10:26:41.724Z,99.99
2017-12-02T10:27:41.716Z,99.99
2017-12-02T10:28:41.707Z,99.99
2017-12-02T10:29:41.700Z,99.99
2017-12-02T10:30:41.695Z,99.99
2017-12-02T10:31:41.703Z,99.99
2017-12-02T10:32:41.677Z,99.99
2017-12-02T10:33:41.704Z,99.99
2017-12-02T10:34:41.670Z,99.99
2017-12-02T10:35:41.659Z,99.99
2017-12-02T10:36:41.668Z,99.99
2017-12-02T10:37:41.662Z,99.99
2017-12-02T10:38:41.665Z,99.99
2017-12-02T10:39:41.654Z,99.99
2017-12-02T10:40:41.643Z,99.99
2017-12-02T10:41:41.627Z,99.99
2017-12-02T10:42:41.680Z,99.99
2017-12-02T10:43:41.625Z,99.99
2017-12-02T10:44:41.609Z,99.99
2017-12-02T10:45:41.613Z,99.99
2017-12-02T10:46:41.607Z,99.99
2017-12-02T10:47:41.591Z,99.99
2017-12-02T10:48:41.585Z,99.99
2017-12-02T10:49:41.596Z,99.99
2017-12-02T10:50:41.568Z,99.99
2017-12-02T10:51:41.588Z,99.99
2017-12-02T10:52:41.555Z,99.99
2017-12-02T10:53:41.571Z,99.99
2017-12-02T10:54:41.553Z,99.99
2017-12-02T10:55:41.542Z,99.99
2017-12-02T10:56:41.536Z,99.99
2017-12-02T10:57:41.539Z,99.99
2017-12-02T10:58:41.529Z,99.99
2017-12-02T10:59:41.511Z,99.99
2017-12-02T11:00:41.528Z,99.99
2017-12-02T11:01:41.500Z,99.99
2017-12-02T11:02:41.521Z,99.99
2017-12-02T11:03:41.515Z,99.99
2017-12-02T11:04:41.487Z,99.99
2017-12-02T11:05:41.493Z,99.99
2017-12-02T11:06:41.495Z,99.99
2017-12-02T11:07:41.468Z,99.99
2017-12-02T11:08:41.484Z,99.99
2017-12-02T11:09:41.468Z,99.99
2017-12-02T11:10:41.463Z,99.99
2017-12-02T11:11:41.445Z,99.99
2017-12-02T11:12:41.441Z,99.99
2017-12-02T11:13:41.451Z,99.99
2017-12-02T11:14:41.449Z,99.99
2017-12-02T11:15:41.454Z,99.99
2017-12-02T11:16:41.414Z,99.99
2017-12-02T11:17:41.413Z,99.99
2017-12-02T11:18:41.424Z,99.99
2017-12-02T11:19:41.415Z,99.99
2017-12-02T11:20:41.407Z,99.99
2017-12-02T11:21:41.402Z,99.99
2017-12-02T11:22:41.397Z,99.99
2017-12-02T11:23:41.390Z,99.99
2017-12-02T11:24:41.387Z,99.99
2017-12-02T11:25:41.377Z,99.99
2017-12-02T11:26:41.375Z,99.99
2017-12-02T11:27:41.375Z,99.99
2017-12-02T11:28:41.362Z,99.99
2017-12-02T11:29:41.360Z,99.99
2017-12-02T11:30:41.349Z,99.99
2017-12-02T11:31:41.343Z,99.99
2017-12-02T11:32:41.339Z,99.99
2017-12-02T11:33:41.332Z,99.99
2017-12-02T11:34:41.326Z,99.99
2017-12-02T11:35:41.323Z,99.99
2017-12-02T11:36:41.314Z,99.99
2017-12-02T11:37:41.310Z,99.99
2017-12-02T11:38:41.303Z,99.99
2017-12-02T11:39:41.296Z,99.99
2017-12-02T11:40:41.290Z,99.99
2017-12-02T11:41:41.290Z,99.99
2017-12-02T11:42:41.286Z,99.99
2017-12-02T11:43:41.278Z,99.99
2017-12-02T11:44:41.267Z,99.99
2017-12-02T11:45:41.266Z,99.99
2017-12-02T11:46:41.258Z,99.99
2017-12-02T11:47:41.251Z,99.99
2017-12-02T11:48:41.248Z,99.99
2017-12-02T11:49:41.246Z,99.99
2017-12-02T11:50:41.241Z,99.99
2017-12-02T11:51:41.228Z,99.26
2017-12-02T11:52:41.225Z,97.81
2017-12-02T11:53:41.220Z,96.99
2017-12-02T11:54:41.218Z,96.51
2017-12-02T11:55:41.208Z,96.31
2017-12-02T11:56:41.208Z,95.83
2017-12-02T11:57:41.201Z,95.88
2017-12-02T11:58:41.199Z,95.98
2017-12-02T11:59:41.190Z,93.76
2017-12-02T12:00:41.187Z,91.68
2017-12-02T12:01:41.192Z,91.20
2017-12-02T12:02:41.180Z,90.72
2017-12-02T12:03:41.178Z,90.81
2017-12-02T12:04:41.174Z,91.39
2017-12-02T12:05:41.167Z,91.20
2017-12-02T12:06:41.165Z,90.14
2017-12-02T12:07:41.160Z,89.56
2017-12-02T12:08:41.152Z,90.23
2017-12-02T12:09:41.151Z,90.81
2017-12-02T12:10:41.147Z,91.20
2017-12-02T12:11:41.244Z,90.95
2017-12-02T12:12:41.132Z,90.28
2017-12-02T12:13:41.133Z,90.57
2017-12-02T12:14:41.127Z,90.13
2017-12-02T12:15:41.122Z,88.78
2017-12-02T12:16:41.120Z,87.43
2017-12-02T12:17:41.119Z,87.23
2017-12-02T12:18:41.112Z,87.13
2017-12-02T12:19:41.106Z,87.33
2017-12-02T12:20:41.103Z,87.95
2017-12-02T12:21:41.099Z,86.55
2017-12-02T12:22:41.093Z,83.01
2017-12-02T12:23:41.098Z,81.70
2017-12-02T12:24:41.088Z,80.82
2017-12-02T12:25:41.082Z,80.34
2017-12-02T12:26:41.076Z,81.02
2017-12-02T12:27:41.078Z,80.47
2017-12-02T12:28:41.073Z,79.70
2017-12-02T12:29:41.070Z,79.99
2017-12-02T12:30:41.069Z,80.34
2017-12-02T12:31:41.060Z,81.46
2017-12-02T12:32:41.059Z,81.60
2017-12-02T12:33:41.055Z,80.98
2017-12-02T12:34:41.055Z,80.20
2017-12-02T12:35:41.054Z,80.40
2017-12-02T12:36:41.078Z,81.37
2017-12-02T12:37:41.045Z,81.62
2017-12-02T12:38:41.043Z,82.68
2017-12-02T12:39:41.041Z,82.78
2017-12-02T12:40:41.035Z,82.68
2017-12-02T12:41:41.034Z,81.95
2017-12-02T12:42:41.027Z,82.00
2017-12-02T12:43:41.026Z,81.85
2017-12-02T12:44:41.024Z,81.56
2017-12-02T12:45:41.019Z,81.17
2017-12-02T12:46:41.019Z,81.37
2017-12-02T12:47:41.011Z,81.13
2017-12-02T12:48:41.011Z,81.65
2017-12-02T12:49:41.009Z,82.00
2017-12-02T12:50:41.004Z,81.90
2017-12-02T12:51:41.001Z,81.71
2017-12-02T12:52:40.998Z,82.10