createdAt,value
2023-01-30T00:04:40.411Z,99463.63
2023-01-30T00:09:43.173Z,99445.27
2023-01-30T00:14:45.966Z,99430.52
2023-01-30T00:19:48.720Z,99418.69
2023-01-30T00:24:51.611Z,99414.58
2023-01-30T00:30:02.396Z,99393.14
2023-01-30T00:35:07.277Z,99384.39
2023-01-30T00:40:10.975Z,99372.56
2023-01-30T00:45:32.339Z,99358.50
2023-01-30T00:50:42.615Z,99350.96
2023-01-30T00:55:46.114Z,99344.44
2023-01-30T01:00:49.950Z,99333.29
2023-01-30T01:05:52.733Z,99320.09
2023-01-30T01:10:55.783Z,99315.29
2023-01-30T01:15:58.566Z,99304.14
2023-01-30T01:21:01.479Z,99294.20
2023-01-30T01:26:04.742Z,99284.60
2023-01-30T01:31:10.034Z,99268.98
2023-01-30T01:36:20.065Z,99250.64
2023-01-30T01:41:32.461Z,99249.80
2023-01-30T01:46:35.155Z,99239.52
2023-01-30T01:51:42.941Z,99233.52
2023-01-30T01:56:48.384Z,99223.91
2023-01-30T02:01:54.405Z,99201.10
2023-01-30T02:06:57.367Z,99177.62
2023-01-30T02:12:04.222Z,99160.81
2023-01-30T02:17:07.064Z,99138.02
2023-01-30T02:22:21.582Z,99122.27
2023-01-30T02:27:46.392Z,99116.60
2023-01-30T02:33:13.685Z,99091.23
2023-01-30T02:38:35.421Z,99074.09
2023-01-30T02:43:44.210Z,99070.84
2023-01-30T02:48:52.677Z,99059.52
2023-01-30T02:53:56.060Z,99043.76
2023-01-30T02:59:06.141Z,99041.38
2023-01-30T03:04:26.699Z,99039.83
2023-01-30T03:09:50.718Z,99035.20
2023-01-30T03:15:04.353Z,99003.83
2023-01-30T03:20:08.444Z,98997.64
2023-01-30T03:25:18.343Z,98989.91
2023-01-30T03:30:22.167Z,98977.91
2023-01-30T03:35:25.134Z,98956.30
2023-01-30T03:40:27.976Z,98940.34
2023-01-30T03:45:30.788Z,98922.34
2023-01-30T03:50:33.584Z,98927.33
2023-01-30T03:55:36.374Z,98926.83
2023-01-30T04:00:39.148Z,98913.29
2023-01-30T04:05:45.024Z,98899.07
2023-01-30T04:10:47.803Z,98892.56
2023-01-30T04:15:50.715Z,98900.27
2023-01-30T04:20:53.489Z,98896.86
2023-01-30T04:25:56.249Z,98880.24
2023-01-30T04:30:59.157Z,98857.63
2023-01-30T04:36:04.129Z,98844.27
2023-01-30T04:41:07.173Z,98820.27
2023-01-30T04:46:09.929Z,98808.17
2023-01-30T04:51:12.881Z,98790.27
2023-01-30T04:56:15.700Z,98794.77
2023-01-30T05:01:31.676Z,98779.75
2023-01-30T05:06:36.670Z,98759.07
2023-01-30T05:11:39.511Z,98750.52
2023-01-30T05:16:42.272Z,98740.26
2023-01-30T05:21:45.060Z,98712.70
2023-01-30T05:26:47.912Z,98701.77
2023-01-30T05:31:50.728Z,98699.92
2023-01-30T05:36:53.524Z,98691.55
2023-01-30T05:41:56.331Z,98680.59
2023-01-30T05:46:59.157Z,98675.34
2023-01-30T05:52:01.980Z,98672.63
2023-01-30T05:57:04.951Z,98658.77
2023-01-30T06:02:07.777Z,98655.86
2023-01-30T06:07:10.576Z,98648.33
2023-01-30T06:12:13.306Z,98643.38
2023-01-30T06:17:16.167Z,98635.34
2023-01-30T06:22:18.955Z,98620.29
2023-01-30T06:27:21.724Z,98609.48
2023-01-30T06:32:24.522Z,98593.92
2023-01-30T06:37:27.370Z,98590.86
2023-01-30T06:42:30.170Z,98576.13
2023-01-30T06:47:33.028Z,98562.09
2023-01-30T06:52:40.086Z,98556.11
2023-01-30T06:57:43.467Z,98553.67
2023-01-30T07:02:47.521Z,98546.30
2023-01-30T07:07:50.380Z,98527.10
2023-01-30T07:12:53.774Z,98533.92
2023-01-30T07:17:56.741Z,98527.05
2023-01-30T07:23:03.001Z,98523.91
2023-01-30T07:28:05.841Z,98518.77
2023-01-30T07:33:08.947Z,98515.50
2023-01-30T07:38:11.788Z,98514.14
2023-01-30T07:43:14.656Z,98512.33
2023-01-30T07:48:22.085Z,98508.61
2023-01-30T07:53:25.023Z,98503.65
2023-01-30T07:58:29.939Z,98507.14
2023-01-30T08:03:34.544Z,98500.80
2023-01-30T08:08:37.475Z,98496.68
2023-01-30T08:13:40.219Z,98494.55
2023-01-30T08:18:43.079Z,98484.49
2023-01-30T08:23:45.884Z,98471.02
2023-01-30T08:28:49.234Z,98460.36
2023-01-30T08:33:52.058Z,98459.03
2023-01-30T08:38:54.952Z,98463.46
2023-01-30T08:43:57.676Z,98466.23
2023-01-30T08:49:00.455Z,98454.71
2023-01-30T08:54:03.193Z,98440.35
2023-01-30T08:59:06.153Z,98441.86
2023-01-30T09:04:08.999Z,98435.98
2023-01-30T09:09:11.834Z,98435.85
2023-01-30T09:14:20.246Z,98433.83
2023-01-30T09:19:24.488Z,98427.11
2023-01-30T09:24:28.180Z,98423.41
2023-01-30T09:29:31.308Z,98431.49
2023-01-30T09:34:34.229Z,98427.23
2023-01-30T09:39:37.147Z,98415.64
2023-01-30T09:45:02.110Z,98407.43
2023-01-30T09:50:21.868Z,98413.35
2023-01-30T09:55:30.068Z,98412.23
2023-01-30T10:00:37.359Z,98406.03
2023-01-30T10:05:50.260Z,98397.39
2023-01-30T10:11:09.900Z,98396.05
2023-01-30T10:16:26.037Z,98398.42
2023-01-30T10:21:47.825Z,98382.55
2023-01-30T10:26:51.472Z,98371.48
2023-01-30T10:32:05.192Z,98364.26
2023-01-30T10:37:14.025Z,98360.96
2023-01-30T10:42:39.311Z,98359.13
2023-01-30T10:47:59.885Z,98366.86
2023-01-30T10:53:35.630Z,98359.23
2023-01-30T10:58:57.331Z,98356.61
2023-01-30T11:04:04.579Z,98359.91
2023-01-30T11:09:09.114Z,98356.81
2023-01-30T11:14:12.932Z,98351.66
2023-01-30T11:19:21.527Z,98340.65
2023-01-30T11:24:31.972Z,98328.64
2023-01-30T11:29:37.543Z,98319.56
2023-01-30T11:35:01.081Z,98320.21
2023-01-30T11:40:31.400Z,98315.34
2023-01-30T11:45:46.656Z,98304.05
2023-01-30T11:51:01.478Z,98294.55
2023-01-30T11:56:20.400Z,98281.75
2023-01-30T12:01:28.525Z,98267.42
2023-01-30T12:06:37.059Z,98267.05
2023-01-30T12:11:42.581Z,98268.16
2023-01-30T12:16:54.397Z,98265.47
2023-01-30T12:22:26.409Z,98257.13
2023-01-30T12:28:11.128Z,98251.54
2023-01-30T12:38:47.468Z,98237.84
2023-01-30T12:44:23.343Z,98248.05
2023-01-30T12:49:32.324Z,98237.67
2023-01-30T12:54:54.880Z,98232.70
2023-01-30T13:00:09.671Z,98232.79
2023-01-30T13:05:41.986Z,98240.30
2023-01-30T13:11:29.201Z,98241.08
2023-01-30T13:17:00.980Z,98242.73
2023-01-30T13:22:19.837Z,98245.27
2023-01-30T13:27:25.248Z,98242.95
2023-01-30T13:32:41.795Z,98242.88
2023-01-30T13:37:49.053Z,98243.90
2023-01-30T13:43:07.214Z,98238.66
2023-01-30T13:48:35.197Z,98226.00
2023-01-30T13:53:40.015Z,98233.70
2023-01-30T13:58:56.502Z,98235.91
2023-01-30T14:04:38.817Z,98239.21
2023-01-30T14:09:45.997Z,98227.77
2023-01-30T14:14:58.206Z,98223.67
2023-01-30T14:20:20.177Z,98223.95
2023-01-30T14:25:22.960Z,98221.36
2023-01-30T14:30:31.776Z,98214.76
2023-01-30T14:35:34.595Z,98215.42
2023-01-30T14:41:00.420Z,98229.33
2023-01-30T14:46:09.031Z,98242.14
2023-01-30T14:51:31.190Z,98234.72
2023-01-30T14:56:59.116Z,98231.44
2023-01-30T15:02:02.004Z,98238.31
2023-01-30T15:07:17.918Z,98238.97
2023-01-30T15:12:20.731Z,98236.16
2023-01-30T15:17:39.179Z,98244.16
2023-01-30T15:23:07.956Z,98252.45
2023-01-30T15:28:27.634Z,98246.56
2023-01-30T15:33:32.142Z,98254.91
2023-01-30T15:38:35.451Z,98265.49
2023-01-30T15:44:21.769Z,98272.44
2023-01-30T15:50:01.727Z,98275.45
2023-01-30T15:55:05.391Z,98289.86
2023-01-30T16:00:17.661Z,98293.45
2023-01-30T16:05:25.348Z,98306.32
2023-01-30T16:10:30.619Z,98313.52
2023-01-30T16:15:40.961Z,98312.84
2023-01-30T16:21:01.735Z,98325.08
2023-01-30T16:26:08.195Z,98341.65
2023-01-30T16:31:12.062Z,98349.08
2023-01-30T16:36:20.711Z,98341.81
2023-01-30T16:41:44.942Z,98341.80
2023-01-30T16:46:49.125Z,98347.09
2023-01-30T16:52:02.427Z,98348.06
2023-01-30T16:57:05.499Z,98360.90
2023-01-30T17:02:26.364Z,98362.29
2023-01-30T17:07:36.397Z,98358.50
2023-01-30T17:12:43.486Z,98356.02
2023-01-30T17:17:46.742Z,98361.52
2023-01-30T17:22:53.950Z,98362.67
2023-01-30T17:27:57.501Z,98369.17
2023-01-30T17:33:00.428Z,98368.18
2023-01-30T17:38:06.011Z,98370.95
2023-01-30T17:43:11.515Z,98375.75
2023-01-30T17:48:14.472Z,98375.39
2023-01-30T17:53:17.736Z,98382.75
2023-01-30T17:58:21.871Z,98386.39
2023-01-30T18:03:25.425Z,98377.00
2023-01-30T18:08:28.214Z,98379.40
2023-01-30T18:13:31.081Z,98390.86
2023-01-30T18:18:34.119Z,98391.39
2023-01-30T18:23:38.677Z,98386.40
2023-01-30T18:28:45.447Z,98393.92
2023-01-30T18:33:48.318Z,98399.55
2023-01-30T18:38:51.937Z,98406.90
2023-01-30T18:43:56.856Z,98411.33
2023-01-30T18:48:59.768Z,98415.74
2023-01-30T18:54:02.903Z,98412.77
2023-01-30T18:59:07.180Z,98420.68
2023-01-30T19:04:11.551Z,98430.09
2023-01-30T19:09:16.249Z,98435.38
2023-01-30T19:14:20.954Z,98446.90
2023-01-30T19:19:23.763Z,98446.92
2023-01-30T19:24:26.752Z,98452.61
2023-01-30T19:29:29.604Z,98457.51
2023-01-30T19:34:32.431Z,98461.83
2023-01-30T19:39:35.443Z,98465.65
2023-01-30T19:44:41.108Z,98463.64
2023-01-30T19:49:44.066Z,98465.36
2023-01-30T19:54:47.565Z,98465.75
2023-01-30T19:59:50.462Z,98463.04
2023-01-30T20:04:53.377Z,98471.95
2023-01-30T20:09:56.674Z,98476.09
2023-01-30T20:14:59.607Z,98476.45
2023-01-30T20:20:03.254Z,98484.34
2023-01-30T20:25:07.178Z,98477.48
2023-01-30T20:30:11.032Z,98483.49
2023-01-30T20:35:14.078Z,98486.61
2023-01-30T20:40:19.571Z,98491.27
2023-01-30T20:45:23.444Z,98499.16
2023-01-30T20:50:27.707Z,98507.24
2023-01-30T20:55:30.583Z,98513.94
2023-01-30T21:00:33.461Z,98515.60
2023-01-30T21:05:36.253Z,98517.61
2023-01-30T21:10:46.707Z,98523.23
2023-01-30T21:15:59.627Z,98519.60
2023-01-30T21:21:05.976Z,98523.01
2023-01-30T21:26:13.176Z,98527.60
2023-01-30T21:31:22.589Z,98538.06
2023-01-30T21:36:26.459Z,98547.13
2023-01-30T21:41:56.321Z,98553.27
2023-01-30T21:46:59.602Z,98556.84
2023-01-30T21:52:02.365Z,98562.79
2023-01-30T21:57:05.154Z,98563.11
2023-01-30T22:02:09.909Z,98569.25
2023-01-30T22:07:12.769Z,98575.92
2023-01-30T22:12:15.576Z,98580.56
2023-01-30T22:17:18.476Z,98577.84
2023-01-30T22:22:25.281Z,98597.88
2023-01-30T22:27:28.082Z,98615.81
2023-01-30T22:32:30.882Z,98614.06
2023-01-30T22:37:33.685Z,98628.46
2023-01-30T22:42:36.439Z,98628.81
2023-01-30T22:47:39.507Z,98637.23
2023-01-30T22:52:42.420Z,98642.57
2023-01-30T22:57:45.205Z,98647.14
2023-01-30T23:02:48.168Z,98655.16
2023-01-30T23:07:51.560Z,98655.48
2023-01-30T23:13:06.452Z,98665.23
2023-01-30T23:18:32.609Z,98675.64
2023-01-30T23:23:35.593Z,98675.35
2023-01-30T23:28:39.058Z,98685.71
2023-01-30T23:33:42.485Z,98688.15
2023-01-30T23:38:48.929Z,98689.38
2023-01-30T23:43:52.336Z,98703.67
2023-01-30T23:48:58.524Z,98709.58
2023-01-30T23:54:05.133Z,98708.38
2023-01-30T23:59:08.445Z,98705.03
