createdAt,value
2022-09-28T00:02:35.682Z,78.04
2022-09-28T00:09:21.918Z,78.18
2022-09-28T00:15:08.082Z,78.22
2022-09-28T00:20:33.233Z,78.21
2022-09-28T00:26:08.712Z,78.03
2022-09-28T00:32:51.927Z,78.03
2022-09-28T00:38:47.267Z,77.91
2022-09-28T00:44:50.242Z,77.93
2022-09-28T00:51:41.837Z,77.82
2022-09-28T00:57:24.712Z,77.71
2022-09-28T01:03:06.837Z,77.73
2022-09-28T01:08:50.799Z,77.85
2022-09-28T01:15:36.518Z,77.64
2022-09-28T01:21:28.457Z,77.35
2022-09-28T01:28:25.379Z,77.24
2022-09-28T01:35:35.927Z,77.14
2022-09-28T01:41:35.989Z,76.88
2022-09-28T01:47:07.009Z,76.78
2022-09-28T01:53:13.430Z,76.76
2022-09-28T01:59:03.711Z,76.85
2022-09-28T02:04:36.189Z,76.53
2022-09-28T02:11:24.701Z,76.49
2022-09-28T02:18:09.988Z,76.41
2022-09-28T02:24:47.923Z,76.54
2022-09-28T02:30:22.355Z,76.26
2022-09-28T02:36:17.209Z,76.25
2022-09-28T02:43:07.840Z,76.19
2022-09-28T02:50:21.417Z,76.11
2022-09-28T02:56:46.311Z,76.04
2022-09-28T03:03:02.332Z,75.83
2022-09-28T03:10:03.016Z,75.75
2022-09-28T03:15:48.863Z,75.70
2022-09-28T03:21:14.967Z,75.65
2022-09-28T03:26:42.512Z,75.74
2022-09-28T03:32:15.080Z,75.72
2022-09-28T03:37:48.106Z,75.93
2022-09-28T03:43:34.662Z,76.03
2022-09-28T03:49:00.320Z,75.81
2022-09-28T03:54:39.395Z,75.63
2022-09-28T04:00:30.838Z,75.57
2022-09-28T04:06:19.833Z,75.58
2022-09-28T04:12:04.356Z,75.49
2022-09-28T04:17:39.187Z,75.33
2022-09-28T04:23:17.417Z,75.10
2022-09-28T04:29:21.050Z,75.05
2022-09-28T04:35:06.810Z,75.01
2022-09-28T04:40:33.195Z,74.90
2022-09-28T04:46:11.681Z,74.86
2022-09-28T04:51:42.605Z,74.78
2022-09-28T04:57:36.146Z,74.74
2022-09-28T05:03:00.646Z,74.80
2022-09-28T05:09:07.407Z,74.64
2022-09-28T05:14:43.346Z,74.67
2022-09-28T05:20:21.433Z,74.69
2022-09-28T05:26:08.150Z,75.03
2022-09-28T05:32:54.080Z,75.06
2022-09-28T05:38:44.610Z,75.19
2022-09-28T05:44:26.782Z,75.59
2022-09-28T05:50:50.490Z,75.87
2022-09-28T05:57:36.193Z,75.83
2022-09-28T06:04:39.282Z,76.00
2022-09-28T06:10:30.178Z,76.08
2022-09-28T06:16:44.614Z,76.06
2022-09-28T06:23:25.461Z,76.11
2022-09-28T06:30:28.609Z,75.79
2022-09-28T06:36:21.128Z,75.43
2022-09-28T06:42:53.906Z,75.14
2022-09-28T06:48:45.137Z,74.81
2022-09-28T06:54:25.976Z,74.43
2022-09-28T07:00:14.124Z,74.21
2022-09-28T07:05:54.084Z,73.54
2022-09-28T07:12:21.427Z,73.25
2022-09-28T07:19:24.792Z,72.98
2022-09-28T07:26:28.083Z,72.38
2022-09-28T07:33:31.439Z,71.39
2022-09-28T07:40:33.015Z,71.06
2022-09-28T07:47:36.298Z,70.69
2022-09-28T07:54:45.480Z,70.22
2022-09-28T08:01:51.579Z,70.39
2022-09-28T08:07:58.013Z,69.46
2022-09-28T08:13:45.832Z,69.14
2022-09-28T08:20:17.105Z,68.82
2022-09-28T08:26:01.815Z,68.94
2022-09-28T08:31:35.384Z,68.72
2022-09-28T08:37:26.616Z,68.63
2022-09-28T08:43:53.977Z,67.00
2022-09-28T08:49:47.099Z,65.96
2022-09-28T08:55:40.054Z,65.95
2022-09-28T09:01:51.537Z,65.24
2022-09-28T09:08:55.144Z,65.32
2022-09-28T09:16:19.233Z,65.39
2022-09-28T09:23:40.123Z,64.56
2022-09-28T09:30:57.905Z,63.37
2022-09-28T09:37:16.812Z,60.92
2022-09-28T09:45:01.189Z,60.44
2022-09-28T09:52:28.441Z,60.08
2022-09-28T09:58:48.942Z,60.28
2022-09-28T10:04:57.996Z,60.21
2022-09-28T10:11:22.152Z,59.99
2022-09-28T10:17:27.450Z,58.94
2022-09-28T10:24:48.614Z,58.60
2022-09-28T10:31:50.300Z,57.08
2022-09-28T10:39:02.264Z,57.41
2022-09-28T10:46:05.653Z,57.87
2022-09-28T10:53:09.982Z,57.25
2022-09-28T11:00:25.109Z,56.51
2022-09-28T11:07:01.077Z,55.78
2022-09-28T11:13:45.511Z,56.12
2022-09-28T11:21:00.384Z,55.85
2022-09-28T11:27:23.532Z,55.84
2022-09-28T11:33:41.646Z,55.39
2022-09-28T11:40:26.891Z,55.68
2022-09-28T11:46:58.912Z,55.83
2022-09-28T11:53:36.005Z,55.45
2022-09-28T12:00:08.887Z,55.50
2022-09-28T12:05:57.003Z,54.74
2022-09-28T12:12:35.634Z,54.71
2022-09-28T12:18:08.048Z,53.65
2022-09-28T12:23:36.493Z,53.44
2022-09-28T12:29:10.471Z,53.68
2022-09-28T12:34:44.250Z,53.94
2022-09-28T12:40:21.809Z,54.24
2022-09-28T12:46:17.171Z,55.08
2022-09-28T12:52:29.060Z,55.31
2022-09-28T12:58:42.206Z,54.76
2022-09-28T13:04:51.369Z,54.73
2022-09-28T13:10:50.806Z,55.14
2022-09-28T13:17:01.563Z,55.34
2022-09-28T13:23:26.882Z,55.72
2022-09-28T13:29:27.273Z,56.26
2022-09-28T13:35:33.577Z,57.00
2022-09-28T13:41:47.543Z,57.15
2022-09-28T13:48:01.590Z,57.79
2022-09-28T13:54:17.409Z,58.26
2022-09-28T14:00:45.578Z,58.78
2022-09-28T14:06:55.466Z,59.44
2022-09-28T14:13:13.613Z,60.38
2022-09-28T14:18:37.343Z,62.37
2022-09-28T14:24:22.440Z,64.57
2022-09-28T14:29:45.872Z,66.03
2022-09-28T14:35:39.472Z,66.81
2022-09-28T14:41:42.086Z,68.18
2022-09-28T14:48:04.399Z,68.72
2022-09-28T14:53:26.687Z,68.85
2022-09-28T14:58:58.990Z,69.92
2022-09-28T15:04:23.872Z,70.47
2022-09-28T15:09:53.217Z,70.99
2022-09-28T15:15:29.893Z,71.98
2022-09-28T15:20:55.948Z,72.82
2022-09-28T15:26:51.298Z,72.99
2022-09-28T15:32:36.569Z,73.24
2022-09-28T15:37:58.540Z,73.22
2022-09-28T15:43:33.406Z,72.72
2022-09-28T15:49:03.234Z,72.86
2022-09-28T15:54:35.527Z,73.35
2022-09-28T16:00:31.603Z,73.71
2022-09-28T16:06:25.893Z,74.02
2022-09-28T16:12:11.028Z,74.04
2022-09-28T16:18:25.646Z,74.43
2022-09-28T16:24:53.494Z,74.65
2022-09-28T16:30:21.955Z,74.84
2022-09-28T16:36:15.248Z,74.78
2022-09-28T16:42:05.926Z,74.86
2022-09-28T16:49:00.681Z,74.90
2022-09-28T16:54:58.137Z,74.85
2022-09-28T17:00:43.854Z,74.82
2022-09-28T17:06:12.359Z,75.00
2022-09-28T17:11:44.666Z,75.14
2022-09-28T17:23:00.235Z,75.63
2022-09-28T17:28:35.414Z,75.79
2022-09-28T17:35:22.932Z,75.79
2022-09-28T17:41:56.540Z,75.62
2022-09-28T17:47:33.527Z,75.97
2022-09-28T17:53:07.988Z,76.22
2022-09-28T17:58:39.748Z,76.46
2022-09-28T18:05:01.059Z,76.83
2022-09-28T18:10:57.198Z,76.95
2022-09-28T18:16:32.279Z,77.17
2022-09-28T18:22:10.935Z,77.35
2022-09-28T18:27:43.759Z,77.57
2022-09-28T18:34:27.679Z,77.71
2022-09-28T18:40:23.726Z,78.00
2022-09-28T18:45:58.623Z,77.96
2022-09-28T18:51:27.055Z,77.98
2022-09-28T18:57:53.640Z,77.93
2022-09-28T19:03:55.179Z,78.43
2022-09-28T19:09:44.459Z,79.05
2022-09-28T19:15:38.071Z,79.22
2022-09-28T19:22:25.877Z,79.57
2022-09-28T19:28:16.434Z,79.40
2022-09-28T19:34:52.803Z,79.38
2022-09-28T19:41:37.799Z,79.54
2022-09-28T19:48:09.911Z,79.61
2022-09-28T19:54:36.711Z,79.46
2022-09-28T20:00:11.896Z,79.43
2022-09-28T20:06:53.676Z,79.51
2022-09-28T20:12:31.226Z,79.54
2022-09-28T20:17:54.352Z,79.36
2022-09-28T20:24:12.683Z,79.29
2022-09-28T20:30:35.426Z,79.19
2022-09-28T20:36:22.405Z,79.11
2022-09-28T20:41:46.374Z,79.07
2022-09-28T20:47:11.313Z,79.08
2022-09-28T20:52:56.504Z,78.81
2022-09-28T20:58:25.121Z,78.95
2022-09-28T21:04:06.860Z,78.96
2022-09-28T21:09:32.065Z,78.98
2022-09-28T21:14:54.462Z,78.85
2022-09-28T21:20:17.381Z,78.93
2022-09-28T21:25:45.696Z,79.00
2022-09-28T21:31:17.595Z,78.94
2022-09-28T21:36:43.639Z,78.76
2022-09-28T21:42:13.212Z,78.60
2022-09-28T21:47:47.633Z,78.47
2022-09-28T21:53:24.355Z,78.47
2022-09-28T21:58:57.218Z,78.41
2022-09-28T22:04:21.657Z,78.03
2022-09-28T22:10:08.509Z,78.07
2022-09-28T22:15:30.804Z,77.93
2022-09-28T22:21:24.979Z,77.80
2022-09-28T22:26:47.023Z,77.72
2022-09-28T22:32:11.823Z,77.75
2022-09-28T22:37:53.437Z,77.77
2022-09-28T22:43:16.763Z,77.67
2022-09-28T22:49:00.089Z,77.65
2022-09-28T22:54:25.194Z,77.44
2022-09-28T22:59:47.526Z,77.34
2022-09-28T23:05:13.620Z,77.24
2022-09-28T23:10:58.064Z,77.32
2022-09-28T23:16:30.484Z,77.36
2022-09-28T23:21:54.882Z,77.20
2022-09-28T23:27:19.626Z,77.32
2022-09-28T23:32:42.795Z,77.44
2022-09-28T23:38:31.850Z,77.57
2022-09-28T23:44:14.068Z,77.15
2022-09-28T23:49:39.423Z,76.89
2022-09-28T23:55:23.427Z,76.74
