createdAt,value
2018-03-04T00:01:11.726Z,63.09
2018-03-04T00:03:40.234Z,63.52
2018-03-04T00:06:08.745Z,62.73
2018-03-04T00:08:37.213Z,65.55
2018-03-04T00:11:05.696Z,62.84
2018-03-04T00:13:34.216Z,62.89
2018-03-04T00:16:02.722Z,64.08
2018-03-04T00:18:31.234Z,64.04
2018-03-04T00:20:59.742Z,63.55
2018-03-04T00:23:28.263Z,63.25
2018-03-04T00:25:56.805Z,64.14
2018-03-04T00:28:25.310Z,64.18
2018-03-04T00:30:53.832Z,66.49
2018-03-04T00:33:22.331Z,64.55
2018-03-04T00:35:50.826Z,64.43
2018-03-04T00:38:19.318Z,65.08
2018-03-04T00:40:47.822Z,65.16
2018-03-04T00:43:16.290Z,63.82
2018-03-04T00:45:44.804Z,64.80
2018-03-04T00:48:13.311Z,65.99
2018-03-04T00:50:41.814Z,65.94
2018-03-04T00:53:10.315Z,64.28
2018-03-04T00:55:38.773Z,65.54
2018-03-04T00:58:07.274Z,66.18
2018-03-04T01:00:35.769Z,65.45
2018-03-04T01:03:04.287Z,64.45
2018-03-04T01:05:32.750Z,64.00
2018-03-04T01:08:01.239Z,64.08
2018-03-04T01:10:29.769Z,64.24
2018-03-04T01:12:58.274Z,63.64
2018-03-04T01:15:26.775Z,63.93
2018-03-04T01:17:55.270Z,63.30
2018-03-04T01:20:23.767Z,64.43
2018-03-04T01:22:52.246Z,63.86
2018-03-04T01:25:20.702Z,63.56
2018-03-04T01:27:49.212Z,64.25
2018-03-04T01:30:17.719Z,64.14
2018-03-04T01:32:46.186Z,64.27
2018-03-04T01:35:14.754Z,63.89
2018-03-04T01:37:43.238Z,63.90
2018-03-04T01:40:11.721Z,64.79
2018-03-04T01:42:40.234Z,64.30
2018-03-04T01:45:08.675Z,63.55
2018-03-04T01:47:37.202Z,63.19
2018-03-04T01:50:05.729Z,64.22
2018-03-04T01:52:34.248Z,63.99
2018-03-04T01:55:02.718Z,63.52
2018-03-04T01:57:31.188Z,64.47
2018-03-04T01:59:59.694Z,65.07
2018-03-04T02:02:28.150Z,65.15
2018-03-04T02:04:56.663Z,63.40
2018-03-04T02:07:25.199Z,64.06
2018-03-04T02:09:53.658Z,65.45
2018-03-04T02:12:22.158Z,64.65
2018-03-04T02:14:50.653Z,63.95
2018-03-04T02:17:19.145Z,63.61
2018-03-04T02:19:47.610Z,65.88
2018-03-04T02:22:16.125Z,64.84
2018-03-04T02:24:44.599Z,64.77
2018-03-04T02:27:13.122Z,64.53
2018-03-04T02:29:41.590Z,64.05
2018-03-04T02:32:10.157Z,63.80
2018-03-04T02:34:38.681Z,64.20
2018-03-04T02:37:07.184Z,64.94
2018-03-04T02:39:35.650Z,64.91
2018-03-04T02:42:04.267Z,67.35
2018-03-04T02:44:32.779Z,67.32
2018-03-04T02:47:01.254Z,65.28
2018-03-04T02:49:29.767Z,65.13
2018-03-04T02:51:58.243Z,64.61
2018-03-04T02:54:26.747Z,65.16
2018-03-04T02:56:55.243Z,67.07
2018-03-04T02:59:23.726Z,66.89
2018-03-04T03:01:52.190Z,66.93
2018-03-04T03:04:20.683Z,68.85
2018-03-04T03:06:49.202Z,67.12
2018-03-04T03:09:17.680Z,68.80
2018-03-04T03:11:46.182Z,68.15
2018-03-04T03:14:14.646Z,67.43
2018-03-04T03:16:43.150Z,67.32
2018-03-04T03:19:11.622Z,66.70
2018-03-04T03:21:40.086Z,66.79
2018-03-04T03:24:08.585Z,66.59
2018-03-04T03:26:37.083Z,67.40
2018-03-04T03:29:05.627Z,66.50
2018-03-04T03:31:34.088Z,68.11
2018-03-04T03:34:02.586Z,68.74
2018-03-04T03:36:31.088Z,68.03
2018-03-04T03:38:59.568Z,67.84
2018-03-04T03:41:28.076Z,68.19
2018-03-04T03:43:56.541Z,67.25
2018-03-04T03:46:25.047Z,68.57
2018-03-04T03:48:53.505Z,68.98
2018-03-04T03:51:21.966Z,68.79
2018-03-04T03:53:50.476Z,68.74
2018-03-04T03:56:18.966Z,69.00
2018-03-04T03:58:47.470Z,69.18
2018-03-04T04:01:15.977Z,69.77
2018-03-04T04:03:44.482Z,70.25
2018-03-04T04:06:12.947Z,69.65
2018-03-04T04:08:41.460Z,69.66
2018-03-04T04:11:09.958Z,68.64
2018-03-04T04:13:38.418Z,69.80
2018-03-04T04:16:06.953Z,68.80
2018-03-04T04:18:35.429Z,68.08
2018-03-04T04:21:03.952Z,68.10
2018-03-04T04:23:32.447Z,68.08
2018-03-04T04:26:00.937Z,68.17
2018-03-04T04:28:29.477Z,67.62
2018-03-04T04:30:57.973Z,67.94
2018-03-04T04:33:26.466Z,68.60
2018-03-04T04:35:54.962Z,69.23
2018-03-04T04:38:23.414Z,67.96
2018-03-04T04:40:51.909Z,68.58
2018-03-04T04:43:20.417Z,68.78
2018-03-04T04:45:48.884Z,68.51
2018-03-04T04:48:17.341Z,69.70
2018-03-04T04:50:45.855Z,69.93
2018-03-04T04:53:14.335Z,69.27
2018-03-04T04:55:42.833Z,69.47
2018-03-04T04:58:11.302Z,68.32
2018-03-04T05:00:39.813Z,68.25
2018-03-04T05:03:08.273Z,67.72
2018-03-04T05:05:36.908Z,67.49
2018-03-04T05:08:05.365Z,68.56
2018-03-04T05:10:33.885Z,67.62
2018-03-04T05:13:02.342Z,67.08
2018-03-04T05:15:30.822Z,67.72
2018-03-04T05:17:59.314Z,68.00
2018-03-04T05:20:27.778Z,68.63
2018-03-04T05:22:56.287Z,68.82
2018-03-04T05:25:24.786Z,68.81
2018-03-04T05:27:53.298Z,69.19
2018-03-04T05:30:21.753Z,69.19
2018-03-04T05:32:50.250Z,68.90
2018-03-04T05:35:18.723Z,68.58
2018-03-04T05:37:47.266Z,68.34
2018-03-04T05:40:15.707Z,67.91
2018-03-04T05:42:44.162Z,67.74
2018-03-04T05:45:12.674Z,67.54
2018-03-04T05:47:41.174Z,67.63
2018-03-04T05:50:09.649Z,67.39
2018-03-04T05:52:38.206Z,67.16
2018-03-04T05:55:06.717Z,67.54
2018-03-04T05:57:35.192Z,66.87
2018-03-04T06:00:03.678Z,67.40
2018-03-04T06:02:33.138Z,66.72
2018-03-04T06:05:01.591Z,66.41
2018-03-04T06:07:30.059Z,66.15
2018-03-04T06:09:58.598Z,66.08
2018-03-04T06:12:27.118Z,66.15
2018-03-04T06:14:55.582Z,66.02
2018-03-04T06:17:24.046Z,66.39
2018-03-04T06:19:52.548Z,66.52
2018-03-04T06:22:21.015Z,65.89
2018-03-04T06:24:49.495Z,65.58
2018-03-04T06:27:17.986Z,64.87
2018-03-04T06:29:46.512Z,64.79
2018-03-04T06:32:15.018Z,64.14
2018-03-04T06:34:43.624Z,63.81
2018-03-04T06:37:12.090Z,63.21
2018-03-04T06:39:40.600Z,62.00
2018-03-04T06:42:09.095Z,61.52
2018-03-04T06:44:37.602Z,61.47
2018-03-04T06:47:06.066Z,60.25
2018-03-04T06:49:34.585Z,59.82
2018-03-04T06:52:03.050Z,60.26
2018-03-04T06:54:31.546Z,59.90
2018-03-04T06:57:00.010Z,59.01
2018-03-04T06:59:28.519Z,59.50
2018-03-04T07:01:56.969Z,59.78
2018-03-04T07:04:25.474Z,58.88
2018-03-04T07:06:53.998Z,58.74
2018-03-04T07:09:22.453Z,58.92
2018-03-04T07:11:50.914Z,58.75
2018-03-04T07:14:19.414Z,58.21
2018-03-04T07:16:47.875Z,57.94
2018-03-04T07:19:16.337Z,58.20
2018-03-04T07:21:44.825Z,57.86
2018-03-04T07:24:13.317Z,57.38
2018-03-04T07:26:41.814Z,58.11
2018-03-04T07:29:10.314Z,57.21
2018-03-04T07:31:38.783Z,57.45
2018-03-04T07:34:07.266Z,57.50
2018-03-04T07:36:35.758Z,57.57
2018-03-04T07:39:04.281Z,57.04
2018-03-04T07:41:32.780Z,56.73
2018-03-04T07:44:01.239Z,57.05
2018-03-04T07:46:29.750Z,56.71
2018-03-04T07:48:58.206Z,56.13
2018-03-04T07:51:26.669Z,55.80
2018-03-04T07:53:55.133Z,56.33
2018-03-04T07:56:23.647Z,55.81
2018-03-04T07:58:52.170Z,55.49
2018-03-04T08:01:20.635Z,55.46
2018-03-04T08:03:49.144Z,56.09
2018-03-04T08:06:17.659Z,56.18
2018-03-04T08:08:46.127Z,55.95
2018-03-04T08:11:14.594Z,55.38
2018-03-04T08:13:43.098Z,55.66
2018-03-04T08:16:11.703Z,54.95
2018-03-04T08:18:40.194Z,55.01
2018-03-04T08:21:08.698Z,55.07
2018-03-04T08:23:37.193Z,54.08
2018-03-04T08:26:17.403Z,53.56
2018-03-04T08:28:45.903Z,53.54
2018-03-04T08:31:14.369Z,54.13
2018-03-04T08:33:42.902Z,53.82
2018-03-04T08:36:11.367Z,53.81
2018-03-04T08:38:39.830Z,53.28
2018-03-04T08:41:08.350Z,53.55
2018-03-04T08:43:36.813Z,53.35
2018-03-04T08:46:05.296Z,52.89
2018-03-04T08:48:33.782Z,53.17
2018-03-04T08:51:02.341Z,52.33
2018-03-04T08:53:30.849Z,53.22
2018-03-04T08:55:59.351Z,52.60
2018-03-04T08:58:27.818Z,53.28
2018-03-04T09:00:56.330Z,52.97
2018-03-04T09:03:24.822Z,52.65
2018-03-04T09:05:53.313Z,52.87
2018-03-04T09:08:21.817Z,53.60
2018-03-04T09:10:50.316Z,52.99
2018-03-04T09:13:18.818Z,52.83
2018-03-04T09:15:47.292Z,52.74
2018-03-04T09:18:15.803Z,53.02
2018-03-04T09:20:44.293Z,52.94
2018-03-04T09:23:12.794Z,53.62
2018-03-04T09:25:41.257Z,53.28
2018-03-04T09:28:09.719Z,53.41
2018-03-04T09:30:38.226Z,52.62
2018-03-04T09:33:06.725Z,53.22
2018-03-04T09:35:35.189Z,53.08
2018-03-04T09:38:03.730Z,53.03
2018-03-04T09:40:32.216Z,53.11
2018-03-04T09:43:00.737Z,53.40
2018-03-04T09:45:29.239Z,52.86
2018-03-04T09:47:57.788Z,52.31
2018-03-04T09:50:26.290Z,52.71
2018-03-04T09:52:54.766Z,52.36
2018-03-04T09:55:23.294Z,51.88
2018-03-04T09:57:51.780Z,51.65
2018-03-04T10:00:20.285Z,51.59
2018-03-04T10:02:48.818Z,51.34
2018-03-04T10:05:17.342Z,50.34
2018-03-04T10:07:45.822Z,50.32
2018-03-04T10:10:14.295Z,50.98
2018-03-04T10:12:42.803Z,50.58
2018-03-04T10:15:11.306Z,50.73
2018-03-04T10:17:39.789Z,50.96
2018-03-04T10:20:08.331Z,51.17
2018-03-04T10:22:36.837Z,51.16
2018-03-04T10:25:05.314Z,50.93
2018-03-04T10:27:33.834Z,50.29
2018-03-04T10:30:02.311Z,50.60
2018-03-04T10:32:30.806Z,50.41
2018-03-04T10:34:59.331Z,50.05
2018-03-04T10:37:27.826Z,49.88
2018-03-04T10:39:56.288Z,49.75
2018-03-04T10:42:24.798Z,49.78
2018-03-04T10:44:53.254Z,49.81
2018-03-04T10:47:21.752Z,49.75
2018-03-04T10:49:50.208Z,49.05
2018-03-04T10:52:18.719Z,48.85
2018-03-04T10:54:47.171Z,48.94
2018-03-04T10:57:15.654Z,49.45
2018-03-04T10:59:44.148Z,49.07
2018-03-04T11:02:17.376Z,49.27
2018-03-04T11:04:45.890Z,48.84
2018-03-04T11:07:14.398Z,49.40
2018-03-04T11:09:42.918Z,49.07
2018-03-04T11:12:11.460Z,48.96
2018-03-04T11:14:39.910Z,48.44
2018-03-04T11:17:08.415Z,49.05
2018-03-04T11:19:36.891Z,49.11
2018-03-04T11:22:05.342Z,48.77
2018-03-04T11:24:33.842Z,48.49
2018-03-04T11:27:02.354Z,47.35
2018-03-04T11:29:30.822Z,48.71
2018-03-04T11:31:59.344Z,48.56
2018-03-04T11:34:27.810Z,50.04
2018-03-04T11:36:56.326Z,49.78
2018-03-04T11:39:24.877Z,49.41
2018-03-04T11:41:53.380Z,50.88
2018-03-04T11:44:21.910Z,51.21
2018-03-04T11:46:50.378Z,51.34
2018-03-04T11:49:18.846Z,51.91
2018-03-04T11:51:47.344Z,53.19
2018-03-04T11:54:15.811Z,53.80
2018-03-04T11:56:44.319Z,52.73
2018-03-04T11:59:12.832Z,53.56
2018-03-04T12:01:41.318Z,52.24
2018-03-04T12:04:09.822Z,51.67
2018-03-04T12:06:38.276Z,51.19
2018-03-04T12:09:06.742Z,51.04
2018-03-04T12:11:35.269Z,51.49
2018-03-04T12:14:03.742Z,52.79
2018-03-04T12:16:32.268Z,52.77
2018-03-04T12:19:00.770Z,52.07
2018-03-04T12:21:29.252Z,52.07
2018-03-04T12:23:57.758Z,52.20
2018-03-04T12:26:26.295Z,51.89
2018-03-04T12:28:54.753Z,51.70
2018-03-04T12:31:23.264Z,51.89
2018-03-04T12:33:51.744Z,51.67
2018-03-04T12:36:20.223Z,51.87
2018-03-04T12:38:48.682Z,54.24
2018-03-04T12:41:17.177Z,52.49
2018-03-04T12:43:45.682Z,52.00
2018-03-04T12:46:14.146Z,51.67
2018-03-04T12:48:42.666Z,51.50
2018-03-04T12:51:11.182Z,51.51
2018-03-04T12:53:39.666Z,51.52
2018-03-04T12:56:08.179Z,51.42
2018-03-04T12:58:36.678Z,51.40
2018-03-04T13:01:05.243Z,51.23
2018-03-04T13:03:33.742Z,50.68
2018-03-04T13:06:02.215Z,51.02
2018-03-04T13:08:30.724Z,50.84
2018-03-04T13:10:59.208Z,50.79
2018-03-04T13:13:27.757Z,51.00
2018-03-04T13:15:56.229Z,50.83
2018-03-04T13:18:24.746Z,50.83
2018-03-04T13:20:53.262Z,50.89
2018-03-04T13:23:21.778Z,51.13
2018-03-04T13:25:50.293Z,50.96
2018-03-04T13:28:18.759Z,51.26
2018-03-04T13:30:47.263Z,51.28
2018-03-04T13:33:15.779Z,51.75
2018-03-04T13:35:44.282Z,51.98
2018-03-04T13:38:12.759Z,52.19
2018-03-04T13:40:41.298Z,52.40
2018-03-04T13:43:09.830Z,52.17
2018-03-04T13:45:39.102Z,52.41
2018-03-04T13:48:07.562Z,52.81
2018-03-04T13:50:36.140Z,52.59
2018-03-04T13:53:04.617Z,52.92
2018-03-04T13:55:33.089Z,52.90
2018-03-04T13:58:01.567Z,53.10
2018-03-04T14:00:30.035Z,53.37
2018-03-04T14:02:58.533Z,53.64
2018-03-04T14:12:12.539Z,54.07
2018-03-04T14:23:35.519Z,55.23
2018-03-04T14:26:16.233Z,55.11
2018-03-04T14:28:49.127Z,55.59
2018-03-04T14:31:17.582Z,55.62
2018-03-04T14:33:46.330Z,55.75
2018-03-04T14:36:14.818Z,55.87
2018-03-04T14:38:43.587Z,55.79
2018-03-04T14:41:12.366Z,55.79
2018-03-04T14:43:41.186Z,55.97
2018-03-04T14:46:09.970Z,55.87
2018-03-04T14:51:13.127Z,56.51
2018-03-04T14:53:41.994Z,56.05
2018-03-04T14:56:10.854Z,56.13
2018-03-04T14:58:44.032Z,56.58
2018-03-04T15:01:12.571Z,56.90
2018-03-04T15:03:41.046Z,56.23
2018-03-04T15:09:19.263Z,57.04
2018-03-04T15:11:52.030Z,57.83
2018-03-04T15:14:20.540Z,57.38
2018-03-04T15:16:50.750Z,58.21
2018-03-04T15:21:55.431Z,57.77
2018-03-04T15:24:23.970Z,57.86
2018-03-04T15:26:52.476Z,58.20
2018-03-04T15:29:21.799Z,58.02
2018-03-04T15:31:51.123Z,59.29
2018-03-04T15:34:21.468Z,58.60
2018-03-04T15:36:50.167Z,59.72
2018-03-04T15:39:20.327Z,59.45
2018-03-04T15:41:48.954Z,60.49
2018-03-04T15:44:17.805Z,59.98
2018-03-04T15:46:47.514Z,58.78
2018-03-04T15:49:17.726Z,58.75
2018-03-04T15:51:50.058Z,59.32
2018-03-04T15:54:21.343Z,59.68
2018-03-04T15:56:49.942Z,60.52
2018-03-04T15:59:18.662Z,60.68
2018-03-04T16:04:20.540Z,60.22
2018-03-04T16:06:49.038Z,59.89
2018-03-04T16:09:17.499Z,60.78
2018-03-04T16:11:45.998Z,60.82
2018-03-04T16:14:14.460Z,62.01
2018-03-04T16:16:42.951Z,60.57
2018-03-04T16:19:11.410Z,61.28
2018-03-04T16:21:40.217Z,61.87
2018-03-04T16:24:08.692Z,60.87
2018-03-04T16:26:37.206Z,61.38
2018-03-04T16:31:38.178Z,61.15
2018-03-04T16:34:11.584Z,61.69
2018-03-04T16:36:40.848Z,62.75
2018-03-04T16:39:09.349Z,62.29
2018-03-04T16:41:39.622Z,63.38
2018-03-04T16:44:08.527Z,62.15
2018-03-04T16:46:36.981Z,62.38
2018-03-04T16:49:05.471Z,62.97
2018-03-04T16:54:06.631Z,62.18
2018-03-04T16:59:07.619Z,62.46
2018-03-04T17:01:36.398Z,61.86
2018-03-04T17:04:04.867Z,62.23
2018-03-04T17:06:37.138Z,62.39
2018-03-04T17:09:05.689Z,61.99
2018-03-04T17:11:35.871Z,61.91
2018-03-04T17:14:04.354Z,62.36
2018-03-04T17:16:32.880Z,62.37
2018-03-04T17:19:01.344Z,62.17
2018-03-04T17:21:29.802Z,61.98
2018-03-04T17:23:58.317Z,62.72
2018-03-04T17:26:26.794Z,62.15
2018-03-04T17:28:55.286Z,62.74
2018-03-04T17:31:23.790Z,62.51
2018-03-04T17:33:52.246Z,62.67
2018-03-04T17:36:20.701Z,62.37
2018-03-04T17:41:21.727Z,62.92
2018-03-04T17:43:50.473Z,62.83
2018-03-04T17:48:51.547Z,63.55
2018-03-04T17:53:53.267Z,62.98
2018-03-04T17:56:23.572Z,63.42
2018-03-04T17:58:52.063Z,62.67
2018-03-04T18:03:53.035Z,62.81
2018-03-04T18:06:21.831Z,64.16
2018-03-04T18:08:51.152Z,62.42
2018-03-04T18:11:19.618Z,62.09
2018-03-04T18:13:48.118Z,64.26
2018-03-04T18:16:16.848Z,63.99
2018-03-04T18:18:45.422Z,62.61
2018-03-04T18:21:13.897Z,63.49
2018-03-04T18:23:42.395Z,63.72
2018-03-04T18:26:11.183Z,64.43
2018-03-04T18:28:39.690Z,64.58
2018-03-04T18:31:08.186Z,64.44
2018-03-04T18:33:36.938Z,64.15
2018-03-04T18:36:05.502Z,64.52
2018-03-04T18:38:34.850Z,64.79
2018-03-04T18:41:03.373Z,66.33
2018-03-04T18:43:35.534Z,65.70
2018-03-04T18:51:09.089Z,65.91
2018-03-04T18:53:37.947Z,66.36
2018-03-04T18:56:06.410Z,67.34
2018-03-04T18:58:34.886Z,68.21
2018-03-04T19:01:03.403Z,68.47
2018-03-04T19:03:31.873Z,69.03
2018-03-04T19:06:00.333Z,69.98
2018-03-04T19:08:28.846Z,70.83
2018-03-04T19:11:18.657Z,70.03
2018-03-04T19:13:51.851Z,70.98
2018-03-04T19:16:20.379Z,70.07
2018-03-04T19:18:52.539Z,70.21
2018-03-04T19:21:21.302Z,69.43
2018-03-04T19:23:50.047Z,70.43
2018-03-04T19:26:18.789Z,69.66
2018-03-04T19:31:19.801Z,68.29
2018-03-04T19:33:48.298Z,68.41
2018-03-04T19:36:16.813Z,68.84
2018-03-04T19:38:45.279Z,67.97
2018-03-04T19:43:46.426Z,68.29
2018-03-04T19:46:14.904Z,67.35
2018-03-04T19:48:45.320Z,67.11
2018-03-04T19:51:13.782Z,67.77
2018-03-04T19:53:42.315Z,68.14
2018-03-04T19:56:10.782Z,68.34
2018-03-04T19:58:39.250Z,68.35
2018-03-04T20:01:07.732Z,67.83
2018-03-04T20:03:36.482Z,69.78
2018-03-04T20:06:04.982Z,71.10
2018-03-04T20:08:34.246Z,69.53
2018-03-04T20:11:05.126Z,69.86
2018-03-04T20:13:33.633Z,68.54
2018-03-04T20:16:02.450Z,69.15
2018-03-04T20:18:30.949Z,68.97
2018-03-04T20:20:59.456Z,70.16
2018-03-04T20:23:28.231Z,70.44
2018-03-04T20:25:56.683Z,69.36
2018-03-04T20:28:25.419Z,68.38
2018-03-04T20:30:54.123Z,67.94
2018-03-04T20:33:22.697Z,67.51
2018-03-04T20:35:51.487Z,67.70
2018-03-04T20:38:19.982Z,67.61
2018-03-04T20:40:50.954Z,67.58
2018-03-04T20:43:21.714Z,67.01
2018-03-04T20:45:53.942Z,66.71
2018-03-04T20:48:22.483Z,67.10
2018-03-04T20:50:50.971Z,66.56
2018-03-04T20:53:19.434Z,66.96
2018-03-04T20:55:47.926Z,67.70
2018-03-04T20:58:16.397Z,68.05
2018-03-04T21:00:45.229Z,68.66
2018-03-04T21:03:13.698Z,67.49
2018-03-04T21:05:42.171Z,68.50
2018-03-04T21:08:12.482Z,68.88
2018-03-04T21:10:42.489Z,68.91
2018-03-04T21:13:10.991Z,68.16
2018-03-04T21:15:39.866Z,67.24
2018-03-04T21:18:08.330Z,68.54
2018-03-04T21:20:36.855Z,67.10
2018-03-04T21:23:05.335Z,67.24
2018-03-04T21:25:33.795Z,68.34
2018-03-04T21:28:02.300Z,66.96
2018-03-04T21:30:31.534Z,68.16
2018-03-04T21:33:00.130Z,67.75
2018-03-04T21:35:28.607Z,66.72
2018-03-04T21:37:57.380Z,66.82
2018-03-04T21:40:25.877Z,67.76
2018-03-04T21:42:54.342Z,67.01
2018-03-04T21:45:23.083Z,66.52
2018-03-04T21:47:51.618Z,66.33
2018-03-04T21:50:20.122Z,66.14
2018-03-04T21:52:48.582Z,65.87
2018-03-04T21:55:17.043Z,66.37
2018-03-04T21:57:45.545Z,66.11
2018-03-04T22:00:13.995Z,66.30
2018-03-04T22:02:43.238Z,66.43
2018-03-04T22:05:11.746Z,66.27
2018-03-04T22:07:40.194Z,65.71
2018-03-04T22:10:08.690Z,65.75
2018-03-04T22:12:37.150Z,65.73
2018-03-04T22:15:05.643Z,65.56
2018-03-04T22:20:06.630Z,65.52
2018-03-04T22:22:35.398Z,65.38
2018-03-04T22:25:03.890Z,65.59
2018-03-04T22:27:32.358Z,65.37
2018-03-04T22:30:00.850Z,65.40
2018-03-04T22:32:29.360Z,65.34
2018-03-04T22:34:57.814Z,65.48
2018-03-04T22:37:26.286Z,65.47
2018-03-04T22:39:55.074Z,65.67
2018-03-04T22:42:23.534Z,65.70
2018-03-04T22:44:52.023Z,65.73
2018-03-04T22:47:20.780Z,65.90
2018-03-04T22:49:49.222Z,65.27
2018-03-04T22:52:18.561Z,65.52
2018-03-04T22:54:47.314Z,65.36
2018-03-04T22:57:15.811Z,65.70
2018-03-04T22:59:44.313Z,65.46
2018-03-04T23:02:13.010Z,65.34
2018-03-04T23:04:41.486Z,65.22
2018-03-04T23:07:09.996Z,64.98
2018-03-04T23:09:38.554Z,65.04
2018-03-04T23:12:07.014Z,64.73
2018-03-04T23:14:35.512Z,64.89
2018-03-04T23:17:03.998Z,64.91
2018-03-04T23:19:32.491Z,64.96
2018-03-04T23:22:00.943Z,65.08
2018-03-04T23:24:29.436Z,64.65
2018-03-04T23:26:57.897Z,64.71
2018-03-04T23:29:26.381Z,64.72
2018-03-04T23:31:54.826Z,64.69
2018-03-04T23:34:23.317Z,64.35
2018-03-04T23:36:55.422Z,64.48
2018-03-04T23:39:23.902Z,64.56
2018-03-04T23:44:24.867Z,64.43
2018-03-04T23:49:26.330Z,64.46
2018-03-04T23:51:54.822Z,64.27
2018-03-04T23:54:23.302Z,64.67
2018-03-04T23:56:51.727Z,64.31
2018-03-04T23:59:20.210Z,64.59
