createdAt,value
2022-08-09T00:00:11.955Z,4.75
2022-08-09T00:02:49.318Z,6.05
2022-08-09T00:06:15.571Z,7.80
2022-08-09T00:08:13.131Z,12.23
2022-08-09T00:10:59.860Z,5.95
2022-08-09T00:13:28.185Z,6.65
2022-08-09T00:16:02.856Z,7.10
2022-08-09T00:18:35.786Z,5.25
2022-08-09T00:21:08.676Z,4.90
2022-08-09T00:23:55.605Z,8.68
2022-08-09T00:26:32.960Z,4.75
2022-08-09T00:29:12.333Z,4.18
2022-08-09T00:31:59.777Z,10.00
2022-08-09T00:34:27.963Z,6.85
2022-08-09T00:37:00.347Z,5.57
2022-08-09T00:40:12.635Z,8.73
2022-08-09T00:44:14.579Z,4.75
2022-08-09T00:45:03.819Z,7.40
2022-08-09T00:47:43.666Z,4.50
2022-08-09T00:50:14.828Z,5.60
2022-08-09T00:52:42.633Z,6.32
2022-08-09T00:55:10.364Z,6.55
2022-08-09T00:57:59.347Z,8.30
2022-08-09T01:00:27.135Z,5.20
2022-08-09T01:03:08.043Z,5.85
2022-08-09T01:06:18.161Z,6.75
2022-08-09T01:09:03.494Z,6.35
2022-08-09T01:12:00.924Z,4.60
2022-08-09T01:14:36.343Z,4.93
2022-08-09T01:17:19.343Z,6.32
2022-08-09T01:20:02.524Z,7.72
2022-08-09T01:22:52.158Z,7.43
2022-08-09T01:25:42.003Z,5.57
2022-08-09T01:28:16.422Z,6.68
2022-08-09T01:30:51.812Z,5.93
2022-08-09T01:33:26.253Z,5.65
2022-08-09T01:35:59.194Z,5.93
2022-08-09T01:38:29.866Z,5.88
2022-08-09T01:41:09.303Z,7.00
2022-08-09T01:43:50.746Z,6.30
2022-08-09T01:46:29.955Z,6.20
2022-08-09T01:49:10.216Z,9.52
2022-08-09T01:51:42.695Z,12.65
2022-08-09T01:54:13.739Z,10.80
2022-08-09T01:56:51.380Z,7.15
2022-08-09T01:59:21.470Z,7.55
2022-08-09T02:01:59.047Z,6.65
2022-08-09T02:04:31.578Z,6.55
2022-08-09T02:07:18.498Z,6.00
2022-08-09T02:10:07.591Z,6.85
2022-08-09T02:12:37.502Z,6.07
2022-08-09T02:15:15.343Z,10.02
2022-08-09T02:18:09.724Z,8.77
2022-08-09T02:20:40.752Z,7.43
2022-08-09T02:23:16.909Z,6.28
2022-08-09T02:25:52.683Z,10.70
2022-08-09T02:28:34.550Z,9.55
2022-08-09T02:31:13.389Z,10.25
2022-08-09T02:34:06.243Z,8.23
2022-08-09T02:36:36.857Z,7.32
2022-08-09T02:39:19.823Z,8.65
2022-08-09T02:42:03.272Z,9.23
2022-08-09T02:44:37.718Z,7.82
2022-08-09T02:47:09.826Z,7.13
2022-08-09T02:49:43.335Z,8.75
2022-08-09T02:52:15.167Z,8.75
2022-08-09T02:54:54.135Z,6.45
2022-08-09T02:57:26.725Z,7.07
2022-08-09T03:00:21.389Z,8.65
2022-08-09T03:02:59.909Z,6.45
2022-08-09T03:05:34.456Z,9.23
2022-08-09T03:08:04.183Z,7.93
2022-08-09T03:10:36.534Z,7.88
2022-08-09T03:13:08.400Z,7.07
2022-08-09T03:16:04.658Z,7.18
2022-08-09T03:18:30.474Z,10.45
2022-08-09T03:20:59.448Z,8.52
2022-08-09T03:23:26.656Z,7.20
2022-08-09T03:26:04.741Z,6.35
2022-08-09T03:28:34.277Z,10.27
2022-08-09T03:31:10.033Z,9.23
2022-08-09T03:33:53.567Z,10.32
2022-08-09T03:36:27.006Z,8.00
2022-08-09T03:38:58.618Z,9.57
2022-08-09T03:41:44.983Z,7.95
2022-08-09T03:44:15.641Z,7.78
2022-08-09T03:46:44.041Z,9.85
2022-08-09T03:49:11.732Z,8.35
2022-08-09T03:51:58.489Z,6.00
2022-08-09T03:54:38.363Z,7.00
2022-08-09T03:57:18.026Z,6.75
2022-08-09T03:59:55.013Z,7.30
2022-08-09T04:02:28.325Z,9.65
2022-08-09T04:05:00.962Z,8.98
2022-08-09T04:07:47.608Z,6.43
2022-08-09T04:10:18.317Z,9.52
2022-08-09T04:12:51.666Z,8.57
2022-08-09T04:15:40.455Z,7.35
2022-08-09T04:18:08.929Z,12.25
2022-08-09T04:20:36.908Z,15.05
2022-08-09T04:23:10.003Z,6.75
2022-08-09T04:25:51.733Z,8.00
2022-08-09T04:28:33.711Z,11.15
2022-08-09T04:31:08.069Z,9.50
2022-08-09T04:33:52.712Z,7.88
2022-08-09T04:36:26.542Z,20.17
2022-08-09T04:38:57.265Z,9.67
2022-08-09T04:41:32.563Z,9.38
2022-08-09T04:44:07.065Z,8.95
2022-08-09T04:46:58.314Z,7.68
2022-08-09T04:49:40.490Z,7.68
2022-08-09T04:52:21.899Z,9.25
2022-08-09T04:54:53.816Z,13.40
2022-08-09T04:57:23.920Z,8.68
2022-08-09T04:59:57.257Z,10.88
2022-08-09T05:02:27.477Z,12.20
2022-08-09T05:04:57.772Z,9.18
2022-08-09T05:07:32.024Z,12.95
2022-08-09T05:09:59.335Z,8.95
2022-08-09T05:12:29.865Z,9.88
2022-08-09T05:14:58.345Z,17.63
2022-08-09T05:18:50.899Z,10.43
2022-08-09T05:20:13.497Z,8.45
2022-08-09T05:23:54.880Z,9.82
2022-08-09T05:25:32.381Z,10.40
2022-08-09T05:27:59.943Z,14.10
2022-08-09T05:30:30.139Z,8.90
2022-08-09T05:32:58.628Z,11.40
2022-08-09T05:35:26.816Z,15.73
2022-08-09T05:37:57.338Z,11.93
2022-08-09T05:40:28.773Z,13.05
2022-08-09T05:42:57.557Z,12.10
2022-08-09T05:45:25.461Z,10.25
2022-08-09T05:48:10.760Z,9.88
2022-08-09T05:50:51.227Z,12.27
2022-08-09T05:53:33.298Z,11.38
2022-08-09T05:56:01.839Z,13.77
2022-08-09T05:58:28.953Z,10.82
2022-08-09T06:00:58.921Z,12.00
2022-08-09T06:03:34.755Z,9.57
2022-08-09T06:06:11.966Z,10.30
2022-08-09T06:08:39.105Z,9.60
2022-08-09T06:11:16.333Z,8.18
2022-08-09T06:13:44.820Z,11.13
2022-08-09T06:16:14.740Z,8.20
2022-08-09T06:18:43.605Z,12.50
2022-08-09T06:21:10.807Z,13.85
2022-08-09T06:23:58.416Z,13.70
2022-08-09T06:26:28.288Z,11.40
2022-08-09T06:29:00.711Z,12.82
2022-08-09T06:31:39.317Z,6.38
2022-08-09T06:34:26.253Z,9.10
2022-08-09T06:36:59.781Z,11.77
2022-08-09T06:39:49.238Z,11.85
2022-08-09T06:42:20.188Z,12.63
2022-08-09T06:44:54.257Z,8.00
2022-08-09T06:47:23.689Z,7.60
2022-08-09T06:50:14.606Z,7.95
2022-08-09T06:52:47.262Z,8.68
2022-08-09T06:55:17.509Z,7.72
2022-08-09T06:58:02.795Z,6.38
2022-08-09T07:00:57.359Z,7.22
2022-08-09T07:03:28.217Z,7.05
2022-08-09T07:06:03.771Z,6.18
2022-08-09T07:08:32.500Z,5.40
2022-08-09T07:10:59.610Z,5.47
2022-08-09T07:13:45.025Z,4.88
2022-08-09T07:16:42.092Z,4.43
2022-08-09T07:19:06.129Z,2.75
2022-08-09T07:21:38.525Z,5.15
2022-08-09T07:24:10.172Z,5.53
2022-08-09T07:26:40.129Z,3.33
2022-08-09T07:29:12.031Z,3.58
2022-08-09T07:31:45.373Z,6.53
2022-08-09T07:34:20.583Z,8.27
2022-08-09T07:36:50.284Z,6.13
2022-08-09T07:39:41.237Z,4.68
2022-08-09T07:42:09.370Z,4.13
2022-08-09T07:44:51.666Z,3.65
2022-08-09T07:47:23.231Z,6.05
2022-08-09T07:50:07.959Z,6.60
2022-08-09T07:52:37.649Z,5.55
2022-08-09T07:55:09.994Z,3.40
2022-08-09T07:57:46.513Z,3.28
2022-08-09T08:00:20.865Z,3.03
2022-08-09T08:03:08.063Z,1.20
2022-08-09T08:05:54.161Z,8.55
2022-08-09T08:09:01.017Z,4.85
2022-08-09T08:12:09.239Z,2.47
2022-08-09T08:14:00.745Z,2.03
2022-08-09T08:16:31.459Z,3.13
2022-08-09T08:19:03.059Z,4.32
2022-08-09T08:21:31.639Z,2.67
2022-08-09T08:24:01.327Z,2.83
2022-08-09T08:26:54.605Z,5.22
2022-08-09T08:29:28.599Z,2.28
2022-08-09T08:32:06.472Z,2.22
2022-08-09T08:34:36.531Z,1.63
2022-08-09T08:37:05.767Z,3.60
2022-08-09T08:39:43.366Z,5.88
2022-08-09T08:42:11.550Z,3.00
2022-08-09T08:44:41.295Z,1.25
2022-08-09T08:47:12.992Z,2.17
2022-08-09T08:49:47.367Z,2.85
2022-08-09T08:52:57.372Z,0.77
2022-08-09T08:55:06.323Z,0.90
2022-08-09T08:57:35.103Z,1.02
2022-08-09T09:00:13.068Z,1.20
2022-08-09T09:03:00.371Z,3.00
2022-08-09T09:06:01.234Z,2.28
2022-08-09T09:08:29.988Z,2.83
2022-08-09T09:11:04.298Z,1.27
2022-08-09T09:13:47.301Z,1.42
2022-08-09T09:16:34.356Z,1.77
2022-08-09T09:22:07.771Z,0.63
2022-08-09T09:24:43.369Z,1.55
2022-08-09T09:28:05.210Z,0.88
2022-08-09T09:30:40.157Z,1.42
2022-08-09T09:33:16.668Z,2.60
2022-08-09T09:36:01.455Z,1.35
2022-08-09T09:38:52.761Z,2.22
2022-08-09T09:41:27.922Z,4.35
2022-08-09T09:44:12.616Z,1.50
2022-08-09T09:46:50.359Z,4.30
2022-08-09T09:49:50.113Z,1.70
2022-08-09T09:52:33.459Z,3.03
2022-08-09T09:55:28.469Z,1.70
2022-08-09T09:58:15.951Z,1.67
2022-08-09T10:00:59.155Z,5.22
2022-08-09T10:04:03.276Z,3.60
2022-08-09T10:06:42.567Z,1.48
2022-08-09T10:09:22.312Z,1.45
2022-08-09T10:12:14.844Z,1.77
2022-08-09T10:14:51.539Z,1.75
2022-08-09T10:17:40.276Z,2.05
2022-08-09T10:20:17.335Z,3.88
2022-08-09T10:23:00.898Z,1.98
2022-08-09T10:25:34.523Z,0.85
2022-08-09T10:28:01.823Z,1.60
2022-08-09T10:34:04.499Z,1.45
2022-08-09T10:36:09.586Z,1.35
2022-08-09T10:38:56.937Z,2.08
2022-08-09T10:41:27.968Z,0.60
2022-08-09T10:44:01.276Z,5.38
2022-08-09T10:46:29.187Z,0.38
2022-08-09T10:49:42.307Z,1.35
2022-08-09T10:52:44.946Z,2.15
2022-08-09T10:55:24.331Z,0.40
2022-08-09T10:58:00.343Z,1.40
2022-08-09T11:00:41.897Z,1.95
2022-08-09T11:03:46.911Z,1.20
2022-08-09T11:06:16.792Z,2.58
2022-08-09T11:08:47.891Z,3.15
2022-08-09T11:11:19.742Z,0.70
2022-08-09T11:13:50.296Z,0.45
2022-08-09T11:16:37.310Z,0.93
2022-08-09T11:22:10.204Z,0.28
2022-08-09T11:25:08.512Z,0.38
2022-08-09T11:28:03.041Z,1.73
2022-08-09T11:30:33.221Z,2.28
2022-08-09T11:33:16.665Z,0.63
2022-08-09T11:36:00.825Z,1.40
2022-08-09T11:38:33.031Z,0.65
2022-08-09T11:41:12.850Z,0.90
2022-08-09T11:43:43.411Z,1.58
2022-08-09T11:46:10.950Z,3.33
2022-08-09T11:48:57.380Z,1.23
2022-08-09T11:53:02.177Z,0.25
2022-08-09T11:54:27.887Z,0.85
2022-08-09T11:57:47.510Z,0.88
2022-08-09T12:00:31.650Z,2.72
2022-08-09T12:03:31.906Z,0.63
2022-08-09T12:05:49.707Z,0.95
2022-08-09T12:08:20.074Z,1.98
2022-08-09T12:10:54.368Z,0.70
2022-08-09T12:14:10.582Z,1.27
2022-08-09T12:16:40.151Z,1.15
2022-08-09T12:19:10.011Z,1.08
2022-08-09T12:21:50.396Z,0.63
2022-08-09T12:24:24.512Z,0.55
2022-08-09T12:29:10.283Z,0.40
2022-08-09T12:30:01.580Z,0.93
2022-08-09T12:32:45.074Z,0.32
2022-08-09T12:35:19.432Z,9.68
2022-08-09T12:40:24.418Z,1.58
2022-08-09T12:42:56.045Z,2.33
2022-08-09T12:45:32.764Z,1.42
2022-08-09T12:48:10.995Z,1.25
2022-08-09T12:50:53.297Z,0.43
2022-08-09T12:53:35.229Z,1.13
2022-08-09T12:56:11.884Z,0.43
2022-08-09T12:59:14.343Z,0.40
2022-08-09T13:01:48.801Z,0.30
2022-08-09T13:04:33.181Z,0.55
2022-08-09T13:07:16.562Z,0.82
2022-08-09T13:09:55.740Z,1.58
2022-08-09T13:12:29.195Z,0.63
2022-08-09T13:15:09.893Z,4.85
2022-08-09T13:18:03.401Z,0.57
2022-08-09T13:22:34.306Z,1.90
2022-08-09T13:24:16.866Z,0.88
2022-08-09T13:26:38.984Z,0.70
2022-08-09T13:29:16.242Z,0.50
2022-08-09T13:32:20.250Z,1.70
2022-08-09T13:37:50.478Z,0.20
2022-08-09T13:41:54.353Z,1.05
2022-08-09T13:42:57.757Z,0.98
2022-08-09T13:46:07.392Z,0.22
2022-08-09T13:48:14.651Z,2.22
2022-08-09T13:50:43.067Z,1.25
2022-08-09T13:53:10.799Z,0.88
2022-08-09T13:55:38.058Z,1.40
2022-08-09T13:58:11.893Z,0.50
2022-08-09T14:00:48.141Z,1.83
2022-08-09T14:04:02.458Z,0.77
2022-08-09T14:06:25.497Z,2.85
2022-08-09T14:08:56.198Z,1.60
2022-08-09T14:11:23.601Z,3.63
2022-08-09T14:14:22.681Z,0.40
2022-08-09T14:16:37.973Z,0.43
2022-08-09T14:19:07.680Z,0.75
2022-08-09T14:21:35.942Z,0.47
2022-08-09T14:24:18.435Z,1.02
2022-08-09T14:26:53.604Z,0.55
2022-08-09T14:30:18.694Z,1.70
2022-08-09T14:32:13.034Z,0.38
2022-08-09T14:34:41.112Z,0.70
2022-08-09T14:37:08.702Z,0.57
2022-08-09T14:39:47.001Z,1.02
2022-08-09T14:42:31.429Z,3.25
2022-08-09T14:45:14.812Z,0.77
2022-08-09T14:47:56.879Z,6.93
2022-08-09T14:50:25.656Z,0.88
2022-08-09T14:52:54.016Z,0.98
2022-08-09T14:55:23.548Z,1.00
2022-08-09T14:57:54.219Z,0.70
2022-08-09T15:00:23.201Z,0.82
2022-08-09T15:02:53.045Z,0.52
2022-08-09T15:05:20.607Z,1.25
2022-08-09T15:07:56.377Z,0.80
2022-08-09T15:10:25.703Z,0.65
2022-08-09T15:12:57.215Z,2.25
2022-08-09T15:15:28.495Z,0.45
2022-08-09T15:17:58.737Z,0.60
2022-08-09T15:21:55.921Z,3.78
2022-08-09T15:24:01.338Z,1.45
2022-08-09T15:26:02.183Z,0.82
2022-08-09T15:28:33.314Z,0.73
2022-08-09T15:31:09.959Z,0.50
2022-08-09T15:34:31.680Z,0.43
2022-08-09T15:36:29.389Z,0.80
2022-08-09T15:38:59.806Z,1.95
2022-08-09T15:41:31.486Z,0.55
2022-08-09T15:44:03.743Z,1.65
2022-08-09T15:46:34.546Z,1.95
2022-08-09T15:49:23.461Z,1.10
2022-08-09T15:52:04.510Z,1.45
2022-08-09T15:54:46.322Z,0.20
2022-08-09T15:57:34.479Z,0.63
2022-08-09T16:00:14.185Z,1.77
2022-08-09T16:02:54.065Z,0.73
2022-08-09T16:05:46.986Z,1.70
2022-08-09T16:08:29.774Z,1.30
2022-08-09T16:11:02.620Z,0.38
2022-08-09T16:14:02.782Z,0.63
2022-08-09T16:16:26.127Z,0.80
2022-08-09T16:18:57.573Z,0.30
2022-08-09T16:21:26.957Z,0.52
2022-08-09T16:24:02.207Z,0.95
2022-08-09T16:26:34.456Z,4.13
2022-08-09T16:29:14.584Z,0.40
2022-08-09T16:32:18.753Z,0.93
2022-08-09T16:34:54.753Z,0.43
2022-08-09T16:37:21.554Z,0.75
2022-08-09T16:40:09.194Z,0.73
2022-08-09T16:42:36.808Z,0.30
2022-08-09T16:45:06.474Z,0.73
2022-08-09T16:48:40.829Z,3.50
2022-08-09T16:50:33.734Z,0.63
2022-08-09T16:53:02.585Z,0.52
2022-08-09T16:55:57.746Z,0.55
2022-08-09T16:58:18.475Z,1.48
2022-08-09T17:00:46.600Z,0.45
2022-08-09T17:03:22.264Z,0.63
2022-08-09T17:06:07.353Z,0.40
2022-08-09T17:08:46.675Z,1.38
2022-08-09T17:11:40.238Z,0.70
2022-08-09T17:14:25.467Z,0.40
2022-08-09T17:17:01.302Z,1.20
2022-08-09T17:19:47.185Z,2.22
2022-08-09T17:22:28.931Z,0.75
2022-08-09T17:25:04.796Z,7.57
2022-08-09T17:27:49.079Z,0.75
2022-08-09T17:30:25.903Z,3.78
2022-08-09T17:33:04.603Z,0.40
2022-08-09T17:35:34.993Z,0.38
2022-08-09T17:38:14.272Z,3.05
2022-08-09T17:40:50.220Z,0.55
2022-08-09T17:43:34.775Z,0.60
2022-08-09T17:46:09.922Z,0.50
2022-08-09T17:48:51.508Z,0.63
2022-08-09T17:51:20.157Z,1.48
2022-08-09T17:53:53.586Z,0.55
2022-08-09T17:56:28.438Z,1.58
2022-08-09T18:02:03.682Z,1.50
2022-08-09T18:04:18.835Z,0.40
2022-08-09T18:06:54.169Z,1.23
2022-08-09T18:09:40.035Z,0.50
2022-08-09T18:12:17.541Z,0.75
2022-08-09T18:14:54.582Z,2.97
2022-08-09T18:18:01.959Z,5.25
2022-08-09T18:20:56.439Z,0.60
2022-08-09T18:23:04.973Z,2.28
2022-08-09T18:25:53.238Z,1.38
2022-08-09T18:30:40.038Z,0.80
2022-08-09T18:31:51.097Z,3.25
2022-08-09T18:34:14.961Z,0.40
2022-08-09T18:36:42.044Z,0.93
2022-08-09T18:39:16.989Z,1.85
2022-08-09T18:41:53.012Z,0.50
2022-08-09T18:44:26.358Z,0.47
2022-08-09T18:47:08.490Z,1.70
2022-08-09T18:49:43.759Z,0.95
2022-08-09T18:52:18.697Z,1.20
2022-08-09T18:54:53.749Z,5.25
2022-08-09T18:57:23.319Z,0.47
2022-08-09T19:00:03.062Z,1.08
2022-08-09T19:02:37.008Z,5.25
2022-08-09T19:05:19.815Z,1.08
2022-08-09T19:08:03.721Z,1.08
2022-08-09T19:10:39.117Z,0.70
2022-08-09T19:13:20.567Z,0.38
2022-08-09T19:15:59.170Z,1.27
2022-08-09T19:18:37.639Z,0.70
2022-08-09T19:21:09.396Z,1.65
2022-08-09T19:24:33.204Z,0.80
2022-08-09T19:26:31.115Z,0.47
2022-08-09T19:29:15.064Z,0.40
2022-08-09T19:31:49.419Z,2.08
2022-08-09T19:34:22.819Z,0.60
2022-08-09T19:37:00.739Z,2.47
2022-08-09T19:39:43.916Z,0.68
2022-08-09T19:42:19.559Z,0.52
2022-08-09T19:44:50.545Z,1.08
2022-08-09T19:47:27.557Z,2.60
2022-08-09T19:50:10.378Z,1.77
2022-08-09T19:52:49.669Z,1.60
2022-08-09T19:55:30.786Z,1.15
2022-08-09T19:58:16.700Z,4.20
2022-08-09T20:00:45.593Z,0.60
2022-08-09T20:04:10.847Z,0.75
2022-08-09T20:06:22.655Z,1.63
2022-08-09T20:08:57.745Z,1.05
2022-08-09T20:11:43.008Z,2.42
2022-08-09T20:14:15.373Z,0.88
2022-08-09T20:16:54.381Z,3.20
2022-08-09T20:19:49.048Z,1.75
2022-08-09T20:22:16.288Z,1.27
2022-08-09T20:24:53.246Z,3.08
2022-08-09T20:27:29.314Z,0.85
2022-08-09T20:30:00.913Z,1.42
2022-08-09T20:32:33.998Z,2.03
2022-08-09T20:35:02.239Z,0.73
2022-08-09T20:38:08.623Z,1.02
2022-08-09T20:40:18.996Z,1.90
2022-08-09T20:43:12.369Z,1.33
2022-08-09T20:46:00.753Z,1.70
2022-08-09T20:48:31.038Z,2.53
2022-08-09T20:51:00.940Z,1.48
2022-08-09T20:53:36.663Z,1.10
2022-08-09T20:56:21.146Z,1.83
2022-08-09T20:58:54.590Z,0.60
2022-08-09T21:01:34.867Z,1.17
2022-08-09T21:05:51.339Z,13.43
2022-08-09T21:07:12.024Z,3.40
2022-08-09T21:09:56.532Z,1.27
2022-08-09T21:12:32.295Z,2.42
2022-08-09T21:15:23.885Z,2.05
2022-08-09T21:18:21.398Z,0.77
2022-08-09T21:20:53.867Z,2.92
2022-08-09T21:23:36.090Z,0.55
2022-08-09T21:26:11.582Z,1.45
2022-08-09T21:28:39.607Z,0.90
2022-08-09T21:31:23.521Z,0.32
2022-08-09T21:33:53.031Z,1.30
2022-08-09T21:36:28.607Z,3.13
2022-08-09T21:38:59.922Z,0.52
2022-08-09T21:42:05.075Z,0.77
2022-08-09T21:44:33.048Z,1.33
2022-08-09T21:47:05.629Z,0.57
2022-08-09T21:49:40.608Z,1.65
2022-08-09T21:52:17.599Z,0.75
2022-08-09T21:55:03.047Z,1.08
2022-08-09T21:57:38.302Z,1.30
2022-08-09T22:00:16.671Z,1.00
2022-08-09T22:02:44.140Z,0.38
2022-08-09T22:05:23.388Z,1.10
2022-08-09T22:07:54.143Z,2.75
2022-08-09T22:10:23.974Z,2.05
2022-08-09T22:12:53.197Z,2.10
2022-08-09T22:15:34.807Z,0.68
2022-08-09T22:18:03.178Z,0.77
2022-08-09T22:20:31.182Z,2.83
2022-08-09T22:22:59.033Z,0.73
2022-08-09T22:26:12.216Z,1.48
2022-08-09T22:28:14.723Z,2.72
2022-08-09T22:30:57.400Z,2.00
2022-08-09T22:33:25.889Z,1.33
2022-08-09T22:36:06.014Z,1.50
2022-08-09T22:38:36.399Z,0.85
2022-08-09T22:41:05.707Z,1.20
2022-08-09T22:44:00.651Z,1.00
2022-08-09T22:48:13.137Z,1.30
2022-08-09T22:49:11.055Z,2.25
2022-08-09T22:51:43.291Z,0.95
2022-08-09T22:54:16.877Z,1.13
2022-08-09T22:56:50.877Z,1.70
2022-08-09T22:59:55.927Z,0.98
2022-08-09T23:02:15.058Z,1.52
2022-08-09T23:04:53.304Z,3.63
2022-08-09T23:08:22.493Z,3.90
2022-08-09T23:10:31.704Z,1.23
2022-08-09T23:12:59.254Z,5.47
2022-08-09T23:15:29.081Z,1.00
2022-08-09T23:17:58.921Z,0.73
2022-08-09T23:20:28.849Z,1.40
2022-08-09T23:22:59.963Z,2.00
2022-08-09T23:25:28.867Z,1.65
2022-08-09T23:28:15.413Z,1.60
2022-08-09T23:30:51.964Z,2.40
2022-08-09T23:33:21.982Z,1.45
2022-08-09T23:36:05.997Z,0.98
2022-08-09T23:38:36.041Z,1.23
2022-08-09T23:41:27.826Z,0.80
2022-08-09T23:44:01.042Z,0.95
2022-08-09T23:46:29.999Z,1.65
2022-08-09T23:48:58.726Z,1.00
2022-08-09T23:51:27.508Z,3.60
2022-08-09T23:54:02.139Z,1.67
2022-08-09T23:56:52.860Z,1.10
2022-08-09T23:59:27.069Z,4.65
