createdAt,value
2022-09-23T00:00:44.083Z,0.63
2022-09-23T00:03:15.462Z,0.32
2022-09-23T00:05:46.811Z,0.43
2022-09-23T00:08:16.908Z,0.70
2022-09-23T00:10:47.156Z,0.47
2022-09-23T00:13:17.674Z,0.65
2022-09-23T00:15:47.985Z,0.50
2022-09-23T00:18:19.776Z,0.35
2022-09-23T00:20:50.610Z,0.70
2022-09-23T00:23:20.939Z,0.50
2022-09-23T00:26:02.348Z,2.38
2022-09-23T00:28:34.297Z,0.75
2022-09-23T00:31:19.536Z,1.52
2022-09-23T00:33:57.923Z,1.10
2022-09-23T00:36:29.608Z,0.45
2022-09-23T00:39:00.058Z,0.85
2022-09-23T00:41:30.443Z,0.45
2022-09-23T00:44:02.103Z,0.60
2022-09-23T00:46:40.102Z,0.77
2022-09-23T00:49:15.144Z,0.20
2022-09-23T00:52:00.363Z,0.70
2022-09-23T00:54:32.474Z,0.30
2022-09-23T00:57:04.861Z,0.47
2022-09-23T00:59:35.286Z,0.40
2022-09-23T01:02:06.619Z,0.60
2022-09-23T01:04:38.032Z,0.30
2022-09-23T01:07:08.115Z,0.30
2022-09-23T01:09:38.423Z,0.40
2022-09-23T01:12:26.210Z,0.30
2022-09-23T01:15:17.911Z,0.50
2022-09-23T01:20:43.178Z,0.20
2022-09-23T01:23:50.719Z,0.85
2022-09-23T01:26:39.271Z,0.20
2022-09-23T01:29:26.837Z,1.75
2022-09-23T01:32:28.184Z,0.28
2022-09-23T01:35:04.122Z,0.35
2022-09-23T01:38:01.739Z,0.20
2022-09-23T01:41:00.697Z,0.22
2022-09-23T01:43:35.109Z,0.17
2022-09-23T01:46:16.799Z,0.30
2022-09-23T01:49:12.087Z,0.40
2022-09-23T01:51:48.444Z,0.20
2022-09-23T01:54:30.242Z,0.45
2022-09-23T01:57:04.071Z,0.25
2022-09-23T01:59:40.785Z,0.22
2022-09-23T02:02:14.272Z,0.45
2022-09-23T02:05:10.880Z,0.30
2022-09-23T02:07:51.531Z,0.38
2022-09-23T02:10:37.619Z,0.75
2022-09-23T02:13:17.764Z,0.20
2022-09-23T02:15:54.928Z,0.30
2022-09-23T02:18:36.260Z,0.10
2022-09-23T02:21:09.905Z,0.30
2022-09-23T02:23:55.517Z,0.40
2022-09-23T02:26:34.853Z,0.38
2022-09-23T02:29:28.028Z,0.30
2022-09-23T02:32:33.751Z,0.22
2022-09-23T02:35:42.341Z,0.20
2022-09-23T02:38:27.118Z,0.30
2022-09-23T02:41:08.973Z,0.30
2022-09-23T02:43:49.819Z,0.22
2022-09-23T02:46:21.461Z,0.20
2022-09-23T02:48:58.824Z,0.43
2022-09-23T02:51:35.624Z,0.70
2022-09-23T02:54:08.393Z,0.40
2022-09-23T02:59:10.930Z,0.40
2022-09-23T03:04:32.765Z,0.40
2022-09-23T03:07:18.275Z,0.40
2022-09-23T03:10:06.379Z,0.30
2022-09-23T03:12:59.749Z,0.40
2022-09-23T03:16:18.126Z,0.43
2022-09-23T03:18:57.372Z,0.40
2022-09-23T03:21:38.325Z,0.60
2022-09-23T03:24:15.482Z,0.40
2022-09-23T03:26:49.011Z,0.20
2022-09-23T03:29:21.839Z,0.68
2022-09-23T03:31:52.210Z,0.50
2022-09-23T03:34:27.612Z,0.30
2022-09-23T03:37:03.291Z,0.30
2022-09-23T03:39:36.960Z,0.30
2022-09-23T03:42:23.756Z,0.43
2022-09-23T03:44:55.965Z,0.52
2022-09-23T03:47:30.228Z,0.40
2022-09-23T03:50:00.713Z,0.40
2022-09-23T03:52:30.685Z,0.30
2022-09-23T03:55:00.633Z,0.38
2022-09-23T03:57:30.436Z,0.30
2022-09-23T04:00:00.240Z,0.50
2022-09-23T04:02:30.483Z,0.60
2022-09-23T04:05:00.278Z,0.60
2022-09-23T04:07:30.650Z,0.47
2022-09-23T04:10:00.616Z,0.63
2022-09-23T04:12:30.435Z,0.40
2022-09-23T04:15:00.229Z,0.40
2022-09-23T04:17:30.035Z,0.50
2022-09-23T04:19:59.851Z,0.50
2022-09-23T04:22:29.966Z,0.40
2022-09-23T04:24:59.771Z,0.25
2022-09-23T04:27:30.024Z,0.40
2022-09-23T04:30:02.634Z,0.43
2022-09-23T04:32:32.938Z,0.30
2022-09-23T04:35:03.496Z,0.45
2022-09-23T04:37:33.829Z,0.47
2022-09-23T04:40:04.384Z,0.40
2022-09-23T04:42:34.250Z,0.30
2022-09-23T04:45:06.034Z,0.40
2022-09-23T04:47:36.936Z,0.40
2022-09-23T04:50:07.328Z,0.40
2022-09-23T04:52:37.068Z,0.50
2022-09-23T04:55:11.072Z,0.35
2022-09-23T04:57:41.639Z,0.50
2022-09-23T05:00:16.593Z,0.40
2022-09-23T05:02:49.850Z,0.38
2022-09-23T05:05:22.201Z,0.40
2022-09-23T05:07:52.877Z,0.30
2022-09-23T05:10:23.014Z,0.50
2022-09-23T05:12:57.073Z,0.40
2022-09-23T05:15:27.870Z,0.45
2022-09-23T05:18:00.906Z,0.45
2022-09-23T05:20:30.888Z,0.50
2022-09-23T05:23:01.483Z,0.80
2022-09-23T05:25:36.286Z,0.70
2022-09-23T05:28:08.806Z,0.60
2022-09-23T05:30:38.730Z,0.60
2022-09-23T05:33:08.478Z,0.73
2022-09-23T05:35:38.185Z,0.60
2022-09-23T05:38:08.558Z,1.13
2022-09-23T05:40:38.810Z,0.70
2022-09-23T05:43:09.227Z,0.68
2022-09-23T05:45:40.047Z,1.25
2022-09-23T05:48:10.231Z,0.80
2022-09-23T05:50:40.402Z,1.17
2022-09-23T05:53:10.691Z,1.02
2022-09-23T05:55:41.262Z,1.05
2022-09-23T05:58:11.020Z,0.95
2022-09-23T06:00:45.318Z,0.93
2022-09-23T06:03:17.667Z,1.25
2022-09-23T06:05:49.573Z,0.90
2022-09-23T06:08:19.845Z,0.95
2022-09-23T06:10:53.516Z,1.38
2022-09-23T06:13:24.648Z,1.10
2022-09-23T06:15:59.955Z,1.20
2022-09-23T06:18:30.176Z,1.60
2022-09-23T06:21:03.410Z,1.35
2022-09-23T06:23:35.613Z,1.85
2022-09-23T06:26:09.970Z,2.28
2022-09-23T06:28:42.320Z,1.98
2022-09-23T06:31:17.463Z,1.58
2022-09-23T06:33:48.053Z,1.25
2022-09-23T06:36:36.277Z,1.42
2022-09-23T06:39:09.035Z,1.15
2022-09-23T06:41:39.534Z,1.02
2022-09-23T06:44:16.078Z,0.93
2022-09-23T06:46:46.751Z,1.30
2022-09-23T06:49:17.005Z,1.00
2022-09-23T06:51:46.794Z,1.30
2022-09-23T06:54:16.567Z,1.13
2022-09-23T06:56:48.624Z,0.98
2022-09-23T06:59:19.798Z,1.40
2022-09-23T07:01:51.781Z,0.90
2022-09-23T07:04:24.105Z,1.20
2022-09-23T07:06:57.518Z,1.00
2022-09-23T07:09:28.945Z,1.23
2022-09-23T07:11:59.687Z,1.08
2022-09-23T07:14:30.366Z,1.20
2022-09-23T07:17:01.271Z,1.00
2022-09-23T07:19:32.005Z,1.30
2022-09-23T07:22:02.866Z,1.40
2022-09-23T07:24:32.824Z,0.95
2022-09-23T07:27:03.760Z,1.13
2022-09-23T07:29:45.503Z,1.55
2022-09-23T07:32:18.490Z,1.35
2022-09-23T07:34:49.287Z,1.58
2022-09-23T07:37:19.847Z,0.95
2022-09-23T07:39:51.220Z,0.80
2022-09-23T07:42:21.565Z,1.33
2022-09-23T07:44:51.339Z,1.10
2022-09-23T07:47:21.700Z,1.10
2022-09-23T07:49:51.453Z,0.98
2022-09-23T07:52:21.827Z,1.20
2022-09-23T07:54:52.276Z,0.82
2022-09-23T07:57:22.929Z,1.33
2022-09-23T07:59:52.874Z,1.17
2022-09-23T08:02:22.833Z,0.90
2022-09-23T08:04:53.259Z,0.82
2022-09-23T08:07:23.670Z,1.17
2022-09-23T08:09:53.700Z,1.05
2022-09-23T08:12:23.538Z,1.20
2022-09-23T08:14:53.313Z,0.95
2022-09-23T08:17:23.558Z,1.30
2022-09-23T08:19:53.367Z,1.83
2022-09-23T08:22:23.633Z,1.40
2022-09-23T08:24:56.151Z,1.35
2022-09-23T08:27:28.837Z,1.80
2022-09-23T08:29:58.990Z,1.73
2022-09-23T08:32:29.100Z,1.50
2022-09-23T08:34:58.918Z,1.20
2022-09-23T08:37:29.002Z,1.40
2022-09-23T08:39:58.761Z,1.17
2022-09-23T08:42:34.977Z,1.52
2022-09-23T08:45:09.407Z,1.25
2022-09-23T08:47:55.368Z,1.48
2022-09-23T08:50:35.541Z,1.40
2022-09-23T08:53:13.161Z,1.52
2022-09-23T08:55:50.474Z,1.30
2022-09-23T08:58:58.485Z,1.50
2022-09-23T09:01:58.788Z,1.60
2022-09-23T09:04:38.945Z,1.77
2022-09-23T09:07:32.211Z,1.30
2022-09-23T09:10:13.385Z,1.50
2022-09-23T09:12:48.120Z,1.30
2022-09-23T09:15:25.102Z,1.48
2022-09-23T09:18:07.559Z,1.52
2022-09-23T09:21:11.114Z,1.33
2022-09-23T09:23:59.292Z,1.73
2022-09-23T09:26:33.660Z,1.45
2022-09-23T09:29:23.872Z,1.27
2022-09-23T09:31:58.775Z,1.40
2022-09-23T09:34:43.763Z,1.58
2022-09-23T09:37:35.813Z,1.48
2022-09-23T09:40:06.691Z,1.42
2022-09-23T09:42:41.734Z,1.50
2022-09-23T09:45:39.785Z,1.50
2022-09-23T09:48:19.603Z,1.75
2022-09-23T09:50:54.467Z,2.17
2022-09-23T09:53:36.934Z,2.05
2022-09-23T09:56:17.505Z,3.38
2022-09-23T09:58:57.222Z,3.15
2022-09-23T10:01:35.659Z,3.20
2022-09-23T10:04:30.921Z,3.03
2022-09-23T10:07:13.496Z,3.20
2022-09-23T10:09:51.618Z,3.00
2022-09-23T10:12:48.211Z,3.40
2022-09-23T10:15:29.296Z,2.85
2022-09-23T10:18:02.317Z,2.75
2022-09-23T10:23:15.396Z,2.35
2022-09-23T10:25:56.091Z,2.80
2022-09-23T10:28:46.142Z,3.13
2022-09-23T10:31:28.199Z,3.40
2022-09-23T10:34:20.309Z,2.83
2022-09-23T10:37:18.226Z,2.53
2022-09-23T10:40:08.986Z,2.08
2022-09-23T10:43:15.071Z,1.83
2022-09-23T10:46:09.527Z,2.00
2022-09-23T10:49:24.475Z,1.83
2022-09-23T10:52:18.826Z,1.92
2022-09-23T10:55:22.744Z,2.00
2022-09-23T10:58:02.043Z,1.75
2022-09-23T11:00:48.839Z,2.58
2022-09-23T11:03:45.761Z,2.58
2022-09-23T11:06:28.933Z,1.80
2022-09-23T11:18:44.499Z,2.80
2022-09-23T11:21:23.664Z,1.85
2022-09-23T11:24:16.981Z,1.92
2022-09-23T11:27:06.132Z,1.15
2022-09-23T11:30:12.716Z,1.00
2022-09-23T11:32:54.774Z,1.00
2022-09-23T11:35:49.287Z,0.80
2022-09-23T11:38:39.814Z,1.10
2022-09-23T11:41:31.846Z,0.80
2022-09-23T11:44:21.261Z,0.90
2022-09-23T11:46:54.160Z,0.90
2022-09-23T11:49:40.411Z,0.90
2022-09-23T11:52:10.408Z,1.27
2022-09-23T11:54:48.702Z,0.80
2022-09-23T11:57:49.313Z,0.88
2022-09-23T12:00:20.331Z,0.90
2022-09-23T12:03:11.446Z,0.75
2022-09-23T12:05:46.686Z,0.70
2022-09-23T12:08:34.513Z,0.77
2022-09-23T12:11:19.528Z,0.50
2022-09-23T12:14:10.095Z,0.60
2022-09-23T12:16:56.939Z,0.63
2022-09-23T12:19:37.301Z,0.63
2022-09-23T12:22:36.435Z,0.60
2022-09-23T12:25:31.469Z,0.70
2022-09-23T12:28:14.323Z,0.60
2022-09-23T12:30:46.761Z,1.17
2022-09-23T12:33:23.675Z,1.42
2022-09-23T12:35:56.570Z,0.60
2022-09-23T12:38:33.828Z,0.70
2022-09-23T12:41:19.727Z,0.85
2022-09-23T12:44:03.859Z,0.60
2022-09-23T12:46:34.060Z,0.80
2022-09-23T12:49:07.687Z,0.80
2022-09-23T12:51:38.532Z,0.90
2022-09-23T12:54:24.717Z,1.20
2022-09-23T12:56:58.335Z,1.27
2022-09-23T12:59:31.610Z,0.98
2022-09-23T13:02:31.031Z,0.60
2022-09-23T13:05:45.784Z,0.90
2022-09-23T13:08:20.945Z,0.73
2022-09-23T13:10:56.780Z,1.65
2022-09-23T13:13:34.103Z,0.68
2022-09-23T13:16:16.349Z,0.40
2022-09-23T13:19:08.003Z,1.00
2022-09-23T13:21:47.512Z,0.55
2022-09-23T13:24:27.220Z,0.70
2022-09-23T13:27:16.629Z,1.88
2022-09-23T13:29:47.117Z,8.95
2022-09-23T13:32:19.934Z,7.82
2022-09-23T13:35:01.629Z,8.07
2022-09-23T13:37:44.235Z,5.40
2022-09-23T13:40:31.258Z,5.80
2022-09-23T13:43:08.350Z,0.80
2022-09-23T13:45:42.653Z,1.08
2022-09-23T13:48:16.958Z,1.95
2022-09-23T13:50:51.724Z,5.18
2022-09-23T13:53:33.983Z,0.47
2022-09-23T13:56:17.386Z,0.50
2022-09-23T13:58:47.564Z,0.80
2022-09-23T14:01:31.158Z,1.10
2022-09-23T14:04:02.696Z,0.73
2022-09-23T14:06:33.460Z,2.47
2022-09-23T14:09:04.204Z,0.90
2022-09-23T14:11:36.829Z,1.75
2022-09-23T14:14:08.907Z,1.50
2022-09-23T14:19:18.937Z,0.73
2022-09-23T14:21:54.643Z,0.70
2022-09-23T14:24:38.233Z,0.60
2022-09-23T14:27:08.496Z,0.47
2022-09-23T14:29:41.557Z,0.47
2022-09-23T14:32:25.739Z,0.30
2022-09-23T14:35:04.868Z,0.75
2022-09-23T14:38:01.612Z,0.60
2022-09-23T14:40:35.993Z,0.55
2022-09-23T14:43:06.805Z,2.95
2022-09-23T14:45:41.764Z,0.40
2022-09-23T14:48:19.828Z,0.52
2022-09-23T14:51:22.281Z,0.55
2022-09-23T14:53:52.506Z,0.50
2022-09-23T14:56:25.399Z,0.60
2022-09-23T14:59:01.852Z,0.98
2022-09-23T15:01:38.533Z,0.80
2022-09-23T15:04:23.733Z,0.63
2022-09-23T15:07:08.122Z,0.85
2022-09-23T15:09:41.803Z,0.80
2022-09-23T15:12:21.790Z,0.65
2022-09-23T15:14:56.180Z,0.50
2022-09-23T15:17:32.406Z,0.68
2022-09-23T15:20:20.596Z,0.70
2022-09-23T15:22:56.868Z,0.98
2022-09-23T15:25:33.284Z,0.63
2022-09-23T15:28:20.249Z,0.60
2022-09-23T15:30:51.582Z,0.52
2022-09-23T15:33:27.765Z,0.55
2022-09-23T15:35:58.263Z,0.80
2022-09-23T15:38:28.469Z,0.60
2022-09-23T15:40:58.774Z,0.70
2022-09-23T15:43:28.762Z,0.52
2022-09-23T15:46:08.732Z,0.47
2022-09-23T15:48:45.388Z,0.47
2022-09-23T15:51:17.188Z,0.60
2022-09-23T15:53:49.010Z,0.75
2022-09-23T15:56:19.242Z,0.52
2022-09-23T15:58:49.773Z,0.80
2022-09-23T16:01:37.860Z,0.70
2022-09-23T16:04:08.089Z,0.57
2022-09-23T16:06:38.760Z,0.57
2022-09-23T16:09:09.402Z,0.60
2022-09-23T16:11:39.557Z,0.98
2022-09-23T16:14:16.677Z,0.40
2022-09-23T16:16:49.018Z,0.52
2022-09-23T16:21:49.236Z,0.40
2022-09-23T16:24:25.944Z,0.30
2022-09-23T16:27:01.172Z,0.68
2022-09-23T16:29:31.418Z,0.77
2022-09-23T16:32:02.311Z,0.60
2022-09-23T16:34:32.399Z,0.60
2022-09-23T16:37:02.785Z,0.47
2022-09-23T16:39:33.037Z,0.65
2022-09-23T16:42:03.413Z,0.60
2022-09-23T16:44:34.368Z,0.50
2022-09-23T16:47:05.590Z,0.63
2022-09-23T16:49:35.955Z,0.52
2022-09-23T16:52:06.704Z,0.80
2022-09-23T16:54:38.582Z,0.52
2022-09-23T16:59:59.117Z,0.50
2022-09-23T17:02:48.345Z,0.50
2022-09-23T17:05:21.003Z,0.60
2022-09-23T17:07:52.602Z,0.70
2022-09-23T17:10:23.140Z,0.40
2022-09-23T17:12:55.628Z,0.40
2022-09-23T17:17:55.266Z,0.60
2022-09-23T17:20:25.150Z,0.50
2022-09-23T17:22:56.328Z,0.63
2022-09-23T17:25:27.134Z,0.63
2022-09-23T17:27:57.196Z,0.50
2022-09-23T17:30:28.235Z,0.60
2022-09-23T17:32:58.721Z,0.60
2022-09-23T17:35:28.554Z,0.50
2022-09-23T17:37:58.379Z,0.40
2022-09-23T17:40:28.273Z,0.40
2022-09-23T17:42:58.166Z,1.02
2022-09-23T17:45:28.427Z,0.52
2022-09-23T17:47:58.299Z,0.60
2022-09-23T17:50:29.019Z,0.50
2022-09-23T17:53:03.381Z,0.63
2022-09-23T17:55:33.359Z,0.40
2022-09-23T17:58:03.688Z,0.60
2022-09-23T18:00:33.505Z,0.40
2022-09-23T18:03:03.835Z,0.43
2022-09-23T18:05:33.647Z,0.47
2022-09-23T18:08:06.008Z,0.57
2022-09-23T18:10:36.235Z,0.45
2022-09-23T18:13:07.132Z,0.50
2022-09-23T18:15:38.472Z,0.73
2022-09-23T18:18:09.200Z,0.40
2022-09-23T18:20:39.227Z,0.85
2022-09-23T18:23:09.100Z,0.60
2022-09-23T18:25:39.966Z,0.55
2022-09-23T18:28:10.636Z,0.47
2022-09-23T18:30:41.328Z,0.47
2022-09-23T18:33:11.267Z,0.82
2022-09-23T18:35:41.048Z,0.93
2022-09-23T18:38:11.182Z,0.75
2022-09-23T18:40:41.477Z,0.65
2022-09-23T18:43:11.675Z,0.50
2022-09-23T18:45:41.484Z,0.57
2022-09-23T18:48:29.725Z,0.70
2022-09-23T18:50:59.962Z,0.77
2022-09-23T18:53:30.024Z,0.43
2022-09-23T18:55:59.814Z,0.50
2022-09-23T18:58:29.645Z,0.68
2022-09-23T19:01:05.155Z,0.80
2022-09-23T19:03:39.748Z,0.50
2022-09-23T19:06:13.116Z,0.38
2022-09-23T19:08:44.674Z,0.40
2022-09-23T19:11:15.011Z,0.63
2022-09-23T19:13:47.217Z,0.40
2022-09-23T19:16:18.424Z,0.50
2022-09-23T19:18:48.556Z,0.43
2022-09-23T19:21:21.627Z,0.50
2022-09-23T19:23:54.957Z,0.52
2022-09-23T19:26:28.665Z,0.30
2022-09-23T19:29:00.365Z,0.40
2022-09-23T19:31:36.521Z,0.40
2022-09-23T19:34:24.832Z,0.40
2022-09-23T19:37:00.869Z,0.45
2022-09-23T19:39:32.847Z,0.40
2022-09-23T19:42:02.813Z,0.22
2022-09-23T19:44:33.329Z,0.45
2022-09-23T19:47:04.898Z,0.57
2022-09-23T19:49:35.050Z,0.50
2022-09-23T19:52:04.946Z,0.50
2022-09-23T19:54:35.267Z,0.30
2022-09-23T19:57:05.701Z,0.43
2022-09-23T19:59:35.533Z,0.60
2022-09-23T20:02:05.399Z,0.50
2022-09-23T20:04:36.611Z,0.70
2022-09-23T20:07:07.719Z,0.50
2022-09-23T20:09:37.739Z,0.70
2022-09-23T20:12:07.538Z,0.40
2022-09-23T20:14:37.323Z,0.57
2022-09-23T20:17:08.784Z,0.65
2022-09-23T20:19:39.322Z,0.65
2022-09-23T20:22:33.242Z,0.60
2022-09-23T20:25:04.946Z,0.63
2022-09-23T20:27:36.036Z,0.68
2022-09-23T20:30:09.013Z,0.50
2022-09-23T20:32:43.942Z,1.20
2022-09-23T20:35:14.875Z,0.80
2022-09-23T20:37:44.706Z,0.60
2022-09-23T20:40:15.207Z,1.10
2022-09-23T20:42:45.469Z,1.13
2022-09-23T20:45:16.737Z,1.05
2022-09-23T20:47:46.936Z,2.10
2022-09-23T20:50:17.437Z,1.73
2022-09-23T20:52:47.644Z,1.30
2022-09-23T20:55:18.429Z,1.10
2022-09-23T20:57:49.919Z,0.70
2022-09-23T21:00:20.482Z,0.65
2022-09-23T21:02:50.773Z,0.57
2022-09-23T21:05:20.599Z,0.70
2022-09-23T21:07:50.470Z,1.65
2022-09-23T21:10:20.362Z,1.17
2022-09-23T21:12:51.597Z,0.50
2022-09-23T21:15:22.554Z,0.43
2022-09-23T21:17:52.403Z,0.52
2022-09-23T21:20:22.198Z,0.50
2022-09-23T21:22:52.039Z,0.47
2022-09-23T21:25:29.697Z,0.50
2022-09-23T21:30:34.153Z,0.32
2022-09-23T21:33:04.398Z,0.55
2022-09-23T21:35:34.224Z,0.30
2022-09-23T21:38:04.350Z,0.50
2022-09-23T21:40:52.622Z,0.45
2022-09-23T21:43:24.781Z,0.30
2022-09-23T21:46:00.531Z,0.40
2022-09-23T21:48:38.701Z,0.52
2022-09-23T21:51:15.250Z,0.60
2022-09-23T21:53:45.969Z,0.70
2022-09-23T21:56:20.880Z,0.60
2022-09-23T21:58:53.356Z,0.50
2022-09-23T22:01:30.010Z,0.50
2022-09-23T22:04:11.860Z,0.40
2022-09-23T22:06:43.222Z,0.52
2022-09-23T22:09:16.736Z,0.55
2022-09-23T22:12:05.704Z,0.63
2022-09-23T22:14:36.275Z,0.60
2022-09-23T22:17:08.172Z,0.70
2022-09-23T22:19:45.605Z,0.80
2022-09-23T22:22:19.047Z,1.20
2022-09-23T22:24:50.220Z,0.93
2022-09-23T22:27:23.103Z,1.50
2022-09-23T22:30:11.091Z,1.35
2022-09-23T22:32:54.929Z,1.85
2022-09-23T22:35:25.655Z,2.60
2022-09-23T22:37:57.377Z,2.42
2022-09-23T22:40:28.536Z,2.17
2022-09-23T22:42:58.821Z,2.85
2022-09-23T22:45:28.929Z,2.80
2022-09-23T22:47:59.240Z,2.05
2022-09-23T22:50:29.481Z,2.20
2022-09-23T22:52:59.694Z,2.42
2022-09-23T22:55:29.644Z,2.40
2022-09-23T22:58:15.284Z,2.83
2022-09-23T23:00:50.927Z,3.30
2022-09-23T23:03:21.659Z,2.67
2022-09-23T23:05:52.879Z,2.65
2022-09-23T23:08:23.076Z,3.55
2022-09-23T23:10:52.927Z,3.10
2022-09-23T23:13:23.358Z,3.00
2022-09-23T23:15:53.679Z,3.00
2022-09-23T23:18:24.680Z,2.80
2022-09-23T23:20:58.149Z,3.17
2022-09-23T23:23:28.159Z,3.03
2022-09-23T23:25:57.918Z,2.80
2022-09-23T23:28:27.772Z,2.90
2022-09-23T23:31:03.868Z,3.00
2022-09-23T23:33:34.474Z,2.95
2022-09-23T23:36:05.203Z,3.17
2022-09-23T23:38:39.165Z,3.22
2022-09-23T23:41:12.397Z,2.88
2022-09-23T23:43:47.603Z,3.28
2022-09-23T23:46:18.010Z,2.72
2022-09-23T23:48:49.311Z,2.85
2022-09-23T23:51:19.364Z,3.15
2022-09-23T23:53:49.823Z,4.40
2022-09-23T23:56:22.446Z,3.33
2022-09-23T23:59:06.356Z,4.10
