createdAt,value
2018-12-30T00:02:25.093Z,6.13
2018-12-30T00:04:55.434Z,6.00
2018-12-30T00:07:25.524Z,6.27
2018-12-30T00:09:55.578Z,6.37
2018-12-30T00:12:27.206Z,6.15
2018-12-30T00:14:57.240Z,6.87
2018-12-30T00:17:27.776Z,6.20
2018-12-30T00:19:58.849Z,6.07
2018-12-30T00:22:29.260Z,5.67
2018-12-30T00:24:59.269Z,5.90
2018-12-30T00:27:29.034Z,6.63
2018-12-30T00:29:59.588Z,6.27
2018-12-30T00:32:30.553Z,6.43
2018-12-30T00:35:01.958Z,6.23
2018-12-30T00:37:32.941Z,6.20
2018-12-30T00:40:03.225Z,6.53
2018-12-30T00:42:34.013Z,6.13
2018-12-30T00:45:04.280Z,5.90
2018-12-30T00:47:36.436Z,6.03
2018-12-30T00:50:08.135Z,6.45
2018-12-30T00:52:39.807Z,6.50
2018-12-30T00:55:09.240Z,5.33
2018-12-30T00:57:40.764Z,4.93
2018-12-30T01:00:11.121Z,5.50
2018-12-30T01:02:41.642Z,5.20
2018-12-30T01:05:11.853Z,5.17
2018-12-30T01:07:42.181Z,5.07
2018-12-30T01:10:12.633Z,5.17
2018-12-30T01:12:43.537Z,5.20
2018-12-30T01:15:13.687Z,5.28
2018-12-30T01:17:43.409Z,5.13
2018-12-30T01:20:14.101Z,4.83
2018-12-30T01:22:44.489Z,5.10
2018-12-30T01:25:14.484Z,5.53
2018-12-30T01:27:46.656Z,6.35
2018-12-30T01:30:16.385Z,5.93
2018-12-30T01:32:46.341Z,6.13
2018-12-30T01:35:16.216Z,6.10
2018-12-30T01:37:46.682Z,6.13
2018-12-30T01:40:16.477Z,6.40
2018-12-30T01:42:47.413Z,6.20
2018-12-30T01:45:18.911Z,6.63
2018-12-30T01:47:49.913Z,6.00
2018-12-30T01:50:20.157Z,6.10
2018-12-30T01:52:50.154Z,6.13
2018-12-30T01:55:21.145Z,6.13
2018-12-30T01:57:52.933Z,5.40
2018-12-30T02:00:22.870Z,5.73
2018-12-30T02:02:53.034Z,6.00
2018-12-30T02:05:23.189Z,5.83
2018-12-30T02:07:53.259Z,5.43
2018-12-30T02:10:23.044Z,5.27
2018-12-30T02:12:54.077Z,5.60
2018-12-30T02:15:24.504Z,5.27
2018-12-30T02:17:54.439Z,5.53
2018-12-30T02:20:24.962Z,5.70
2018-12-30T02:22:55.273Z,5.83
2018-12-30T02:25:25.033Z,5.93
2018-12-30T02:27:55.633Z,5.70
2018-12-30T02:30:26.448Z,6.23
2018-12-30T02:32:57.418Z,5.80
2018-12-30T02:35:27.333Z,6.30
2018-12-30T02:37:57.737Z,6.40
2018-12-30T02:40:28.069Z,6.20
2018-12-30T02:42:58.353Z,6.67
2018-12-30T02:45:29.249Z,6.10
2018-12-30T02:47:59.791Z,5.77
2018-12-30T02:50:30.349Z,6.13
2018-12-30T02:53:01.035Z,5.67
2018-12-30T02:55:31.105Z,6.27
2018-12-30T02:58:02.196Z,6.70
2018-12-30T03:00:31.569Z,6.07
2018-12-30T03:03:02.071Z,6.30
2018-12-30T03:05:32.356Z,6.40
2018-12-30T03:08:03.800Z,6.47
2018-12-30T03:10:34.344Z,6.53
2018-12-30T03:13:05.277Z,6.53
2018-12-30T03:15:35.642Z,5.93
2018-12-30T03:18:05.565Z,6.53
2018-12-30T03:20:35.357Z,6.40
2018-12-30T03:23:05.521Z,6.20
2018-12-30T03:25:37.458Z,6.23
2018-12-30T03:28:07.228Z,6.90
2018-12-30T03:30:37.158Z,7.47
2018-12-30T03:33:07.233Z,6.80
2018-12-30T03:35:37.648Z,6.53
2018-12-30T03:38:09.204Z,6.97
2018-12-30T03:40:39.285Z,7.20
2018-12-30T03:43:09.714Z,7.03
2018-12-30T03:45:39.459Z,6.93
2018-12-30T03:48:09.566Z,6.47
2018-12-30T03:50:40.218Z,6.78
2018-12-30T03:53:10.117Z,7.03
2018-12-30T03:55:40.015Z,7.00
2018-12-30T03:58:10.700Z,7.33
2018-12-30T04:00:40.432Z,7.33
2018-12-30T04:03:11.985Z,6.90
2018-12-30T04:05:44.237Z,6.70
2018-12-30T04:08:13.794Z,7.03
2018-12-30T04:10:44.700Z,41.00
2018-12-30T04:13:16.574Z,39.43
2018-12-30T04:15:47.589Z,8.00
2018-12-30T04:18:17.865Z,7.63
2018-12-30T04:20:47.539Z,7.53
2018-12-30T04:23:18.025Z,6.87
2018-12-30T04:25:47.880Z,7.07
2018-12-30T04:28:18.469Z,6.63
2018-12-30T04:30:48.069Z,7.73
2018-12-30T04:33:19.064Z,6.80
2018-12-30T04:35:49.311Z,7.65
2018-12-30T04:38:19.002Z,7.10
2018-12-30T04:40:48.973Z,6.73
2018-12-30T04:43:20.322Z,7.07
2018-12-30T04:45:51.233Z,7.37
2018-12-30T04:48:21.626Z,7.27
2018-12-30T04:50:52.057Z,7.07
2018-12-30T04:53:22.095Z,7.47
2018-12-30T04:55:52.218Z,7.00
2018-12-30T04:58:22.397Z,7.23
2018-12-30T05:00:52.388Z,6.97
2018-12-30T05:03:23.446Z,7.33
2018-12-30T05:05:53.374Z,7.03
2018-12-30T05:08:24.221Z,7.27
2018-12-30T05:10:54.020Z,6.17
2018-12-30T05:13:23.878Z,6.97
2018-12-30T05:15:55.633Z,7.07
2018-12-30T05:18:26.113Z,6.83
2018-12-30T05:20:56.558Z,6.07
2018-12-30T05:23:26.604Z,6.53
2018-12-30T05:25:57.785Z,6.93
2018-12-30T05:28:28.252Z,7.00
2018-12-30T05:30:58.272Z,6.63
2018-12-30T05:33:28.739Z,6.17
2018-12-30T05:35:58.677Z,5.85
2018-12-30T05:38:28.701Z,6.33
2018-12-30T05:41:01.088Z,6.43
2018-12-30T05:43:30.765Z,6.57
2018-12-30T05:46:01.389Z,6.73
2018-12-30T05:48:31.122Z,6.40
2018-12-30T05:51:01.389Z,6.13
2018-12-30T05:53:31.808Z,5.27
2018-12-30T05:56:02.342Z,6.60
2018-12-30T05:58:32.621Z,6.13
2018-12-30T06:01:02.209Z,6.30
2018-12-30T06:03:33.160Z,6.27
2018-12-30T06:06:04.949Z,6.33
2018-12-30T06:08:35.272Z,6.50
2018-12-30T06:11:06.285Z,6.23
2018-12-30T06:13:37.383Z,5.70
2018-12-30T06:16:07.476Z,5.77
2018-12-30T06:18:38.809Z,5.93
2018-12-30T06:21:09.298Z,6.33
2018-12-30T06:23:39.154Z,6.10
2018-12-30T06:26:08.778Z,6.57
2018-12-30T06:28:39.129Z,6.70
2018-12-30T06:31:10.103Z,6.60
2018-12-30T06:33:39.564Z,6.83
2018-12-30T06:36:09.977Z,6.40
2018-12-30T06:38:39.916Z,6.30
2018-12-30T06:41:10.045Z,6.43
2018-12-30T06:43:41.242Z,7.07
2018-12-30T06:46:11.775Z,6.10
2018-12-30T06:48:41.677Z,6.00
2018-12-30T06:51:11.645Z,6.45
2018-12-30T06:53:44.070Z,6.80
2018-12-30T06:56:15.209Z,6.53
2018-12-30T06:58:47.552Z,6.23
2018-12-30T07:01:18.434Z,6.30
2018-12-30T07:03:48.720Z,5.90
2018-12-30T07:06:19.217Z,5.90
2018-12-30T07:08:50.000Z,5.70
2018-12-30T07:11:21.939Z,5.73
2018-12-30T07:13:51.617Z,6.07
2018-12-30T07:16:21.725Z,6.20
2018-12-30T07:18:54.281Z,5.87
2018-12-30T07:21:24.217Z,5.80
2018-12-30T07:23:54.292Z,5.87
2018-12-30T07:26:25.881Z,5.87
2018-12-30T07:28:56.978Z,5.37
2018-12-30T07:31:26.919Z,6.17
2018-12-30T07:33:59.445Z,5.87
2018-12-30T07:36:29.457Z,6.33
2018-12-30T07:38:59.333Z,5.57
2018-12-30T07:41:30.329Z,5.77
2018-12-30T07:44:00.354Z,5.97
2018-12-30T07:46:31.581Z,5.40
2018-12-30T07:49:02.641Z,5.10
2018-12-30T07:51:32.665Z,5.27
2018-12-30T07:54:02.544Z,5.90
2018-12-30T07:56:32.510Z,5.07
2018-12-30T07:59:05.149Z,5.23
2018-12-30T08:01:35.636Z,5.53
2018-12-30T08:04:05.254Z,5.10
2018-12-30T08:06:34.789Z,5.60
2018-12-30T08:09:06.668Z,5.80
2018-12-30T08:11:36.649Z,5.50
2018-12-30T08:14:07.141Z,5.50
2018-12-30T08:16:38.228Z,6.37
2018-12-30T08:19:08.673Z,5.57
2018-12-30T08:21:37.989Z,5.30
2018-12-30T08:24:08.461Z,4.53
2018-12-30T08:26:38.239Z,4.40
2018-12-30T08:29:08.289Z,4.67
2018-12-30T08:31:38.890Z,4.43
2018-12-30T08:34:09.361Z,4.43
2018-12-30T08:36:39.865Z,4.27
2018-12-30T08:39:09.557Z,4.50
2018-12-30T08:41:42.405Z,4.57
2018-12-30T08:44:14.644Z,4.43
2018-12-30T08:46:44.897Z,4.83
2018-12-30T08:49:14.585Z,4.77
2018-12-30T08:51:44.293Z,4.72
2018-12-30T08:54:15.638Z,4.53
2018-12-30T08:56:45.865Z,4.70
2018-12-30T08:59:16.909Z,4.60
2018-12-30T09:01:47.293Z,4.50
2018-12-30T09:04:17.755Z,4.70
2018-12-30T09:06:47.881Z,4.47
2018-12-30T09:09:18.260Z,4.70
2018-12-30T09:11:48.969Z,4.87
2018-12-30T09:14:19.983Z,4.37
2018-12-30T09:16:50.649Z,5.23
2018-12-30T09:19:21.709Z,4.77
2018-12-30T09:21:52.036Z,4.53
2018-12-30T09:24:22.849Z,4.33
2018-12-30T09:26:53.008Z,5.30
2018-12-30T09:29:23.433Z,4.80
2018-12-30T09:31:53.980Z,4.23
2018-12-30T09:34:25.677Z,4.10
2018-12-30T09:36:55.530Z,4.78
2018-12-30T09:39:25.296Z,4.40
2018-12-30T09:41:56.249Z,5.37
2018-12-30T09:44:27.371Z,4.33
2018-12-30T09:46:57.757Z,4.20
2018-12-30T09:49:28.805Z,3.90
2018-12-30T09:51:59.128Z,4.37
2018-12-30T09:54:28.965Z,3.70
2018-12-30T09:56:58.629Z,4.07
2018-12-30T09:59:28.656Z,3.47
2018-12-30T10:01:58.377Z,3.83
2018-12-30T10:04:28.697Z,3.70
2018-12-30T10:06:58.349Z,3.43
2018-12-30T10:09:28.013Z,3.23
2018-12-30T10:11:57.737Z,3.57
2018-12-30T10:14:28.312Z,3.33
2018-12-30T10:16:58.381Z,3.70
2018-12-30T10:19:28.301Z,3.00
2018-12-30T10:21:59.129Z,2.97
2018-12-30T10:24:29.156Z,3.40
2018-12-30T10:26:58.917Z,3.50
2018-12-30T10:29:30.045Z,3.07
2018-12-30T10:31:59.855Z,3.13
2018-12-30T10:34:34.247Z,2.90
2018-12-30T10:37:04.121Z,3.00
2018-12-30T10:39:34.440Z,3.10
2018-12-30T10:42:04.757Z,2.73
2018-12-30T10:44:34.377Z,2.87
2018-12-30T10:47:05.082Z,2.70
2018-12-30T10:49:36.013Z,2.73
2018-12-30T10:52:05.837Z,2.67
2018-12-30T10:54:36.797Z,2.27
2018-12-30T10:57:07.142Z,2.57
2018-12-30T10:59:37.008Z,2.47
2018-12-30T11:02:09.070Z,2.83
2018-12-30T11:04:40.185Z,2.50
2018-12-30T11:07:09.757Z,2.80
2018-12-30T11:09:39.766Z,2.90
2018-12-30T11:12:09.528Z,3.17
2018-12-30T11:14:40.012Z,2.50
2018-12-30T11:17:11.017Z,3.37
2018-12-30T11:19:41.649Z,2.67
2018-12-30T11:22:13.917Z,2.58
2018-12-30T11:24:43.997Z,2.60
2018-12-30T11:27:14.190Z,2.50
2018-12-30T11:29:45.677Z,2.50
2018-12-30T11:32:17.690Z,2.60
2018-12-30T11:34:48.053Z,1.93
2018-12-30T11:37:18.253Z,2.40
2018-12-30T11:39:48.066Z,2.60
2018-12-30T11:42:17.821Z,2.07
2018-12-30T11:44:48.229Z,2.50
2018-12-30T11:47:17.969Z,2.30
2018-12-30T11:49:47.905Z,2.02
2018-12-30T11:52:18.360Z,2.23
2018-12-30T11:54:48.533Z,1.87
2018-12-30T11:57:18.153Z,2.17
2018-12-30T11:59:49.177Z,2.30
2018-12-30T12:02:23.986Z,2.13
2018-12-30T12:04:52.044Z,2.70
2018-12-30T12:07:21.845Z,2.58
2018-12-30T12:09:51.729Z,2.23
2018-12-30T12:12:22.406Z,2.13
2018-12-30T12:14:52.517Z,2.30
2018-12-30T12:17:22.341Z,3.08
2018-12-30T12:19:52.068Z,4.60
2018-12-30T12:22:22.118Z,3.20
2018-12-30T12:24:53.589Z,2.70
2018-12-30T12:27:23.846Z,6.57
2018-12-30T12:29:54.936Z,4.27
2018-12-30T12:32:25.092Z,3.30
2018-12-30T12:34:55.026Z,2.47
2018-12-30T12:37:25.556Z,3.10
2018-12-30T12:39:56.009Z,3.30
2018-12-30T12:42:26.345Z,2.33
2018-12-30T12:44:56.452Z,2.17
2018-12-30T12:47:26.345Z,2.40
2018-12-30T12:49:56.645Z,2.00
2018-12-30T12:52:26.373Z,1.97
2018-12-30T12:54:55.929Z,2.13
2018-12-30T12:57:25.678Z,2.00
2018-12-30T12:59:55.857Z,2.17
2018-12-30T13:02:26.125Z,2.33
2018-12-30T13:04:56.068Z,2.10
2018-12-30T13:07:25.821Z,2.30
2018-12-30T13:09:57.153Z,2.17
2018-12-30T13:12:27.756Z,1.90
2018-12-30T13:14:57.847Z,1.90
2018-12-30T13:17:28.343Z,3.30
2018-12-30T13:19:58.117Z,3.23
2018-12-30T13:22:27.875Z,2.30
2018-12-30T13:24:57.645Z,2.63
2018-12-30T13:27:28.728Z,2.53
2018-12-30T13:29:59.034Z,2.70
2018-12-30T13:32:29.581Z,3.03
2018-12-30T13:35:00.224Z,2.30
2018-12-30T13:37:30.693Z,1.93
2018-12-30T13:40:01.162Z,2.70
2018-12-30T13:42:30.907Z,2.70
2018-12-30T13:45:00.714Z,2.13
2018-12-30T13:47:31.178Z,2.20
2018-12-30T13:50:01.107Z,2.20
2018-12-30T13:52:31.416Z,2.00
2018-12-30T13:55:00.758Z,2.03
2018-12-30T13:57:31.547Z,2.60
2018-12-30T14:00:01.967Z,2.00
2018-12-30T14:02:31.641Z,1.60
2018-12-30T14:05:01.325Z,2.00
2018-12-30T14:09:57.077Z,2.10
2018-12-30T14:12:26.948Z,1.77
2018-12-30T14:14:57.236Z,1.70
2018-12-30T14:17:27.119Z,2.43
2018-12-30T14:19:57.696Z,1.90
2018-12-30T14:22:27.529Z,2.00
2018-12-30T14:24:57.461Z,1.80
2018-12-30T14:27:26.965Z,2.10
2018-12-30T14:29:58.381Z,1.83
2018-12-30T14:32:27.998Z,1.93
2018-12-30T14:34:58.264Z,1.70
2018-12-30T14:37:28.197Z,1.93
2018-12-30T14:39:59.516Z,2.00
2018-12-30T14:42:29.268Z,2.40
2018-12-30T14:44:59.630Z,2.10
2018-12-30T14:47:31.748Z,2.10
2018-12-30T14:50:02.174Z,2.20
2018-12-30T14:52:32.296Z,2.27
2018-12-30T14:55:03.779Z,2.07
2018-12-30T14:57:34.750Z,2.33
2018-12-30T15:00:05.279Z,2.40
2018-12-30T15:02:34.680Z,2.50
2018-12-30T15:05:06.334Z,2.40
2018-12-30T15:07:36.295Z,2.70
2018-12-30T15:10:06.432Z,2.40
2018-12-30T15:12:36.162Z,2.60
2018-12-30T15:15:06.718Z,2.63
2018-12-30T15:17:37.481Z,2.20
2018-12-30T15:20:08.035Z,2.30
2018-12-30T15:22:38.617Z,2.33
2018-12-30T15:25:12.042Z,2.37
2018-12-30T15:27:40.522Z,3.33
2018-12-30T15:30:11.177Z,2.10
2018-12-30T15:32:41.101Z,2.67
2018-12-30T15:35:12.009Z,2.63
2018-12-30T15:37:42.157Z,2.40
2018-12-30T15:40:13.098Z,2.27
2018-12-30T15:42:44.066Z,2.10
2018-12-30T15:45:14.406Z,2.60
2018-12-30T15:47:44.765Z,2.30
2018-12-30T15:50:16.917Z,2.70
2018-12-30T15:52:46.613Z,2.10
2018-12-30T15:55:19.627Z,2.50
2018-12-30T15:57:48.261Z,2.50
2018-12-30T16:00:19.189Z,2.10
2018-12-30T16:02:49.065Z,2.03
2018-12-30T16:05:18.869Z,2.40
2018-12-30T16:07:48.778Z,1.97
2018-12-30T16:10:19.602Z,2.00
2018-12-30T16:12:49.949Z,1.60
2018-12-30T16:15:21.301Z,1.60
2018-12-30T16:17:52.409Z,1.70
2018-12-30T16:20:22.161Z,1.60
2018-12-30T16:22:52.077Z,1.60
2018-12-30T16:25:27.189Z,1.40
2018-12-30T16:27:53.865Z,1.40
2018-12-30T16:30:23.601Z,1.40
2018-12-30T16:32:53.861Z,1.20
2018-12-30T16:35:25.449Z,1.40
2018-12-30T16:37:55.154Z,1.40
2018-12-30T16:40:25.233Z,1.30
2018-12-30T16:42:55.025Z,1.40
2018-12-30T16:45:24.741Z,1.40
2018-12-30T16:47:54.445Z,1.45
2018-12-30T16:50:24.157Z,1.30
2018-12-30T16:52:54.537Z,1.50
2018-12-30T16:55:24.921Z,1.50
2018-12-30T16:57:54.203Z,1.43
2018-12-30T17:00:23.926Z,1.40
2018-12-30T17:02:54.745Z,1.40
2018-12-30T17:05:24.685Z,1.30
2018-12-30T17:07:54.433Z,1.27
2018-12-30T17:10:24.005Z,1.40
2018-12-30T17:12:54.493Z,1.20
2018-12-30T17:15:25.049Z,1.50
2018-12-30T17:17:55.529Z,1.60
2018-12-30T17:20:26.946Z,1.10
2018-12-30T17:22:57.869Z,1.50
2018-12-30T17:25:28.124Z,1.30
2018-12-30T17:27:57.938Z,1.43
2018-12-30T17:30:29.037Z,1.37
2018-12-30T17:32:58.610Z,1.77
2018-12-30T17:35:31.122Z,1.20
2018-12-30T17:38:00.535Z,1.30
2018-12-30T17:40:38.243Z,1.20
2018-12-30T17:43:02.877Z,1.20
2018-12-30T17:45:33.448Z,1.10
2018-12-30T17:48:05.017Z,1.13
2018-12-30T17:50:35.294Z,1.10
2018-12-30T17:53:05.881Z,1.37
2018-12-30T17:55:36.185Z,1.10
2018-12-30T17:58:06.004Z,1.10
2018-12-30T18:00:35.873Z,1.07
2018-12-30T18:03:06.597Z,0.90
2018-12-30T18:05:36.420Z,1.00
2018-12-30T18:08:07.197Z,1.10
2018-12-30T18:10:36.997Z,1.00
2018-12-30T18:13:09.117Z,1.20
2018-12-30T18:15:38.976Z,1.20
2018-12-30T18:18:09.197Z,1.30
2018-12-30T18:20:39.829Z,1.30
2018-12-30T18:23:09.752Z,1.10
2018-12-30T18:25:39.025Z,1.13
2018-12-30T18:28:09.465Z,1.10
2018-12-30T18:30:40.229Z,1.10
2018-12-30T18:33:10.614Z,1.27
2018-12-30T18:35:40.566Z,2.27
2018-12-30T18:38:11.187Z,1.10
2018-12-30T18:40:42.229Z,1.30
2018-12-30T18:43:12.613Z,1.33
2018-12-30T18:45:42.509Z,1.70
2018-12-30T18:48:12.857Z,1.20
2018-12-30T18:50:42.490Z,1.17
2018-12-30T18:53:12.871Z,1.10
2018-12-30T18:55:42.557Z,1.30
2018-12-30T18:58:13.561Z,1.10
2018-12-30T19:00:44.413Z,1.30
2018-12-30T19:03:14.545Z,1.30
2018-12-30T19:05:44.292Z,1.10
2018-12-30T19:08:14.053Z,0.93
2018-12-30T19:10:43.746Z,1.10
2018-12-30T19:13:13.757Z,1.10
2018-12-30T19:15:44.225Z,1.10
2018-12-30T19:18:14.516Z,1.20
2018-12-30T19:20:44.842Z,1.17
2018-12-30T19:23:14.837Z,1.10
2018-12-30T19:25:45.010Z,1.17
2018-12-30T19:28:15.450Z,0.83
2018-12-30T19:30:45.093Z,1.10
2018-12-30T19:33:14.756Z,1.00
2018-12-30T19:35:45.563Z,1.00
2018-12-30T19:38:16.101Z,1.00
2018-12-30T19:40:47.206Z,1.30
2018-12-30T19:43:18.523Z,1.40
2018-12-30T19:45:49.348Z,1.43
2018-12-30T19:48:20.093Z,1.43
2018-12-30T19:50:49.949Z,1.20
2018-12-30T19:53:19.645Z,1.00
2018-12-30T19:55:49.732Z,1.40
2018-12-30T19:58:20.101Z,1.50
2018-12-30T20:00:49.796Z,1.37
2018-12-30T20:03:19.801Z,1.20
2018-12-30T20:05:49.622Z,1.20
2018-12-30T20:08:21.003Z,1.57
2018-12-30T20:10:50.849Z,1.20
2018-12-30T20:13:20.501Z,1.13
2018-12-30T20:15:51.194Z,1.00
2018-12-30T20:18:21.177Z,1.10
2018-12-30T20:20:50.982Z,1.20
2018-12-30T20:23:21.299Z,1.20
2018-12-30T20:25:51.534Z,1.50
2018-12-30T20:28:21.246Z,1.30
2018-12-30T20:30:51.765Z,1.10
2018-12-30T20:33:21.327Z,1.00
2018-12-30T20:35:51.298Z,1.20
2018-12-30T20:38:22.805Z,1.20
2018-12-30T20:40:53.136Z,1.40
2018-12-30T20:43:23.033Z,1.23
2018-12-30T20:45:53.855Z,1.40
2018-12-30T20:48:25.365Z,1.10
2018-12-30T20:50:55.970Z,1.50
2018-12-30T20:53:26.153Z,1.60
2018-12-30T20:55:57.568Z,1.47
2018-12-30T20:58:27.065Z,1.30
2018-12-30T21:00:57.514Z,1.20
2018-12-30T21:03:28.889Z,1.30
2018-12-30T21:05:59.581Z,1.10
2018-12-30T21:08:29.977Z,1.37
2018-12-30T21:10:59.877Z,1.33
2018-12-30T21:13:29.604Z,1.10
2018-12-30T21:16:00.058Z,1.50
2018-12-30T21:18:31.482Z,1.40
2018-12-30T21:21:01.957Z,1.73
2018-12-30T21:23:32.445Z,1.33
2018-12-30T21:26:03.520Z,1.37
2018-12-30T21:28:33.481Z,1.53
2018-12-30T21:31:04.060Z,1.60
2018-12-30T21:33:34.509Z,1.47
2018-12-30T21:36:04.375Z,1.10
2018-12-30T21:38:34.247Z,1.60
2018-12-30T21:41:04.773Z,1.40
2018-12-30T21:43:35.221Z,1.47
2018-12-30T21:46:05.296Z,1.47
2018-12-30T21:48:35.057Z,1.30
2018-12-30T21:51:05.325Z,1.17
2018-12-30T21:53:35.025Z,1.40
2018-12-30T21:56:05.094Z,1.60
2018-12-30T21:58:36.009Z,1.93
2018-12-30T22:01:06.193Z,1.10
2018-12-30T22:03:36.257Z,1.10
2018-12-30T22:06:06.645Z,1.13
2018-12-30T22:08:37.533Z,1.17
2018-12-30T22:11:07.971Z,1.03
2018-12-30T22:13:37.932Z,1.17
2018-12-30T22:16:08.426Z,1.30
2018-12-30T22:18:38.184Z,1.43
2018-12-30T22:21:07.849Z,1.17
2018-12-30T22:23:38.557Z,1.27
2018-12-30T22:26:08.312Z,1.33
2018-12-30T22:28:38.750Z,1.50
2018-12-30T22:31:08.414Z,1.40
2018-12-30T22:33:39.601Z,1.40
2018-12-30T22:36:10.041Z,1.10
2018-12-30T22:38:42.425Z,1.47
2018-12-30T22:41:12.753Z,1.10
2018-12-30T22:43:42.332Z,1.53
2018-12-30T22:46:13.029Z,1.30
2018-12-30T22:48:43.304Z,1.40
2018-12-30T22:51:13.816Z,1.50
2018-12-30T22:53:43.549Z,1.30
2018-12-30T22:56:13.304Z,1.67
2018-12-30T22:58:43.009Z,1.60
2018-12-30T23:01:16.925Z,1.60
2018-12-30T23:03:47.009Z,1.35
2018-12-30T23:06:17.483Z,2.63
2018-12-30T23:08:49.371Z,4.37
2018-12-30T23:11:19.205Z,1.20
2018-12-30T23:13:49.706Z,1.57
2018-12-30T23:16:19.714Z,1.27
2018-12-30T23:18:50.175Z,1.47
2018-12-30T23:21:20.446Z,1.33
2018-12-30T23:23:50.318Z,1.03
2018-12-30T23:26:20.677Z,1.43
2018-12-30T23:28:52.262Z,1.53
2018-12-30T23:31:22.641Z,1.07
2018-12-30T23:33:53.245Z,1.50
2018-12-30T23:36:23.582Z,1.10
2018-12-30T23:38:54.389Z,1.10
2018-12-30T23:41:23.961Z,1.13
2018-12-30T23:43:53.761Z,1.20
2018-12-30T23:46:23.686Z,1.40
2018-12-30T23:48:53.665Z,1.20
2018-12-30T23:51:23.573Z,1.00
2018-12-30T23:53:53.257Z,1.20
2018-12-30T23:56:23.477Z,1.30
2018-12-30T23:58:54.041Z,1.37
