createdAt,value
2016-03-04T00:00:18.744Z,42.1
2016-03-04T00:01:18.810Z,42.1
2016-03-04T00:02:18.860Z,42.38
2016-03-04T00:03:18.909Z,42.19
2016-03-04T00:04:18.943Z,42.47
2016-03-04T00:05:19.007Z,42.47
2016-03-04T00:06:19.041Z,42.38
2016-03-04T00:07:19.107Z,42.38
2016-03-04T00:08:19.157Z,42.47
2016-03-04T00:09:19.191Z,42.57
2016-03-04T00:10:19.241Z,42.47
2016-03-04T00:11:19.321Z,42.29
2016-03-04T00:12:19.355Z,42.47
2016-03-04T00:13:19.404Z,42.29
2016-03-04T00:14:19.470Z,42.38
2016-03-04T00:15:19.520Z,42.38
2016-03-04T00:16:19.568Z,42.38
2016-03-04T00:17:19.618Z,42.38
2016-03-04T00:18:19.653Z,42.29
2016-03-04T00:19:19.717Z,42.1
2016-03-04T00:20:19.767Z,42.77
2016-03-04T00:21:19.801Z,42.67
2016-03-04T00:22:19.881Z,42.27
2016-03-04T00:23:19.931Z,42.29
2016-03-04T00:24:19.981Z,42.19
2016-03-04T00:25:20.031Z,42.77
2016-03-04T00:26:20.081Z,42.86
2016-03-04T00:27:20.113Z,42.96
2016-03-04T00:28:20.180Z,42.77
2016-03-04T00:29:20.213Z,42.55
2016-03-04T00:30:20.294Z,42.67
2016-03-04T00:31:20.332Z,42.67
2016-03-04T00:32:20.356Z,42.86
2016-03-04T00:33:20.452Z,42.29
2016-03-04T00:34:20.487Z,42.67
2016-03-04T00:35:20.521Z,42.29
2016-03-04T00:36:20.570Z,42.29
2016-03-04T00:37:20.634Z,42.47
2016-03-04T00:38:20.668Z,42.47
2016-03-04T00:39:20.719Z,42.57
2016-03-04T00:40:20.784Z,42.19
2016-03-04T00:41:20.849Z,42.47
2016-03-04T00:42:20.898Z,42.38
2016-03-04T00:43:20.917Z,42.67
2016-03-04T00:44:20.981Z,42.77
2016-03-04T00:45:21.047Z,42.96
2016-03-04T00:46:21.081Z,42.96
2016-03-04T00:47:21.131Z,43.44
2016-03-04T00:48:21.196Z,42.96
2016-03-04T00:49:21.245Z,43.24
2016-03-04T00:50:21.280Z,43.34
2016-03-04T00:51:21.344Z,43.24
2016-03-04T00:52:21.395Z,43.24
2016-03-04T00:53:21.444Z,42.96
2016-03-04T00:54:21.494Z,43.34
2016-03-04T00:55:21.528Z,43.41
2016-03-04T00:56:21.609Z,43.44
2016-03-04T00:57:21.627Z,43.34
2016-03-04T00:58:21.708Z,43.44
2016-03-04T00:59:21.758Z,43.73
2016-03-04T01:00:21.823Z,43.63
2016-03-04T01:01:21.841Z,43.6
2016-03-04T01:02:21.906Z,43.34
2016-03-04T01:03:21.956Z,43.73
2016-03-04T01:04:21.989Z,43.82
2016-03-04T01:05:22.072Z,44.01
2016-03-04T01:06:22.089Z,43.7
2016-03-04T01:07:22.155Z,43.91
2016-03-04T01:08:22.204Z,44.01
2016-03-04T01:09:22.238Z,43.6
2016-03-04T01:10:22.319Z,43.7
2016-03-04T01:11:22.384Z,43.91
2016-03-04T01:12:22.402Z,43.44
2016-03-04T01:13:22.468Z,43.73
2016-03-04T01:14:22.517Z,43.6
2016-03-04T01:15:22.566Z,43.6
2016-03-04T01:16:22.632Z,44.11
2016-03-04T01:17:22.682Z,44.09
2016-03-04T01:18:22.699Z,44.01
2016-03-04T01:19:22.764Z,44.01
2016-03-04T01:20:22.815Z,44.2
2016-03-04T01:21:22.879Z,44.2
2016-03-04T01:22:22.929Z,43.91
2016-03-04T01:23:22.962Z,44.3
2016-03-04T01:24:23.028Z,44.2
2016-03-04T01:25:23.078Z,44.11
2016-03-04T01:26:23.112Z,44.11
2016-03-04T01:27:23.176Z,44.11
2016-03-04T01:28:23.258Z,44.3
2016-03-04T01:29:23.261Z,44.49
2016-03-04T01:30:23.325Z,44.49
2016-03-04T01:31:23.391Z,44.47
2016-03-04T01:32:23.425Z,44.68
2016-03-04T01:33:23.506Z,44.59
2016-03-04T01:34:23.539Z,44.47
2016-03-04T01:35:23.417Z,44.27
2016-03-04T01:36:23.638Z,44.47
2016-03-04T01:37:23.688Z,44.49
2016-03-04T01:38:23.721Z,44.37
2016-03-04T01:39:23.803Z,44.56
2016-03-04T01:40:23.836Z,44.56
2016-03-04T01:41:23.871Z,44.27
2016-03-04T01:42:23.966Z,44.4
2016-03-04T01:43:24.001Z,44.27
2016-03-04T01:44:24.019Z,44.85
2016-03-04T01:45:24.100Z,44.56
2016-03-04T01:46:24.150Z,44.47
2016-03-04T01:47:24.184Z,44.56
2016-03-04T01:48:24.233Z,44.47
2016-03-04T01:49:24.315Z,44.47
2016-03-04T01:50:24.348Z,44.47
2016-03-04T01:51:24.381Z,44.27
2016-03-04T01:52:24.463Z,44.4
2016-03-04T01:53:24.482Z,44.56
2016-03-04T01:54:24.531Z,44.56
2016-03-04T01:55:24.595Z,44.56
2016-03-04T01:56:24.645Z,44.59
2016-03-04T01:57:24.695Z,44.47
2016-03-04T01:58:24.744Z,44.66
2016-03-04T01:59:24.778Z,44.47
2016-03-04T02:00:24.859Z,44.76
2016-03-04T02:01:24.893Z,44.66
2016-03-04T02:02:24.942Z,44.47
2016-03-04T02:03:25.009Z,44.76
2016-03-04T02:04:25.042Z,44.47
2016-03-04T02:05:24.951Z,44.76
2016-03-04T02:06:25.172Z,44.66
2016-03-04T02:07:25.205Z,44.66
2016-03-04T02:08:25.240Z,44.66
2016-03-04T02:09:25.305Z,44.85
2016-03-04T02:10:25.338Z,44.56
2016-03-04T02:11:25.419Z,44.76
2016-03-04T02:12:25.297Z,44.76
2016-03-04T02:13:25.487Z,45.04
2016-03-04T02:14:25.568Z,44.95
2016-03-04T02:15:25.634Z,45.14
2016-03-04T02:16:25.652Z,45.43
2016-03-04T02:17:25.732Z,45.33
2016-03-04T02:18:25.782Z,45.04
2016-03-04T02:19:25.816Z,45.23
2016-03-04T02:20:25.881Z,45.04
2016-03-04T02:21:25.931Z,45.04
2016-03-04T02:22:25.964Z,45.14
2016-03-04T02:23:26.014Z,45.62
2016-03-04T02:24:26.064Z,45.14
2016-03-04T02:25:26.129Z,45.33
2016-03-04T02:26:26.194Z,44.95
2016-03-04T02:27:26.217Z,45.23
2016-03-04T02:28:26.282Z,45.04
2016-03-04T02:29:26.332Z,45.14
2016-03-04T02:30:26.366Z,45.04
2016-03-04T02:31:26.416Z,44.85
2016-03-04T02:32:26.496Z,44.85
2016-03-04T02:33:26.515Z,45.23
2016-03-04T02:34:26.564Z,45.14
2016-03-04T02:35:26.646Z,45.33
2016-03-04T02:36:26.679Z,45.33
2016-03-04T02:37:26.744Z,45.23
2016-03-04T02:38:26.778Z,45.33
2016-03-04T02:39:26.827Z,45.14
2016-03-04T02:40:26.893Z,45.04
2016-03-04T02:41:26.911Z,45.14
2016-03-04T02:42:26.960Z,44.95
2016-03-04T02:43:27.042Z,45.04
2016-03-04T02:44:27.075Z,44.85
2016-03-04T02:45:27.109Z,44.85
2016-03-04T02:46:27.190Z,45.43
2016-03-04T02:47:27.255Z,45.04
2016-03-04T02:48:27.289Z,45.04
2016-03-04T02:49:27.323Z,45.33
2016-03-04T02:50:27.389Z,45.33
2016-03-04T02:51:27.453Z,45.04
2016-03-04T02:52:27.487Z,45.14
2016-03-04T02:53:27.536Z,45.33
2016-03-04T02:54:27.602Z,45.14
2016-03-04T02:55:27.636Z,45.52
2016-03-04T02:56:27.686Z,45.33
2016-03-04T02:57:27.767Z,45.14
2016-03-04T02:58:27.832Z,46
2016-03-04T02:59:27.835Z,45.33
2016-03-04T03:00:27.900Z,45.33
2016-03-04T03:01:27.934Z,45.14
2016-03-04T03:02:27.999Z,45.14
2016-03-04T03:03:28.064Z,45.33
2016-03-04T03:04:28.098Z,45.52
2016-03-04T03:05:28.147Z,45.14
2016-03-04T03:06:28.212Z,45.43
2016-03-04T03:07:28.246Z,45.23
2016-03-04T03:08:28.296Z,45.43
2016-03-04T03:09:28.346Z,45.33
2016-03-04T03:10:28.427Z,45.23
2016-03-04T03:11:28.445Z,45.23
2016-03-04T03:12:28.509Z,45.23
2016-03-04T03:13:28.559Z,45.23
2016-03-04T03:14:28.626Z,45.23
2016-03-04T03:15:28.643Z,45.23
2016-03-04T03:16:28.692Z,45.14
2016-03-04T03:17:28.758Z,45.14
2016-03-04T03:18:28.807Z,45.52
2016-03-04T03:19:28.856Z,45.52
2016-03-04T03:20:28.922Z,45.52
2016-03-04T03:21:28.972Z,45.14
2016-03-04T03:22:29.006Z,45.33
2016-03-04T03:23:29.086Z,45.14
2016-03-04T03:24:29.136Z,46
2016-03-04T03:25:29.169Z,45.81
2016-03-04T03:26:29.235Z,46.29
2016-03-04T03:27:29.317Z,45.52
2016-03-04T03:28:29.319Z,45.81
2016-03-04T03:29:29.400Z,45.81
2016-03-04T03:30:29.433Z,46.19
2016-03-04T03:31:29.483Z,45.81
2016-03-04T03:32:29.516Z,45.81
2016-03-04T03:33:29.582Z,45.62
2016-03-04T03:34:29.632Z,46.77
2016-03-04T03:35:29.666Z,45.81
2016-03-04T03:36:29.746Z,45.9
2016-03-04T03:37:29.780Z,46.48
2016-03-04T03:38:29.829Z,45.81
2016-03-04T03:39:29.895Z,46
2016-03-04T03:40:29.946Z,46
2016-03-04T03:41:29.994Z,46
2016-03-04T03:42:30.044Z,45.9
2016-03-04T03:43:30.093Z,46.1
2016-03-04T03:44:30.143Z,45.81
2016-03-04T03:45:30.192Z,45.9
2016-03-04T03:46:30.226Z,45.9
2016-03-04T03:47:30.307Z,46.1
2016-03-04T03:48:30.342Z,45.81
2016-03-04T03:49:30.423Z,46.1
2016-03-04T03:50:30.456Z,46.58
2016-03-04T03:51:30.505Z,46.29
2016-03-04T03:52:30.539Z,46.29
2016-03-04T03:53:30.606Z,46.19
2016-03-04T03:54:30.638Z,46.48
2016-03-04T03:55:30.703Z,46.48
2016-03-04T03:56:30.769Z,46.48
2016-03-04T03:57:30.803Z,46.39
2016-03-04T03:58:30.852Z,46.39
2016-03-04T03:59:30.902Z,46.48
2016-03-04T04:00:30.936Z,46.39
2016-03-04T04:01:31.016Z,46.29
2016-03-04T04:02:31.050Z,46.39
2016-03-04T04:03:31.100Z,46.39
2016-03-04T04:04:31.149Z,46.29
2016-03-04T04:05:31.199Z,46.48
2016-03-04T04:06:31.280Z,46.39
2016-03-04T04:07:31.314Z,46.96
2016-03-04T04:08:31.349Z,46.29
2016-03-04T04:09:31.413Z,46.77
2016-03-04T04:10:31.463Z,46.96
2016-03-04T04:11:31.528Z,46.48
2016-03-04T04:12:31.562Z,46.29
2016-03-04T04:13:31.611Z,47.06
2016-03-04T04:14:31.662Z,46.67
2016-03-04T04:15:31.711Z,46.67
2016-03-04T04:16:31.760Z,46.86
2016-03-04T04:17:31.826Z,46.29
2016-03-04T04:18:31.875Z,46.58
2016-03-04T04:19:31.925Z,46.1
2016-03-04T04:20:31.973Z,46.48
2016-03-04T04:21:32.024Z,46.48
2016-03-04T04:22:32.073Z,46.96
2016-03-04T04:23:32.123Z,46.58
2016-03-04T04:24:32.172Z,46.58
2016-03-04T04:25:32.206Z,46.77
2016-03-04T04:26:32.255Z,46.86
2016-03-04T04:27:32.322Z,46.58
2016-03-04T04:28:32.371Z,46.19
2016-03-04T04:29:32.420Z,46.96
2016-03-04T04:30:32.485Z,46.58
2016-03-04T04:31:32.519Z,46.39
2016-03-04T04:32:32.569Z,47.06
2016-03-04T04:33:32.618Z,47.06
2016-03-04T04:34:32.668Z,47.25
2016-03-04T04:35:32.749Z,46.96
2016-03-04T04:36:32.814Z,47.15
2016-03-04T04:37:32.816Z,47.15
2016-03-04T04:38:32.866Z,47.34
2016-03-04T04:39:32.931Z,47.06
2016-03-04T04:40:32.981Z,47.63
2016-03-04T04:41:33.046Z,47.15
2016-03-04T04:42:33.079Z,46.29
2016-03-04T04:43:33.130Z,46.67
2016-03-04T04:44:33.163Z,46.58
2016-03-04T04:45:33.229Z,46.39
2016-03-04T04:46:33.278Z,46.39
2016-03-04T04:47:33.344Z,46.96
2016-03-04T04:48:33.378Z,46.96
2016-03-04T04:49:33.427Z,47.34
2016-03-04T04:50:33.492Z,47.06
2016-03-04T04:51:33.573Z,46.96
2016-03-04T04:52:33.581Z,47.06
2016-03-04T04:53:33.679Z,46.96
2016-03-04T04:54:33.871Z,47.25
2016-03-04T04:55:33.723Z,46.84
2016-03-04T04:56:33.867Z,46.96
2016-03-04T04:57:33.838Z,46.86
2016-03-04T04:58:33.919Z,47.73
2016-03-04T04:59:33.937Z,46.58
2016-03-04T05:00:33.971Z,47.25
2016-03-04T05:01:34.036Z,46.86
2016-03-04T05:02:34.070Z,46.86
2016-03-04T05:03:34.136Z,46.67
2016-03-04T05:04:34.201Z,46.58
2016-03-04T05:05:34.251Z,47.06
2016-03-04T05:06:34.300Z,46.96
2016-03-04T05:07:34.350Z,46.86
2016-03-04T05:08:34.399Z,46.77
2016-03-04T05:09:34.434Z,47.34
2016-03-04T05:10:34.514Z,46.94
2016-03-04T05:11:34.548Z,47.32
2016-03-04T05:12:34.613Z,47.25
2016-03-04T05:13:34.647Z,46.77
2016-03-04T05:14:34.696Z,47.13
2016-03-04T05:15:34.762Z,46.75
2016-03-04T05:16:34.812Z,47.15
2016-03-04T05:17:34.861Z,46.77
2016-03-04T05:18:34.895Z,46.77
2016-03-04T05:19:34.928Z,46.65
2016-03-04T05:20:35.010Z,47.34
2016-03-04T05:21:35.044Z,47.51
2016-03-04T05:22:35.125Z,47.8
2016-03-04T05:23:35.143Z,46.75
2016-03-04T05:24:35.208Z,46.86
2016-03-04T05:25:35.257Z,47.42
2016-03-04T05:26:35.307Z,47.42
2016-03-04T05:27:35.356Z,47.32
2016-03-04T05:28:35.422Z,47.32
2016-03-04T05:29:35.472Z,47.53
2016-03-04T05:30:35.505Z,47.61
2016-03-04T05:31:35.555Z,47.71
2016-03-04T05:32:35.604Z,47.73
2016-03-04T05:33:35.670Z,47.53
2016-03-04T05:34:35.719Z,47.22
2016-03-04T05:35:35.768Z,47.71
2016-03-04T05:36:35.803Z,47.61
2016-03-04T05:37:35.868Z,47.61
2016-03-04T05:38:35.917Z,47.13
2016-03-04T05:39:35.982Z,47.51
2016-03-04T05:40:36.000Z,47.53
2016-03-04T05:41:36.067Z,47.51
2016-03-04T05:42:36.116Z,47.61
2016-03-04T05:43:36.181Z,47.8
2016-03-04T05:44:36.215Z,47.73
2016-03-04T05:45:36.264Z,47.51
2016-03-04T05:46:36.314Z,47.51
2016-03-04T05:47:36.363Z,47.61
2016-03-04T05:48:36.413Z,47.71
2016-03-04T05:49:36.463Z,47.51
2016-03-04T05:50:36.512Z,47.71
2016-03-04T05:51:36.577Z,47.51
2016-03-04T05:52:36.611Z,47.71
2016-03-04T05:53:36.691Z,47.51
2016-03-04T05:54:36.727Z,47.61
2016-03-04T05:55:36.775Z,47.71
2016-03-04T05:56:36.825Z,47.8
2016-03-04T05:57:36.875Z,47.61
2016-03-04T05:58:36.924Z,47.42
2016-03-04T05:59:36.974Z,47.71
2016-03-04T06:00:37.023Z,47.51
2016-03-04T06:01:37.088Z,47.32
2016-03-04T06:02:37.123Z,47.13
2016-03-04T06:03:37.172Z,47.51
2016-03-04T06:04:37.222Z,47.61
2016-03-04T06:05:37.287Z,47.61
2016-03-04T06:06:37.321Z,47.89
2016-03-04T06:07:37.351Z,47.92
2016-03-04T06:08:37.420Z,47.8
2016-03-04T06:09:37.457Z,48.18
2016-03-04T06:10:37.494Z,47.71
2016-03-04T06:11:37.515Z,47.89
2016-03-04T06:12:37.569Z,48.28
2016-03-04T06:13:37.458Z,48.18
2016-03-04T06:14:37.643Z,47.51
2016-03-04T06:15:37.705Z,47.42
2016-03-04T06:16:37.749Z,47.61
2016-03-04T06:17:37.795Z,47.89
2016-03-04T06:18:37.843Z,48.57
2016-03-04T06:19:37.907Z,48.38
2016-03-04T06:20:37.939Z,47.99
2016-03-04T06:21:37.987Z,48.47
2016-03-04T06:22:38.066Z,48.49
2016-03-04T06:23:37.334Z,47.99
2016-03-04T06:24:38.132Z,47.89
2016-03-04T06:25:38.228Z,48.38
2016-03-04T06:26:38.230Z,48.47
2016-03-04T06:27:38.295Z,48.47
2016-03-04T06:28:38.423Z,48.47
2016-03-04T06:29:38.379Z,48.18
2016-03-04T06:30:38.444Z,48.47
2016-03-04T06:31:38.493Z,48.28
2016-03-04T06:32:38.543Z,48.28
2016-03-04T06:33:38.608Z,47.8
2016-03-04T06:34:38.642Z,48.38
2016-03-04T06:35:38.692Z,48.38
2016-03-04T06:36:38.742Z,48.38
2016-03-04T06:37:38.790Z,47.99
2016-03-04T06:38:38.825Z,45.5
2016-03-04T06:39:38.906Z,44.93
2016-03-04T06:40:38.939Z,46.75
2016-03-04T06:41:39.005Z,47.61
2016-03-04T06:42:39.054Z,47.42
2016-03-04T06:43:39.104Z,47.61
2016-03-04T06:44:39.138Z,47.32
2016-03-04T06:45:39.219Z,47.22
2016-03-04T06:46:39.236Z,47.8
2016-03-04T06:47:39.302Z,47.89
2016-03-04T06:48:39.351Z,47.71
2016-03-04T06:49:39.386Z,47.89
2016-03-04T06:50:39.451Z,48.18
2016-03-04T06:51:39.500Z,48.38
2016-03-04T06:52:39.550Z,47.71
2016-03-04T06:53:39.583Z,47.42
2016-03-04T06:54:39.649Z,47.32
2016-03-04T06:55:39.699Z,47.71
2016-03-04T06:56:39.748Z,47.51
2016-03-04T06:57:39.798Z,47.8
2016-03-04T06:58:39.847Z,47.8
2016-03-04T06:59:39.896Z,47.8
2016-03-04T07:00:39.962Z,47.42
2016-03-04T07:01:39.995Z,47.42
2016-03-04T07:02:40.062Z,47.42
2016-03-04T07:03:40.095Z,47.61
2016-03-04T07:04:40.160Z,47.51
2016-03-04T07:05:40.054Z,47.61
2016-03-04T07:06:40.260Z,47.61
2016-03-04T07:07:40.309Z,47.61
2016-03-04T07:08:40.342Z,47.53
2016-03-04T07:09:40.408Z,47.51
2016-03-04T07:10:40.442Z,47.51
2016-03-04T07:11:40.507Z,47.22
2016-03-04T07:12:40.557Z,47.51
2016-03-04T07:13:40.607Z,44.16
2016-03-04T07:14:40.656Z,42.34
2016-03-04T07:15:40.721Z,40.61
2016-03-04T07:16:40.755Z,40.14
2016-03-04T07:17:40.820Z,39.73
2016-03-04T07:18:40.869Z,39.64
2016-03-04T07:19:40.919Z,39.45
2016-03-04T07:20:40.953Z,39.33
2016-03-04T07:21:41.034Z,39.52
2016-03-04T07:22:41.052Z,39.52
2016-03-04T07:23:41.133Z,39.5
2016-03-04T07:24:41.167Z,39.5
2016-03-04T07:25:41.201Z,39.5
2016-03-04T07:26:41.282Z,40.08
2016-03-04T07:27:41.315Z,40.44
2016-03-04T07:28:41.365Z,40.34
2016-03-04T07:29:41.415Z,40.15
2016-03-04T07:30:41.464Z,40.25
2016-03-04T07:31:41.515Z,40.06
2016-03-04T07:32:41.563Z,39.77
2016-03-04T07:33:41.629Z,39.58
2016-03-04T07:34:41.663Z,39.84
2016-03-04T07:35:41.712Z,40.23
2016-03-04T07:36:41.762Z,40.52
2016-03-04T07:37:41.826Z,41.09
2016-03-04T07:38:41.877Z,42.04
2016-03-04T07:39:41.911Z,43.19
2016-03-04T07:40:41.976Z,44.05
2016-03-04T07:41:42.009Z,44.72
2016-03-04T07:42:42.044Z,44.91
2016-03-04T07:43:42.109Z,45.2
2016-03-04T07:44:42.158Z,45.58
2016-03-04T07:45:42.209Z,45.89
2016-03-04T07:46:42.258Z,45.98
2016-03-04T07:47:42.307Z,45.98
2016-03-04T07:48:42.341Z,45.51
2016-03-04T07:49:42.406Z,45.22
2016-03-04T07:50:42.455Z,45.22
2016-03-04T07:51:42.505Z,44.93
2016-03-04T07:52:42.554Z,45.05
2016-03-04T07:53:42.605Z,45.24
2016-03-04T07:54:42.654Z,45.05
2016-03-04T07:55:42.704Z,46.3
2016-03-04T07:56:42.753Z,45.15
2016-03-04T07:57:42.802Z,45.34
2016-03-04T07:58:42.852Z,45.05
2016-03-04T07:59:42.902Z,44.86
2016-03-04T08:00:42.952Z,45.05
2016-03-04T08:01:43.001Z,45.15
2016-03-04T08:02:43.050Z,44.86
2016-03-04T08:03:43.101Z,45.24
2016-03-04T08:04:43.149Z,45.15
2016-03-04T08:05:43.199Z,45.05
2016-03-04T08:06:43.234Z,45.05
2016-03-04T08:07:43.298Z,44.86
2016-03-04T08:08:43.379Z,44.98
2016-03-04T08:09:43.381Z,44.76
2016-03-04T08:10:43.432Z,45.05
2016-03-04T08:11:43.497Z,44.79
2016-03-04T08:12:43.530Z,44.88
2016-03-04T08:13:43.580Z,45.07
2016-03-04T08:14:43.645Z,44.69
2016-03-04T08:15:43.695Z,45.26
2016-03-04T08:16:43.761Z,44.79
2016-03-04T08:17:43.795Z,45.26
2016-03-04T08:18:43.844Z,45.07
2016-03-04T08:19:43.893Z,45.26
2016-03-04T08:20:43.942Z,45.45
2016-03-04T08:21:43.992Z,44.98
2016-03-04T08:22:44.042Z,45.17
2016-03-04T08:23:44.122Z,45.65
2016-03-04T08:24:44.157Z,44.88
2016-03-04T08:25:44.221Z,44.79
2016-03-04T08:26:44.240Z,44.79
2016-03-04T08:27:44.290Z,45.07
2016-03-04T08:28:44.324Z,45.26
2016-03-04T08:29:44.388Z,45.76
2016-03-04T08:30:44.423Z,44.9
2016-03-04T08:31:44.488Z,44.71
2016-03-04T08:32:43.787Z,45.09
2016-03-04T08:33:44.587Z,45.29
2016-03-04T08:34:44.621Z,45.09
2016-03-04T08:35:44.701Z,45
2016-03-04T08:36:44.735Z,45.09
2016-03-04T08:37:44.785Z,45.29
2016-03-04T08:38:44.866Z,44.9
2016-03-04T08:39:44.884Z,45
2016-03-04T08:40:44.918Z,44.52
2016-03-04T08:41:44.984Z,44.62
2016-03-04T08:42:45.033Z,44.62
2016-03-04T08:43:45.098Z,44.9
2016-03-04T08:44:45.132Z,44.52
2016-03-04T08:45:45.181Z,44.81
2016-03-04T08:46:45.231Z,44.81
2016-03-04T08:47:45.297Z,44.81
2016-03-04T08:48:45.331Z,44.81
2016-03-04T08:49:45.395Z,44.71
2016-03-04T08:50:45.445Z,44.81
2016-03-04T08:51:45.495Z,44.81
2016-03-04T08:52:45.528Z,44.83
2016-03-04T08:53:45.577Z,44.71
2016-03-04T08:54:45.628Z,44.83
2016-03-04T08:55:45.677Z,44.83
2016-03-04T08:56:45.743Z,45.02
2016-03-04T08:57:45.792Z,44.93
2016-03-04T08:58:45.826Z,44.83
2016-03-04T08:59:45.891Z,44.73
2016-03-04T09:00:45.941Z,44.83
2016-03-04T09:01:45.990Z,44.73
2016-03-04T09:02:46.040Z,44.83
2016-03-04T09:03:46.073Z,44.93
2016-03-04T09:04:46.140Z,44.64
2016-03-04T09:05:46.189Z,44.54
2016-03-04T09:06:46.239Z,44.73
2016-03-04T09:07:46.289Z,44.54
2016-03-04T09:08:46.338Z,44.54
2016-03-04T09:09:46.372Z,44.45
2016-03-04T09:10:46.438Z,44.64
2016-03-04T09:11:46.502Z,44.64
2016-03-04T09:12:46.537Z,44.54
2016-03-04T09:13:46.586Z,44.64
2016-03-04T09:14:46.636Z,44.64
2016-03-04T09:15:46.685Z,44.64
2016-03-04T09:16:46.735Z,44.45
2016-03-04T09:17:46.784Z,44.54
2016-03-04T09:18:46.849Z,44.45
2016-03-04T09:19:46.883Z,44.54
2016-03-04T09:20:46.918Z,44.54
2016-03-04T09:21:46.998Z,44.45
2016-03-04T09:22:47.048Z,44.54
2016-03-04T09:23:47.082Z,44.54
2016-03-04T09:24:47.131Z,44.54
2016-03-04T09:25:47.181Z,44.54
2016-03-04T09:26:47.231Z,44.73
2016-03-04T09:27:47.295Z,44.45
2016-03-04T09:28:47.376Z,44.35
2016-03-04T09:29:47.426Z,44.64
2016-03-04T09:30:47.459Z,44.64
2016-03-04T09:31:47.510Z,44.83
2016-03-04T09:32:47.544Z,44.83
2016-03-04T09:33:47.592Z,44.83
2016-03-04T09:34:47.642Z,44.83
2016-03-04T09:35:47.692Z,45.14
2016-03-04T09:36:47.726Z,45.23
2016-03-04T09:37:47.791Z,44.95
2016-03-04T09:38:47.825Z,45.23
2016-03-04T09:39:47.891Z,45.23
2016-03-04T09:40:47.941Z,44.85
2016-03-04T09:41:47.989Z,45.04
2016-03-04T09:42:48.039Z,45.14
2016-03-04T09:43:48.104Z,44.95
2016-03-04T09:44:48.138Z,44.66
2016-03-04T09:45:48.204Z,44.78
2016-03-04T09:46:48.252Z,44.78
2016-03-04T09:47:48.302Z,44.97
2016-03-04T09:48:48.352Z,44.01
2016-03-04T09:49:48.293Z,43.63
2016-03-04T09:50:48.436Z,43.91
2016-03-04T09:51:48.485Z,43.44
2016-03-04T09:52:48.534Z,43.91
2016-03-04T09:53:48.601Z,44.01
2016-03-04T09:54:48.649Z,44.01
2016-03-04T09:55:48.683Z,44.2
2016-03-04T09:56:48.780Z,44.3
2016-03-04T09:57:48.798Z,44.49
2016-03-04T09:58:48.848Z,44.59
2016-03-04T09:59:48.898Z,44.4
2016-03-04T10:00:48.962Z,44.2
2016-03-04T10:01:48.997Z,44.2
2016-03-04T10:02:49.093Z,44.49
2016-03-04T10:03:49.111Z,44.4
2016-03-04T10:04:49.160Z,44.4
2016-03-04T10:05:49.211Z,44.2
2016-03-04T10:06:49.275Z,44.49
2016-03-04T10:07:49.309Z,44.59
2016-03-04T10:08:49.375Z,44.23
2016-03-04T10:09:49.439Z,44.3
2016-03-04T10:10:49.458Z,44.23
2016-03-04T10:11:49.524Z,44.51
2016-03-04T10:12:49.557Z,44.13
2016-03-04T10:13:49.435Z,44.11
2016-03-04T10:14:49.657Z,44.01
2016-03-04T10:15:49.705Z,44.03
2016-03-04T10:16:49.756Z,44.03
2016-03-04T10:17:49.805Z,44.13
2016-03-04T10:18:49.870Z,43.94
2016-03-04T10:19:50.374Z,44.23
2016-03-04T10:20:49.969Z,44.13
2016-03-04T10:21:50.018Z,44.13
2016-03-04T10:22:50.069Z,43.94
2016-03-04T10:23:50.118Z,43.84
2016-03-04T10:24:50.168Z,43.74
2016-03-04T10:25:50.232Z,43.94
2016-03-04T10:26:50.267Z,43.84
2016-03-04T10:27:50.332Z,43.94
2016-03-04T10:28:50.381Z,43.94
2016-03-04T10:29:50.431Z,43.94
2016-03-04T10:30:50.464Z,43.94
2016-03-04T10:31:50.531Z,43.74
2016-03-04T10:32:50.580Z,43.94
2016-03-04T10:33:50.629Z,43.84
2016-03-04T10:34:50.679Z,43.65
2016-03-04T10:35:50.759Z,43.74
2016-03-04T10:36:50.778Z,43.46
2016-03-04T10:37:50.812Z,43.65
2016-03-04T10:38:50.892Z,43.46
2016-03-04T10:39:50.927Z,43.65
2016-03-04T10:40:50.992Z,43.46
2016-03-04T10:41:51.041Z,43.46
2016-03-04T10:42:51.075Z,43.84
2016-03-04T10:43:50.374Z,43.74
2016-03-04T10:44:51.191Z,43.55
2016-03-04T10:45:51.240Z,43.74
2016-03-04T10:46:51.304Z,43.65
2016-03-04T10:47:51.339Z,43.94
2016-03-04T10:48:51.404Z,43.55
2016-03-04T10:49:51.594Z,43.74
2016-03-04T10:50:51.488Z,43.94
2016-03-04T10:51:51.538Z,43.55
2016-03-04T10:52:51.587Z,43.65
2016-03-04T10:53:51.637Z,40.58
2016-03-04T10:54:51.685Z,41.06
2016-03-04T10:55:51.751Z,44.13
2016-03-04T10:56:51.785Z,43.94
2016-03-04T10:57:51.851Z,43.84
2016-03-04T10:58:51.900Z,44.13
2016-03-04T10:59:51.933Z,44.23
2016-03-04T11:00:51.999Z,44.23
2016-03-04T11:01:51.923Z,44.23
2016-03-04T11:02:52.097Z,44.13
2016-03-04T11:03:52.148Z,44.13
2016-03-04T11:04:52.198Z,44.23
2016-03-04T11:05:52.247Z,44.13
2016-03-04T11:06:52.311Z,44.13
2016-03-04T11:07:52.378Z,44.13
2016-03-04T11:08:52.411Z,44.23
2016-03-04T11:09:52.444Z,44.13
2016-03-04T11:10:52.542Z,43.96
2016-03-04T11:11:52.544Z,44.15
2016-03-04T11:12:52.625Z,44.06
2016-03-04T11:13:52.659Z,43.96
2016-03-04T11:14:52.693Z,43.96
2016-03-04T11:15:52.805Z,44.06
2016-03-04T11:16:52.807Z,44.06
2016-03-04T11:17:52.857Z,43.87
2016-03-04T11:18:52.922Z,44.06
2016-03-04T11:19:52.956Z,43.87
2016-03-04T11:20:53.006Z,44.06
2016-03-04T11:21:53.055Z,43.96
2016-03-04T11:22:53.104Z,43.96
2016-03-04T11:23:53.186Z,43.96
2016-03-04T11:24:53.235Z,43.87
2016-03-04T11:25:53.269Z,43.67
2016-03-04T11:26:53.334Z,43.67
2016-03-04T11:27:53.400Z,43.87
2016-03-04T11:28:53.434Z,43.77
2016-03-04T11:29:53.483Z,43.57
2016-03-04T11:30:53.548Z,43.57
2016-03-04T11:31:53.582Z,43.77
2016-03-04T11:32:53.616Z,43.48
2016-03-04T11:33:53.681Z,43.67
2016-03-04T11:34:53.731Z,43.77
2016-03-04T11:35:53.796Z,43.57
2016-03-04T11:36:53.830Z,43.87
2016-03-04T11:37:53.895Z,43.77
2016-03-04T11:38:53.976Z,43.67
2016-03-04T11:39:53.994Z,43.48
2016-03-04T11:40:54.044Z,43.38
2016-03-04T11:41:54.109Z,43.38
2016-03-04T11:42:54.144Z,43.38
2016-03-04T11:43:54.192Z,43.48
2016-03-04T11:44:54.241Z,43.67
2016-03-04T11:45:54.292Z,43.87
2016-03-04T11:46:54.357Z,43.48
2016-03-04T11:47:54.407Z,43.38
2016-03-04T11:48:54.472Z,43.67
2016-03-04T11:49:54.522Z,43.77
2016-03-04T11:50:54.571Z,43.57
2016-03-04T11:51:54.604Z,43.67
2016-03-04T11:52:54.671Z,43.87
2016-03-04T11:53:54.719Z,43.96
2016-03-04T11:54:54.753Z,43.48
2016-03-04T11:55:54.818Z,43.67
2016-03-04T11:56:54.868Z,43.67
2016-03-04T11:57:54.918Z,43.67
2016-03-04T11:58:54.951Z,43.48
2016-03-04T11:59:55.017Z,43.5
2016-03-04T12:00:55.067Z,41.17
2016-03-04T12:01:55.131Z,40.79
2016-03-04T12:02:55.181Z,40.89
2016-03-04T12:03:55.200Z,40.99
2016-03-04T12:04:55.265Z,40.89
2016-03-04T12:05:55.330Z,40.96
2016-03-04T12:06:55.379Z,41.06
2016-03-04T12:07:55.428Z,41.54
2016-03-04T12:08:55.478Z,41.44
2016-03-04T12:09:55.528Z,42.21
2016-03-04T12:10:55.562Z,42.5
2016-03-04T12:11:55.627Z,42.29
2016-03-04T12:12:55.677Z,42.6
2016-03-04T12:13:55.742Z,42.47
2016-03-04T12:14:55.775Z,42.57
2016-03-04T12:15:55.841Z,42.47
2016-03-04T12:16:55.891Z,42.77
2016-03-04T12:17:55.925Z,42.77
2016-03-04T12:18:55.974Z,42.57
2016-03-04T12:19:56.039Z,42.67
2016-03-04T12:20:56.089Z,42.67
2016-03-04T12:21:56.138Z,42.67
2016-03-04T12:22:56.219Z,42.67
2016-03-04T12:23:56.253Z,42.67
2016-03-04T12:24:56.288Z,42.67
2016-03-04T12:25:56.352Z,42.77
2016-03-04T12:26:56.401Z,42.57
2016-03-04T12:27:56.452Z,42.57
2016-03-04T12:28:56.485Z,42.67
2016-03-04T12:29:56.551Z,42.77
2016-03-04T12:30:56.615Z,42.67
2016-03-04T12:31:56.651Z,42.38
2016-03-04T12:32:56.684Z,42.67
2016-03-04T12:33:56.748Z,42.86
2016-03-04T12:34:56.815Z,42.57
2016-03-04T12:35:56.847Z,43.24
2016-03-04T12:36:56.914Z,43.34
2016-03-04T12:37:56.947Z,43.34
2016-03-04T12:38:57.012Z,43.53
2016-03-04T12:39:57.078Z,43.15
2016-03-04T12:40:57.111Z,43.44
2016-03-04T12:41:57.177Z,43.44
2016-03-04T12:42:57.225Z,43.44
2016-03-04T12:43:57.261Z,43.46
2016-03-04T12:44:57.310Z,43.34
2016-03-04T12:45:57.391Z,43.36
2016-03-04T12:46:57.471Z,43.46
2016-03-04T12:47:57.505Z,43.46
2016-03-04T12:48:57.524Z,43.17
2016-03-04T12:49:57.604Z,43.36
2016-03-04T12:50:57.638Z,43.36
2016-03-04T12:51:57.704Z,43.17
2016-03-04T12:52:57.722Z,43.27
2016-03-04T12:53:57.771Z,43.46
2016-03-04T12:54:57.837Z,43.36
2016-03-04T12:55:57.886Z,43.29