createdAt,value
2022-10-18T00:02:13.627Z,13.80
2022-10-18T00:04:43.781Z,14.80
2022-10-18T00:07:13.837Z,16.88
2022-10-18T00:09:43.841Z,14.10
2022-10-18T00:12:13.857Z,14.32
2022-10-18T00:14:43.863Z,14.40
2022-10-18T00:17:13.819Z,13.85
2022-10-18T00:19:43.736Z,13.25
2022-10-18T00:22:13.708Z,12.60
2022-10-18T00:24:43.651Z,12.30
2022-10-18T00:27:13.654Z,14.25
2022-10-18T00:29:43.549Z,15.77
2022-10-18T00:32:13.465Z,12.85
2022-10-18T00:34:43.390Z,13.00
2022-10-18T00:37:13.290Z,13.68
2022-10-18T00:39:43.460Z,13.25
2022-10-18T00:42:20.573Z,13.10
2022-10-18T00:44:51.140Z,16.67
2022-10-18T00:47:21.095Z,15.35
2022-10-18T00:49:55.060Z,14.15
2022-10-18T00:52:47.198Z,17.00
2022-10-18T00:55:17.093Z,13.43
2022-10-18T00:57:47.253Z,14.63
2022-10-18T01:00:17.368Z,14.25
2022-10-18T01:02:47.993Z,17.02
2022-10-18T01:05:19.153Z,16.52
2022-10-18T01:08:07.424Z,13.63
2022-10-18T01:10:40.474Z,14.23
2022-10-18T01:13:28.776Z,13.30
2022-10-18T01:16:17.618Z,14.70
2022-10-18T01:18:53.407Z,14.40
2022-10-18T01:21:33.856Z,10.77
2022-10-18T01:24:47.247Z,10.80
2022-10-18T01:27:45.554Z,10.45
2022-10-18T01:30:24.691Z,10.88
2022-10-18T01:32:55.768Z,11.50
2022-10-18T01:35:29.612Z,12.65
2022-10-18T01:38:01.037Z,11.15
2022-10-18T01:40:30.970Z,10.43
2022-10-18T01:43:01.002Z,9.52
2022-10-18T01:45:31.053Z,11.55
2022-10-18T01:48:00.969Z,11.85
2022-10-18T01:50:32.532Z,12.15
2022-10-18T01:53:02.591Z,8.63
2022-10-18T01:55:45.773Z,11.27
2022-10-18T01:58:39.945Z,9.75
2022-10-18T02:01:18.785Z,10.43
2022-10-18T02:03:49.256Z,10.07
2022-10-18T02:06:19.213Z,8.38
2022-10-18T02:08:55.625Z,9.43
2022-10-18T02:11:25.525Z,8.23
2022-10-18T02:14:04.458Z,10.27
2022-10-18T02:16:45.301Z,10.32
2022-10-18T02:19:29.522Z,10.02
2022-10-18T02:21:59.747Z,8.75
2022-10-18T02:24:35.072Z,9.65
2022-10-18T02:27:05.080Z,10.25
2022-10-18T02:29:35.597Z,8.48
2022-10-18T02:32:14.995Z,8.57
2022-10-18T02:35:15.904Z,8.07
2022-10-18T02:37:49.895Z,6.30
2022-10-18T02:40:20.282Z,9.15
2022-10-18T02:42:57.921Z,10.63
2022-10-18T02:45:28.206Z,8.27
2022-10-18T02:47:58.428Z,7.10
2022-10-18T02:50:29.062Z,8.73
2022-10-18T02:52:59.077Z,8.07
2022-10-18T02:58:04.045Z,7.72
2022-10-18T03:00:34.294Z,9.38
2022-10-18T03:03:04.143Z,11.20
2022-10-18T03:05:34.407Z,8.90
2022-10-18T03:08:04.380Z,7.20
2022-10-18T03:10:39.224Z,8.57
2022-10-18T03:13:09.280Z,7.25
2022-10-18T03:15:39.212Z,11.65
2022-10-18T03:18:09.418Z,7.32
2022-10-18T03:20:39.825Z,8.80
2022-10-18T03:23:10.029Z,8.05
2022-10-18T03:25:41.701Z,7.13
2022-10-18T03:28:14.907Z,9.18
2022-10-18T03:30:45.052Z,9.30
2022-10-18T03:33:15.077Z,8.55
2022-10-18T03:35:45.048Z,6.93
2022-10-18T03:38:15.292Z,10.13
2022-10-18T03:40:45.219Z,6.20
2022-10-18T03:43:15.177Z,10.52
2022-10-18T03:45:45.111Z,7.75
2022-10-18T03:48:15.138Z,8.55
2022-10-18T03:50:45.442Z,9.88
2022-10-18T03:53:15.319Z,9.30
2022-10-18T03:55:45.215Z,8.15
2022-10-18T03:58:15.339Z,8.05
2022-10-18T04:00:45.595Z,7.68
2022-10-18T04:03:15.963Z,7.75
2022-10-18T04:05:46.886Z,7.90
2022-10-18T04:08:17.344Z,5.72
2022-10-18T04:10:47.491Z,8.85
2022-10-18T04:13:17.389Z,9.57
2022-10-18T04:15:47.281Z,7.30
2022-10-18T04:18:17.285Z,7.07
2022-10-18T04:20:47.212Z,8.60
2022-10-18T04:23:17.145Z,9.27
2022-10-18T04:25:47.123Z,7.25
2022-10-18T04:28:17.104Z,11.15
2022-10-18T04:30:52.587Z,7.45
2022-10-18T04:33:23.200Z,9.38
2022-10-18T04:35:54.305Z,10.02
2022-10-18T04:38:25.097Z,9.60
2022-10-18T04:40:55.992Z,10.52
2022-10-18T04:43:26.153Z,9.65
2022-10-18T04:45:56.175Z,11.55
2022-10-18T04:48:26.411Z,8.95
2022-10-18T04:50:56.965Z,11.85
2022-10-18T04:53:26.962Z,8.90
2022-10-18T04:55:56.875Z,8.60
2022-10-18T04:58:26.777Z,10.07
2022-10-18T05:00:57.198Z,9.20
2022-10-18T05:03:27.116Z,7.50
2022-10-18T05:06:01.864Z,9.98
2022-10-18T05:08:34.056Z,10.05
2022-10-18T05:11:05.094Z,10.75
2022-10-18T05:13:35.450Z,6.53
2022-10-18T05:16:06.022Z,10.85
2022-10-18T05:18:35.926Z,7.10
2022-10-18T05:21:06.075Z,9.80
2022-10-18T05:23:36.142Z,8.02
2022-10-18T05:26:07.250Z,8.73
2022-10-18T05:28:39.994Z,8.82
2022-10-18T05:31:13.697Z,7.38
2022-10-18T05:33:46.527Z,7.47
2022-10-18T05:36:16.808Z,8.25
2022-10-18T05:38:48.999Z,8.90
2022-10-18T05:41:19.205Z,11.15
2022-10-18T05:43:50.097Z,9.07
2022-10-18T05:46:20.138Z,8.00
2022-10-18T05:48:53.235Z,9.13
2022-10-18T05:51:23.147Z,7.90
2022-10-18T05:53:54.148Z,9.68
2022-10-18T05:56:24.544Z,8.70
2022-10-18T05:58:54.563Z,12.85
2022-10-18T06:01:24.920Z,10.88
2022-10-18T06:03:55.453Z,10.50
2022-10-18T06:06:25.512Z,5.90
2022-10-18T06:08:55.466Z,13.27
2022-10-18T06:11:25.554Z,16.75
2022-10-18T06:13:55.461Z,7.53
2022-10-18T06:16:29.810Z,7.60
2022-10-18T06:19:02.663Z,9.80
2022-10-18T06:21:33.002Z,8.30
2022-10-18T06:24:03.462Z,11.02
2022-10-18T06:26:33.432Z,8.38
2022-10-18T06:29:03.456Z,8.45
2022-10-18T06:31:33.540Z,7.57
2022-10-18T06:34:03.954Z,10.85
2022-10-18T06:36:34.005Z,8.10
2022-10-18T06:39:03.941Z,8.07
2022-10-18T06:41:34.230Z,9.32
2022-10-18T06:44:21.640Z,9.18
2022-10-18T06:46:52.713Z,10.35
2022-10-18T06:49:22.640Z,8.52
2022-10-18T06:51:52.563Z,12.23
2022-10-18T06:54:22.860Z,9.35
2022-10-18T06:56:52.742Z,8.07
2022-10-18T06:59:24.319Z,9.95
2022-10-18T07:01:56.322Z,10.75
2022-10-18T07:04:26.280Z,10.80
2022-10-18T07:06:56.523Z,9.63
2022-10-18T07:09:26.626Z,9.18
2022-10-18T07:11:56.846Z,7.55
2022-10-18T07:14:29.156Z,9.13
2022-10-18T07:17:01.585Z,7.93
2022-10-18T07:19:32.118Z,6.33
2022-10-18T07:22:02.070Z,8.52
2022-10-18T07:27:06.832Z,8.23
2022-10-18T07:29:39.359Z,6.65
2022-10-18T07:32:09.275Z,6.97
2022-10-18T07:34:39.213Z,10.07
2022-10-18T07:37:09.174Z,10.50
2022-10-18T07:39:39.107Z,9.13
2022-10-18T07:42:09.037Z,7.13
2022-10-18T07:44:38.947Z,8.02
2022-10-18T07:47:08.854Z,8.30
2022-10-18T07:49:38.781Z,9.98
2022-10-18T07:52:08.762Z,8.43
2022-10-18T07:54:38.872Z,8.20
2022-10-18T07:57:08.890Z,8.40
2022-10-18T07:59:40.255Z,8.68
2022-10-18T08:02:10.811Z,8.88
2022-10-18T08:04:40.772Z,11.57
2022-10-18T08:07:10.701Z,12.85
2022-10-18T08:09:41.174Z,14.10
2022-10-18T08:12:11.152Z,10.95
2022-10-18T08:14:41.052Z,8.63
2022-10-18T08:17:11.013Z,7.00
2022-10-18T08:19:48.332Z,9.70
2022-10-18T08:22:28.408Z,9.68
2022-10-18T08:24:58.408Z,12.70
2022-10-18T08:27:28.304Z,13.00
2022-10-18T08:29:58.344Z,9.48
2022-10-18T08:32:29.868Z,10.38
2022-10-18T08:35:00.765Z,11.50
2022-10-18T08:37:32.618Z,13.23
2022-10-18T08:40:02.886Z,8.13
2022-10-18T08:42:55.919Z,9.63
2022-10-18T08:45:41.017Z,10.77
2022-10-18T08:48:42.877Z,9.38
2022-10-18T08:51:51.726Z,9.32
2022-10-18T08:54:42.985Z,8.65
2022-10-18T08:57:17.212Z,12.98
2022-10-18T08:59:47.131Z,10.23
2022-10-18T09:02:58.056Z,10.27
2022-10-18T09:05:39.529Z,9.40
2022-10-18T09:08:37.817Z,9.15
2022-10-18T09:11:13.670Z,9.38
2022-10-18T09:14:17.038Z,10.05
2022-10-18T09:17:03.105Z,10.05
2022-10-18T09:19:35.914Z,9.77
2022-10-18T09:22:21.144Z,13.63
2022-10-18T09:25:22.155Z,10.60
2022-10-18T09:27:55.683Z,11.52
2022-10-18T09:30:45.869Z,7.20
2022-10-18T09:33:36.952Z,10.70
2022-10-18T09:36:24.061Z,15.75
2022-10-18T09:38:58.535Z,7.78
2022-10-18T09:41:39.739Z,7.82
2022-10-18T09:44:50.969Z,8.40
2022-10-18T09:47:25.992Z,9.45
2022-10-18T09:50:03.765Z,9.95
2022-10-18T09:52:43.252Z,8.40
2022-10-18T09:55:20.425Z,9.88
2022-10-18T09:57:58.918Z,10.60
2022-10-18T10:00:35.378Z,10.40
2022-10-18T10:03:16.991Z,9.50
2022-10-18T10:05:47.377Z,8.63
2022-10-18T10:08:17.586Z,12.27
2022-10-18T10:10:48.880Z,9.82
2022-10-18T10:13:24.119Z,11.00
2022-10-18T10:16:04.575Z,10.85
2022-10-18T10:18:38.875Z,8.40
2022-10-18T10:21:09.987Z,10.82
2022-10-18T10:23:46.444Z,12.60
2022-10-18T10:26:29.070Z,8.73
2022-10-18T10:28:59.653Z,12.40
2022-10-18T10:31:31.157Z,7.72
2022-10-18T10:34:19.828Z,10.70
2022-10-18T10:36:53.849Z,11.20
2022-10-18T10:39:25.913Z,10.35
2022-10-18T10:42:00.544Z,11.13
2022-10-18T10:44:34.808Z,14.98
2022-10-18T10:47:05.175Z,9.55
2022-10-18T10:49:41.506Z,13.25
2022-10-18T10:52:32.878Z,12.27
2022-10-18T10:55:11.273Z,11.32
2022-10-18T10:57:53.515Z,18.20
2022-10-18T11:00:40.296Z,13.48
2022-10-18T11:06:34.078Z,13.70
2022-10-18T11:09:05.154Z,11.90
2022-10-18T11:11:41.178Z,17.58
2022-10-18T11:14:26.615Z,17.58
2022-10-18T11:17:33.037Z,14.90
2022-10-18T11:20:21.627Z,13.80
2022-10-18T11:23:17.144Z,11.45
2022-10-18T11:25:56.614Z,11.38
2022-10-18T11:28:41.896Z,12.35
2022-10-18T11:31:30.186Z,14.88
2022-10-18T11:34:18.629Z,18.80
2022-10-18T11:37:22.865Z,12.68
2022-10-18T11:40:00.168Z,13.57
2022-10-18T11:42:49.792Z,12.82
2022-10-18T11:45:48.807Z,12.57
2022-10-18T11:48:45.011Z,15.00
2022-10-18T11:51:29.769Z,12.15
2022-10-18T11:54:15.788Z,15.63
2022-10-18T11:56:48.818Z,13.57
2022-10-18T11:59:36.534Z,14.77
2022-10-18T12:02:45.033Z,14.43
2022-10-18T12:05:30.263Z,14.55
2022-10-18T12:08:19.688Z,14.65
2022-10-18T12:11:09.256Z,12.93
2022-10-18T12:13:46.780Z,17.25
2022-10-18T12:16:16.829Z,16.15
2022-10-18T12:18:58.786Z,13.27
2022-10-18T12:21:33.142Z,16.13
2022-10-18T12:24:17.463Z,18.13
2022-10-18T12:26:49.828Z,16.95
2022-10-18T12:29:25.759Z,17.30
2022-10-18T12:32:00.982Z,17.00
2022-10-18T12:34:44.684Z,14.73
2022-10-18T12:37:33.696Z,15.23
2022-10-18T12:40:26.941Z,13.90
2022-10-18T12:42:57.381Z,17.70
2022-10-18T12:45:37.737Z,13.23
2022-10-18T12:48:08.202Z,16.90
2022-10-18T12:50:42.312Z,17.65
2022-10-18T12:53:13.502Z,16.75
2022-10-18T12:55:45.730Z,15.48
2022-10-18T12:58:15.845Z,16.38
2022-10-18T13:00:46.285Z,18.40
2022-10-18T13:03:21.812Z,16.75
2022-10-18T13:05:55.578Z,16.45
2022-10-18T13:08:40.505Z,17.33
2022-10-18T13:11:10.617Z,15.50
2022-10-18T13:13:47.786Z,17.70
2022-10-18T13:16:17.769Z,17.85
2022-10-18T13:19:17.179Z,17.95
2022-10-18T13:22:11.867Z,13.70
2022-10-18T13:24:43.706Z,17.65
2022-10-18T13:27:36.323Z,15.18
2022-10-18T13:30:42.012Z,16.88
2022-10-18T13:33:34.292Z,16.70
2022-10-18T13:36:07.823Z,15.52
2022-10-18T13:38:42.255Z,16.23
2022-10-18T13:41:15.303Z,16.00
2022-10-18T13:44:01.601Z,13.60
2022-10-18T13:46:37.936Z,11.80
2022-10-18T13:49:21.284Z,16.02
2022-10-18T13:52:03.851Z,14.00
2022-10-18T13:54:48.346Z,16.20
2022-10-18T13:57:24.342Z,15.80
2022-10-18T14:00:09.668Z,16.70
2022-10-18T14:02:59.418Z,13.52
2022-10-18T14:05:45.258Z,13.57
2022-10-18T14:08:18.755Z,14.40
2022-10-18T14:11:12.873Z,15.32
2022-10-18T14:13:50.584Z,16.65
2022-10-18T14:16:29.799Z,16.15
2022-10-18T14:19:06.685Z,13.90
2022-10-18T14:21:38.960Z,14.05
2022-10-18T14:24:16.916Z,17.80
2022-10-18T14:26:47.190Z,21.15
2022-10-18T14:29:21.409Z,16.88
2022-10-18T14:31:56.864Z,15.00
2022-10-18T14:34:26.775Z,18.55
2022-10-18T14:36:56.657Z,14.07
2022-10-18T14:39:31.685Z,15.25
2022-10-18T14:42:04.211Z,20.85
2022-10-18T14:44:35.895Z,15.43
2022-10-18T14:47:16.529Z,15.90
2022-10-18T14:49:47.087Z,18.52
2022-10-18T14:52:25.990Z,16.45
2022-10-18T14:54:59.732Z,15.10
2022-10-18T14:57:34.300Z,13.70
2022-10-18T15:00:07.661Z,15.80
2022-10-18T15:02:40.707Z,14.88
2022-10-18T15:05:22.217Z,15.52
2022-10-18T15:07:53.080Z,15.57
2022-10-18T15:10:33.839Z,13.48
2022-10-18T15:13:09.698Z,13.05
2022-10-18T15:15:41.146Z,12.88
2022-10-18T15:18:21.123Z,13.25
2022-10-18T15:21:21.211Z,12.65
2022-10-18T15:23:52.043Z,13.65
2022-10-18T15:26:27.698Z,12.25
2022-10-18T15:29:01.482Z,11.60
2022-10-18T15:31:37.268Z,11.60
2022-10-18T15:34:19.569Z,10.25
2022-10-18T15:36:50.119Z,10.95
2022-10-18T15:39:25.686Z,11.10
2022-10-18T15:41:57.157Z,14.27
2022-10-18T15:44:49.987Z,10.80
2022-10-18T15:47:25.684Z,10.52
2022-10-18T15:49:59.648Z,10.65
2022-10-18T15:52:39.725Z,12.85
2022-10-18T15:55:32.032Z,12.52
2022-10-18T15:58:24.432Z,9.68
2022-10-18T16:00:57.987Z,11.93
2022-10-18T16:03:28.200Z,10.00
2022-10-18T16:06:13.430Z,10.32
2022-10-18T16:08:50.285Z,9.93
2022-10-18T16:11:27.079Z,9.07
2022-10-18T16:13:59.615Z,9.60
2022-10-18T16:16:30.689Z,9.77
2022-10-18T16:19:01.108Z,9.93
2022-10-18T16:21:38.509Z,10.57
2022-10-18T16:24:08.628Z,13.70
2022-10-18T16:26:38.778Z,9.10
2022-10-18T16:29:11.733Z,11.10
2022-10-18T16:31:41.686Z,9.32
2022-10-18T16:34:12.431Z,9.00
2022-10-18T16:36:42.379Z,11.63
2022-10-18T16:39:19.266Z,11.65
2022-10-18T16:41:49.279Z,16.88
2022-10-18T16:44:20.341Z,17.55
2022-10-18T16:46:52.582Z,20.13
2022-10-18T16:49:27.870Z,16.48
2022-10-18T16:51:57.787Z,23.50
2022-10-18T16:54:28.721Z,18.60
2022-10-18T16:56:58.602Z,21.58
2022-10-18T16:59:30.249Z,13.82
2022-10-18T17:02:02.582Z,14.07
2022-10-18T17:04:32.523Z,12.43
2022-10-18T17:07:02.425Z,17.40
2022-10-18T17:09:32.362Z,14.77
2022-10-18T17:12:02.218Z,14.35
2022-10-18T17:14:34.407Z,15.85
2022-10-18T17:17:04.322Z,11.93
2022-10-18T17:19:34.207Z,17.00
2022-10-18T17:22:04.138Z,12.45
2022-10-18T17:24:34.065Z,12.70
2022-10-18T17:27:04.240Z,12.88
2022-10-18T17:29:34.108Z,14.55
2022-10-18T17:32:04.104Z,14.52
2022-10-18T17:34:34.122Z,18.92
2022-10-18T17:37:05.051Z,11.68
2022-10-18T17:39:34.964Z,12.80
2022-10-18T17:42:04.873Z,11.18
2022-10-18T17:44:35.584Z,13.35
2022-10-18T17:47:05.554Z,11.23
2022-10-18T17:49:36.266Z,10.30
2022-10-18T17:52:07.025Z,12.80
2022-10-18T17:54:37.058Z,10.52
2022-10-18T17:57:07.008Z,9.38
2022-10-18T17:59:36.987Z,13.65
2022-10-18T18:02:06.926Z,11.27
2022-10-18T18:04:36.802Z,13.60
2022-10-18T18:07:06.835Z,11.10
2022-10-18T18:09:36.771Z,9.75
2022-10-18T18:12:06.834Z,9.07
2022-10-18T18:14:36.708Z,10.27
2022-10-18T18:17:06.624Z,10.82
2022-10-18T18:19:36.811Z,9.23
2022-10-18T18:22:06.825Z,10.10
2022-10-18T18:24:36.721Z,9.95
2022-10-18T18:27:06.663Z,9.40
2022-10-18T18:29:36.763Z,8.30
2022-10-18T18:32:06.885Z,9.77
2022-10-18T18:34:37.817Z,14.95
2022-10-18T18:37:08.433Z,10.30
2022-10-18T18:39:40.410Z,9.98
2022-10-18T18:42:11.882Z,14.52
2022-10-18T18:44:41.895Z,11.18
2022-10-18T18:47:13.260Z,9.27
2022-10-18T18:49:43.409Z,10.10
2022-10-18T18:52:13.504Z,10.32
2022-10-18T18:54:43.748Z,11.73
2022-10-18T18:57:13.614Z,12.10
2022-10-18T18:59:43.491Z,10.07
2022-10-18T19:02:13.364Z,14.65
2022-10-18T19:04:43.216Z,12.57
2022-10-18T19:07:13.103Z,13.00
2022-10-18T19:09:44.522Z,12.10
2022-10-18T19:12:19.092Z,10.55
2022-10-18T19:14:51.274Z,10.02
2022-10-18T19:17:22.810Z,12.25
2022-10-18T19:19:53.132Z,8.95
2022-10-18T19:22:23.021Z,10.38
2022-10-18T19:24:52.938Z,9.13
2022-10-18T19:27:22.911Z,9.18
2022-10-18T19:29:52.858Z,9.18
2022-10-18T19:32:22.866Z,9.98
2022-10-18T19:34:53.579Z,10.80
2022-10-18T19:37:23.578Z,8.40
2022-10-18T19:39:53.499Z,9.18
2022-10-18T19:42:26.109Z,10.32
2022-10-18T19:44:57.488Z,8.18
2022-10-18T19:47:27.450Z,8.30
2022-10-18T19:49:57.951Z,7.85
2022-10-18T19:52:29.536Z,8.40
2022-10-18T19:54:59.486Z,10.77
2022-10-18T19:57:29.957Z,11.80
2022-10-18T20:00:00.773Z,8.30
2022-10-18T20:02:41.068Z,10.27
2022-10-18T20:05:11.377Z,8.52
2022-10-18T20:07:42.496Z,8.43
2022-10-18T20:10:12.763Z,8.43
2022-10-18T20:12:42.714Z,12.40
2022-10-18T20:15:13.213Z,9.30
2022-10-18T20:17:43.144Z,7.53
2022-10-18T20:20:13.370Z,8.55
2022-10-18T20:22:43.287Z,7.93
2022-10-18T20:25:13.170Z,7.70
2022-10-18T20:27:43.060Z,9.77
2022-10-18T20:30:14.075Z,7.65
2022-10-18T20:32:44.101Z,7.05
2022-10-18T20:35:13.911Z,9.07
2022-10-18T20:37:43.768Z,7.03
2022-10-18T20:40:14.339Z,7.13
2022-10-18T20:42:44.233Z,8.27
2022-10-18T20:45:14.219Z,6.65
2022-10-18T20:47:44.222Z,7.78
2022-10-18T20:50:14.212Z,8.48
2022-10-18T20:52:45.224Z,8.88
2022-10-18T20:55:15.240Z,9.70
2022-10-18T20:57:45.148Z,7.63
2022-10-18T21:00:15.947Z,6.50
2022-10-18T21:02:45.809Z,8.90
2022-10-18T21:05:17.682Z,6.22
2022-10-18T21:07:48.000Z,6.82
2022-10-18T21:10:18.035Z,6.95
2022-10-18T21:12:49.346Z,7.45
2022-10-18T21:15:19.597Z,9.10
2022-10-18T21:17:52.973Z,7.65
2022-10-18T21:22:52.922Z,7.53
2022-10-18T21:25:22.883Z,6.82
2022-10-18T21:27:52.765Z,8.57
2022-10-18T21:30:22.623Z,7.13
2022-10-18T21:32:53.744Z,7.22
2022-10-18T21:35:23.707Z,6.95
2022-10-18T21:37:53.674Z,6.35
2022-10-18T21:40:23.562Z,6.13
2022-10-18T21:42:53.619Z,6.75
2022-10-18T21:45:23.556Z,7.68
2022-10-18T21:47:53.384Z,8.57
2022-10-18T21:50:23.935Z,7.43
2022-10-18T21:52:53.802Z,6.72
2022-10-18T21:55:23.701Z,7.22
2022-10-18T21:57:53.592Z,5.45
2022-10-18T22:00:23.463Z,6.18
2022-10-18T22:03:10.481Z,8.60
2022-10-18T22:05:40.566Z,6.28
2022-10-18T22:08:10.465Z,6.07
2022-10-18T22:10:40.364Z,5.95
2022-10-18T22:13:10.223Z,5.45
2022-10-18T22:15:40.079Z,8.00
2022-10-18T22:18:09.947Z,6.57
2022-10-18T22:20:39.824Z,6.88
2022-10-18T22:23:12.187Z,8.10
2022-10-18T22:25:42.052Z,7.53
2022-10-18T22:28:11.920Z,6.28
2022-10-18T22:30:41.940Z,6.18
2022-10-18T22:33:11.907Z,6.22
2022-10-18T22:35:41.761Z,7.10
2022-10-18T22:38:11.617Z,5.28
2022-10-18T22:40:41.533Z,5.93
2022-10-18T22:43:11.448Z,4.32
2022-10-18T22:45:41.706Z,5.68
2022-10-18T22:48:11.604Z,5.45
2022-10-18T22:50:41.543Z,7.10
2022-10-18T22:53:11.496Z,6.32
2022-10-18T22:55:41.424Z,6.07
2022-10-18T22:58:11.293Z,5.75
2022-10-18T23:00:41.172Z,6.15
2022-10-18T23:03:11.191Z,5.97
2022-10-18T23:05:45.179Z,4.90
2022-10-18T23:08:16.016Z,4.50
2022-10-18T23:10:45.891Z,4.90
2022-10-18T23:13:16.634Z,4.80
2022-10-18T23:15:46.558Z,4.97
2022-10-18T23:18:16.508Z,5.40
2022-10-18T23:20:47.009Z,6.53
2022-10-18T23:23:16.969Z,9.45
2022-10-18T23:25:48.661Z,6.85
2022-10-18T23:28:20.899Z,5.38
2022-10-18T23:30:50.818Z,6.18
2022-10-18T23:33:20.702Z,5.38
2022-10-18T23:35:50.687Z,5.43
2022-10-18T23:38:20.634Z,6.47
2022-10-18T23:40:50.453Z,4.35
2022-10-18T23:43:20.367Z,5.80
2022-10-18T23:45:50.329Z,4.43
2022-10-18T23:48:20.300Z,5.78
2022-10-18T23:50:50.193Z,5.03
2022-10-18T23:53:23.293Z,4.78
2022-10-18T23:55:56.915Z,5.13
2022-10-18T23:58:27.250Z,5.07
