createdAt,value
2022-11-14T00:01:09.392Z,1.70
2022-11-14T00:03:35.067Z,1.68
2022-11-14T00:06:05.541Z,1.66
2022-11-14T00:08:31.539Z,1.66
2022-11-14T00:10:57.584Z,1.64
2022-11-14T00:13:23.284Z,1.65
2022-11-14T00:15:53.520Z,1.64
2022-11-14T00:18:19.994Z,1.66
2022-11-14T00:20:50.571Z,1.64
2022-11-14T00:23:16.508Z,1.64
2022-11-14T00:25:44.121Z,1.62
2022-11-14T00:28:10.127Z,1.63
2022-11-14T00:30:35.826Z,1.63
2022-11-14T00:33:01.532Z,1.58
2022-11-14T00:35:27.324Z,1.56
2022-11-14T00:37:53.071Z,1.54
2022-11-14T00:40:19.090Z,1.49
2022-11-14T00:42:44.809Z,1.45
2022-11-14T00:45:10.920Z,1.44
2022-11-14T00:47:36.865Z,1.45
2022-11-14T00:50:03.337Z,1.45
2022-11-14T00:52:29.013Z,1.44
2022-11-14T00:54:54.778Z,1.43
2022-11-14T00:57:20.628Z,1.43
2022-11-14T00:59:46.589Z,1.40
2022-11-14T01:02:12.303Z,1.36
2022-11-14T01:04:38.013Z,1.29
2022-11-14T01:07:03.743Z,1.23
2022-11-14T01:09:29.477Z,1.19
2022-11-14T01:11:55.184Z,1.17
2022-11-14T01:14:20.881Z,1.13
2022-11-14T01:16:46.667Z,1.11
2022-11-14T01:19:12.419Z,1.15
2022-11-14T01:21:38.122Z,1.19
2022-11-14T01:24:04.149Z,1.18
2022-11-14T01:26:29.909Z,1.17
2022-11-14T01:28:55.587Z,1.18
2022-11-14T01:31:23.585Z,1.16
2022-11-14T01:33:51.067Z,1.13
2022-11-14T01:36:17.245Z,1.12
2022-11-14T01:38:43.020Z,1.09
2022-11-14T01:41:09.666Z,1.09
2022-11-14T01:43:37.758Z,1.07
2022-11-14T01:46:23.377Z,1.02
2022-11-14T01:49:02.667Z,0.97
2022-11-14T01:51:33.658Z,0.99
2022-11-14T01:54:03.264Z,1.03
2022-11-14T01:56:33.378Z,1.07
2022-11-14T01:59:07.130Z,1.06
2022-11-14T02:01:36.166Z,1.09
2022-11-14T02:04:06.554Z,1.10
2022-11-14T02:06:33.709Z,1.09
2022-11-14T02:09:02.584Z,1.06
2022-11-14T02:11:30.918Z,1.05
2022-11-14T02:13:58.391Z,1.02
2022-11-14T02:16:25.663Z,1.02
2022-11-14T02:18:51.614Z,0.99
2022-11-14T02:21:17.363Z,0.99
2022-11-14T02:23:43.037Z,0.98
2022-11-14T02:26:09.112Z,0.95
2022-11-14T02:28:35.216Z,0.93
2022-11-14T02:31:01.050Z,0.93
2022-11-14T02:33:27.006Z,0.91
2022-11-14T02:35:53.072Z,0.88
2022-11-14T02:38:18.920Z,0.89
2022-11-14T02:40:44.991Z,0.90
2022-11-14T02:43:11.178Z,0.90
2022-11-14T02:45:37.153Z,0.90
2022-11-14T02:48:03.411Z,0.87
2022-11-14T02:50:29.411Z,0.83
2022-11-14T02:52:55.678Z,0.80
2022-11-14T02:55:21.501Z,0.79
2022-11-14T02:57:47.201Z,0.79
2022-11-14T03:00:15.142Z,0.77
2022-11-14T03:02:41.306Z,0.72
2022-11-14T03:05:07.128Z,0.69
2022-11-14T03:07:33.196Z,0.69
2022-11-14T03:09:59.064Z,0.67
2022-11-14T03:12:25.012Z,0.68
2022-11-14T03:14:50.679Z,0.69
2022-11-14T03:17:16.419Z,0.67
2022-11-14T03:19:42.108Z,0.65
2022-11-14T03:22:07.796Z,0.63
2022-11-14T03:24:36.627Z,0.62
2022-11-14T03:27:02.330Z,0.61
2022-11-14T03:29:28.307Z,0.59
2022-11-14T03:31:54.004Z,0.60
2022-11-14T03:34:19.784Z,0.58
2022-11-14T03:36:45.461Z,0.54
2022-11-14T03:39:11.139Z,0.53
2022-11-14T03:41:36.839Z,0.55
2022-11-14T03:44:02.611Z,0.56
2022-11-14T03:46:28.636Z,0.52
2022-11-14T03:48:54.536Z,0.49
2022-11-14T03:51:20.512Z,0.48
2022-11-14T03:53:46.293Z,0.46
2022-11-14T03:56:12.235Z,0.44
2022-11-14T03:58:38.025Z,0.45
2022-11-14T04:01:03.886Z,0.48
2022-11-14T04:03:29.638Z,0.50
2022-11-14T04:05:55.415Z,0.49
2022-11-14T04:08:21.084Z,0.46
2022-11-14T04:10:48.102Z,0.47
2022-11-14T04:13:14.388Z,0.48
2022-11-14T04:15:40.610Z,0.49
2022-11-14T04:18:06.287Z,0.51
2022-11-14T04:20:31.996Z,0.48
2022-11-14T04:22:57.786Z,0.50
2022-11-14T04:25:23.573Z,0.53
2022-11-14T04:27:49.260Z,0.55
2022-11-14T04:30:15.222Z,0.58
2022-11-14T04:32:40.939Z,0.58
2022-11-14T04:35:06.908Z,0.54
2022-11-14T04:37:32.600Z,0.53
2022-11-14T04:40:00.165Z,0.52
2022-11-14T04:42:26.026Z,0.51
2022-11-14T04:44:51.760Z,0.51
2022-11-14T04:47:17.612Z,0.51
2022-11-14T04:49:43.281Z,0.52
2022-11-14T04:52:09.268Z,0.57
2022-11-14T04:54:34.992Z,0.63
2022-11-14T04:57:00.659Z,0.67
2022-11-14T04:59:26.473Z,0.70
2022-11-14T05:01:52.287Z,0.72
2022-11-14T05:04:18.109Z,0.73
2022-11-14T05:06:43.849Z,0.71
2022-11-14T05:09:09.572Z,0.68
2022-11-14T05:11:35.333Z,0.66
2022-11-14T05:14:01.030Z,0.67
2022-11-14T05:16:26.743Z,0.68
2022-11-14T05:18:53.782Z,0.69
2022-11-14T05:21:19.564Z,0.67
2022-11-14T05:23:45.276Z,0.67
2022-11-14T05:26:13.848Z,0.67
2022-11-14T05:28:39.614Z,0.67
2022-11-14T05:31:07.338Z,0.71
2022-11-14T05:33:34.323Z,0.71
2022-11-14T05:36:10.154Z,0.73
2022-11-14T05:38:36.416Z,0.72
2022-11-14T05:41:07.597Z,0.73
2022-11-14T05:43:33.604Z,0.75
2022-11-14T05:46:00.883Z,0.77
2022-11-14T05:48:26.870Z,0.82
2022-11-14T05:50:57.265Z,0.87
2022-11-14T05:53:23.077Z,0.90
2022-11-14T05:55:49.101Z,0.90
2022-11-14T05:58:14.875Z,0.91
2022-11-14T06:00:46.526Z,0.92
2022-11-14T06:03:14.747Z,0.94
2022-11-14T06:05:40.834Z,1.01
2022-11-14T06:08:06.567Z,1.07
2022-11-14T06:10:34.917Z,1.10
2022-11-14T06:13:00.831Z,1.17
2022-11-14T06:15:26.763Z,1.21
2022-11-14T06:17:53.352Z,1.28
2022-11-14T06:20:19.636Z,1.37
2022-11-14T06:22:45.345Z,1.44
2022-11-14T06:25:11.135Z,1.53
2022-11-14T06:27:36.971Z,1.63
2022-11-14T06:30:02.989Z,1.68
2022-11-14T06:32:28.686Z,1.74
2022-11-14T06:34:54.786Z,1.83
2022-11-14T06:37:20.504Z,1.93
2022-11-14T06:39:46.301Z,2.00
2022-11-14T06:42:11.972Z,2.09
2022-11-14T06:44:37.660Z,2.19
2022-11-14T06:47:03.405Z,2.28
2022-11-14T06:49:29.063Z,2.36
2022-11-14T06:51:54.768Z,2.44
2022-11-14T06:54:20.544Z,2.56
2022-11-14T06:56:46.369Z,2.70
2022-11-14T06:59:12.079Z,2.83
2022-11-14T07:01:38.146Z,2.93
2022-11-14T07:04:04.096Z,3.00
2022-11-14T07:06:30.345Z,3.07
2022-11-14T07:08:57.214Z,3.17
2022-11-14T07:11:26.968Z,3.26
2022-11-14T07:13:57.887Z,3.32
2022-11-14T07:16:28.790Z,3.35
2022-11-14T07:18:55.870Z,3.38
2022-11-14T07:21:22.540Z,3.37
2022-11-14T07:23:48.974Z,3.37
2022-11-14T07:26:14.733Z,3.39
2022-11-14T07:28:42.560Z,3.38
2022-11-14T07:31:13.806Z,3.37
2022-11-14T07:33:40.558Z,3.34
2022-11-14T07:36:06.944Z,3.38
2022-11-14T07:38:34.555Z,3.39
2022-11-14T07:41:06.108Z,3.42
2022-11-14T07:43:32.055Z,3.47
2022-11-14T07:46:02.401Z,3.61
2022-11-14T07:48:29.261Z,3.66
2022-11-14T07:51:03.450Z,3.73
2022-11-14T07:53:29.432Z,3.83
2022-11-14T07:55:56.140Z,3.88
2022-11-14T07:58:21.876Z,3.92
2022-11-14T08:00:47.645Z,3.98
2022-11-14T08:03:13.427Z,4.05
2022-11-14T08:05:39.253Z,4.13
2022-11-14T08:08:05.533Z,4.19
2022-11-14T08:10:33.729Z,4.25
2022-11-14T08:13:30.925Z,4.30
2022-11-14T08:15:56.171Z,4.37
2022-11-14T08:18:21.986Z,4.44
2022-11-14T08:20:48.058Z,4.50
2022-11-14T08:23:13.933Z,4.61
2022-11-14T08:25:40.614Z,4.64
2022-11-14T08:28:06.279Z,4.71
2022-11-14T08:30:32.027Z,4.82
2022-11-14T08:33:01.575Z,4.85
2022-11-14T08:35:27.372Z,4.92
2022-11-14T08:37:53.066Z,5.00
2022-11-14T08:40:18.776Z,5.09
2022-11-14T08:42:44.464Z,5.21
2022-11-14T08:45:10.156Z,5.32
2022-11-14T08:47:35.883Z,5.39
2022-11-14T08:50:01.886Z,5.44
2022-11-14T08:52:27.632Z,5.53
2022-11-14T08:54:53.369Z,5.62
2022-11-14T08:57:19.317Z,5.72
2022-11-14T08:59:45.114Z,5.81
2022-11-14T09:02:12.879Z,5.92
2022-11-14T09:04:39.396Z,5.93
2022-11-14T09:07:05.834Z,6.00
2022-11-14T09:09:31.787Z,6.10
2022-11-14T09:11:57.696Z,6.23
2022-11-14T09:14:23.635Z,6.33
2022-11-14T09:16:49.506Z,6.45
2022-11-14T09:19:15.512Z,6.55
2022-11-14T09:21:41.589Z,6.62
2022-11-14T09:24:07.682Z,6.73
2022-11-14T09:26:33.874Z,6.81
2022-11-14T09:29:01.373Z,6.90
2022-11-14T09:31:27.043Z,6.98
2022-11-14T09:33:52.736Z,7.07
2022-11-14T09:36:19.026Z,7.17
2022-11-14T09:38:44.954Z,7.30
2022-11-14T09:41:34.694Z,7.43
2022-11-14T09:44:28.502Z,7.50
2022-11-14T09:47:01.300Z,7.59
2022-11-14T09:49:42.330Z,7.74
2022-11-14T09:52:16.696Z,7.82
2022-11-14T09:54:54.179Z,7.93
2022-11-14T09:57:20.609Z,8.05
2022-11-14T09:59:47.078Z,8.14
2022-11-14T10:02:22.000Z,8.24
2022-11-14T10:04:53.230Z,8.36
2022-11-14T10:08:01.634Z,8.45
2022-11-14T10:10:58.084Z,8.56
2022-11-14T10:14:01.210Z,8.70
2022-11-14T10:16:45.007Z,8.80
2022-11-14T10:19:22.364Z,8.93
2022-11-14T10:22:01.688Z,9.04
2022-11-14T10:24:50.808Z,9.17
2022-11-14T10:27:26.699Z,9.28
2022-11-14T10:30:15.568Z,9.41
2022-11-14T10:32:44.614Z,9.48
2022-11-14T10:35:36.739Z,9.60
2022-11-14T10:38:16.253Z,9.75
2022-11-14T10:40:58.632Z,9.87
2022-11-14T10:43:45.984Z,9.98
2022-11-14T10:46:22.075Z,10.05
2022-11-14T10:48:50.022Z,10.16
2022-11-14T10:51:24.215Z,10.25
2022-11-14T10:54:03.398Z,10.38
2022-11-14T10:56:29.348Z,10.49
2022-11-14T10:58:55.019Z,10.63
2022-11-14T11:01:49.993Z,10.77
2022-11-14T11:04:19.754Z,10.83
2022-11-14T11:06:45.758Z,10.92
2022-11-14T11:09:43.958Z,11.06
2022-11-14T11:12:17.079Z,11.18
2022-11-14T11:14:45.403Z,11.27
2022-11-14T11:17:11.024Z,11.34
2022-11-14T11:19:38.077Z,11.46
2022-11-14T11:22:04.762Z,11.53
2022-11-14T11:24:33.383Z,11.58
2022-11-14T11:27:23.678Z,11.63
2022-11-14T11:30:03.260Z,11.75
2022-11-14T11:32:29.101Z,11.76
2022-11-14T11:34:56.734Z,11.79
2022-11-14T11:40:05.844Z,11.91
2022-11-14T11:45:39.007Z,12.06
2022-11-14T11:48:19.456Z,12.09
2022-11-14T11:50:45.682Z,12.07
2022-11-14T11:53:23.693Z,12.09
2022-11-14T11:55:53.184Z,12.09
2022-11-14T11:58:44.083Z,12.13
2022-11-14T12:01:14.410Z,12.19
2022-11-14T12:03:47.680Z,12.23
2022-11-14T12:06:17.463Z,12.28
2022-11-14T12:09:11.958Z,12.35
2022-11-14T12:11:40.008Z,12.37
2022-11-14T12:14:46.073Z,12.41
2022-11-14T12:17:24.125Z,12.39
2022-11-14T12:20:02.470Z,12.45
2022-11-14T12:23:02.187Z,12.51
2022-11-14T12:25:39.778Z,12.51
2022-11-14T12:28:21.689Z,12.56
2022-11-14T12:30:52.547Z,12.58
2022-11-14T12:33:29.173Z,12.59
2022-11-14T12:36:02.283Z,12.64
2022-11-14T12:38:40.114Z,12.66
2022-11-14T12:41:07.204Z,12.64
2022-11-14T12:43:37.629Z,12.70
2022-11-14T12:46:09.227Z,12.68
2022-11-14T12:48:37.458Z,12.73
2022-11-14T12:51:05.807Z,12.75
2022-11-14T12:53:37.187Z,12.79
2022-11-14T12:56:30.221Z,12.85
2022-11-14T12:59:34.467Z,12.81
2022-11-14T13:02:23.632Z,12.87
2022-11-14T13:05:11.968Z,12.89
2022-11-14T13:08:12.050Z,12.91
2022-11-14T13:10:40.163Z,12.91
2022-11-14T13:13:27.007Z,12.96
2022-11-14T13:16:16.438Z,12.91
2022-11-14T13:19:15.952Z,12.80
2022-11-14T13:22:11.163Z,12.79
2022-11-14T13:24:56.819Z,12.79
2022-11-14T13:28:00.210Z,12.81
2022-11-14T13:30:15.932Z,12.78
2022-11-14T13:32:41.836Z,12.78
2022-11-14T13:35:17.551Z,12.76
2022-11-14T13:37:59.018Z,12.77
2022-11-14T13:40:36.001Z,12.75
2022-11-14T13:43:19.571Z,12.77
2022-11-14T13:45:56.788Z,12.78
2022-11-14T13:48:31.945Z,12.76
2022-11-14T13:51:28.539Z,12.75
2022-11-14T13:53:49.961Z,12.76
2022-11-14T13:56:23.496Z,12.72
2022-11-14T13:59:28.505Z,12.68
2022-11-14T14:02:27.119Z,12.66
2022-11-14T14:05:12.089Z,12.63
2022-11-14T14:07:56.519Z,12.62
2022-11-14T14:10:47.028Z,12.64
2022-11-14T14:13:33.021Z,12.61
2022-11-14T14:16:19.962Z,12.55
2022-11-14T14:18:54.486Z,12.48
2022-11-14T14:21:26.466Z,12.42
2022-11-14T14:24:24.371Z,12.36
2022-11-14T14:27:19.050Z,12.25
2022-11-14T14:30:12.581Z,12.12
2022-11-14T14:32:38.305Z,12.04
2022-11-14T14:35:40.592Z,11.97
2022-11-14T14:38:12.100Z,11.89
2022-11-14T14:40:40.424Z,11.82
2022-11-14T14:43:06.969Z,11.75
2022-11-14T14:45:46.347Z,11.69
2022-11-14T14:48:15.030Z,11.64
2022-11-14T14:50:47.143Z,11.56
2022-11-14T14:53:22.065Z,11.51
2022-11-14T14:55:57.032Z,11.46
2022-11-14T14:58:22.990Z,11.45
2022-11-14T15:00:52.666Z,11.45
2022-11-14T15:03:19.305Z,11.48
2022-11-14T15:05:45.474Z,11.52
2022-11-14T15:08:14.837Z,11.55
2022-11-14T15:10:41.201Z,11.60
2022-11-14T15:13:10.922Z,11.64
2022-11-14T15:15:38.464Z,11.67
2022-11-14T15:18:07.877Z,11.68
2022-11-14T15:20:33.963Z,11.71
2022-11-14T15:23:05.172Z,11.69
2022-11-14T15:25:30.948Z,11.69
2022-11-14T15:28:00.065Z,11.68
2022-11-14T15:30:33.821Z,11.68
2022-11-14T15:33:01.896Z,11.62
2022-11-14T15:35:36.035Z,11.60
2022-11-14T15:41:09.026Z,11.49
2022-11-14T15:43:43.969Z,11.36
2022-11-14T15:46:34.949Z,11.25
2022-11-14T15:49:13.814Z,11.16
2022-11-14T15:52:02.330Z,11.10
2022-11-14T15:54:32.931Z,11.05
2022-11-14T15:57:17.009Z,11.00
2022-11-14T15:59:43.114Z,10.92
2022-11-14T16:02:13.920Z,10.87
2022-11-14T16:04:45.986Z,10.79
2022-11-14T16:07:13.894Z,10.70
2022-11-14T16:09:40.089Z,10.59
2022-11-14T16:12:06.436Z,10.51
2022-11-14T16:14:32.362Z,10.42
2022-11-14T16:16:58.053Z,10.32
2022-11-14T16:19:23.823Z,10.21
2022-11-14T16:21:49.652Z,10.10
2022-11-14T16:24:23.344Z,10.04
2022-11-14T16:26:49.690Z,9.97
2022-11-14T16:29:15.918Z,9.91
2022-11-14T16:31:42.622Z,9.85
2022-11-14T16:34:15.502Z,9.77
2022-11-14T16:36:41.222Z,9.70
2022-11-14T16:39:10.559Z,9.63
2022-11-14T16:41:36.275Z,9.59
2022-11-14T16:44:02.012Z,9.51
2022-11-14T16:46:27.698Z,9.46
2022-11-14T16:48:54.420Z,9.42
2022-11-14T16:51:47.105Z,9.39
2022-11-14T16:54:06.039Z,9.33
2022-11-14T16:56:31.778Z,9.29
2022-11-14T16:58:57.524Z,9.25
2022-11-14T17:01:23.281Z,9.22
2022-11-14T17:03:48.998Z,9.20
2022-11-14T17:06:14.778Z,9.17
2022-11-14T17:08:40.493Z,9.16
2022-11-14T17:11:09.882Z,9.11
2022-11-14T17:13:36.791Z,9.08
2022-11-14T17:16:04.386Z,9.05
2022-11-14T17:18:35.440Z,9.02
2022-11-14T17:21:08.645Z,8.95
2022-11-14T17:23:34.519Z,8.88
2022-11-14T17:26:05.181Z,8.84
2022-11-14T17:28:32.757Z,8.80
2022-11-14T17:30:58.626Z,8.76
2022-11-14T17:33:24.372Z,8.74
2022-11-14T17:35:50.091Z,8.70
2022-11-14T17:38:15.805Z,8.68
2022-11-14T17:40:41.519Z,8.63
2022-11-14T17:43:07.240Z,8.57
2022-11-14T17:45:32.995Z,8.50
2022-11-14T17:47:58.708Z,8.45
2022-11-14T17:50:24.370Z,8.43
2022-11-14T17:52:50.052Z,8.37
2022-11-14T17:55:15.808Z,8.31
2022-11-14T17:57:41.498Z,8.28
2022-11-14T18:00:07.981Z,8.26
2022-11-14T18:02:33.763Z,8.24
2022-11-14T18:04:59.451Z,8.20
2022-11-14T18:07:25.423Z,8.12
2022-11-14T18:09:51.290Z,8.08
2022-11-14T18:12:17.023Z,8.01
2022-11-14T18:14:42.802Z,7.94
2022-11-14T18:17:13.164Z,7.89
2022-11-14T18:19:39.410Z,7.82
2022-11-14T18:22:05.107Z,7.79
2022-11-14T18:24:30.819Z,7.75
2022-11-14T18:26:58.323Z,7.72
2022-11-14T18:29:24.169Z,7.64
2022-11-14T18:31:50.092Z,7.62
2022-11-14T18:34:15.763Z,7.59
2022-11-14T18:36:41.457Z,7.55
2022-11-14T18:39:07.422Z,7.54
2022-11-14T18:41:33.121Z,7.53
2022-11-14T18:43:58.833Z,7.50
2022-11-14T18:46:25.349Z,7.46
2022-11-14T18:48:59.023Z,7.42
2022-11-14T18:51:26.076Z,7.34
2022-11-14T18:53:51.979Z,7.30
2022-11-14T18:56:19.708Z,7.25
2022-11-14T18:58:46.183Z,7.26
2022-11-14T19:01:23.129Z,7.26
2022-11-14T19:03:49.956Z,7.24
2022-11-14T19:06:16.241Z,7.23
2022-11-14T19:08:42.009Z,7.20
2022-11-14T19:11:33.180Z,7.18
2022-11-14T19:14:04.528Z,7.18
2022-11-14T19:16:31.445Z,7.16
2022-11-14T19:18:58.107Z,7.12
2022-11-14T19:21:24.032Z,7.07
2022-11-14T19:23:49.830Z,7.05
2022-11-14T19:26:15.989Z,6.98
2022-11-14T19:28:41.700Z,6.95
2022-11-14T19:31:08.415Z,6.89
2022-11-14T19:33:34.518Z,6.86
2022-11-14T19:36:08.213Z,6.83
2022-11-14T19:38:34.302Z,6.80
2022-11-14T19:41:14.633Z,6.78
2022-11-14T19:43:42.586Z,6.77
2022-11-14T19:46:09.232Z,6.78
2022-11-14T19:48:36.465Z,6.79
2022-11-14T19:51:04.714Z,6.76
2022-11-14T19:53:33.689Z,6.74
2022-11-14T19:56:02.054Z,6.73
2022-11-14T19:58:28.230Z,6.72
2022-11-14T20:01:01.693Z,6.69
2022-11-14T20:03:27.652Z,6.70
2022-11-14T20:05:53.577Z,6.66
2022-11-14T20:08:19.309Z,6.64
2022-11-14T20:11:02.127Z,6.59
2022-11-14T20:13:33.364Z,6.55
2022-11-14T20:15:59.499Z,6.50
2022-11-14T20:18:27.880Z,6.43
2022-11-14T20:20:57.138Z,6.37
2022-11-14T20:23:23.172Z,6.34
2022-11-14T20:25:52.119Z,6.29
2022-11-14T20:28:18.035Z,6.25
2022-11-14T20:30:43.880Z,6.21
2022-11-14T20:33:09.942Z,6.19
2022-11-14T20:35:38.903Z,6.16
2022-11-14T20:38:05.164Z,6.14
2022-11-14T20:40:31.682Z,6.14
2022-11-14T20:42:57.952Z,6.14
2022-11-14T20:45:24.571Z,6.14
2022-11-14T20:47:50.343Z,6.14
2022-11-14T20:50:16.375Z,6.17
2022-11-14T20:52:43.862Z,6.18
2022-11-14T20:55:11.959Z,6.20
2022-11-14T20:57:37.800Z,6.22
2022-11-14T21:00:04.998Z,6.25
2022-11-14T21:02:31.761Z,6.27
2022-11-14T21:04:58.081Z,6.28
2022-11-14T21:07:23.906Z,6.25
2022-11-14T21:10:09.562Z,6.25
2022-11-14T21:12:35.308Z,6.24
2022-11-14T21:15:01.176Z,6.23
2022-11-14T21:17:26.880Z,6.24
2022-11-14T21:19:52.564Z,6.22
2022-11-14T21:22:18.318Z,6.20
2022-11-14T21:24:44.346Z,6.20
2022-11-14T21:27:12.274Z,6.17
2022-11-14T21:29:38.376Z,6.14
2022-11-14T21:32:04.099Z,6.11
2022-11-14T21:34:29.808Z,6.09
2022-11-14T21:36:56.960Z,6.06
2022-11-14T21:39:22.665Z,6.06
2022-11-14T21:41:48.635Z,6.04
2022-11-14T21:44:16.934Z,6.02
2022-11-14T21:46:44.628Z,6.02
2022-11-14T21:49:10.298Z,6.01
2022-11-14T21:51:36.097Z,5.98
2022-11-14T21:54:05.583Z,5.96
2022-11-14T21:56:33.380Z,5.94
2022-11-14T21:59:13.687Z,5.93
2022-11-14T22:02:02.833Z,5.92
2022-11-14T22:04:29.596Z,5.91
2022-11-14T22:06:55.404Z,5.89
2022-11-14T22:09:21.405Z,5.86
2022-11-14T22:11:47.222Z,5.86
2022-11-14T22:14:12.882Z,5.85
2022-11-14T22:16:39.496Z,5.86
2022-11-14T22:19:05.931Z,5.90
2022-11-14T22:21:32.045Z,5.91
2022-11-14T22:23:57.953Z,5.93
2022-11-14T22:26:23.725Z,5.94
2022-11-14T22:28:49.452Z,5.96
2022-11-14T22:31:20.529Z,5.96
2022-11-14T22:33:48.192Z,5.98
2022-11-14T22:36:15.129Z,5.96
2022-11-14T22:38:41.665Z,5.98
2022-11-14T22:41:12.381Z,5.98
2022-11-14T22:43:38.406Z,5.98
2022-11-14T22:46:04.317Z,5.99
2022-11-14T22:48:32.330Z,5.99
2022-11-14T22:51:05.594Z,5.99
2022-11-14T22:53:33.510Z,5.96
2022-11-14T22:56:00.038Z,5.95
2022-11-14T22:58:29.930Z,5.96
2022-11-14T23:00:55.761Z,5.96
2022-11-14T23:03:21.725Z,5.95
2022-11-14T23:05:48.257Z,5.92
2022-11-14T23:08:15.539Z,5.88
2022-11-14T23:10:41.709Z,5.85
2022-11-14T23:13:07.469Z,5.81
2022-11-14T23:15:33.616Z,5.82
2022-11-14T23:17:59.644Z,5.82
2022-11-14T23:20:26.691Z,5.84
2022-11-14T23:22:52.423Z,5.84
2022-11-14T23:25:20.023Z,5.84
2022-11-14T23:27:46.170Z,5.81
2022-11-14T23:30:12.743Z,5.81
2022-11-14T23:32:38.674Z,5.82
2022-11-14T23:35:04.772Z,5.86
2022-11-14T23:37:30.508Z,5.89
2022-11-14T23:39:56.195Z,5.89
2022-11-14T23:42:22.227Z,5.88
2022-11-14T23:44:48.066Z,5.86
2022-11-14T23:47:13.892Z,5.86
2022-11-14T23:49:39.581Z,5.83
2022-11-14T23:52:05.271Z,5.80
2022-11-14T23:54:31.156Z,5.78
2022-11-14T23:57:00.026Z,5.75
2022-11-14T23:59:29.753Z,5.72
