createdAt,value
2022-08-01T00:00:06.869Z,21.31
2022-08-01T00:01:06.878Z,21.34
2022-08-01T00:02:07.047Z,21.37
2022-08-01T00:03:06.825Z,21.44
2022-08-01T00:04:06.824Z,21.35
2022-08-01T00:05:06.831Z,21.43
2022-08-01T00:06:06.815Z,21.42
2022-08-01T00:07:06.810Z,21.42
2022-08-01T00:08:06.790Z,21.52
2022-08-01T00:09:06.768Z,21.49
2022-08-01T00:10:06.760Z,21.40
2022-08-01T00:11:06.778Z,21.52
2022-08-01T00:12:06.844Z,21.40
2022-08-01T00:13:06.723Z,21.47
2022-08-01T00:14:06.736Z,21.53
2022-08-01T00:15:06.706Z,21.50
2022-08-01T00:16:06.699Z,21.54
2022-08-01T00:17:07.579Z,21.54
2022-08-01T00:18:07.687Z,21.43
2022-08-01T00:19:06.683Z,21.46
2022-08-01T00:20:06.653Z,21.44
2022-08-01T00:21:06.648Z,21.43
2022-08-01T00:22:38.539Z,21.32
2022-08-01T00:23:06.624Z,21.29
2022-08-01T00:24:06.629Z,21.21
2022-08-01T00:25:07.608Z,21.27
2022-08-01T00:26:06.599Z,21.17
2022-08-01T00:27:06.583Z,21.22
2022-08-01T00:28:06.568Z,21.16
2022-08-01T00:29:11.566Z,21.17
2022-08-01T00:30:13.029Z,21.16
2022-08-01T00:31:07.569Z,21.10
2022-08-01T00:32:06.865Z,21.19
2022-08-01T00:33:06.516Z,21.14
2022-08-01T00:34:06.511Z,21.13
2022-08-01T00:35:06.502Z,21.21
2022-08-01T00:36:06.514Z,21.17
2022-08-01T00:37:06.479Z,21.21
2022-08-01T00:38:06.466Z,21.13
2022-08-01T00:39:06.466Z,21.22
2022-08-01T00:40:06.470Z,21.12
2022-08-01T00:41:06.451Z,21.17
2022-08-01T00:42:06.808Z,21.17
2022-08-01T00:43:06.450Z,21.24
2022-08-01T00:44:06.416Z,21.19
2022-08-01T00:45:06.412Z,21.16
2022-08-01T00:46:06.399Z,21.17
2022-08-01T00:47:06.392Z,21.17
2022-08-01T00:48:06.391Z,21.27
2022-08-01T00:49:06.412Z,21.22
2022-08-01T00:50:06.353Z,21.22
2022-08-01T00:51:06.336Z,21.22
2022-08-01T00:52:06.684Z,21.17
2022-08-01T00:53:06.320Z,21.19
2022-08-01T00:54:06.336Z,21.17
2022-08-01T00:55:06.300Z,21.21
2022-08-01T00:56:06.294Z,21.14
2022-08-01T00:57:10.199Z,21.09
2022-08-01T00:58:06.662Z,21.12
2022-08-01T00:59:07.277Z,21.07
2022-08-01T01:00:06.245Z,21.13
2022-08-01T01:01:06.274Z,21.10
2022-08-01T01:02:15.042Z,21.17
2022-08-01T01:03:07.225Z,21.04
2022-08-01T01:04:08.611Z,20.92
2022-08-01T01:05:06.197Z,20.85
2022-08-01T01:06:06.191Z,20.95
2022-08-01T01:07:06.192Z,20.87
2022-08-01T01:08:06.187Z,20.80
2022-08-01T01:09:06.162Z,20.77
2022-08-01T01:10:06.145Z,20.77
2022-08-01T01:11:06.155Z,20.67
2022-08-01T01:12:06.471Z,20.73
2022-08-01T01:13:06.130Z,20.66
2022-08-01T01:14:06.107Z,20.73
2022-08-01T01:15:06.096Z,20.69
2022-08-01T01:16:06.118Z,20.70
2022-08-01T01:17:06.098Z,20.72
2022-08-01T01:18:06.072Z,20.67
2022-08-01T01:19:06.062Z,20.72
2022-08-01T01:20:06.054Z,20.72
2022-08-01T01:21:06.042Z,20.73
2022-08-01T01:22:06.324Z,20.80
2022-08-01T01:23:06.021Z,20.77
2022-08-01T01:24:06.022Z,20.82
2022-08-01T01:25:06.006Z,20.85
2022-08-01T01:26:05.985Z,20.74
2022-08-01T01:27:06.002Z,20.87
2022-08-01T01:28:05.969Z,20.85
2022-08-01T01:29:05.980Z,20.84
2022-08-01T01:30:05.939Z,20.87
2022-08-01T01:31:05.943Z,20.88
2022-08-01T01:32:06.278Z,20.70
2022-08-01T01:33:05.920Z,20.77
2022-08-01T01:34:05.931Z,20.76
2022-08-01T01:35:05.906Z,20.80
2022-08-01T01:36:07.520Z,20.84
2022-08-01T01:37:06.887Z,20.84
2022-08-01T01:38:05.865Z,20.73
2022-08-01T01:39:05.872Z,20.85
2022-08-01T01:40:05.851Z,20.79
2022-08-01T01:41:05.855Z,20.84
2022-08-01T01:42:06.047Z,20.87
2022-08-01T01:43:05.811Z,20.79
2022-08-01T01:44:05.809Z,20.85
2022-08-01T01:45:05.797Z,20.77
2022-08-01T01:46:05.805Z,20.76
2022-08-01T01:47:05.800Z,20.79
2022-08-01T01:48:05.764Z,20.73
2022-08-01T01:49:05.806Z,20.72
2022-08-01T01:50:05.749Z,20.70
2022-08-01T01:51:05.758Z,20.77
2022-08-01T01:52:05.882Z,20.74
2022-08-01T01:53:05.715Z,20.72
2022-08-01T01:54:05.731Z,20.76
2022-08-01T01:55:05.700Z,20.73
2022-08-01T01:56:05.688Z,20.76
2022-08-01T01:57:05.698Z,20.80
2022-08-01T01:58:05.661Z,20.82
2022-08-01T01:59:06.669Z,20.76
2022-08-01T02:00:05.646Z,20.97
2022-08-01T02:01:05.641Z,20.95
2022-08-01T02:02:06.890Z,20.95
2022-08-01T02:03:05.708Z,20.91
2022-08-01T02:04:05.622Z,20.87
2022-08-01T02:05:05.605Z,20.79
2022-08-01T02:06:05.601Z,20.79
2022-08-01T02:07:05.581Z,20.76
2022-08-01T02:08:05.554Z,20.79
2022-08-01T02:09:05.561Z,20.66
2022-08-01T02:10:05.564Z,20.73
2022-08-01T02:11:05.535Z,20.61
2022-08-01T02:12:08.741Z,20.64
2022-08-01T02:13:05.535Z,20.59
2022-08-01T02:14:05.565Z,20.54
2022-08-01T02:15:05.493Z,20.58
2022-08-01T02:16:05.480Z,20.47
2022-08-01T02:17:05.479Z,20.47
2022-08-01T02:18:05.473Z,20.36
2022-08-01T02:19:05.488Z,20.35
2022-08-01T02:20:05.444Z,20.31
2022-08-01T02:21:05.449Z,20.29
2022-08-01T02:22:05.625Z,20.32
2022-08-01T02:23:05.418Z,20.36
2022-08-01T02:24:06.117Z,20.31
2022-08-01T02:25:05.421Z,20.28
2022-08-01T02:26:09.968Z,20.35
2022-08-01T02:27:05.373Z,20.26
2022-08-01T02:28:05.388Z,20.32
2022-08-01T02:29:05.346Z,20.18
2022-08-01T02:30:05.343Z,20.18
2022-08-01T02:31:05.334Z,20.18
2022-08-01T02:32:05.519Z,20.26
2022-08-01T02:33:05.332Z,20.32
2022-08-01T02:34:05.311Z,20.29
2022-08-01T02:35:05.297Z,20.29
2022-08-01T02:36:30.219Z,20.36
2022-08-01T02:37:06.280Z,20.35
2022-08-01T02:38:05.297Z,20.29
2022-08-01T02:39:05.251Z,20.24
2022-08-01T02:40:05.243Z,20.26
2022-08-01T02:41:05.232Z,20.21
2022-08-01T02:42:05.441Z,20.26
2022-08-01T02:43:05.204Z,20.23
2022-08-01T02:44:05.213Z,20.31
2022-08-01T02:45:05.189Z,20.23
2022-08-01T02:46:05.184Z,20.28
2022-08-01T02:47:05.189Z,20.21
2022-08-01T02:48:06.164Z,20.18
2022-08-01T02:49:05.240Z,20.13
2022-08-01T02:50:05.175Z,20.21
2022-08-01T02:51:05.188Z,20.10
2022-08-01T02:52:05.371Z,20.18
2022-08-01T02:53:05.125Z,20.17
2022-08-01T02:54:05.111Z,20.16
2022-08-01T02:55:05.101Z,20.05
2022-08-01T02:56:05.122Z,20.14
2022-08-01T02:57:05.077Z,20.13
2022-08-01T02:58:05.072Z,20.11
2022-08-01T02:59:05.065Z,20.08
2022-08-01T03:00:05.062Z,20.10
2022-08-01T03:01:05.117Z,20.10
2022-08-01T03:02:05.369Z,20.13
2022-08-01T03:03:05.025Z,20.17
2022-08-01T03:04:05.005Z,20.13
2022-08-01T03:05:05.000Z,20.10
2022-08-01T03:06:04.985Z,20.10
2022-08-01T03:07:04.994Z,20.06
2022-08-01T03:08:04.992Z,20.03
2022-08-01T03:09:04.965Z,20.08
2022-08-01T03:10:04.977Z,19.98
2022-08-01T03:11:04.934Z,20.05
2022-08-01T03:12:05.235Z,20.01
2022-08-01T03:13:04.923Z,20.02
2022-08-01T03:14:04.901Z,20.03
2022-08-01T03:15:04.942Z,20.21
2022-08-01T03:16:04.884Z,20.17
2022-08-01T03:17:04.898Z,20.20
2022-08-01T03:18:04.866Z,20.18
2022-08-01T03:19:04.860Z,20.23
2022-08-01T03:20:04.850Z,20.10
2022-08-01T03:21:04.855Z,20.18
2022-08-01T03:22:05.138Z,20.17
2022-08-01T03:23:04.808Z,20.24
2022-08-01T03:24:04.832Z,20.20
2022-08-01T03:25:04.794Z,20.18
2022-08-01T03:26:04.784Z,20.29
2022-08-01T03:27:04.793Z,20.18
2022-08-01T03:28:04.771Z,20.31
2022-08-01T03:29:04.763Z,20.36
2022-08-01T03:30:04.772Z,20.32
2022-08-01T03:31:04.736Z,20.36
2022-08-01T03:32:04.979Z,20.31
2022-08-01T03:33:04.711Z,20.33
2022-08-01T03:34:06.005Z,20.33
2022-08-01T03:35:05.691Z,20.32
2022-08-01T03:36:04.686Z,20.32
2022-08-01T03:37:04.691Z,20.31
2022-08-01T03:38:19.216Z,20.29
2022-08-01T03:39:06.657Z,20.31
2022-08-01T03:40:04.632Z,20.35
2022-08-01T03:41:04.642Z,20.33
2022-08-01T03:42:04.734Z,20.31
2022-08-01T03:43:04.608Z,20.38
2022-08-01T03:44:04.599Z,20.35
2022-08-01T03:45:04.612Z,20.36
2022-08-01T03:46:04.579Z,20.43
2022-08-01T03:47:04.564Z,20.33
2022-08-01T03:48:04.575Z,20.39
2022-08-01T03:49:04.603Z,20.35
2022-08-01T03:50:06.356Z,20.32
2022-08-01T03:51:04.538Z,20.35
2022-08-01T03:52:04.848Z,20.39
2022-08-01T03:53:04.513Z,20.41
2022-08-01T03:54:04.520Z,20.38
2022-08-01T03:55:04.502Z,20.41
2022-08-01T03:56:04.503Z,20.50
2022-08-01T03:57:04.475Z,20.32
2022-08-01T03:58:09.561Z,20.32
2022-08-01T03:59:06.447Z,20.20
2022-08-01T04:00:04.440Z,20.14
2022-08-01T04:01:04.467Z,20.06
2022-08-01T04:02:04.577Z,20.21
2022-08-01T04:03:04.428Z,20.20
2022-08-01T04:04:04.405Z,20.21
2022-08-01T04:05:04.380Z,20.24
2022-08-01T04:06:04.389Z,20.23
2022-08-01T04:07:04.365Z,20.23
2022-08-01T04:08:04.350Z,20.14
2022-08-01T04:09:04.333Z,20.16
2022-08-01T04:10:05.337Z,20.16
2022-08-01T04:11:04.355Z,20.05
2022-08-01T04:12:12.501Z,20.11
2022-08-01T04:13:05.309Z,20.14
2022-08-01T04:14:04.317Z,20.17
2022-08-01T04:15:05.293Z,20.18
2022-08-01T04:16:04.283Z,20.23
2022-08-01T04:17:04.258Z,20.17
2022-08-01T04:18:04.256Z,20.17
2022-08-01T04:19:04.265Z,20.16
2022-08-01T04:20:04.258Z,20.17
2022-08-01T04:21:04.217Z,20.01
2022-08-01T04:22:04.552Z,20.03
2022-08-01T04:23:04.200Z,20.06
2022-08-01T04:24:04.228Z,19.92
2022-08-01T04:25:04.190Z,19.94
2022-08-01T04:26:04.177Z,19.94
2022-08-01T04:27:04.238Z,19.94
2022-08-01T04:28:04.193Z,19.96
2022-08-01T04:29:04.146Z,19.83
2022-08-01T04:30:04.124Z,19.94
2022-08-01T04:31:04.126Z,19.99
2022-08-01T04:32:04.522Z,20.03
2022-08-01T04:33:04.126Z,19.98
2022-08-01T04:34:04.093Z,20.02
2022-08-01T04:35:04.094Z,19.96
2022-08-01T04:36:05.247Z,19.94
2022-08-01T04:37:05.073Z,19.98
2022-08-01T04:38:04.086Z,19.95
2022-08-01T04:39:04.071Z,19.96
2022-08-01T04:40:04.035Z,19.94
2022-08-01T04:41:04.022Z,19.88
2022-08-01T04:42:04.308Z,19.88
2022-08-01T04:43:04.025Z,19.81
2022-08-01T04:44:04.001Z,19.76
2022-08-01T04:45:03.980Z,19.84
2022-08-01T04:46:05.041Z,19.81
2022-08-01T04:47:03.970Z,19.84
2022-08-01T04:48:03.980Z,19.91
2022-08-01T04:49:04.034Z,19.88
2022-08-01T04:50:03.936Z,19.94
2022-08-01T04:51:03.934Z,20.02
2022-08-01T04:52:04.273Z,19.96
2022-08-01T04:53:03.911Z,19.95
2022-08-01T04:54:03.911Z,19.96
2022-08-01T04:55:03.891Z,19.99
2022-08-01T04:56:03.873Z,20.06
2022-08-01T04:57:03.869Z,20.06
2022-08-01T04:58:03.856Z,20.06
2022-08-01T04:59:03.862Z,20.10
2022-08-01T05:00:03.839Z,20.16
2022-08-01T05:01:03.881Z,20.11
2022-08-01T05:02:04.223Z,20.08
2022-08-01T05:03:03.810Z,20.16
2022-08-01T05:04:03.820Z,20.18
2022-08-01T05:05:03.794Z,20.21
2022-08-01T05:06:03.803Z,20.16
2022-08-01T05:07:03.772Z,20.21
2022-08-01T05:08:03.763Z,20.17
2022-08-01T05:09:03.771Z,20.18
2022-08-01T05:10:03.745Z,20.16
2022-08-01T05:11:03.755Z,20.13
2022-08-01T05:12:04.071Z,20.05
2022-08-01T05:13:03.707Z,20.05
2022-08-01T05:14:03.714Z,20.11
2022-08-01T05:15:03.712Z,20.14
2022-08-01T05:16:03.682Z,20.16
2022-08-01T05:17:03.664Z,20.20
2022-08-01T05:18:03.676Z,20.18
2022-08-01T05:19:03.659Z,20.21
2022-08-01T05:20:03.660Z,20.23
2022-08-01T05:21:03.645Z,20.29
2022-08-01T05:22:04.035Z,20.23
2022-08-01T05:23:03.615Z,20.18
2022-08-01T05:24:03.617Z,20.21
2022-08-01T05:25:03.579Z,20.20
2022-08-01T05:26:03.576Z,20.17
2022-08-01T05:27:03.577Z,20.17
2022-08-01T05:28:04.565Z,20.18
2022-08-01T05:29:03.555Z,20.16
2022-08-01T05:30:03.542Z,20.18
2022-08-01T05:31:03.534Z,20.13
2022-08-01T05:32:04.046Z,20.08
2022-08-01T05:33:03.530Z,20.21
2022-08-01T05:34:03.517Z,20.24
2022-08-01T05:35:03.493Z,20.29
2022-08-01T05:36:03.477Z,20.35
2022-08-01T05:37:03.463Z,20.26
2022-08-01T05:38:03.482Z,20.26
2022-08-01T05:39:03.498Z,20.29
2022-08-01T05:40:03.446Z,20.33
2022-08-01T05:41:03.426Z,20.32
2022-08-01T05:42:03.719Z,20.24
2022-08-01T05:43:03.399Z,20.20
2022-08-01T05:44:03.439Z,20.33
2022-08-01T05:45:03.384Z,20.23
2022-08-01T05:46:03.369Z,20.33
2022-08-01T05:47:03.359Z,20.29
2022-08-01T05:48:03.341Z,20.29
2022-08-01T05:49:03.469Z,20.31
2022-08-01T05:50:03.331Z,20.21
2022-08-01T05:51:03.335Z,20.32
2022-08-01T05:52:03.863Z,20.35
2022-08-01T05:53:03.297Z,20.24
2022-08-01T05:54:03.298Z,20.20
2022-08-01T05:55:03.285Z,20.06
2022-08-01T05:56:03.288Z,20.10
2022-08-01T05:57:03.261Z,20.21
2022-08-01T05:58:03.264Z,20.24
2022-08-01T05:59:03.246Z,20.36
2022-08-01T06:00:03.238Z,20.29
2022-08-01T06:01:03.245Z,20.38
2022-08-01T06:02:03.616Z,20.36
2022-08-01T06:03:03.224Z,20.35
2022-08-01T06:04:03.194Z,20.41
2022-08-01T06:05:03.178Z,20.38
2022-08-01T06:06:03.158Z,20.50
2022-08-01T06:07:03.164Z,20.47
2022-08-01T06:08:03.171Z,20.51
2022-08-01T06:09:03.149Z,20.55
2022-08-01T06:10:03.140Z,20.39
2022-08-01T06:11:03.121Z,20.55
2022-08-01T06:12:03.360Z,20.59
2022-08-01T06:13:03.108Z,20.57
2022-08-01T06:14:03.089Z,20.67
2022-08-01T06:15:03.128Z,20.64
2022-08-01T06:16:03.066Z,20.69
2022-08-01T06:17:03.086Z,20.51
2022-08-01T06:18:03.051Z,20.41
2022-08-01T06:19:03.058Z,20.43
2022-08-01T06:20:03.022Z,20.31
2022-08-01T06:21:03.019Z,20.32
2022-08-01T06:22:03.207Z,20.28
2022-08-01T06:23:34.924Z,20.32
2022-08-01T06:24:02.981Z,20.32
2022-08-01T06:25:03.008Z,20.26
2022-08-01T06:26:03.008Z,20.17
2022-08-01T06:27:02.957Z,20.21
2022-08-01T06:28:03.946Z,20.16
2022-08-01T06:29:02.936Z,20.18
2022-08-01T06:30:02.936Z,20.21
2022-08-01T06:31:02.942Z,20.24
2022-08-01T06:32:03.178Z,20.32
2022-08-01T06:33:02.896Z,20.36
2022-08-01T06:34:02.876Z,20.42
2022-08-01T06:35:02.874Z,20.70
2022-08-01T06:36:02.877Z,20.82
2022-08-01T06:37:06.249Z,20.92
2022-08-01T06:38:02.865Z,21.12
2022-08-01T06:39:02.836Z,21.38
2022-08-01T06:40:02.823Z,21.58
2022-08-01T06:41:02.817Z,21.75
2022-08-01T06:42:02.963Z,22.00
2022-08-01T06:43:02.806Z,22.05
2022-08-01T06:44:02.773Z,22.06
2022-08-01T06:45:03.777Z,21.96
2022-08-01T06:46:02.755Z,21.99
2022-08-01T06:47:02.753Z,22.12
2022-08-01T06:48:02.756Z,22.17
2022-08-01T06:49:02.846Z,22.02
2022-08-01T06:50:02.717Z,22.07
2022-08-01T06:51:03.706Z,22.00
2022-08-01T06:52:03.035Z,22.17
2022-08-01T06:53:02.694Z,22.24
2022-08-01T06:54:02.700Z,22.15
2022-08-01T06:55:02.685Z,22.09
2022-08-01T06:56:02.752Z,22.12
2022-08-01T06:57:02.651Z,22.05
2022-08-01T06:58:02.652Z,21.98
2022-08-01T06:59:02.639Z,21.94
2022-08-01T07:00:02.630Z,21.88
2022-08-01T07:01:02.793Z,21.91
2022-08-01T07:02:02.657Z,21.82
2022-08-01T07:03:02.613Z,21.90
2022-08-01T07:04:02.610Z,21.67
2022-08-01T07:05:03.894Z,21.62
2022-08-01T07:06:02.569Z,21.62
2022-08-01T07:07:02.558Z,21.43
2022-08-01T07:08:02.552Z,21.46
2022-08-01T07:09:07.371Z,21.43
2022-08-01T07:10:04.526Z,21.47
2022-08-01T07:11:02.529Z,21.50
2022-08-01T07:12:02.600Z,21.52
2022-08-01T07:13:02.500Z,21.46
2022-08-01T07:14:02.522Z,21.44
2022-08-01T07:15:02.481Z,21.53
2022-08-01T07:16:02.470Z,21.35
2022-08-01T07:17:02.450Z,21.34
2022-08-01T07:18:02.456Z,21.34
2022-08-01T07:19:02.458Z,21.35
2022-08-01T07:20:02.418Z,21.52
2022-08-01T07:21:02.408Z,21.49
2022-08-01T07:22:02.545Z,21.38
2022-08-01T07:23:02.391Z,21.34
2022-08-01T07:24:02.391Z,21.46
2022-08-01T07:25:03.372Z,21.49
2022-08-01T07:26:02.358Z,21.46
2022-08-01T07:27:23.165Z,21.40
2022-08-01T07:28:03.333Z,21.44
2022-08-01T07:29:02.325Z,21.42
2022-08-01T07:30:02.319Z,21.49
2022-08-01T07:31:02.347Z,21.54
2022-08-01T07:32:02.295Z,21.56
2022-08-01T07:33:02.292Z,21.56
2022-08-01T07:34:02.293Z,21.54
2022-08-01T07:35:02.277Z,21.65
2022-08-01T07:36:02.287Z,21.72
2022-08-01T07:37:02.262Z,21.67
2022-08-01T07:38:02.244Z,21.79
2022-08-01T07:39:02.238Z,21.86
2022-08-01T07:40:02.220Z,22.00
2022-08-01T07:41:02.216Z,22.14
2022-08-01T07:42:07.234Z,22.91
2022-08-01T07:43:02.234Z,24.52
2022-08-01T07:44:04.794Z,25.87
2022-08-01T07:45:03.178Z,27.07
2022-08-01T07:46:02.166Z,27.32
2022-08-01T07:47:02.156Z,26.92
2022-08-01T07:48:02.165Z,26.60
2022-08-01T07:49:02.161Z,26.85
2022-08-01T07:50:02.124Z,27.29
2022-08-01T07:51:02.131Z,27.40
2022-08-01T07:52:03.294Z,27.22
2022-08-01T07:53:02.099Z,26.94
2022-08-01T07:54:02.115Z,26.32
2022-08-01T07:55:02.090Z,25.55
2022-08-01T07:56:02.067Z,25.14
2022-08-01T07:57:02.066Z,24.88
2022-08-01T07:58:02.039Z,24.90
2022-08-01T07:59:02.054Z,24.85
2022-08-01T08:00:02.068Z,24.93
2022-08-01T08:01:02.029Z,25.14
2022-08-01T08:02:02.130Z,25.94
2022-08-01T08:03:02.000Z,25.60
2022-08-01T08:04:01.988Z,25.40
2022-08-01T08:05:02.032Z,25.62
2022-08-01T08:06:01.980Z,25.45
2022-08-01T08:07:01.951Z,25.85
2022-08-01T08:08:01.974Z,27.27
2022-08-01T08:09:01.926Z,27.12
2022-08-01T08:10:02.971Z,27.93
2022-08-01T08:11:01.924Z,28.74
2022-08-01T08:12:01.929Z,29.57
2022-08-01T08:13:01.974Z,29.71
2022-08-01T08:14:01.926Z,29.15
2022-08-01T08:15:01.892Z,28.74
2022-08-01T08:16:01.881Z,28.11
2022-08-01T08:17:02.315Z,27.28
2022-08-01T08:18:01.864Z,26.92
2022-08-01T08:19:01.876Z,26.10
2022-08-01T08:20:01.845Z,25.54
2022-08-01T08:21:06.276Z,25.39
2022-08-01T08:22:01.806Z,25.25
2022-08-01T08:23:01.822Z,26.28
2022-08-01T08:24:01.838Z,27.02
2022-08-01T08:25:01.802Z,27.72
2022-08-01T08:26:01.784Z,28.15
2022-08-01T08:27:01.803Z,28.40
2022-08-01T08:28:01.749Z,28.62
2022-08-01T08:29:01.763Z,29.23
2022-08-01T08:30:01.773Z,29.52
2022-08-01T08:31:01.743Z,29.28
2022-08-01T08:32:01.734Z,29.12
2022-08-01T08:33:01.717Z,29.08
2022-08-01T08:34:01.705Z,28.78
2022-08-01T08:35:01.942Z,28.66
2022-08-01T08:36:01.696Z,29.27
2022-08-01T08:37:01.713Z,29.34
2022-08-01T08:38:01.861Z,29.78
2022-08-01T08:39:01.761Z,29.28
2022-08-01T08:40:01.664Z,29.65
2022-08-01T08:41:01.651Z,29.42
2022-08-01T08:42:01.657Z,29.04
2022-08-01T08:43:01.627Z,28.17
2022-08-01T08:44:01.610Z,27.49
2022-08-01T08:45:01.601Z,26.84
2022-08-01T08:46:01.596Z,26.40
2022-08-01T08:47:01.588Z,25.90
2022-08-01T08:48:01.602Z,25.69
2022-08-01T08:49:01.610Z,25.43
2022-08-01T08:50:01.558Z,25.30
2022-08-01T08:51:01.566Z,25.14
2022-08-01T08:52:01.558Z,25.13
2022-08-01T08:53:01.537Z,24.87
2022-08-01T08:54:01.526Z,24.73
2022-08-01T08:55:01.510Z,24.77
2022-08-01T08:56:01.524Z,25.32
2022-08-01T08:57:01.503Z,26.57
2022-08-01T08:58:01.487Z,27.31
2022-08-01T08:59:01.469Z,27.96
2022-08-01T09:00:01.486Z,27.62
2022-08-01T09:01:01.453Z,27.07
2022-08-01T09:02:01.445Z,26.75
2022-08-01T09:03:01.478Z,26.76
2022-08-01T09:04:01.426Z,26.77
2022-08-01T09:05:01.441Z,27.17
2022-08-01T09:06:01.418Z,27.96
2022-08-01T09:07:01.398Z,27.60
2022-08-01T09:08:01.393Z,28.33
2022-08-01T09:09:01.498Z,28.90
2022-08-01T09:10:01.371Z,28.36
2022-08-01T09:11:01.382Z,27.70
2022-08-01T09:12:01.354Z,27.10
2022-08-01T09:13:01.335Z,26.87
2022-08-01T09:14:01.332Z,26.72
2022-08-01T09:15:01.321Z,26.76
2022-08-01T09:16:01.332Z,26.70
2022-08-01T09:17:01.319Z,26.36
2022-08-01T09:18:01.301Z,26.23
2022-08-01T09:19:01.293Z,26.18
2022-08-01T09:20:01.291Z,25.91
2022-08-01T09:21:01.271Z,25.82
2022-08-01T09:22:01.277Z,25.82
2022-08-01T09:23:01.248Z,25.94
2022-08-01T09:24:01.245Z,26.02
2022-08-01T09:25:01.242Z,26.05
2022-08-01T09:26:01.226Z,26.02
2022-08-01T09:27:03.381Z,26.10
2022-08-01T09:28:01.230Z,26.06
2022-08-01T09:29:01.214Z,25.90
2022-08-01T09:30:02.270Z,25.91
2022-08-01T09:31:01.177Z,25.83
2022-08-01T09:32:01.166Z,25.75
2022-08-01T09:33:01.169Z,25.73
2022-08-01T09:34:01.142Z,25.82
2022-08-01T09:35:01.142Z,25.87
2022-08-01T09:36:01.127Z,25.77
2022-08-01T09:37:01.116Z,25.73
2022-08-01T09:38:01.114Z,25.87
2022-08-01T09:39:01.088Z,26.02
2022-08-01T09:40:01.107Z,26.58
2022-08-01T09:41:01.620Z,27.02
2022-08-01T09:42:01.065Z,27.22
2022-08-01T09:43:01.056Z,26.70
2022-08-01T09:44:01.045Z,26.67
2022-08-01T09:45:01.051Z,26.63
2022-08-01T09:46:01.053Z,26.54
2022-08-01T09:47:07.646Z,26.45
2022-08-01T09:48:02.024Z,26.58
2022-08-01T09:49:01.073Z,26.55
2022-08-01T09:50:01.021Z,26.77
2022-08-01T09:51:07.209Z,26.99
2022-08-01T09:52:01.997Z,26.89
2022-08-01T09:53:00.954Z,26.58
2022-08-01T09:54:00.961Z,26.44
2022-08-01T09:55:00.945Z,26.25
2022-08-01T09:56:00.953Z,26.21
2022-08-01T09:57:00.920Z,25.92
2022-08-01T09:58:00.912Z,25.92
2022-08-01T09:59:02.398Z,26.30
2022-08-01T10:00:02.188Z,27.06
2022-08-01T10:01:00.892Z,27.21
2022-08-01T10:02:00.854Z,27.24
2022-08-01T10:03:00.900Z,27.77
2022-08-01T10:04:01.942Z,28.07
2022-08-01T10:05:03.621Z,28.36
2022-08-01T10:06:00.851Z,28.06
2022-08-01T10:07:00.847Z,27.77
2022-08-01T10:08:00.809Z,28.00
2022-08-01T10:09:00.791Z,27.99
2022-08-01T10:10:00.813Z,28.30
2022-08-01T10:11:00.788Z,28.33
2022-08-01T10:12:00.791Z,28.29
2022-08-01T10:13:00.792Z,27.99
2022-08-01T10:14:00.791Z,28.04
2022-08-01T10:15:00.745Z,28.15
2022-08-01T10:16:00.735Z,28.36
2022-08-01T10:17:04.879Z,28.24
2022-08-01T10:18:01.739Z,28.18
2022-08-01T10:19:00.698Z,28.17
2022-08-01T10:20:00.694Z,27.99
2022-08-01T10:21:00.691Z,27.82
2022-08-01T10:22:00.668Z,27.66
2022-08-01T10:23:01.990Z,27.44
2022-08-01T10:24:03.129Z,27.22
2022-08-01T10:25:01.641Z,27.32
2022-08-01T10:26:00.640Z,27.54
2022-08-01T10:27:00.624Z,27.65
2022-08-01T10:28:00.625Z,27.67
2022-08-01T10:29:00.813Z,27.63
2022-08-01T10:30:07.451Z,27.55
2022-08-01T10:31:01.576Z,27.60
2022-08-01T10:32:01.584Z,27.66
2022-08-01T10:33:00.584Z,27.84
2022-08-01T10:34:00.562Z,27.81
2022-08-01T10:35:06.715Z,27.78
2022-08-01T10:36:01.572Z,27.82
2022-08-01T10:37:00.535Z,27.92
2022-08-01T10:38:00.543Z,27.81
2022-08-01T10:39:00.536Z,27.97
2022-08-01T10:40:28.256Z,28.00
2022-08-01T10:41:02.500Z,27.97
2022-08-01T10:42:00.493Z,27.94
2022-08-01T10:43:00.496Z,27.82
2022-08-01T10:44:00.471Z,27.94
2022-08-01T10:45:00.452Z,28.09
2022-08-01T10:46:00.466Z,28.33
2022-08-01T10:47:00.462Z,28.46
2022-08-01T10:48:00.434Z,28.54
2022-08-01T10:49:00.424Z,28.71
2022-08-01T10:50:00.440Z,28.56
2022-08-01T10:51:00.431Z,28.39
2022-08-01T10:52:00.404Z,28.44
2022-08-01T10:53:00.385Z,28.39
2022-08-01T10:54:01.395Z,28.36
2022-08-01T10:55:00.358Z,28.41
2022-08-01T10:56:02.320Z,28.39
2022-08-01T10:57:01.358Z,28.61
2022-08-01T10:58:00.352Z,28.41
2022-08-01T10:59:00.353Z,28.24
2022-08-01T11:00:01.723Z,27.82
2022-08-01T11:01:00.399Z,27.72
2022-08-01T11:02:00.327Z,27.62
2022-08-01T11:03:01.309Z,27.60
2022-08-01T11:04:01.463Z,27.69
2022-08-01T11:05:01.267Z,27.92
2022-08-01T11:06:00.257Z,27.87
2022-08-01T11:07:00.274Z,28.00
2022-08-01T11:08:00.230Z,28.03
2022-08-01T11:09:00.237Z,28.21
2022-08-01T11:10:00.215Z,28.31
2022-08-01T11:11:00.210Z,28.17
2022-08-01T11:12:00.218Z,28.11
2022-08-01T11:13:00.196Z,28.06
2022-08-01T11:14:00.184Z,27.96
2022-08-01T11:15:00.250Z,27.88
2022-08-01T11:16:00.155Z,27.84
2022-08-01T11:17:00.165Z,28.07
2022-08-01T11:18:00.549Z,28.11
2022-08-01T11:19:00.158Z,27.97
2022-08-01T11:20:00.146Z,27.99
2022-08-01T11:21:58.708Z,28.17
2022-08-01T11:22:01.818Z,28.25
2022-08-01T11:23:02.508Z,28.43
2022-08-01T11:24:00.098Z,28.34
2022-08-01T11:25:00.073Z,28.15
2022-08-01T11:26:06.674Z,28.02
2022-08-01T11:27:01.065Z,27.60
2022-08-01T11:28:00.042Z,27.72
2022-08-01T11:29:19.439Z,27.78
2022-08-01T11:30:01.028Z,27.79
2022-08-01T11:31:00.043Z,27.78
2022-08-01T11:32:00.001Z,27.84
2022-08-01T11:33:11.054Z,27.79
2022-08-01T11:34:03.615Z,27.87
2022-08-01T11:35:00.975Z,28.09
2022-08-01T11:35:59.997Z,28.02
2022-08-01T11:37:00.130Z,28.07
2022-08-01T11:37:59.950Z,27.96
2022-08-01T11:39:00.051Z,27.88
2022-08-01T11:39:59.943Z,27.82
2022-08-01T11:40:59.917Z,27.85
2022-08-01T11:42:00.105Z,27.60
2022-08-01T11:42:59.904Z,27.44
2022-08-01T11:43:59.891Z,27.17
2022-08-01T11:44:59.910Z,27.09
2022-08-01T11:45:59.866Z,27.13
2022-08-01T11:46:59.873Z,27.21
2022-08-01T11:47:59.866Z,27.17
2022-08-01T11:48:59.968Z,27.27
2022-08-01T11:49:59.826Z,27.40
2022-08-01T11:51:02.119Z,27.44
2022-08-01T11:51:59.829Z,27.72
2022-08-01T11:52:59.794Z,27.60
2022-08-01T11:53:59.800Z,27.62
2022-08-01T11:54:59.800Z,27.57
2022-08-01T11:55:59.779Z,27.49
2022-08-01T11:56:59.761Z,27.59
2022-08-01T11:57:59.747Z,27.70
2022-08-01T11:58:59.737Z,27.60
2022-08-01T12:00:03.747Z,27.40
2022-08-01T12:00:59.713Z,27.44
2022-08-01T12:01:59.753Z,27.43
2022-08-01T12:02:59.806Z,27.50
2022-08-01T12:03:59.696Z,27.59
2022-08-01T12:04:59.680Z,27.44
2022-08-01T12:05:59.706Z,27.44
2022-08-01T12:06:59.662Z,27.39
2022-08-01T12:07:59.664Z,27.43
2022-08-01T12:08:59.643Z,27.78
2022-08-01T12:10:00.647Z,27.93
2022-08-01T12:11:02.450Z,28.03
2022-08-01T12:11:59.630Z,28.07
2022-08-01T12:12:59.639Z,28.19
2022-08-01T12:13:59.605Z,28.12
2022-08-01T12:14:59.633Z,28.09
2022-08-01T12:15:59.580Z,28.00
2022-08-01T12:16:59.567Z,27.85
2022-08-01T12:17:59.977Z,27.85
2022-08-01T12:19:00.556Z,28.04
2022-08-01T12:19:59.559Z,28.03
2022-08-01T12:20:59.528Z,27.99
2022-08-01T12:21:59.523Z,28.02
2022-08-01T12:23:31.434Z,28.04
2022-08-01T12:23:59.543Z,28.41
2022-08-01T12:24:59.506Z,28.34
2022-08-01T12:25:59.485Z,28.36
2022-08-01T12:26:59.483Z,28.52
2022-08-01T12:27:59.466Z,28.61
2022-08-01T12:28:59.484Z,28.67
2022-08-01T12:29:59.448Z,28.81
2022-08-01T12:30:59.450Z,28.81
2022-08-01T12:31:59.414Z,28.83
2022-08-01T12:32:59.426Z,28.76
2022-08-01T12:33:59.409Z,28.61
2022-08-01T12:34:59.927Z,28.77
2022-08-01T12:35:59.408Z,28.73
2022-08-01T12:36:59.383Z,29.02
2022-08-01T12:37:59.371Z,29.26
2022-08-01T12:38:59.378Z,29.18
2022-08-01T12:39:59.348Z,29.08
2022-08-01T12:40:59.361Z,29.12
2022-08-01T12:41:59.334Z,29.05
2022-08-01T12:42:59.331Z,29.23
2022-08-01T12:43:59.308Z,29.39
2022-08-01T12:44:59.302Z,29.37
2022-08-01T12:45:59.355Z,29.27
2022-08-01T12:46:59.275Z,29.26
2022-08-01T12:47:59.268Z,29.12
2022-08-01T12:48:59.282Z,29.06
2022-08-01T12:49:59.254Z,29.16
2022-08-01T12:50:59.434Z,29.08
2022-08-01T12:51:59.248Z,29.02