createdAt,value
2018-09-28T00:00:00.451Z,14.06
2018-09-28T00:01:00.363Z,14.01
2018-09-28T00:02:53.128Z,13.86
2018-09-28T00:03:53.056Z,13.84
2018-09-28T00:05:45.817Z,13.84
2018-09-28T00:06:45.747Z,13.84
2018-09-28T00:08:38.508Z,13.76
2018-09-28T00:09:38.441Z,13.69
2018-09-28T00:11:31.204Z,13.66
2018-09-28T00:12:31.135Z,13.57
2018-09-28T00:14:23.908Z,13.54
2018-09-28T00:15:23.834Z,13.55
2018-09-28T00:17:16.606Z,13.50
2018-09-28T00:18:16.542Z,13.53
2018-09-28T00:20:09.307Z,13.57
2018-09-28T00:21:09.242Z,13.66
2018-09-28T00:23:02.011Z,13.68
2018-09-28T00:24:01.930Z,13.68
2018-09-28T00:25:54.703Z,13.73
2018-09-28T00:26:54.627Z,13.79
2018-09-28T00:28:47.412Z,13.75
2018-09-28T00:29:47.338Z,13.68
2018-09-28T00:31:40.095Z,13.68
2018-09-28T00:32:40.032Z,13.61
2018-09-28T00:34:32.816Z,13.61
2018-09-28T00:35:32.742Z,13.53
2018-09-28T00:37:25.559Z,13.32
2018-09-28T00:38:25.492Z,13.41
2018-09-28T00:40:18.256Z,13.44
2018-09-28T00:41:18.183Z,13.41
2018-09-28T00:43:10.955Z,13.39
2018-09-28T00:44:10.887Z,13.32
2018-09-28T00:46:03.644Z,13.29
2018-09-28T00:47:03.578Z,13.19
2018-09-28T00:48:56.355Z,13.09
2018-09-28T00:49:56.300Z,13.04
2018-09-28T00:51:49.047Z,12.99
2018-09-28T00:52:48.980Z,12.95
2018-09-28T00:54:41.743Z,12.89
2018-09-28T00:55:41.669Z,12.99
2018-09-28T00:57:34.431Z,12.88
2018-09-28T00:58:34.367Z,12.98
2018-09-28T01:00:27.136Z,12.94
2018-09-28T01:01:27.058Z,13.01
2018-09-28T01:03:19.840Z,12.87
2018-09-28T01:04:19.762Z,12.88
2018-09-28T01:06:12.525Z,12.87
2018-09-28T01:07:12.449Z,12.95
2018-09-28T01:09:05.230Z,12.94
2018-09-28T01:10:05.144Z,13.01
2018-09-28T01:11:57.944Z,13.01
2018-09-28T01:12:57.882Z,12.98
2018-09-28T01:14:50.711Z,12.95
2018-09-28T01:15:50.631Z,12.98
2018-09-28T01:17:43.415Z,13.04
2018-09-28T01:18:43.365Z,13.06
2018-09-28T01:20:36.129Z,13.21
2018-09-28T01:21:36.044Z,13.24
2018-09-28T01:23:28.817Z,13.21
2018-09-28T01:24:28.741Z,13.28
2018-09-28T01:26:21.491Z,13.32
2018-09-28T01:27:21.431Z,13.27
2018-09-28T01:29:14.214Z,13.16
2018-09-28T01:30:14.138Z,13.16
2018-09-28T01:32:06.898Z,13.06
2018-09-28T01:33:06.827Z,13.04
2018-09-28T01:34:59.609Z,13.03
2018-09-28T01:35:59.530Z,13.04
2018-09-28T01:37:52.284Z,13.04
2018-09-28T01:38:52.214Z,13.10
2018-09-28T01:40:45.052Z,13.07
2018-09-28T01:41:44.968Z,13.06
2018-09-28T01:43:37.730Z,13.10
2018-09-28T01:44:37.658Z,13.01
2018-09-28T01:46:30.429Z,13.06
2018-09-28T01:47:30.366Z,13.07
2018-09-28T01:49:23.128Z,13.09
2018-09-28T01:50:23.060Z,13.10
2018-09-28T01:52:15.803Z,13.01
2018-09-28T01:53:15.743Z,13.06
2018-09-28T01:55:08.521Z,13.16
2018-09-28T01:56:08.448Z,13.17
2018-09-28T01:58:01.217Z,13.17
2018-09-28T01:59:01.156Z,13.14
2018-09-28T02:00:53.934Z,13.06
2018-09-28T02:01:53.856Z,13.14
2018-09-28T02:03:46.634Z,13.06
2018-09-28T02:04:46.551Z,12.99
2018-09-28T02:06:39.319Z,12.89
2018-09-28T02:07:39.255Z,12.98
2018-09-28T02:09:32.025Z,13.01
2018-09-28T02:10:31.948Z,12.94
2018-09-28T02:12:24.751Z,13.01
2018-09-28T02:13:24.654Z,13.06
2018-09-28T02:15:17.424Z,13.03
2018-09-28T02:16:17.351Z,13.01
2018-09-28T02:18:10.201Z,13.19
2018-09-28T02:19:10.101Z,13.14
2018-09-28T02:21:02.888Z,13.12
2018-09-28T02:22:02.825Z,13.14
2018-09-28T02:23:55.597Z,13.25
2018-09-28T02:24:55.532Z,13.32
2018-09-28T02:26:48.287Z,13.43
2018-09-28T02:27:48.223Z,13.35
2018-09-28T02:29:40.997Z,13.22
2018-09-28T02:30:40.928Z,13.25
2018-09-28T02:32:33.701Z,13.32
2018-09-28T02:33:33.636Z,13.35
2018-09-28T02:35:26.420Z,13.28
2018-09-28T02:36:26.339Z,13.21
2018-09-28T02:38:19.100Z,13.25
2018-09-28T02:39:19.034Z,13.21
2018-09-28T02:41:11.813Z,13.03
2018-09-28T02:42:11.733Z,13.04
2018-09-28T02:44:04.509Z,12.91
2018-09-28T02:45:04.432Z,12.99
2018-09-28T02:46:57.213Z,12.91
2018-09-28T02:47:57.131Z,12.95
2018-09-28T02:49:49.914Z,12.94
2018-09-28T02:50:49.828Z,12.95
2018-09-28T02:52:42.597Z,12.91
2018-09-28T02:53:42.524Z,12.87
2018-09-28T02:55:35.294Z,12.79
2018-09-28T02:56:35.215Z,12.85
2018-09-28T02:58:27.982Z,12.88
2018-09-28T02:59:27.917Z,12.85
2018-09-28T03:01:20.688Z,12.92
2018-09-28T03:02:20.619Z,12.77
2018-09-28T03:04:13.400Z,12.88
2018-09-28T03:05:13.326Z,12.89
2018-09-28T03:07:06.087Z,12.84
2018-09-28T03:08:06.015Z,12.84
2018-09-28T03:09:58.795Z,12.84
2018-09-28T03:10:58.705Z,12.77
2018-09-28T03:12:51.463Z,12.76
2018-09-28T03:13:51.401Z,12.77
2018-09-28T03:15:44.165Z,12.73
2018-09-28T03:16:44.089Z,12.73
2018-09-28T03:18:36.845Z,12.74
2018-09-28T03:19:36.772Z,12.76
2018-09-28T03:21:29.541Z,12.62
2018-09-28T03:22:29.467Z,12.67
2018-09-28T03:24:22.240Z,12.62
2018-09-28T03:25:22.162Z,12.52
2018-09-28T03:27:14.920Z,12.58
2018-09-28T03:28:14.854Z,12.55
2018-09-28T03:30:07.630Z,12.55
2018-09-28T03:31:07.542Z,12.55
2018-09-28T03:33:00.315Z,12.61
2018-09-28T03:34:00.255Z,12.56
2018-09-28T03:35:53.031Z,12.40
2018-09-28T03:36:52.951Z,12.36
2018-09-28T03:38:45.704Z,12.41
2018-09-28T03:39:45.638Z,12.34
2018-09-28T03:41:38.436Z,12.22
2018-09-28T03:42:38.363Z,12.25
2018-09-28T03:44:31.150Z,12.19
2018-09-28T03:45:31.047Z,12.19
2018-09-28T03:47:23.829Z,12.15
2018-09-28T03:48:23.761Z,12.15
2018-09-28T03:50:16.524Z,12.01
2018-09-28T03:51:16.449Z,11.96
2018-09-28T03:53:09.209Z,11.98
2018-09-28T03:54:09.142Z,11.93
2018-09-28T03:56:01.905Z,11.98
2018-09-28T03:57:01.834Z,11.87
2018-09-28T03:58:54.602Z,11.93
2018-09-28T03:59:54.520Z,11.93
2018-09-28T04:01:47.305Z,12.04
2018-09-28T04:02:47.237Z,12.03
2018-09-28T04:04:40.005Z,12.08
2018-09-28T04:05:39.924Z,12.05
2018-09-28T04:07:32.699Z,12.08
2018-09-28T04:08:32.627Z,12.03
2018-09-28T04:10:25.401Z,11.96
2018-09-28T04:11:25.322Z,11.85
2018-09-28T04:13:18.096Z,11.75
2018-09-28T04:14:18.020Z,11.81
2018-09-28T04:16:10.800Z,11.84
2018-09-28T04:17:10.717Z,11.75
2018-09-28T04:19:03.505Z,11.70
2018-09-28T04:20:03.424Z,11.74
2018-09-28T04:21:56.238Z,11.72
2018-09-28T04:22:56.114Z,11.72
2018-09-28T04:24:48.900Z,11.79
2018-09-28T04:25:48.811Z,11.69
2018-09-28T04:27:41.595Z,11.75
2018-09-28T04:28:41.514Z,11.72
2018-09-28T04:30:34.281Z,11.75
2018-09-28T04:31:34.211Z,11.72
2018-09-28T04:33:26.975Z,11.81
2018-09-28T04:34:26.911Z,11.84
2018-09-28T04:36:19.689Z,11.82
2018-09-28T04:37:19.726Z,11.84
2018-09-28T04:39:12.376Z,12.04
2018-09-28T04:40:12.316Z,12.12
2018-09-28T04:42:05.095Z,12.19
2018-09-28T04:43:05.024Z,12.23
2018-09-28T04:44:57.828Z,12.37
2018-09-28T04:45:57.736Z,12.34
2018-09-28T04:47:50.506Z,12.55
2018-09-28T04:48:50.432Z,12.54
2018-09-28T04:50:43.211Z,12.66
2018-09-28T04:51:43.149Z,12.62
2018-09-28T04:53:35.937Z,12.71
2018-09-28T04:54:35.862Z,12.70
2018-09-28T04:56:28.641Z,12.74
2018-09-28T04:57:28.579Z,12.76
2018-09-28T04:59:21.340Z,12.81
2018-09-28T05:00:21.268Z,12.76
2018-09-28T05:02:14.049Z,12.80
2018-09-28T05:03:13.975Z,12.76
2018-09-28T05:05:06.727Z,12.87
2018-09-28T05:06:06.660Z,12.74
2018-09-28T05:07:59.465Z,12.91
2018-09-28T05:08:59.377Z,12.88
2018-09-28T05:10:52.183Z,12.94
2018-09-28T05:11:52.100Z,12.96
2018-09-28T05:13:44.885Z,13.06
2018-09-28T05:14:44.804Z,13.09
2018-09-28T05:16:37.586Z,13.13
2018-09-28T05:17:37.510Z,13.07
2018-09-28T05:19:30.321Z,13.17
2018-09-28T05:20:30.205Z,13.21
2018-09-28T05:22:22.983Z,13.22
2018-09-28T05:23:22.900Z,13.28
2018-09-28T05:25:15.755Z,13.28
2018-09-28T05:26:15.639Z,13.24
2018-09-28T05:28:08.353Z,13.35
2018-09-28T05:29:08.294Z,13.38
2018-09-28T05:31:01.140Z,13.39
2018-09-28T05:32:01.071Z,13.31
2018-09-28T05:33:53.748Z,13.38
2018-09-28T05:34:53.683Z,13.44
2018-09-28T05:36:46.486Z,13.44
2018-09-28T05:37:46.395Z,13.51
2018-09-28T05:39:39.140Z,13.51
2018-09-28T05:40:39.075Z,13.41
2018-09-28T05:42:31.849Z,13.53
2018-09-28T05:43:31.968Z,13.53
2018-09-28T05:45:24.562Z,13.47
2018-09-28T05:46:24.583Z,13.54
2018-09-28T05:48:17.237Z,13.50
2018-09-28T05:49:17.168Z,13.48
2018-09-28T05:51:09.941Z,13.51
2018-09-28T05:52:09.870Z,13.48
2018-09-28T05:54:02.654Z,13.63
2018-09-28T05:55:02.571Z,13.63
2018-09-28T05:56:55.379Z,13.65
2018-09-28T05:57:55.267Z,13.66
2018-09-28T05:59:48.036Z,13.69
2018-09-28T06:00:47.995Z,13.69
2018-09-28T06:02:40.739Z,13.81
2018-09-28T06:03:40.670Z,13.79
2018-09-28T06:05:33.508Z,13.81
2018-09-28T06:06:33.368Z,13.81
2018-09-28T06:08:26.136Z,13.93
2018-09-28T06:09:26.060Z,13.93
2018-09-28T06:11:18.840Z,14.02
2018-09-28T06:12:18.767Z,13.98
2018-09-28T06:14:11.527Z,14.19
2018-09-28T06:15:11.517Z,14.02
2018-09-28T06:17:04.240Z,14.16
2018-09-28T06:18:04.184Z,14.13
2018-09-28T06:19:56.938Z,14.20
2018-09-28T06:20:56.866Z,14.23
2018-09-28T06:22:49.636Z,14.31
2018-09-28T06:23:49.560Z,14.30
2018-09-28T06:25:42.334Z,14.34
2018-09-28T06:26:42.269Z,14.45
2018-09-28T06:28:35.041Z,14.41
2018-09-28T06:29:34.991Z,14.54
2018-09-28T06:31:27.731Z,14.52
2018-09-28T06:32:27.658Z,14.56
2018-09-28T06:34:20.413Z,14.66
2018-09-28T06:35:20.356Z,14.75
2018-09-28T06:37:13.127Z,14.94
2018-09-28T06:38:13.104Z,15.05
2018-09-28T06:40:05.834Z,15.31
2018-09-28T06:41:05.756Z,15.41
2018-09-28T06:42:58.534Z,15.56
2018-09-28T06:43:58.463Z,15.56
2018-09-28T06:45:51.237Z,15.89
2018-09-28T06:46:51.166Z,16.10
2018-09-28T06:48:43.998Z,16.96
2018-09-28T06:49:43.910Z,17.47
2018-09-28T06:51:36.693Z,17.30
2018-09-28T06:52:36.612Z,16.96
2018-09-28T06:54:29.377Z,16.62
2018-09-28T06:55:29.311Z,16.55
2018-09-28T06:57:22.098Z,16.22
2018-09-28T06:58:22.050Z,16.72
2018-09-28T07:00:14.838Z,17.51
2018-09-28T07:01:14.722Z,18.11
2018-09-28T07:03:07.507Z,18.68
2018-09-28T07:04:07.440Z,18.71
2018-09-28T07:06:00.214Z,18.75
2018-09-28T07:07:00.129Z,18.72
2018-09-28T07:08:52.923Z,18.76
2018-09-28T07:09:52.842Z,18.93
2018-09-28T07:11:45.623Z,19.23
2018-09-28T07:12:45.613Z,19.05
2018-09-28T07:14:38.320Z,18.71
2018-09-28T07:15:38.255Z,18.49
2018-09-28T07:17:31.025Z,18.42
2018-09-28T07:18:30.948Z,17.98
2018-09-28T07:20:23.722Z,17.99
2018-09-28T07:21:23.641Z,17.86
2018-09-28T07:23:16.424Z,18.02
2018-09-28T07:24:16.444Z,18.04
2018-09-28T07:26:09.118Z,18.05
2018-09-28T07:27:09.058Z,18.02
2018-09-28T07:29:01.835Z,17.49
2018-09-28T07:30:01.787Z,17.46
2018-09-28T07:31:54.544Z,17.35
2018-09-28T07:32:54.477Z,17.38
2018-09-28T07:34:47.247Z,17.42
2018-09-28T07:35:47.254Z,17.47
2018-09-28T07:37:39.972Z,17.86
2018-09-28T07:38:39.898Z,17.91
2018-09-28T07:40:32.659Z,18.20
2018-09-28T07:41:32.596Z,18.02
2018-09-28T07:43:25.378Z,18.51
2018-09-28T07:44:25.302Z,18.32
2018-09-28T07:46:18.060Z,18.97
2018-09-28T07:47:17.998Z,19.52
2018-09-28T07:49:10.856Z,19.79
2018-09-28T07:50:10.715Z,20.33
2018-09-28T07:52:03.486Z,20.19
2018-09-28T07:53:03.422Z,19.95
2018-09-28T07:54:56.198Z,19.58
2018-09-28T07:55:56.180Z,20.04
2018-09-28T07:57:48.910Z,21.01
2018-09-28T07:58:48.835Z,20.91
2018-09-28T08:00:41.598Z,21.79
2018-09-28T08:01:41.532Z,21.83
2018-09-28T08:03:34.307Z,22.17
2018-09-28T08:04:34.240Z,22.75
2018-09-28T08:06:27.023Z,22.38
2018-09-28T08:07:26.942Z,22.14
2018-09-28T08:09:19.735Z,22.38
2018-09-28T08:10:19.651Z,22.42
2018-09-28T08:12:12.423Z,22.78
2018-09-28T08:13:12.368Z,22.76
2018-09-28T08:15:05.143Z,23.01
2018-09-28T08:16:05.076Z,23.06
2018-09-28T08:17:57.900Z,23.68
2018-09-28T08:18:57.794Z,23.35
2018-09-28T08:20:50.571Z,24.11
2018-09-28T08:21:50.505Z,24.52
2018-09-28T08:23:43.470Z,24.05
2018-09-28T08:24:43.441Z,22.97
2018-09-28T08:26:36.189Z,22.06
2018-09-28T08:27:36.129Z,22.36
2018-09-28T08:29:28.909Z,22.51
2018-09-28T08:30:28.944Z,22.14
2018-09-28T08:32:21.617Z,21.33
2018-09-28T08:33:21.600Z,21.09
2018-09-28T08:35:15.156Z,21.48
2018-09-28T08:36:15.110Z,21.30
2018-09-28T08:38:07.846Z,20.73
2018-09-28T08:39:07.772Z,20.48
2018-09-28T08:41:00.569Z,20.46
2018-09-28T08:42:00.632Z,20.46
2018-09-28T08:43:53.296Z,20.07
2018-09-28T08:44:53.214Z,19.76
2018-09-28T08:46:45.989Z,19.82
2018-09-28T08:47:45.924Z,19.79
2018-09-28T08:49:38.723Z,21.03
2018-09-28T08:50:38.639Z,21.67
2018-09-28T08:52:31.419Z,22.04
2018-09-28T08:53:31.383Z,21.45
2018-09-28T08:55:24.141Z,20.75
2018-09-28T08:56:24.066Z,20.63
2018-09-28T08:58:16.875Z,20.25
2018-09-28T08:59:16.782Z,20.00
2018-09-28T09:01:09.560Z,20.19
2018-09-28T09:02:09.523Z,20.44
2018-09-28T09:04:02.305Z,21.66
2018-09-28T09:05:02.211Z,21.99
2018-09-28T09:06:54.989Z,22.17
2018-09-28T09:07:54.922Z,22.21
2018-09-28T09:09:47.737Z,21.85
2018-09-28T09:10:47.632Z,21.48
2018-09-28T09:12:40.420Z,20.98
2018-09-28T09:13:40.417Z,20.75
2018-09-28T09:15:33.142Z,20.54
2018-09-28T09:16:33.069Z,20.78
2018-09-28T09:18:25.963Z,21.49
2018-09-28T09:19:25.783Z,21.42
2018-09-28T09:21:18.559Z,21.93
2018-09-28T09:22:18.493Z,22.46
2018-09-28T09:24:11.277Z,22.91
2018-09-28T09:25:11.211Z,23.00
2018-09-28T09:27:03.970Z,22.49
2018-09-28T09:28:03.914Z,22.69
2018-09-28T09:29:56.707Z,22.27
2018-09-28T09:30:56.655Z,22.42
2018-09-28T09:32:49.404Z,22.46
2018-09-28T09:33:49.344Z,22.38
2018-09-28T09:35:42.281Z,22.56
2018-09-28T09:36:42.128Z,22.46
2018-09-28T09:38:34.838Z,21.90
2018-09-28T09:39:34.758Z,21.43
2018-09-28T09:41:27.517Z,21.46
2018-09-28T09:42:27.460Z,21.37
2018-09-28T09:44:20.254Z,21.79
2018-09-28T09:45:20.195Z,22.04
2018-09-28T09:47:12.952Z,22.36
2018-09-28T09:48:12.887Z,22.54
2018-09-28T09:50:05.685Z,22.41
2018-09-28T09:51:05.607Z,22.66
2018-09-28T09:52:58.395Z,22.72
2018-09-28T09:53:58.321Z,22.64
2018-09-28T09:55:51.111Z,22.54
2018-09-28T09:56:51.042Z,22.63
2018-09-28T09:58:43.822Z,22.39
2018-09-28T09:59:43.759Z,22.08
2018-09-28T10:01:36.532Z,20.97
2018-09-28T10:02:36.473Z,20.66
2018-09-28T10:04:29.253Z,20.73
2018-09-28T10:05:29.189Z,20.71
2018-09-28T10:07:21.956Z,20.73
2018-09-28T10:08:21.888Z,21.05
2018-09-28T10:10:14.686Z,21.34
2018-09-28T10:11:14.617Z,21.43
2018-09-28T10:13:07.397Z,21.63
2018-09-28T10:14:07.333Z,21.46
2018-09-28T10:16:00.114Z,21.46
2018-09-28T10:17:00.052Z,21.34
2018-09-28T10:18:52.827Z,21.21
2018-09-28T10:19:52.770Z,21.24
2018-09-28T10:21:45.609Z,21.40
2018-09-28T10:22:45.485Z,21.58
2018-09-28T10:24:38.259Z,21.22
2018-09-28T10:25:38.191Z,21.15
2018-09-28T10:27:31.013Z,21.24
2018-09-28T10:28:30.917Z,21.08
2018-09-28T10:30:23.678Z,20.83
2018-09-28T10:31:23.610Z,20.53
2018-09-28T10:33:16.381Z,20.68
2018-09-28T10:34:16.329Z,20.42
2018-09-28T10:36:09.100Z,20.37
2018-09-28T10:37:09.019Z,20.08
2018-09-28T10:39:01.794Z,19.92
2018-09-28T10:40:01.738Z,19.83
2018-09-28T10:41:54.517Z,19.89
2018-09-28T10:42:54.446Z,19.83
2018-09-28T10:44:47.256Z,20.23
2018-09-28T10:45:47.228Z,20.01
2018-09-28T10:47:39.931Z,20.25
2018-09-28T10:48:39.856Z,20.33
2018-09-28T10:50:32.661Z,20.07
2018-09-28T10:51:32.597Z,19.83
2018-09-28T10:53:25.356Z,19.42
2018-09-28T10:54:25.297Z,19.21
2018-09-28T10:56:18.084Z,19.24
2018-09-28T10:57:18.066Z,19.39
2018-09-28T10:59:10.787Z,19.67
2018-09-28T11:00:10.719Z,19.70
2018-09-28T11:02:03.499Z,19.78
2018-09-28T11:03:03.457Z,19.76
2018-09-28T11:04:56.226Z,19.75
2018-09-28T11:05:56.160Z,19.75
2018-09-28T11:07:48.925Z,19.34
2018-09-28T11:08:48.942Z,19.20
2018-09-28T11:10:41.695Z,18.74
2018-09-28T11:11:41.558Z,18.71
2018-09-28T11:13:34.347Z,18.35
2018-09-28T11:14:34.274Z,18.32
2018-09-28T11:16:27.134Z,18.53
2018-09-28T11:17:27.062Z,18.75
2018-09-28T11:19:19.838Z,18.49
2018-09-28T11:20:19.779Z,18.26
2018-09-28T11:22:12.561Z,18.25
2018-09-28T11:23:12.474Z,18.19
2018-09-28T11:25:05.260Z,18.35
2018-09-28T11:26:05.201Z,18.50
2018-09-28T11:27:57.957Z,18.47
2018-09-28T11:28:57.892Z,18.38
2018-09-28T11:30:50.672Z,18.26
2018-09-28T11:31:50.596Z,18.21
2018-09-28T11:33:43.370Z,18.36
2018-09-28T11:34:43.295Z,18.64
2018-09-28T11:36:36.077Z,18.59
2018-09-28T11:37:36.027Z,18.41
2018-09-28T11:39:28.798Z,18.34
2018-09-28T11:40:28.697Z,18.39
2018-09-28T11:42:21.484Z,18.46
2018-09-28T11:43:21.435Z,18.53
2018-09-28T11:45:14.213Z,18.72
2018-09-28T11:46:14.108Z,18.64
2018-09-28T11:48:06.881Z,18.79
2018-09-28T11:49:06.887Z,18.78
2018-09-28T11:50:59.600Z,18.75
2018-09-28T11:51:59.527Z,18.78
2018-09-28T11:53:52.300Z,18.79
2018-09-28T11:54:52.232Z,18.72
2018-09-28T11:56:45.046Z,18.66
2018-09-28T11:57:45.051Z,18.62
2018-09-28T11:59:37.732Z,18.36
2018-09-28T12:00:37.670Z,18.38
2018-09-28T12:02:30.464Z,18.19
2018-09-28T12:03:30.417Z,18.13
2018-09-28T12:05:23.165Z,17.96
2018-09-28T12:06:23.158Z,18.13
2018-09-28T12:08:15.854Z,18.34
2018-09-28T12:09:15.856Z,18.49
2018-09-28T12:11:08.644Z,18.57
2018-09-28T12:12:08.516Z,18.64
2018-09-28T12:14:01.284Z,18.54
2018-09-28T12:15:01.217Z,18.57
2018-09-28T12:16:54.037Z,18.59
2018-09-28T12:17:53.931Z,18.49
2018-09-28T12:19:46.693Z,18.35
2018-09-28T12:20:46.644Z,18.35
2018-09-28T12:22:39.436Z,18.35
2018-09-28T12:23:39.350Z,18.35
2018-09-28T12:25:32.132Z,18.34
2018-09-28T12:26:32.056Z,18.32
2018-09-28T12:28:24.830Z,18.25
2018-09-28T12:29:24.768Z,18.28
2018-09-28T12:31:17.562Z,18.31
2018-09-28T12:32:17.489Z,18.26
2018-09-28T12:34:10.376Z,18.32
2018-09-28T12:35:10.187Z,18.32
2018-09-28T12:37:02.971Z,18.35
2018-09-28T12:38:02.903Z,18.35
2018-09-28T12:39:55.767Z,17.84
2018-09-28T12:40:55.598Z,17.87
2018-09-28T12:42:48.444Z,17.57
2018-09-28T12:43:48.295Z,17.60
2018-09-28T12:45:41.119Z,17.55
2018-09-28T12:46:40.997Z,17.55
2018-09-28T12:48:33.773Z,17.57
2018-09-28T12:49:33.713Z,17.71
2018-09-28T12:51:26.540Z,17.86
2018-09-28T12:52:26.465Z,17.95
2018-09-28T12:54:19.285Z,17.91
2018-09-28T12:55:19.173Z,17.89
2018-09-28T12:57:12.065Z,17.98
2018-09-28T12:58:11.873Z,17.84
2018-09-28T13:00:04.665Z,17.68
2018-09-28T13:01:04.809Z,17.65
2018-09-28T13:02:57.382Z,17.65
2018-09-28T13:03:57.301Z,17.60
2018-09-28T13:05:50.087Z,17.57
2018-09-28T13:06:50.106Z,17.58
2018-09-28T13:08:42.775Z,17.54
2018-09-28T13:09:42.709Z,17.47
2018-09-28T13:11:35.483Z,17.62
2018-09-28T13:12:35.418Z,17.74
2018-09-28T13:14:28.232Z,17.79
2018-09-28T13:15:28.115Z,17.77
2018-09-28T13:17:20.894Z,17.70
2018-09-28T13:18:20.841Z,17.70
2018-09-28T13:20:13.594Z,17.55
2018-09-28T13:21:13.520Z,17.55
2018-09-28T13:23:06.365Z,17.65
2018-09-28T13:24:06.248Z,17.70
2018-09-28T13:25:59.113Z,17.71
2018-09-28T13:26:58.939Z,17.77
2018-09-28T13:28:51.718Z,17.66
2018-09-28T13:29:51.648Z,17.76
2018-09-28T13:31:44.448Z,18.04
2018-09-28T13:32:44.410Z,17.98
2018-09-28T13:34:37.137Z,18.13
2018-09-28T13:35:37.077Z,18.01
2018-09-28T13:37:29.859Z,17.80
2018-09-28T13:38:29.973Z,17.84
2018-09-28T13:40:22.567Z,17.77
2018-09-28T13:41:22.503Z,17.77
2018-09-28T13:43:15.278Z,17.62
2018-09-28T13:44:15.234Z,17.54
2018-09-28T13:46:08.090Z,17.46
2018-09-28T13:47:07.928Z,17.43
2018-09-28T13:49:00.681Z,17.33
2018-09-28T13:50:00.617Z,17.28
2018-09-28T13:51:53.403Z,17.24
2018-09-28T13:52:53.440Z,17.36
2018-09-28T13:54:46.123Z,17.40
2018-09-28T13:55:46.028Z,17.47
2018-09-28T13:57:38.806Z,17.51
2018-09-28T13:58:38.761Z,17.35
2018-09-28T14:00:31.552Z,17.28
2018-09-28T14:01:31.451Z,17.10
2018-09-28T14:03:24.225Z,17.05
2018-09-28T14:04:24.233Z,17.07
2018-09-28T14:06:17.022Z,17.20
2018-09-28T14:07:16.908Z,17.21
2018-09-28T14:09:09.646Z,17.35
2018-09-28T14:10:09.601Z,17.36
2018-09-28T14:12:02.350Z,17.12
2018-09-28T14:13:02.269Z,17.09
2018-09-28T14:14:55.049Z,17.00
2018-09-28T14:15:55.000Z,16.99
2018-09-28T14:17:47.818Z,16.95
2018-09-28T14:18:47.817Z,16.81
2018-09-28T14:20:40.466Z,16.90
2018-09-28T14:21:40.389Z,16.99
2018-09-28T14:23:33.175Z,16.91
2018-09-28T14:24:33.152Z,17.07
2018-09-28T14:26:25.971Z,17.09
2018-09-28T14:27:25.804Z,17.15
2018-09-28T14:29:18.584Z,16.98
2018-09-28T14:30:18.556Z,16.98
2018-09-28T14:32:11.325Z,16.87
2018-09-28T14:33:11.198Z,16.80
2018-09-28T14:35:03.974Z,16.59
2018-09-28T14:36:03.927Z,16.54
2018-09-28T14:37:56.731Z,16.45
2018-09-28T14:38:56.626Z,16.36
2018-09-28T14:40:49.476Z,16.16
2018-09-28T14:41:49.361Z,16.16
2018-09-28T14:43:42.137Z,16.17
2018-09-28T14:44:42.091Z,16.16
2018-09-28T14:46:34.829Z,16.37
2018-09-28T14:47:34.775Z,16.32
2018-09-28T14:49:27.565Z,16.16
2018-09-28T14:50:27.576Z,16.23
2018-09-28T14:52:20.326Z,16.25
2018-09-28T14:53:20.177Z,16.26
2018-09-28T14:55:12.971Z,16.22
2018-09-28T14:56:12.950Z,16.22
2018-09-28T14:58:05.704Z,16.14
2018-09-28T14:59:05.588Z,16.17
2018-09-28T15:00:58.492Z,16.13
2018-09-28T15:01:58.290Z,16.18
2018-09-28T15:03:51.071Z,16.11
2018-09-28T15:04:51.012Z,16.01
2018-09-28T15:06:43.932Z,16.06
2018-09-28T15:07:43.763Z,16.04
2018-09-28T15:09:36.533Z,16.04
2018-09-28T15:10:36.466Z,16.01
2018-09-28T15:12:29.200Z,16.01
2018-09-28T15:13:29.120Z,15.96
2018-09-28T15:15:21.925Z,15.95
2018-09-28T15:16:21.897Z,15.96
2018-09-28T15:18:14.634Z,16.03
2018-09-28T15:19:14.539Z,16.03
2018-09-28T15:21:07.310Z,16.22
2018-09-28T15:22:07.238Z,15.99
2018-09-28T15:24:00.082Z,15.98
2018-09-28T15:24:59.949Z,16.06
2018-09-28T15:26:52.706Z,16.06
2018-09-28T15:27:52.645Z,15.96
2018-09-28T15:29:45.461Z,15.85
2018-09-28T15:30:45.413Z,15.85
2018-09-28T15:32:38.130Z,15.76
2018-09-28T15:33:38.052Z,15.76
2018-09-28T15:35:30.819Z,15.64
2018-09-28T15:36:30.754Z,15.59
2018-09-28T15:38:23.529Z,15.48
2018-09-28T15:39:23.458Z,15.49
2018-09-28T15:41:16.228Z,15.46
2018-09-28T15:42:16.164Z,15.44
2018-09-28T15:44:08.944Z,15.40
2018-09-28T15:45:08.860Z,15.37
2018-09-28T15:47:01.640Z,15.18
2018-09-28T15:48:01.563Z,15.25
2018-09-28T15:49:54.345Z,15.22
2018-09-28T15:50:54.266Z,15.19
2018-09-28T15:52:47.044Z,15.04
2018-09-28T15:53:46.971Z,15.01
2018-09-28T15:55:39.746Z,14.98
2018-09-28T15:56:39.723Z,14.98
2018-09-28T15:58:32.466Z,14.87
2018-09-28T15:59:32.411Z,14.91
2018-09-28T16:01:25.159Z,14.80
2018-09-28T16:02:25.097Z,14.83
2018-09-28T16:04:17.877Z,14.75
2018-09-28T16:05:17.787Z,14.61
2018-09-28T16:07:10.573Z,14.54
2018-09-28T16:08:10.497Z,14.48
2018-09-28T16:10:03.280Z,14.53
2018-09-28T16:11:03.219Z,14.41
2018-09-28T16:12:55.994Z,14.45
2018-09-28T16:13:55.918Z,14.42
2018-09-28T16:15:48.706Z,14.44
2018-09-28T16:16:48.656Z,14.46
2018-09-28T16:18:41.405Z,14.30
2018-09-28T16:19:41.321Z,14.38
2018-09-28T16:21:34.081Z,14.27
2018-09-28T16:22:34.013Z,14.34
2018-09-28T16:24:26.848Z,14.20
2018-09-28T16:25:26.767Z,14.27
2018-09-28T16:27:19.537Z,14.12
2018-09-28T16:28:19.467Z,14.21
2018-09-28T16:30:12.244Z,14.08
2018-09-28T16:31:12.171Z,14.01
2018-09-28T16:33:04.942Z,13.96
2018-09-28T16:34:04.866Z,13.94
2018-09-28T16:35:57.630Z,13.86
2018-09-28T16:36:57.569Z,13.87
2018-09-28T16:38:50.338Z,13.90
2018-09-28T16:39:50.259Z,13.86
2018-09-28T16:41:43.022Z,13.84
2018-09-28T16:42:42.973Z,13.84
2018-09-28T16:44:35.730Z,13.90
2018-09-28T16:45:35.655Z,13.87
2018-09-28T16:47:28.521Z,13.80
2018-09-28T16:48:28.355Z,13.68
2018-09-28T16:50:21.148Z,13.61
2018-09-28T16:51:21.070Z,13.50
2018-09-28T16:53:13.841Z,13.51
2018-09-28T16:54:13.767Z,13.50
2018-09-28T16:56:06.539Z,13.27
2018-09-28T16:57:06.470Z,13.29
2018-09-28T16:58:59.260Z,13.21
2018-09-28T16:59:59.176Z,13.24
2018-09-28T17:01:51.957Z,13.19
2018-09-28T17:02:51.886Z,13.04
2018-09-28T17:04:44.685Z,13.01
2018-09-28T17:05:44.601Z,12.95
2018-09-28T17:07:37.374Z,12.88
2018-09-28T17:08:37.312Z,12.84
2018-09-28T17:10:30.076Z,12.69
2018-09-28T17:11:29.996Z,12.76
2018-09-28T17:13:22.803Z,12.66
2018-09-28T17:14:22.705Z,12.67
2018-09-28T17:16:15.481Z,12.66
2018-09-28T17:17:15.398Z,12.61
2018-09-28T17:19:08.189Z,12.58
2018-09-28T17:20:08.116Z,12.51
2018-09-28T17:22:00.869Z,12.46
2018-09-28T17:23:00.810Z,12.36
2018-09-28T17:24:53.588Z,12.31
2018-09-28T17:25:53.505Z,12.34
2018-09-28T17:27:46.280Z,12.25
2018-09-28T17:28:46.226Z,12.13
2018-09-28T17:30:39.020Z,12.19
2018-09-28T17:31:38.940Z,12.04
2018-09-28T17:33:31.734Z,11.98
2018-09-28T17:34:31.696Z,11.94
2018-09-28T17:36:24.407Z,11.96
2018-09-28T17:37:24.340Z,11.96
2018-09-28T17:39:17.177Z,11.97
2018-09-28T17:40:17.061Z,12.04
2018-09-28T17:42:09.835Z,12.07
2018-09-28T17:43:09.767Z,12.15
2018-09-28T17:45:02.549Z,12.12
2018-09-28T17:46:02.463Z,12.08
2018-09-28T17:47:55.258Z,12.11
2018-09-28T17:48:55.192Z,12.04
2018-09-28T17:50:47.968Z,11.96
2018-09-28T17:51:47.893Z,12.00
2018-09-28T17:53:40.655Z,11.98
2018-09-28T17:54:40.586Z,12.00
2018-09-28T17:56:33.347Z,11.97
2018-09-28T17:57:33.282Z,11.87
2018-09-28T17:59:26.046Z,11.84
2018-09-28T18:00:25.960Z,11.88
2018-09-28T18:02:18.725Z,11.81
2018-09-28T18:03:18.645Z,11.75
2018-09-28T18:05:11.434Z,11.63
2018-09-28T18:06:11.357Z,11.63
2018-09-28T18:08:04.192Z,11.62
2018-09-28T18:09:04.086Z,11.54
2018-09-28T18:10:56.874Z,11.42
2018-09-28T18:11:56.787Z,11.45
2018-09-28T18:13:49.571Z,11.45
2018-09-28T18:14:49.503Z,11.38
2018-09-28T18:16:42.268Z,11.42
2018-09-28T18:17:42.191Z,11.39
2018-09-28T18:19:34.966Z,11.39
2018-09-28T18:20:34.886Z,11.39
2018-09-28T18:22:27.703Z,11.36
2018-09-28T18:23:27.616Z,11.31
2018-09-28T18:25:20.386Z,11.39
2018-09-28T18:26:20.320Z,11.44
2018-09-28T18:28:13.093Z,11.39
2018-09-28T18:29:13.032Z,11.36
2018-09-28T18:31:05.795Z,11.35