createdAt,value
2018-05-05T00:16:01.765Z,11.00
2018-05-05T00:18:34.213Z,10.86
2018-05-05T00:21:02.622Z,10.50
2018-05-05T00:23:30.956Z,9.63
2018-05-05T00:25:59.718Z,8.90
2018-05-05T00:28:30.173Z,9.50
2018-05-05T00:31:02.716Z,9.93
2018-05-05T00:33:31.975Z,9.75
2018-05-05T00:36:05.178Z,9.52
2018-05-05T00:38:33.385Z,10.20
2018-05-05T00:41:04.233Z,9.40
2018-05-05T01:04:03.159Z,9.60
2018-05-05T01:06:33.609Z,10.60
2018-05-05T01:09:06.654Z,9.50
2018-05-05T01:11:36.709Z,10.13
2018-05-05T01:14:07.167Z,8.60
2018-05-05T01:16:39.985Z,12.70
2018-05-05T01:19:09.834Z,12.13
2018-05-05T01:21:38.717Z,11.00
2018-05-05T01:24:07.717Z,11.53
2018-05-05T01:26:38.705Z,11.00
2018-05-05T01:29:09.124Z,10.97
2018-05-05T01:31:37.772Z,11.10
2018-05-05T01:34:07.079Z,10.90
2018-05-05T01:36:37.636Z,9.63
2018-05-05T01:39:06.010Z,10.40
2018-05-05T01:41:36.526Z,10.57
2018-05-05T01:44:05.723Z,10.40
2018-05-05T01:46:34.842Z,9.93
2018-05-05T01:49:03.280Z,11.17
2018-05-05T01:51:33.048Z,10.60
2018-05-05T01:54:02.662Z,10.60
2018-05-05T01:56:30.748Z,10.63
2018-05-05T01:58:59.777Z,9.82
2018-05-05T02:01:28.045Z,9.60
2018-05-05T02:03:56.357Z,10.33
2018-05-05T02:06:27.240Z,11.35
2018-05-05T02:08:56.582Z,11.40
2018-05-05T02:11:24.142Z,10.90
2018-05-05T02:13:52.484Z,9.93
2018-05-05T02:16:20.114Z,10.37
2018-05-05T02:18:48.495Z,10.30
2018-05-05T02:21:16.540Z,10.70
2018-05-05T02:23:44.242Z,9.43
2018-05-05T02:26:13.017Z,8.87
2018-05-05T02:28:40.937Z,9.45
2018-05-05T02:31:09.009Z,8.57
2018-05-05T02:33:37.849Z,9.40
2018-05-05T02:36:05.816Z,8.37
2018-05-05T02:38:33.969Z,8.90
2018-05-05T02:41:01.931Z,8.90
2018-05-05T02:43:30.253Z,9.20
2018-05-05T02:45:59.036Z,8.80
2018-05-05T02:48:28.337Z,9.50
2018-05-05T02:50:57.091Z,8.43
2018-05-05T02:53:24.919Z,8.97
2018-05-05T02:55:52.635Z,8.43
2018-05-05T02:58:20.473Z,9.20
2018-05-05T03:00:49.351Z,9.13
2018-05-05T03:03:17.278Z,8.80
2018-05-05T03:05:45.166Z,8.83
2018-05-05T03:24:33.025Z,8.70
2018-05-05T03:27:01.583Z,9.40
2018-05-05T03:29:29.990Z,8.07
2018-05-05T03:31:58.044Z,8.50
2018-05-05T03:34:25.832Z,8.60
2018-05-05T03:36:53.748Z,8.70
2018-05-05T03:39:21.584Z,8.37
2018-05-05T03:41:49.473Z,8.77
2018-05-05T03:44:17.291Z,8.83
2018-05-05T03:46:45.331Z,8.67
2018-05-05T03:49:14.135Z,8.97
2018-05-05T04:14:32.334Z,7.00
2018-05-05T04:17:00.601Z,7.00
2018-05-05T04:19:29.209Z,8.30
2018-05-05T04:21:57.511Z,8.17
2018-05-05T04:24:25.307Z,8.50
2018-05-05T04:26:53.000Z,8.20
2018-05-05T04:29:21.709Z,8.70
2018-05-05T04:31:49.478Z,8.93
2018-05-05T04:34:17.518Z,8.40
2018-05-05T04:36:45.367Z,8.73
2018-05-05T04:39:13.304Z,8.00
2018-05-05T04:41:42.152Z,7.77
2018-05-05T04:44:12.448Z,8.20
2018-05-05T05:09:26.309Z,9.10
2018-05-05T05:11:53.980Z,8.40
2018-05-05T05:14:21.857Z,8.90
2018-05-05T05:16:49.902Z,8.57
2018-05-05T05:19:18.749Z,7.97
2018-05-05T05:21:47.260Z,8.80
2018-05-05T05:24:16.142Z,8.87
2018-05-05T05:26:44.617Z,8.50
2018-05-05T05:29:12.437Z,8.50
2018-05-05T05:31:40.346Z,9.30
2018-05-05T05:34:08.351Z,7.57
2018-05-05T05:36:36.269Z,8.90
2018-05-05T05:39:04.055Z,8.37
2018-05-05T05:41:32.047Z,8.17
2018-05-05T05:43:59.714Z,7.70
2018-05-05T05:46:27.717Z,7.90
2018-05-05T05:48:55.547Z,7.53
2018-05-05T05:51:23.376Z,7.20
2018-05-05T05:53:51.351Z,7.40
2018-05-05T06:12:34.266Z,8.30
2018-05-05T06:15:02.265Z,7.60
2018-05-05T06:25:25.906Z,7.70
2018-05-05T06:27:54.372Z,7.27
2018-05-05T06:30:23.459Z,7.80
2018-05-05T06:32:52.467Z,7.77
2018-05-05T06:35:22.379Z,7.70
2018-05-05T06:37:50.739Z,7.77
2018-05-05T06:40:20.179Z,7.80
2018-05-05T06:42:49.259Z,8.27
2018-05-05T06:45:17.929Z,6.90
2018-05-05T06:47:46.282Z,7.67
2018-05-05T06:50:15.341Z,7.37
2018-05-05T06:52:45.217Z,7.20
2018-05-05T06:55:14.284Z,7.20
2018-05-05T06:57:42.473Z,7.20
2018-05-05T07:00:10.862Z,7.00
2018-05-05T07:02:40.584Z,7.67
2018-05-05T07:05:09.864Z,6.50
2018-05-05T07:07:38.274Z,7.13
2018-05-05T07:10:06.621Z,7.33
2018-05-05T07:12:36.001Z,6.90
2018-05-05T07:15:04.603Z,6.83
2018-05-05T07:17:32.881Z,6.60
2018-05-05T07:20:01.456Z,7.77
2018-05-05T07:22:30.922Z,7.33
2018-05-05T07:25:00.012Z,7.23
2018-05-05T07:27:28.112Z,7.57
2018-05-05T07:29:57.008Z,8.53
2018-05-05T07:32:25.184Z,7.90
2018-05-05T07:34:53.574Z,7.97
2018-05-05T07:37:22.286Z,6.50
2018-05-05T07:39:50.522Z,7.30
2018-05-05T07:42:18.801Z,8.23
2018-05-05T07:44:48.211Z,7.17
2018-05-05T07:47:16.684Z,7.60
2018-05-05T07:49:44.777Z,7.80
2018-05-05T07:52:14.395Z,7.70
2018-05-05T07:54:42.540Z,6.93
2018-05-05T07:57:10.591Z,7.47
2018-05-05T07:59:39.101Z,6.90
2018-05-05T08:02:07.471Z,7.17
2018-05-05T08:04:35.753Z,7.50
2018-05-05T08:07:04.724Z,7.63
2018-05-05T08:09:33.142Z,7.27
2018-05-05T08:12:01.241Z,6.77
2018-05-05T08:14:29.475Z,7.63
2018-05-05T08:16:58.736Z,8.10
2018-05-05T08:19:27.042Z,7.10
2018-05-05T08:21:55.174Z,7.13
2018-05-05T08:24:23.411Z,7.63
2018-05-05T08:26:51.573Z,6.93
2018-05-05T08:29:19.755Z,8.13
2018-05-05T08:31:47.960Z,7.97
2018-05-05T08:34:16.298Z,7.37
2018-05-05T08:36:44.478Z,7.63
2018-05-05T08:39:13.562Z,8.17
2018-05-05T08:41:41.672Z,8.57
2018-05-05T08:44:11.061Z,7.20
2018-05-05T08:46:40.136Z,7.50
2018-05-05T08:49:08.504Z,8.73
2018-05-05T08:51:36.691Z,8.50
2018-05-05T08:54:05.685Z,8.00
2018-05-05T08:56:34.032Z,8.83
2018-05-05T08:59:02.848Z,7.70
2018-05-05T09:01:32.795Z,6.67
2018-05-05T09:04:01.179Z,7.30
2018-05-05T09:06:29.583Z,7.43
2018-05-05T09:08:58.738Z,7.30
2018-05-05T09:11:28.349Z,6.60
2018-05-05T09:13:56.440Z,6.80
2018-05-05T09:16:25.742Z,7.10
2018-05-05T09:18:54.522Z,7.77
2018-05-05T09:21:22.874Z,7.13
2018-05-05T09:23:51.143Z,6.30
2018-05-05T09:26:19.429Z,6.73
2018-05-05T09:28:47.618Z,7.10
2018-05-05T09:31:16.081Z,6.37
2018-05-05T09:33:44.131Z,7.00
2018-05-05T09:36:12.421Z,6.90
2018-05-05T09:38:41.308Z,6.80
2018-05-05T09:41:09.688Z,6.53
2018-05-05T09:43:37.988Z,7.50
2018-05-05T09:46:06.958Z,7.60
2018-05-05T09:48:35.337Z,6.50
2018-05-05T09:53:37.524Z,6.87
2018-05-05T09:56:07.256Z,7.13
2018-05-05T09:58:35.413Z,7.03
2018-05-05T10:01:04.433Z,7.27
2018-05-05T10:03:32.472Z,6.97
2018-05-05T10:06:00.663Z,7.33
2018-05-05T10:08:29.172Z,7.87
2018-05-05T10:10:57.302Z,6.40
2018-05-05T10:13:25.688Z,6.37
2018-05-05T10:15:54.122Z,6.80
2018-05-05T10:18:23.565Z,6.83
2018-05-05T10:20:52.871Z,6.97
2018-05-05T10:23:21.260Z,6.80
2018-05-05T10:25:50.460Z,7.20
2018-05-05T10:28:19.350Z,7.00
2018-05-05T10:30:47.622Z,6.67
2018-05-05T10:33:16.012Z,6.87
2018-05-05T10:35:44.365Z,7.50
2018-05-05T10:38:13.370Z,6.97
2018-05-05T10:40:41.459Z,7.30
2018-05-05T10:43:11.383Z,7.20
2018-05-05T10:45:39.654Z,7.37
2018-05-05T10:48:07.817Z,6.57
2018-05-05T10:50:36.280Z,6.80
2018-05-05T10:53:04.300Z,6.63
2018-05-05T10:55:32.843Z,6.20
2018-05-05T10:58:01.021Z,6.63
2018-05-05T11:00:29.186Z,7.17
2018-05-05T11:02:57.165Z,5.57
2018-05-05T11:05:25.344Z,6.10
2018-05-05T11:07:54.006Z,6.60
2018-05-05T11:10:22.063Z,6.53
2018-05-05T11:12:50.843Z,7.20
2018-05-05T11:15:19.144Z,37.00
2018-05-05T11:17:47.265Z,61.67
2018-05-05T11:20:15.598Z,100.80
2018-05-05T11:22:43.979Z,86.30
2018-05-05T11:25:13.600Z,89.67
2018-05-05T11:27:41.664Z,82.10
2018-05-05T11:30:11.101Z,85.30
2018-05-05T11:32:39.193Z,76.60
2018-05-05T11:35:08.015Z,83.43
2018-05-05T11:37:36.412Z,81.17
2018-05-05T11:40:04.780Z,80.13
2018-05-05T11:42:32.952Z,75.17
2018-05-05T11:45:01.478Z,73.13
2018-05-05T11:47:30.076Z,72.80
2018-05-05T11:49:59.049Z,72.50
2018-05-05T11:52:28.257Z,68.87
2018-05-05T11:54:56.792Z,68.30
2018-05-05T11:57:25.130Z,63.90
2018-05-05T11:59:53.579Z,63.07
2018-05-05T12:02:21.825Z,64.00
2018-05-05T12:04:52.278Z,62.20
2018-05-05T12:07:21.673Z,59.03
2018-05-05T12:09:50.962Z,59.53
2018-05-05T12:12:19.546Z,60.53
2018-05-05T12:14:47.926Z,58.80
2018-05-05T12:17:16.607Z,55.60
2018-05-05T12:19:46.220Z,55.80
2018-05-05T12:22:16.020Z,55.23
2018-05-05T12:24:47.182Z,52.53
2018-05-05T12:27:19.570Z,51.67
2018-05-05T12:29:48.753Z,51.00
2018-05-05T12:32:18.191Z,51.23
2018-05-05T12:34:46.128Z,51.83
2018-05-05T12:37:14.716Z,49.10
2018-05-05T12:39:43.494Z,44.33
2018-05-05T12:42:12.289Z,44.23
2018-05-05T12:44:40.281Z,43.27
2018-05-05T12:47:09.147Z,42.03
2018-05-05T12:49:37.061Z,43.67
2018-05-05T12:52:04.883Z,42.70
2018-05-05T12:54:33.356Z,43.33
2018-05-05T12:57:01.896Z,41.90
2018-05-05T12:59:29.625Z,41.53
2018-05-05T13:01:57.404Z,40.10
2018-05-05T13:04:25.358Z,39.17
2018-05-05T13:06:53.018Z,40.13
2018-05-05T13:09:21.700Z,38.23
2018-05-05T13:11:51.024Z,38.90
2018-05-05T13:14:19.718Z,37.57
2018-05-05T13:16:47.450Z,37.70
2018-05-05T13:19:15.338Z,37.57
2018-05-05T13:21:43.389Z,34.97
2018-05-05T13:24:12.793Z,35.37
2018-05-05T13:26:40.772Z,35.80
2018-05-05T13:29:09.040Z,35.20
2018-05-05T13:31:37.422Z,34.40
2018-05-05T13:34:05.981Z,33.80
2018-05-05T13:36:34.822Z,29.27
2018-05-05T13:39:03.834Z,29.53
2018-05-05T13:41:32.441Z,28.50
2018-05-05T13:44:00.107Z,29.67
2018-05-05T13:46:31.054Z,26.60
2018-05-05T13:48:59.535Z,25.60
2018-05-05T13:51:28.005Z,24.33
2018-05-05T13:53:56.195Z,25.07
2018-05-05T13:56:24.474Z,25.93
2018-05-05T13:58:52.839Z,23.23
2018-05-05T14:01:20.561Z,24.57
2018-05-05T14:03:49.224Z,23.03
2018-05-05T14:06:18.092Z,23.10
2018-05-05T14:08:46.307Z,23.10
2018-05-05T14:11:14.648Z,22.97
2018-05-05T14:13:42.563Z,23.63
2018-05-05T14:16:10.613Z,23.17
2018-05-05T14:18:38.593Z,20.23
2018-05-05T14:21:08.828Z,21.13
2018-05-05T14:23:38.706Z,21.57
2018-05-05T14:26:06.656Z,23.03
2018-05-05T14:28:35.824Z,29.30
2018-05-05T14:31:04.964Z,24.57
2018-05-05T14:33:33.829Z,24.30
2018-05-05T14:36:01.931Z,23.50
2018-05-05T14:38:30.228Z,25.73
2018-05-05T14:40:59.225Z,24.97
2018-05-05T14:43:27.374Z,25.17
2018-05-05T14:45:55.238Z,26.30
2018-05-05T14:48:23.143Z,25.47
2018-05-05T14:50:50.978Z,26.67
2018-05-05T14:53:18.930Z,26.73
2018-05-05T14:55:47.657Z,25.37
2018-05-05T14:58:16.406Z,23.63
2018-05-05T15:00:44.424Z,22.70
2018-05-05T15:03:12.757Z,23.83
2018-05-05T15:05:41.006Z,22.83
2018-05-05T15:08:09.015Z,22.93
2018-05-05T15:10:41.254Z,26.10
2018-05-05T15:13:09.442Z,24.50
2018-05-05T15:15:37.540Z,22.83
2018-05-05T15:18:06.129Z,22.47
2018-05-05T15:20:34.993Z,23.23
2018-05-05T15:23:03.552Z,26.00
2018-05-05T15:25:32.567Z,24.70
2018-05-05T15:28:01.608Z,25.23
2018-05-05T15:30:30.061Z,27.30
2018-05-05T15:32:59.051Z,30.07
2018-05-05T15:35:27.452Z,29.30
2018-05-05T15:37:55.760Z,27.20
2018-05-05T15:40:23.639Z,26.60
2018-05-05T15:42:52.282Z,24.87
2018-05-05T15:45:20.227Z,25.37
2018-05-05T15:47:48.791Z,25.80
2018-05-05T15:50:16.611Z,26.87
2018-05-05T15:52:44.678Z,23.63
2018-05-05T15:55:13.987Z,22.17
2018-05-05T15:57:41.820Z,24.73
2018-05-05T16:00:10.577Z,28.80
2018-05-05T16:02:39.520Z,30.23
2018-05-05T16:05:07.887Z,29.40
2018-05-05T16:07:36.127Z,30.13
2018-05-05T16:10:03.985Z,32.40
2018-05-05T16:12:34.544Z,34.07
2018-05-05T16:15:02.308Z,32.20
2018-05-05T16:17:31.034Z,30.80
2018-05-05T16:19:58.968Z,34.43
2018-05-05T16:22:28.397Z,29.77
2018-05-05T16:24:58.692Z,30.87
2018-05-05T16:27:26.625Z,33.40
2018-05-05T16:29:54.753Z,30.20
2018-05-05T16:32:24.195Z,30.33
2018-05-05T16:34:52.601Z,31.20
2018-05-05T16:37:21.442Z,29.50
2018-05-05T16:39:49.995Z,29.83
2018-05-05T16:42:17.993Z,29.37
2018-05-05T16:44:46.340Z,27.87
2018-05-05T16:47:15.449Z,29.40
2018-05-05T16:49:43.671Z,29.70
2018-05-05T16:52:12.424Z,31.70
2018-05-05T16:54:41.000Z,36.03
2018-05-05T16:57:09.276Z,33.57
2018-05-05T16:59:37.424Z,36.80
2018-05-05T17:02:05.883Z,33.73
2018-05-05T17:04:33.808Z,33.33
2018-05-05T17:07:02.806Z,32.80
2018-05-05T17:09:31.515Z,31.60
2018-05-05T17:11:59.776Z,36.20
2018-05-05T17:14:27.636Z,34.30
2018-05-05T17:16:55.794Z,32.07
2018-05-05T17:19:28.896Z,33.67
2018-05-05T17:21:58.758Z,36.00
2018-05-05T17:24:27.803Z,33.03
2018-05-05T17:26:55.920Z,36.25
2018-05-05T17:29:23.890Z,34.40
2018-05-05T17:31:52.704Z,49.10
2018-05-05T17:34:22.587Z,38.67
2018-05-05T17:36:52.338Z,34.10
2018-05-05T17:39:20.649Z,31.80
2018-05-05T17:41:48.642Z,30.87
2018-05-05T17:44:17.142Z,30.90
2018-05-05T17:46:46.170Z,30.80
2018-05-05T17:49:14.437Z,29.63
2018-05-05T17:51:42.735Z,29.80
2018-05-05T17:54:10.829Z,29.23
2018-05-05T17:56:39.290Z,26.17
2018-05-05T17:59:07.276Z,24.50
2018-05-05T18:01:35.196Z,24.97
2018-05-05T18:04:03.653Z,25.30
2018-05-05T18:06:31.427Z,25.03
2018-05-05T18:08:59.992Z,25.13
2018-05-05T18:11:28.192Z,22.93
2018-05-05T18:13:56.096Z,24.63
2018-05-05T18:16:24.020Z,24.90
2018-05-05T18:18:52.023Z,23.60
2018-05-05T18:21:20.399Z,22.03
2018-05-05T18:23:50.577Z,21.23
2018-05-05T18:26:20.915Z,22.17
2018-05-05T18:28:51.564Z,22.83
2018-05-05T18:31:19.458Z,20.90
2018-05-05T18:33:48.175Z,20.87
2018-05-05T18:36:15.936Z,21.10
2018-05-05T18:38:44.608Z,21.07
2018-05-05T18:41:12.306Z,19.20
2018-05-05T18:43:40.939Z,19.10
2018-05-05T18:46:10.694Z,17.70
2018-05-05T18:48:38.751Z,18.17
2018-05-05T18:51:06.684Z,17.80
2018-05-05T18:53:35.456Z,16.73
2018-05-05T18:56:03.640Z,15.67
2018-05-05T18:58:33.312Z,17.18
2018-05-05T19:23:47.633Z,14.70
2018-05-05T19:26:15.484Z,13.67
2018-05-05T19:28:43.365Z,11.00
2018-05-05T19:31:11.446Z,13.57
2018-05-05T19:33:40.384Z,12.13
2018-05-05T19:36:08.220Z,12.77
2018-05-05T19:38:37.199Z,14.00
2018-05-05T19:41:05.806Z,12.20
2018-05-05T19:43:33.680Z,13.40
2018-05-05T19:46:02.265Z,11.90
2018-05-05T19:48:30.548Z,12.00
2018-05-05T19:50:58.398Z,13.00
2018-05-05T19:53:26.767Z,12.33
2018-05-05T19:55:54.904Z,12.33
2018-05-05T19:58:24.030Z,11.77
2018-05-05T20:00:51.995Z,12.10
2018-05-05T20:03:19.762Z,10.17
2018-05-05T20:05:47.641Z,10.10
2018-05-05T20:08:17.660Z,10.65
2018-05-05T20:33:35.975Z,12.35
2018-05-05T20:36:04.656Z,12.17
2018-05-05T20:38:32.649Z,10.70
2018-05-05T20:41:00.517Z,10.00
2018-05-05T20:43:29.654Z,9.70
2018-05-05T20:45:57.576Z,10.73
2018-05-05T20:48:26.217Z,10.20
2018-05-05T20:50:55.104Z,11.07
2018-05-05T20:53:22.809Z,8.87
2018-05-05T20:55:52.856Z,8.30
2018-05-05T20:58:20.803Z,8.90
2018-05-05T21:00:48.822Z,9.02
2018-05-05T21:03:21.874Z,9.23
2018-05-05T21:05:53.631Z,8.56
2018-05-05T21:34:27.665Z,7.37
2018-05-05T21:36:55.366Z,8.50
2018-05-05T21:39:23.184Z,6.90
2018-05-05T21:41:51.126Z,7.93
2018-05-05T21:44:19.475Z,7.40
2018-05-05T21:46:47.972Z,8.27
2018-05-05T21:49:17.214Z,6.97
2018-05-05T21:51:45.577Z,8.30
2018-05-05T21:54:13.642Z,7.87
2018-05-05T21:56:42.493Z,7.47
2018-05-05T21:59:10.425Z,6.90
2018-05-05T22:01:38.540Z,6.62
2018-05-05T22:04:06.330Z,7.03
2018-05-05T22:06:34.907Z,7.05
2018-05-05T22:09:02.707Z,7.43
2018-05-05T22:11:30.598Z,7.60
2018-05-05T22:13:58.650Z,6.00
2018-05-05T22:16:27.819Z,7.05
2018-05-05T22:18:56.455Z,6.40
2018-05-05T22:21:24.961Z,6.50
2018-05-05T22:23:54.831Z,7.30
2018-05-05T22:47:02.505Z,6.30
2018-05-05T22:49:30.933Z,6.00
2018-05-05T22:52:01.327Z,6.17
2018-05-05T22:54:30.569Z,6.30
2018-05-05T22:57:00.142Z,6.33
2018-05-05T22:59:30.978Z,9.40
2018-05-05T23:01:59.889Z,9.20
2018-05-05T23:04:28.450Z,9.30
2018-05-05T23:06:56.674Z,10.30
2018-05-05T23:09:26.003Z,10.60
2018-05-05T23:14:55.694Z,13.30
2018-05-05T23:17:25.284Z,12.87
2018-05-05T23:19:53.361Z,15.75
2018-05-05T23:23:29.705Z,13.62
2018-05-05T23:26:00.229Z,14.30
2018-05-05T23:28:28.767Z,14.05
2018-05-05T23:30:58.767Z,15.48
2018-05-05T23:33:26.924Z,13.98
2018-05-05T23:35:55.672Z,14.40
2018-05-05T23:40:05.885Z,15.50
2018-05-05T23:42:34.604Z,14.47
2018-05-05T23:45:02.450Z,15.07
2018-05-05T23:47:30.345Z,12.90
2018-05-05T23:49:58.201Z,12.70
2018-05-05T23:52:28.066Z,13.50
2018-05-05T23:55:43.135Z,12.00
2018-05-05T23:58:10.887Z,12.57
