createdAt,value
2018-08-25T00:00:38.833Z,6.23
2018-08-25T00:03:06.888Z,5.90
2018-08-25T00:05:34.973Z,6.23
2018-08-25T00:08:03.042Z,6.60
2018-08-25T00:10:31.141Z,6.13
2018-08-25T00:12:59.180Z,5.23
2018-08-25T00:15:27.284Z,5.83
2018-08-25T00:17:55.354Z,5.90
2018-08-25T00:20:23.409Z,5.63
2018-08-25T00:22:51.463Z,5.67
2018-08-25T00:25:19.510Z,5.90
2018-08-25T00:27:47.561Z,7.50
2018-08-25T00:30:21.221Z,5.53
2018-08-25T00:32:49.289Z,5.87
2018-08-25T00:35:17.340Z,7.07
2018-08-25T00:37:45.408Z,5.90
2018-08-25T00:40:13.509Z,6.13
2018-08-25T00:42:41.549Z,7.57
2018-08-25T00:45:09.596Z,5.53
2018-08-25T00:47:37.658Z,5.57
2018-08-25T00:50:05.729Z,5.13
2018-08-25T00:52:33.764Z,6.73
2018-08-25T00:55:01.805Z,5.53
2018-08-25T00:57:29.881Z,5.57
2018-08-25T00:59:57.912Z,7.30
2018-08-25T01:02:26.069Z,5.50
2018-08-25T01:04:54.653Z,6.27
2018-08-25T01:07:22.712Z,5.93
2018-08-25T01:09:50.761Z,5.90
2018-08-25T01:12:18.801Z,5.77
2018-08-25T01:14:46.876Z,9.50
2018-08-25T01:17:14.922Z,5.30
2018-08-25T01:19:42.964Z,5.40
2018-08-25T01:22:11.013Z,7.27
2018-08-25T01:24:39.077Z,5.40
2018-08-25T01:27:07.145Z,6.17
2018-08-25T01:29:35.184Z,4.83
2018-08-25T01:32:03.574Z,6.00
2018-08-25T01:34:31.626Z,5.90
2018-08-25T01:36:59.665Z,5.70
2018-08-25T01:39:27.729Z,6.00
2018-08-25T01:41:55.769Z,5.80
2018-08-25T01:44:23.814Z,5.53
2018-08-25T01:46:51.901Z,6.20
2018-08-25T01:49:19.953Z,5.93
2018-08-25T01:51:48.067Z,5.87
2018-08-25T01:54:16.068Z,6.30
2018-08-25T01:56:44.118Z,6.33
2018-08-25T01:59:12.165Z,7.23
2018-08-25T02:01:40.232Z,6.30
2018-08-25T02:04:08.306Z,6.30
2018-08-25T02:06:36.357Z,6.23
2018-08-25T02:09:07.840Z,6.07
2018-08-25T02:11:35.876Z,6.37
2018-08-25T02:14:03.983Z,6.43
2018-08-25T02:16:32.033Z,7.20
2018-08-25T02:19:00.082Z,6.40
2018-08-25T02:21:28.149Z,6.40
2018-08-25T02:23:56.194Z,7.50
2018-08-25T02:26:24.233Z,6.90
2018-08-25T02:28:52.333Z,6.87
2018-08-25T02:31:20.373Z,6.40
2018-08-25T02:33:48.642Z,7.03
2018-08-25T02:36:17.017Z,7.07
2018-08-25T02:38:45.210Z,6.97
2018-08-25T02:41:13.181Z,7.30
2018-08-25T02:43:41.218Z,6.73
2018-08-25T02:46:09.273Z,6.40
2018-08-25T02:48:37.321Z,7.93
2018-08-25T02:51:05.360Z,7.03
2018-08-25T02:53:33.410Z,6.80
2018-08-25T02:56:01.454Z,6.97
2018-08-25T02:58:29.517Z,7.23
2018-08-25T03:00:57.556Z,7.17
2018-08-25T03:03:25.597Z,7.63
2018-08-25T03:05:53.666Z,7.37
2018-08-25T03:08:21.713Z,6.97
2018-08-25T03:10:49.769Z,7.30
2018-08-25T03:13:17.810Z,7.27
2018-08-25T03:15:45.871Z,7.33
2018-08-25T03:18:13.924Z,7.30
2018-08-25T03:20:41.972Z,7.70
2018-08-25T03:23:10.033Z,10.33
2018-08-25T03:25:38.073Z,7.80
2018-08-25T03:28:06.114Z,7.30
2018-08-25T03:30:34.188Z,6.87
2018-08-25T03:33:02.241Z,7.37
2018-08-25T03:35:30.297Z,7.20
2018-08-25T03:37:58.352Z,7.33
2018-08-25T03:40:26.401Z,8.37
2018-08-25T03:42:54.446Z,7.43
2018-08-25T03:45:22.484Z,8.77
2018-08-25T03:47:50.545Z,8.23
2018-08-25T03:50:18.585Z,8.33
2018-08-25T03:52:46.624Z,7.63
2018-08-25T03:55:14.678Z,8.43
2018-08-25T03:57:42.730Z,8.03
2018-08-25T04:00:10.798Z,7.60
2018-08-25T04:02:38.844Z,8.37
2018-08-25T04:05:06.917Z,8.40
2018-08-25T04:07:34.969Z,8.37
2018-08-25T04:10:03.012Z,8.23
2018-08-25T04:12:31.060Z,8.70
2018-08-25T04:14:59.220Z,8.43
2018-08-25T04:17:27.145Z,8.40
2018-08-25T04:19:55.238Z,9.07
2018-08-25T04:22:23.377Z,9.03
2018-08-25T04:24:51.360Z,7.93
2018-08-25T04:27:19.401Z,8.57
2018-08-25T04:29:47.481Z,8.50
2018-08-25T04:32:15.545Z,8.80
2018-08-25T04:34:43.594Z,9.10
2018-08-25T04:37:11.669Z,11.83
2018-08-25T04:39:39.701Z,8.87
2018-08-25T04:42:07.741Z,9.30
2018-08-25T04:44:35.805Z,10.13
2018-08-25T04:47:04.277Z,10.00
2018-08-25T04:49:32.345Z,10.00
2018-08-25T04:52:00.395Z,9.80
2018-08-25T04:54:28.433Z,9.57
2018-08-25T04:56:56.480Z,9.73
2018-08-25T04:59:24.517Z,9.93
2018-08-25T05:01:52.650Z,10.17
2018-08-25T05:04:20.646Z,10.43
2018-08-25T05:06:48.709Z,10.10
2018-08-25T05:09:16.764Z,10.50
2018-08-25T05:11:44.809Z,10.77
2018-08-25T05:14:12.877Z,11.00
2018-08-25T05:16:40.925Z,10.20
2018-08-25T05:19:08.980Z,10.70
2018-08-25T05:21:37.026Z,11.53
2018-08-25T05:24:05.103Z,11.77
2018-08-25T05:26:33.160Z,11.17
2018-08-25T05:29:01.208Z,10.97
2018-08-25T05:31:29.292Z,10.57
2018-08-25T05:33:57.348Z,10.77
2018-08-25T05:36:25.423Z,11.30
2018-08-25T05:38:53.490Z,11.33
2018-08-25T05:41:21.539Z,11.83
2018-08-25T05:43:49.596Z,11.90
2018-08-25T05:46:17.653Z,12.13
2018-08-25T05:48:45.707Z,11.53
2018-08-25T05:51:15.548Z,11.60
2018-08-25T05:53:43.617Z,12.40
2018-08-25T05:56:11.708Z,13.23
2018-08-25T05:58:39.765Z,12.40
2018-08-25T06:01:08.550Z,11.87
2018-08-25T06:03:36.616Z,12.20
2018-08-25T06:06:04.708Z,12.63
2018-08-25T06:08:32.837Z,12.33
2018-08-25T06:11:00.908Z,11.67
2018-08-25T06:13:29.039Z,12.47
2018-08-25T06:15:57.483Z,13.13
2018-08-25T06:18:25.541Z,16.03
2018-08-25T06:20:53.613Z,39.67
2018-08-25T06:23:21.700Z,18.03
2018-08-25T06:25:49.753Z,14.53
2018-08-25T06:28:17.869Z,13.60
2018-08-25T06:30:45.954Z,16.43
2018-08-25T06:33:14.009Z,14.83
2018-08-25T06:35:42.085Z,13.33
2018-08-25T06:38:10.187Z,12.90
2018-08-25T06:40:38.273Z,13.80
2018-08-25T06:43:06.361Z,12.40
2018-08-25T06:45:34.460Z,12.67
2018-08-25T06:48:02.526Z,13.20
2018-08-25T06:50:30.610Z,13.53
2018-08-25T06:52:58.757Z,12.93
2018-08-25T06:55:26.834Z,13.77
2018-08-25T06:57:54.889Z,22.73
2018-08-25T07:00:23.040Z,26.47
2018-08-25T07:02:51.100Z,13.77
2018-08-25T07:05:19.629Z,13.97
2018-08-25T07:07:48.047Z,14.17
2018-08-25T07:10:16.089Z,13.40
2018-08-25T07:12:44.456Z,13.83
2018-08-25T07:15:12.498Z,13.80
2018-08-25T07:17:43.094Z,13.77
2018-08-25T07:20:11.140Z,14.10
2018-08-25T07:22:39.198Z,14.23
2018-08-25T07:25:07.573Z,15.60
2018-08-25T07:27:35.648Z,15.53
2018-08-25T07:30:04.253Z,15.27
2018-08-25T07:32:32.315Z,16.03
2018-08-25T07:35:00.372Z,15.77
2018-08-25T07:37:28.460Z,15.77
2018-08-25T07:39:56.537Z,14.60
2018-08-25T07:42:24.617Z,16.37
2018-08-25T07:44:52.698Z,14.97
2018-08-25T07:47:20.816Z,14.67
2018-08-25T07:49:48.954Z,15.60
2018-08-25T07:52:17.061Z,15.67
2018-08-25T07:54:45.135Z,14.77
2018-08-25T07:57:13.208Z,15.37
2018-08-25T07:59:41.329Z,19.40
2018-08-25T08:02:09.461Z,17.13
2018-08-25T08:04:37.541Z,16.80
2018-08-25T08:07:05.618Z,16.00
2018-08-25T08:09:33.705Z,17.20
2018-08-25T08:12:01.842Z,15.93
2018-08-25T08:14:29.897Z,14.93
2018-08-25T08:16:57.986Z,14.00
2018-08-25T08:19:26.090Z,13.70
2018-08-25T08:21:54.161Z,13.30
2018-08-25T08:24:22.256Z,12.23
2018-08-25T08:26:50.350Z,13.63
2018-08-25T08:29:18.420Z,12.83
2018-08-25T08:31:46.530Z,18.73
2018-08-25T08:34:14.616Z,16.10
2018-08-25T08:36:42.981Z,11.23
2018-08-25T08:39:11.047Z,11.17
2018-08-25T08:41:39.672Z,10.90
2018-08-25T08:44:07.976Z,16.90
2018-08-25T08:46:37.006Z,9.47
2018-08-25T08:49:06.553Z,9.40
2018-08-25T08:51:35.822Z,9.43
2018-08-25T08:54:04.018Z,9.67
2018-08-25T08:56:32.153Z,8.90
2018-08-25T08:59:00.646Z,9.63
2018-08-25T09:01:28.722Z,11.67
2018-08-25T09:03:56.988Z,10.47
2018-08-25T09:06:25.079Z,9.67
2018-08-25T09:08:53.229Z,9.50
2018-08-25T09:11:21.351Z,8.40
2018-08-25T09:13:49.616Z,7.50
2018-08-25T09:16:17.762Z,7.90
2018-08-25T09:18:45.868Z,7.20
2018-08-25T09:21:13.942Z,7.10
2018-08-25T09:23:42.025Z,7.07
2018-08-25T09:26:10.112Z,6.53
2018-08-25T09:28:38.174Z,6.90
2018-08-25T09:31:06.249Z,6.80
2018-08-25T09:33:34.346Z,6.83
2018-08-25T09:36:02.676Z,7.13
2018-08-25T09:38:30.805Z,6.63
2018-08-25T09:40:58.872Z,6.60
2018-08-25T09:43:26.957Z,7.47
2018-08-25T09:45:55.047Z,10.27
2018-08-25T09:48:23.118Z,7.30
2018-08-25T09:50:51.193Z,6.23
2018-08-25T09:53:19.280Z,7.57
2018-08-25T09:55:47.374Z,6.17
2018-08-25T09:58:15.432Z,6.07
2018-08-25T10:00:43.603Z,5.80
2018-08-25T10:03:11.712Z,6.33
2018-08-25T10:05:39.766Z,5.60
2018-08-25T10:08:07.834Z,6.10
2018-08-25T10:10:35.926Z,6.00
2018-08-25T10:13:04.016Z,5.13
2018-08-25T10:15:32.080Z,5.07
2018-08-25T10:18:00.157Z,4.63
2018-08-25T10:20:28.222Z,4.07
2018-08-25T10:22:56.308Z,4.10
2018-08-25T10:25:24.374Z,3.80
2018-08-25T10:27:52.428Z,3.90
2018-08-25T10:30:20.473Z,4.00
2018-08-25T10:32:48.573Z,5.17
2018-08-25T10:35:16.615Z,4.20
2018-08-25T10:37:44.968Z,5.60
2018-08-25T10:40:13.167Z,6.00
2018-08-25T10:42:41.220Z,5.97
2018-08-25T10:45:09.292Z,4.47
2018-08-25T10:47:37.680Z,5.07
2018-08-25T10:50:05.969Z,5.93
2018-08-25T10:52:34.025Z,5.27
2018-08-25T10:55:02.133Z,5.73
2018-08-25T10:57:30.209Z,5.03
2018-08-25T10:59:58.321Z,5.77
2018-08-25T11:02:27.699Z,5.30
2018-08-25T11:04:55.770Z,5.90
2018-08-25T11:07:24.494Z,5.90
2018-08-25T11:09:53.294Z,5.77
2018-08-25T11:12:21.746Z,5.23
2018-08-25T11:14:49.829Z,5.57
2018-08-25T11:17:17.884Z,5.00
2018-08-25T11:19:45.956Z,5.27
2018-08-25T11:22:13.996Z,6.00
2018-08-25T11:24:42.111Z,9.23
2018-08-25T11:27:10.185Z,5.90
2018-08-25T11:29:38.220Z,6.20
2018-08-25T11:32:06.295Z,6.33
2018-08-25T11:34:34.353Z,6.20
2018-08-25T11:37:02.414Z,5.87
2018-08-25T11:39:30.532Z,5.63
2018-08-25T11:41:58.669Z,5.50
2018-08-25T11:44:26.753Z,7.60
2018-08-25T11:46:54.842Z,6.50
2018-08-25T11:49:22.899Z,6.10
2018-08-25T11:51:50.966Z,5.40
2018-08-25T11:54:19.029Z,6.87
2018-08-25T11:56:47.134Z,6.20
2018-08-25T11:59:15.168Z,6.00
2018-08-25T12:01:43.237Z,6.00
2018-08-25T12:04:11.288Z,6.23
2018-08-25T12:06:39.338Z,5.40
2018-08-25T12:09:09.672Z,5.87
2018-08-25T12:11:37.708Z,5.77
2018-08-25T12:14:05.748Z,6.70
2018-08-25T12:16:33.827Z,6.03
2018-08-25T12:19:01.900Z,6.60
2018-08-25T12:21:29.957Z,6.10
2018-08-25T12:23:58.057Z,5.67
2018-08-25T12:26:26.089Z,4.43
2018-08-25T12:28:54.131Z,4.93
2018-08-25T12:31:22.181Z,5.57
2018-08-25T12:33:50.485Z,6.70
2018-08-25T12:36:18.537Z,5.70
2018-08-25T12:38:46.629Z,4.83
2018-08-25T12:41:14.660Z,6.43
2018-08-25T12:43:42.697Z,5.20
2018-08-25T12:46:10.761Z,5.40
2018-08-25T12:48:38.871Z,3.93
2018-08-25T12:51:07.090Z,2.40
2018-08-25T12:53:35.150Z,2.50
2018-08-25T12:56:03.226Z,2.73
2018-08-25T12:58:31.273Z,2.83
2018-08-25T13:00:59.336Z,3.07
2018-08-25T13:03:27.400Z,3.33
2018-08-25T13:05:55.512Z,3.33
2018-08-25T13:08:23.621Z,4.20
2018-08-25T13:10:51.695Z,2.73
2018-08-25T13:13:19.748Z,2.73
2018-08-25T13:15:47.813Z,3.40
2018-08-25T13:18:15.848Z,3.00
2018-08-25T13:20:43.932Z,3.23
2018-08-25T13:23:11.992Z,4.27
2018-08-25T13:25:40.026Z,2.80
2018-08-25T13:28:08.077Z,2.57
2018-08-25T13:30:36.144Z,2.93
2018-08-25T13:33:04.184Z,3.27
2018-08-25T13:35:32.216Z,4.17
2018-08-25T13:38:00.363Z,3.17
2018-08-25T13:40:28.377Z,2.90
2018-08-25T13:42:56.428Z,2.97
2018-08-25T13:45:24.547Z,3.07
2018-08-25T13:47:53.313Z,4.27
2018-08-25T13:50:21.517Z,3.53
2018-08-25T13:52:49.604Z,3.47
2018-08-25T13:55:17.674Z,3.80
2018-08-25T13:57:45.712Z,4.07
2018-08-25T14:00:13.798Z,4.13
2018-08-25T14:02:41.860Z,3.80
2018-08-25T14:05:09.963Z,3.63
2018-08-25T14:07:38.017Z,3.80
2018-08-25T14:10:06.103Z,3.73
2018-08-25T14:12:34.149Z,3.53
2018-08-25T14:15:02.217Z,4.63
2018-08-25T14:17:30.261Z,3.77
2018-08-25T14:19:58.297Z,4.63
2018-08-25T14:22:26.421Z,4.50
2018-08-25T14:24:54.763Z,2.93
2018-08-25T14:27:22.828Z,3.67
2018-08-25T14:29:51.635Z,3.93
2018-08-25T14:32:19.813Z,3.57
2018-08-25T14:34:47.885Z,2.83
2018-08-25T14:37:17.592Z,3.43
2018-08-25T14:39:45.897Z,2.90
2018-08-25T14:42:13.929Z,2.90
2018-08-25T14:44:41.994Z,4.17
2018-08-25T14:47:10.140Z,3.27
2018-08-25T14:49:38.208Z,2.77
2018-08-25T14:52:06.341Z,4.17
2018-08-25T14:54:34.415Z,3.00
2018-08-25T14:57:02.453Z,18.97
2018-08-25T14:59:30.526Z,3.83
2018-08-25T15:01:58.585Z,3.33
2018-08-25T15:04:26.641Z,2.70
2018-08-25T15:06:54.776Z,3.17
2018-08-25T15:09:22.859Z,3.03
2018-08-25T15:11:51.687Z,4.63
2018-08-25T15:14:19.821Z,4.23
2018-08-25T15:16:47.894Z,4.33
2018-08-25T15:19:15.946Z,3.07
2018-08-25T15:21:44.029Z,3.33
2018-08-25T15:24:12.119Z,3.27
2018-08-25T15:26:40.750Z,4.13
2018-08-25T15:29:08.889Z,4.30
2018-08-25T15:31:37.198Z,3.63
2018-08-25T15:34:05.261Z,3.40
2018-08-25T15:36:33.345Z,3.70
2018-08-25T15:39:01.409Z,4.00
2018-08-25T15:41:29.564Z,3.53
2018-08-25T15:43:57.645Z,4.13
2018-08-25T15:46:26.686Z,2.70
2018-08-25T15:48:54.734Z,3.33
2018-08-25T15:51:22.806Z,3.73
2018-08-25T15:53:50.899Z,4.47
2018-08-25T15:56:18.965Z,9.53
2018-08-25T15:58:47.063Z,3.90
2018-08-25T16:01:15.146Z,4.20
2018-08-25T16:03:43.207Z,3.70
2018-08-25T16:06:11.298Z,4.23
2018-08-25T16:08:40.084Z,3.17
2018-08-25T16:11:08.200Z,4.43
2018-08-25T16:13:36.326Z,3.20
2018-08-25T16:16:04.517Z,4.63
2018-08-25T16:18:33.879Z,4.77
2018-08-25T16:21:01.941Z,3.93
2018-08-25T16:23:30.000Z,4.60
2018-08-25T16:25:58.105Z,3.17
2018-08-25T16:28:26.266Z,3.70
2018-08-25T16:30:54.343Z,4.70
2018-08-25T16:33:23.208Z,4.50
2018-08-25T16:35:51.334Z,5.57
2018-08-25T16:38:32.615Z,4.30
2018-08-25T16:41:00.745Z,3.93
2018-08-25T16:43:28.846Z,3.77
2018-08-25T16:46:03.101Z,4.43
2018-08-25T16:48:32.178Z,3.77
2018-08-25T16:51:00.222Z,3.20
2018-08-25T16:53:28.743Z,3.60
2018-08-25T16:55:56.923Z,4.03
2018-08-25T16:58:24.961Z,3.40
2018-08-25T17:00:54.653Z,4.13
2018-08-25T17:03:22.804Z,3.53
2018-08-25T17:05:50.886Z,3.30
2018-08-25T17:08:18.950Z,3.37
2018-08-25T17:10:47.017Z,3.60
2018-08-25T17:13:15.128Z,2.73
2018-08-25T17:15:43.197Z,2.77
2018-08-25T17:18:11.343Z,3.07
2018-08-25T17:20:39.421Z,2.67
2018-08-25T17:23:07.543Z,3.47
2018-08-25T17:25:35.610Z,4.23
2018-08-25T17:28:03.829Z,3.47
2018-08-25T17:30:32.037Z,2.67
2018-08-25T17:33:01.096Z,2.80
2018-08-25T17:35:29.148Z,3.67
2018-08-25T17:37:57.287Z,2.97
2018-08-25T17:40:25.461Z,4.03
2018-08-25T17:42:53.532Z,4.10
2018-08-25T17:45:21.697Z,5.03
2018-08-25T17:47:50.405Z,4.00
2018-08-25T17:50:18.665Z,4.20
2018-08-25T17:52:46.761Z,3.47
2018-08-25T17:55:14.969Z,3.63
2018-08-25T17:57:43.289Z,3.50
2018-08-25T18:00:13.261Z,3.47
2018-08-25T18:02:41.339Z,3.53
2018-08-25T18:05:09.449Z,4.27
2018-08-25T18:07:37.598Z,5.57
2018-08-25T18:10:05.677Z,5.57
2018-08-25T18:12:33.764Z,6.27
2018-08-25T18:15:01.891Z,5.83
2018-08-25T18:17:30.002Z,4.80
2018-08-25T18:19:58.101Z,6.57
2018-08-25T18:22:26.203Z,7.27
2018-08-25T18:24:54.277Z,4.67
2018-08-25T18:27:22.317Z,5.40
2018-08-25T18:29:50.414Z,4.67
2018-08-25T18:32:18.465Z,4.50
2018-08-25T18:34:46.581Z,5.90
2018-08-25T18:37:14.675Z,4.83
2018-08-25T18:39:42.747Z,4.03
2018-08-25T18:42:10.849Z,6.40
2018-08-25T18:44:38.918Z,5.00
2018-08-25T18:47:07.005Z,6.17
2018-08-25T18:49:35.197Z,4.63
2018-08-25T18:52:03.272Z,4.90
2018-08-25T18:54:31.418Z,3.97
2018-08-25T18:56:59.482Z,3.40
2018-08-25T18:59:28.030Z,4.83
2018-08-25T19:01:56.187Z,5.00
2018-08-25T19:04:24.243Z,4.40
2018-08-25T19:06:52.344Z,4.50
2018-08-25T19:09:20.432Z,5.17
2018-08-25T19:11:48.518Z,4.93
2018-08-25T19:14:16.720Z,4.60
2018-08-25T19:16:44.766Z,3.80
2018-08-25T19:19:12.881Z,3.40
2018-08-25T19:21:40.987Z,2.60
2018-08-25T19:24:09.169Z,2.97
2018-08-25T19:26:37.176Z,2.33
2018-08-25T19:29:05.254Z,2.27
2018-08-25T19:31:33.295Z,3.17
2018-08-25T19:34:01.413Z,2.10
2018-08-25T19:36:29.489Z,2.20
2018-08-25T19:38:57.574Z,2.63
2018-08-25T19:41:25.734Z,2.40
2018-08-25T19:43:53.786Z,3.90
2018-08-25T19:46:21.832Z,2.40
2018-08-25T19:48:49.881Z,2.40
2018-08-25T19:51:17.969Z,2.37
2018-08-25T19:53:46.021Z,2.17
2018-08-25T19:56:14.078Z,2.23
2018-08-25T19:58:42.162Z,1.90
2018-08-25T20:01:10.240Z,2.00
2018-08-25T20:03:38.364Z,2.70
2018-08-25T20:06:06.523Z,2.27
2018-08-25T20:08:34.681Z,1.90
2018-08-25T20:11:02.830Z,2.10
2018-08-25T20:13:30.966Z,2.43
2018-08-25T20:15:59.037Z,2.20
2018-08-25T20:18:27.069Z,2.20
2018-08-25T20:20:55.235Z,2.20
2018-08-25T20:23:23.286Z,2.10
2018-08-25T20:25:51.380Z,2.20
2018-08-25T20:28:19.464Z,2.40
2018-08-25T20:30:47.621Z,2.20
2018-08-25T20:33:15.636Z,2.10
2018-08-25T20:35:43.734Z,2.40
2018-08-25T20:38:18.578Z,2.30
2018-08-25T20:40:46.750Z,2.10
2018-08-25T20:43:14.830Z,2.30
2018-08-25T20:45:42.890Z,2.20
2018-08-25T20:48:10.968Z,2.60
2018-08-25T20:50:39.041Z,3.33
2018-08-25T20:53:07.101Z,2.80
2018-08-25T20:55:35.194Z,2.60
2018-08-25T20:58:03.279Z,2.80
2018-08-25T21:00:31.378Z,2.80
2018-08-25T21:02:59.501Z,2.70
2018-08-25T21:05:27.563Z,2.63
2018-08-25T21:07:55.666Z,2.90
2018-08-25T21:10:23.801Z,2.60
2018-08-25T21:12:51.874Z,2.83
2018-08-25T21:15:19.957Z,2.63
2018-08-25T21:17:48.286Z,2.40
2018-08-25T21:20:16.336Z,2.90
2018-08-25T21:22:44.425Z,3.23
2018-08-25T21:25:12.461Z,3.10
2018-08-25T21:27:40.504Z,3.00
2018-08-25T21:30:09.494Z,3.27
2018-08-25T21:32:37.674Z,3.57
2018-08-25T21:35:06.353Z,3.10
2018-08-25T21:37:34.641Z,3.07
2018-08-25T21:40:02.729Z,3.13
2018-08-25T21:42:30.797Z,3.00
2018-08-25T21:44:58.839Z,3.23
2018-08-25T21:47:27.259Z,2.53
2018-08-25T21:49:55.306Z,2.90
2018-08-25T21:52:23.368Z,3.03
2018-08-25T21:54:51.436Z,3.00
2018-08-25T21:57:19.493Z,3.00
2018-08-25T21:59:47.547Z,3.20
2018-08-25T22:02:17.937Z,3.00
2018-08-25T22:04:46.032Z,2.67
2018-08-25T22:07:14.100Z,2.90
2018-08-25T22:09:42.186Z,3.00
2018-08-25T22:12:10.295Z,3.03
2018-08-25T22:14:38.372Z,3.40
2018-08-25T22:17:06.501Z,2.93
2018-08-25T22:19:34.576Z,3.20
2018-08-25T22:22:02.676Z,3.20
2018-08-25T22:24:30.788Z,2.97
2018-08-25T22:26:58.833Z,2.83
2018-08-25T22:29:26.928Z,2.93
2018-08-25T22:31:55.006Z,2.93
2018-08-25T22:34:23.052Z,2.80
2018-08-25T22:36:51.105Z,2.97
2018-08-25T22:39:19.189Z,3.30
2018-08-25T22:41:47.326Z,3.00
2018-08-25T22:44:15.337Z,3.13
2018-08-25T22:46:43.405Z,3.03
2018-08-25T22:49:11.482Z,3.00
2018-08-25T22:51:39.543Z,3.13
2018-08-25T22:54:07.624Z,2.83
2018-08-25T22:56:35.680Z,2.87
2018-08-25T22:59:03.741Z,2.80
2018-08-25T23:01:31.894Z,3.10
2018-08-25T23:03:59.904Z,3.07
2018-08-25T23:06:27.963Z,2.87
2018-08-25T23:08:56.063Z,3.13
2018-08-25T23:11:24.113Z,3.10
2018-08-25T23:13:52.185Z,3.20
2018-08-25T23:16:20.264Z,3.40
2018-08-25T23:18:48.360Z,2.77
2018-08-25T23:21:16.418Z,3.00
2018-08-25T23:23:44.496Z,3.07
2018-08-25T23:26:12.584Z,2.70
2018-08-25T23:28:40.657Z,3.07
2018-08-25T23:31:08.737Z,3.40
2018-08-25T23:33:36.757Z,3.30
2018-08-25T23:36:04.804Z,3.27
2018-08-25T23:38:32.872Z,3.10
2018-08-25T23:41:00.976Z,3.03
2018-08-25T23:43:29.029Z,3.10
2018-08-25T23:45:57.137Z,3.27
2018-08-25T23:48:25.189Z,2.90
2018-08-25T23:50:53.231Z,2.90
2018-08-25T23:53:21.312Z,3.20
2018-08-25T23:55:49.341Z,2.70
2018-08-25T23:58:17.365Z,3.03
