createdAt,value
2019-03-29T00:00:54.306Z,5.43
2019-03-29T00:03:25.087Z,6.23
2019-03-29T00:05:55.837Z,4.73
2019-03-29T00:08:26.994Z,5.53
2019-03-29T00:10:57.811Z,5.37
2019-03-29T00:13:28.643Z,6.10
2019-03-29T00:16:00.060Z,6.17
2019-03-29T00:18:33.101Z,6.10
2019-03-29T00:21:03.830Z,5.70
2019-03-29T00:23:35.105Z,5.70
2019-03-29T00:26:06.068Z,5.60
2019-03-29T00:28:36.976Z,4.97
2019-03-29T00:31:08.066Z,6.20
2019-03-29T00:33:38.929Z,6.10
2019-03-29T00:36:09.678Z,4.70
2019-03-29T00:38:40.426Z,5.47
2019-03-29T00:41:11.449Z,5.57
2019-03-29T00:43:42.180Z,7.27
2019-03-29T00:46:12.898Z,5.80
2019-03-29T00:48:43.623Z,5.53
2019-03-29T00:51:14.321Z,8.63
2019-03-29T00:53:45.433Z,4.80
2019-03-29T00:56:16.152Z,6.30
2019-03-29T00:58:46.926Z,6.33
2019-03-29T01:01:17.667Z,5.87
2019-03-29T01:03:48.394Z,6.00
2019-03-29T01:06:19.128Z,5.10
2019-03-29T01:08:50.248Z,6.77
2019-03-29T01:11:20.999Z,6.40
2019-03-29T01:13:51.738Z,8.60
2019-03-29T01:16:22.451Z,5.80
2019-03-29T01:18:53.280Z,6.40
2019-03-29T01:21:25.002Z,5.63
2019-03-29T01:23:56.790Z,4.90
2019-03-29T01:26:27.524Z,6.00
2019-03-29T01:28:59.347Z,5.90
2019-03-29T01:31:30.053Z,5.43
2019-03-29T01:34:00.802Z,5.37
2019-03-29T01:36:31.841Z,6.27
2019-03-29T01:39:03.143Z,5.13
2019-03-29T01:41:33.951Z,5.00
2019-03-29T01:44:04.711Z,5.73
2019-03-29T01:46:35.454Z,5.40
2019-03-29T01:49:06.205Z,7.03
2019-03-29T01:51:37.240Z,5.33
2019-03-29T01:54:07.994Z,5.03
2019-03-29T01:56:38.715Z,5.33
2019-03-29T01:59:09.478Z,4.40
2019-03-29T02:01:42.030Z,6.00
2019-03-29T02:04:12.771Z,5.43
2019-03-29T02:06:43.500Z,6.87
2019-03-29T02:09:14.238Z,5.77
2019-03-29T02:11:44.973Z,5.13
2019-03-29T02:14:16.004Z,5.72
2019-03-29T02:16:46.716Z,5.67
2019-03-29T02:19:17.450Z,4.60
2019-03-29T02:21:48.199Z,5.43
2019-03-29T02:24:18.942Z,4.03
2019-03-29T02:26:49.656Z,5.73
2019-03-29T02:29:20.405Z,4.87
2019-03-29T02:31:51.161Z,4.57
2019-03-29T02:34:22.968Z,5.30
2019-03-29T02:36:53.693Z,4.40
2019-03-29T02:39:26.712Z,4.13
2019-03-29T02:41:57.363Z,4.77
2019-03-29T02:44:29.155Z,4.17
2019-03-29T02:46:59.878Z,4.47
2019-03-29T02:49:30.737Z,4.30
2019-03-29T02:52:01.465Z,4.07
2019-03-29T02:54:32.325Z,4.23
2019-03-29T02:57:03.061Z,4.63
2019-03-29T02:59:33.817Z,4.33
2019-03-29T03:02:05.741Z,6.83
2019-03-29T03:04:36.482Z,4.77
2019-03-29T03:07:07.289Z,4.33
2019-03-29T03:09:38.008Z,4.87
2019-03-29T03:12:08.725Z,4.63
2019-03-29T03:14:39.739Z,5.33
2019-03-29T03:19:37.589Z,4.10
2019-03-29T03:22:08.310Z,4.93
2019-03-29T03:24:39.048Z,4.50
2019-03-29T03:27:09.756Z,4.80
2019-03-29T03:29:40.521Z,4.43
2019-03-29T03:32:11.261Z,4.40
2019-03-29T03:34:42.006Z,4.47
2019-03-29T03:37:13.058Z,4.57
2019-03-29T03:39:43.832Z,5.40
2019-03-29T03:42:14.549Z,4.67
2019-03-29T03:44:45.661Z,4.43
2019-03-29T03:47:16.731Z,4.37
2019-03-29T03:49:47.834Z,4.27
2019-03-29T03:52:18.860Z,5.37
2019-03-29T03:54:50.455Z,6.17
2019-03-29T03:57:22.218Z,4.13
2019-03-29T03:59:54.586Z,5.73
2019-03-29T04:02:25.340Z,5.23
2019-03-29T04:04:56.092Z,6.57
2019-03-29T04:07:26.827Z,5.23
2019-03-29T04:09:57.793Z,4.77
2019-03-29T04:12:28.633Z,6.77
2019-03-29T04:14:59.474Z,5.57
2019-03-29T04:17:30.280Z,5.63
2019-03-29T04:20:01.091Z,5.53
2019-03-29T04:22:31.964Z,5.43
2019-03-29T04:25:04.063Z,7.83
2019-03-29T04:27:35.217Z,5.47
2019-03-29T04:30:06.371Z,5.28
2019-03-29T04:32:37.140Z,6.00
2019-03-29T04:35:08.298Z,5.37
2019-03-29T04:37:39.037Z,6.33
2019-03-29T04:40:09.955Z,6.50
2019-03-29T04:42:41.147Z,5.70
2019-03-29T04:45:11.982Z,6.30
2019-03-29T04:47:43.103Z,5.57
2019-03-29T04:50:14.049Z,7.73
2019-03-29T04:52:45.461Z,7.90
2019-03-29T04:55:16.643Z,6.27
2019-03-29T04:57:47.545Z,5.93
2019-03-29T05:00:19.053Z,6.30
2019-03-29T05:02:50.723Z,7.80
2019-03-29T05:05:21.607Z,7.23
2019-03-29T05:07:52.766Z,7.63
2019-03-29T05:10:23.608Z,6.63
2019-03-29T05:12:55.020Z,6.63
2019-03-29T05:15:26.091Z,8.10
2019-03-29T05:17:56.831Z,6.17
2019-03-29T05:20:27.659Z,7.70
2019-03-29T05:22:58.901Z,7.47
2019-03-29T05:25:29.688Z,7.63
2019-03-29T05:28:00.787Z,6.03
2019-03-29T05:30:31.530Z,8.33
2019-03-29T05:33:02.666Z,6.33
2019-03-29T05:35:33.438Z,6.77
2019-03-29T05:38:04.182Z,6.73
2019-03-29T05:40:35.541Z,7.77
2019-03-29T05:43:06.705Z,6.37
2019-03-29T05:45:37.471Z,9.93
2019-03-29T05:48:08.207Z,7.33
2019-03-29T05:50:38.940Z,6.53
2019-03-29T05:53:09.644Z,8.47
2019-03-29T05:55:40.420Z,8.70
2019-03-29T05:58:11.145Z,7.37
2019-03-29T06:00:42.050Z,8.63
2019-03-29T06:03:12.786Z,8.73
2019-03-29T06:05:43.851Z,8.03
2019-03-29T06:08:14.893Z,8.03
2019-03-29T06:10:49.243Z,7.47
2019-03-29T06:13:18.400Z,8.50
2019-03-29T06:15:49.164Z,8.50
2019-03-29T06:18:19.968Z,8.47
2019-03-29T06:20:51.860Z,8.53
2019-03-29T06:23:22.589Z,7.47
2019-03-29T06:25:53.586Z,7.53
2019-03-29T06:28:24.767Z,7.73
2019-03-29T06:30:55.812Z,7.70
2019-03-29T06:33:26.644Z,10.83
2019-03-29T06:35:59.083Z,9.10
2019-03-29T06:38:33.447Z,8.83
2019-03-29T06:41:04.202Z,6.97
2019-03-29T06:43:34.920Z,8.60
2019-03-29T06:46:06.675Z,9.80
2019-03-29T06:48:38.099Z,7.67
2019-03-29T06:51:10.139Z,8.30
2019-03-29T06:53:40.878Z,8.40
2019-03-29T06:56:11.954Z,7.10
2019-03-29T06:58:43.069Z,7.30
2019-03-29T07:01:14.249Z,8.43
2019-03-29T07:03:45.278Z,7.50
2019-03-29T07:06:16.050Z,6.90
2019-03-29T07:08:46.789Z,7.57
2019-03-29T07:11:18.246Z,7.50
2019-03-29T07:13:57.214Z,7.15
2019-03-29T07:16:21.455Z,8.10
2019-03-29T07:18:52.564Z,7.30
2019-03-29T07:21:24.006Z,7.33
2019-03-29T07:23:54.825Z,7.93
2019-03-29T07:26:25.593Z,7.00
2019-03-29T07:28:56.472Z,7.30
2019-03-29T07:31:27.570Z,8.00
2019-03-29T07:33:58.443Z,7.77
2019-03-29T07:36:29.234Z,8.63
2019-03-29T07:38:59.976Z,9.57
2019-03-29T07:41:32.541Z,8.93
2019-03-29T07:44:03.475Z,6.23
2019-03-29T07:46:34.303Z,8.00
2019-03-29T07:49:05.520Z,7.53
2019-03-29T07:51:37.041Z,8.47
2019-03-29T07:54:07.881Z,7.10
2019-03-29T07:56:38.642Z,7.83
2019-03-29T07:59:09.389Z,10.17
2019-03-29T08:01:40.802Z,9.47
2019-03-29T08:04:11.627Z,7.70
2019-03-29T08:06:42.529Z,7.50
2019-03-29T08:09:22.147Z,8.90
2019-03-29T08:11:46.765Z,9.40
2019-03-29T08:14:17.745Z,10.80
2019-03-29T08:16:48.978Z,8.97
2019-03-29T08:19:19.707Z,9.73
2019-03-29T08:21:50.473Z,9.10
2019-03-29T08:24:21.202Z,10.03
2019-03-29T08:26:52.009Z,9.77
2019-03-29T08:29:22.803Z,9.03
2019-03-29T08:31:55.499Z,10.27
2019-03-29T08:34:26.067Z,8.70
2019-03-29T08:36:56.827Z,8.67
2019-03-29T08:39:28.529Z,9.07
2019-03-29T08:42:00.746Z,9.13
2019-03-29T08:44:31.653Z,10.23
2019-03-29T08:47:02.392Z,9.03
2019-03-29T08:49:33.170Z,10.13
2019-03-29T08:52:03.952Z,9.63
2019-03-29T08:54:34.688Z,8.63
2019-03-29T08:57:05.573Z,10.07
2019-03-29T08:59:37.397Z,9.03
2019-03-29T09:02:08.487Z,7.93
2019-03-29T09:04:39.592Z,11.20
2019-03-29T09:07:10.743Z,9.87
2019-03-29T09:09:42.043Z,8.63
2019-03-29T09:12:14.663Z,8.60
2019-03-29T09:14:45.311Z,10.07
2019-03-29T09:17:16.148Z,10.07
2019-03-29T09:19:46.980Z,8.23
2019-03-29T09:22:19.264Z,9.47
2019-03-29T09:24:50.051Z,9.43
2019-03-29T09:27:20.825Z,8.77
2019-03-29T09:29:52.197Z,10.13
2019-03-29T09:32:23.057Z,9.47
2019-03-29T09:34:54.869Z,9.27
2019-03-29T09:37:26.007Z,6.70
2019-03-29T09:39:58.257Z,7.47
2019-03-29T09:42:30.544Z,7.77
2019-03-29T09:45:02.313Z,8.27
2019-03-29T09:47:39.827Z,7.60
2019-03-29T09:50:09.969Z,7.83
2019-03-29T09:52:39.141Z,7.90
2019-03-29T09:55:11.765Z,6.50
2019-03-29T09:57:43.571Z,10.13
2019-03-29T10:00:20.783Z,5.25
2019-03-29T10:02:47.620Z,6.12
2019-03-29T10:05:20.131Z,7.62
2019-03-29T10:07:50.916Z,5.45
2019-03-29T10:10:22.042Z,6.62
2019-03-29T10:12:53.247Z,6.15
2019-03-29T10:15:24.297Z,5.60
2019-03-29T10:17:55.440Z,4.92
2019-03-29T10:20:26.176Z,6.15
2019-03-29T10:22:58.065Z,5.65
2019-03-29T10:25:29.146Z,4.65
2019-03-29T10:28:00.405Z,5.55
2019-03-29T10:30:46.287Z,6.25
2019-03-29T10:33:15.170Z,7.00
2019-03-29T10:35:52.249Z,5.80
2019-03-29T10:38:19.003Z,5.50
2019-03-29T10:40:49.768Z,4.95
2019-03-29T10:43:21.421Z,6.20
2019-03-29T10:45:52.246Z,5.50
2019-03-29T10:48:23.056Z,5.40
2019-03-29T10:50:54.308Z,5.00
2019-03-29T10:53:28.762Z,7.75
2019-03-29T10:55:59.464Z,4.50
2019-03-29T10:58:30.297Z,5.00
2019-03-29T11:01:01.647Z,4.17
2019-03-29T11:03:32.757Z,4.53
2019-03-29T11:06:03.629Z,3.85
2019-03-29T11:08:34.851Z,3.47
2019-03-29T11:11:07.050Z,5.83
2019-03-29T11:13:40.751Z,4.78
2019-03-29T11:16:11.823Z,3.98
2019-03-29T11:18:47.847Z,4.03
2019-03-29T11:21:19.692Z,4.10
2019-03-29T11:23:50.559Z,4.58
2019-03-29T11:26:22.283Z,4.45
2019-03-29T11:28:54.343Z,4.15
2019-03-29T11:31:27.483Z,4.40
2019-03-29T11:33:58.550Z,4.45
2019-03-29T11:36:31.774Z,5.12
2019-03-29T11:39:03.442Z,7.03
2019-03-29T11:41:34.901Z,3.20
2019-03-29T11:44:05.979Z,3.95
2019-03-29T11:46:37.218Z,3.45
2019-03-29T11:49:08.074Z,4.55
2019-03-29T11:51:39.514Z,4.60
2019-03-29T11:54:10.416Z,4.72
2019-03-29T11:56:41.630Z,4.62
2019-03-29T11:59:12.846Z,4.92
2019-03-29T12:01:43.760Z,5.25
2019-03-29T12:04:15.604Z,4.25
2019-03-29T12:06:46.422Z,4.97
2019-03-29T12:09:17.567Z,5.05
2019-03-29T12:11:48.406Z,4.53
2019-03-29T12:14:19.242Z,3.37
2019-03-29T12:16:50.379Z,4.05
2019-03-29T12:19:22.688Z,6.58
2019-03-29T12:21:53.766Z,8.30
2019-03-29T12:24:25.647Z,4.37
2019-03-29T12:26:57.440Z,4.62
2019-03-29T12:29:28.276Z,3.33
2019-03-29T12:31:59.124Z,3.50
2019-03-29T12:34:29.992Z,2.90
2019-03-29T12:37:00.763Z,3.95
2019-03-29T12:39:33.073Z,4.50
2019-03-29T12:42:06.354Z,6.17
2019-03-29T12:44:38.142Z,4.35
2019-03-29T12:47:09.727Z,2.92
2019-03-29T12:49:40.934Z,4.35
2019-03-29T12:52:12.218Z,4.92
2019-03-29T12:54:43.636Z,4.25
2019-03-29T12:57:14.384Z,3.83
2019-03-29T12:59:45.704Z,3.77
2019-03-29T13:02:19.670Z,5.42
2019-03-29T13:04:50.462Z,3.53
2019-03-29T13:07:21.707Z,4.25
2019-03-29T13:09:52.537Z,4.80
2019-03-29T13:12:23.722Z,4.50
2019-03-29T13:14:54.797Z,5.00
2019-03-29T13:17:28.443Z,5.20
2019-03-29T13:19:58.441Z,4.35
2019-03-29T13:22:29.794Z,6.00
2019-03-29T13:25:01.026Z,5.92
2019-03-29T13:27:32.944Z,4.33
2019-03-29T13:30:04.749Z,5.97
2019-03-29T13:32:35.653Z,5.80
2019-03-29T13:35:07.682Z,4.63
2019-03-29T13:37:38.963Z,5.20
2019-03-29T13:40:10.497Z,7.30
2019-03-29T13:42:41.336Z,7.30
2019-03-29T13:45:12.139Z,5.25
2019-03-29T13:47:43.263Z,4.53
2019-03-29T13:50:14.203Z,5.22
2019-03-29T13:52:45.069Z,6.20
2019-03-29T13:55:15.896Z,5.45
2019-03-29T13:57:46.719Z,6.50
2019-03-29T14:00:19.380Z,6.28
2019-03-29T14:02:50.219Z,5.67
2019-03-29T14:05:21.449Z,5.53
2019-03-29T14:07:52.201Z,7.65
2019-03-29T14:10:23.070Z,8.43
2019-03-29T14:12:55.166Z,5.92
2019-03-29T14:15:26.192Z,6.95
2019-03-29T14:17:57.014Z,4.90
2019-03-29T14:20:33.784Z,4.67
2019-03-29T14:23:05.234Z,4.80
2019-03-29T14:25:36.360Z,4.75
2019-03-29T14:28:07.156Z,4.08
2019-03-29T14:30:38.252Z,6.20
2019-03-29T14:33:09.374Z,6.30
2019-03-29T14:35:40.245Z,4.17
2019-03-29T14:38:11.042Z,4.92
2019-03-29T14:40:42.407Z,5.97
2019-03-29T14:43:13.106Z,5.50
2019-03-29T14:45:44.166Z,4.00
2019-03-29T14:48:15.039Z,4.35
2019-03-29T14:50:45.809Z,4.97
2019-03-29T14:53:16.886Z,4.55
2019-03-29T14:55:48.436Z,6.20
2019-03-29T14:58:19.315Z,5.92
2019-03-29T15:00:50.107Z,3.90
2019-03-29T15:03:21.348Z,5.72
2019-03-29T15:05:52.230Z,4.75
2019-03-29T15:08:23.049Z,6.08
2019-03-29T15:10:53.819Z,4.45
2019-03-29T15:13:24.632Z,5.00
2019-03-29T15:15:55.748Z,5.53
2019-03-29T15:18:27.300Z,4.65
2019-03-29T15:20:58.110Z,6.30
2019-03-29T15:23:30.471Z,7.00
2019-03-29T15:26:01.506Z,5.80
2019-03-29T15:28:32.505Z,4.45
2019-03-29T15:31:03.348Z,5.00
2019-03-29T15:33:34.431Z,7.57
2019-03-29T15:36:05.458Z,3.40
2019-03-29T15:38:36.319Z,6.67
2019-03-29T15:41:07.797Z,4.37
2019-03-29T15:43:38.952Z,7.22
2019-03-29T15:46:11.080Z,5.75
2019-03-29T15:48:42.319Z,5.75
2019-03-29T15:51:13.464Z,5.78
2019-03-29T15:53:44.295Z,6.28
2019-03-29T15:56:15.026Z,5.33
2019-03-29T15:58:46.208Z,7.03
2019-03-29T16:01:17.163Z,6.30
2019-03-29T16:03:47.984Z,7.75
2019-03-29T16:06:18.793Z,3.77
2019-03-29T16:08:49.558Z,3.75
2019-03-29T16:11:22.491Z,6.87
2019-03-29T16:13:52.760Z,5.62
2019-03-29T16:16:23.504Z,4.05
2019-03-29T16:18:54.459Z,5.65
2019-03-29T16:21:25.779Z,6.80
2019-03-29T16:23:57.318Z,6.92
2019-03-29T16:26:28.836Z,5.17
2019-03-29T16:29:00.253Z,5.60
2019-03-29T16:31:30.976Z,4.57
2019-03-29T16:34:01.714Z,5.47
2019-03-29T16:36:32.459Z,5.83
2019-03-29T16:39:03.679Z,3.92
2019-03-29T16:41:34.846Z,4.50
2019-03-29T16:44:05.663Z,4.00
2019-03-29T16:46:36.795Z,3.95
2019-03-29T16:49:07.894Z,5.50
2019-03-29T16:51:39.677Z,4.95
2019-03-29T16:54:10.524Z,3.45
2019-03-29T16:56:41.407Z,5.12
2019-03-29T16:59:13.235Z,4.90
2019-03-29T17:01:44.528Z,3.75
2019-03-29T17:04:16.271Z,4.00
2019-03-29T17:06:48.000Z,3.10
2019-03-29T17:09:19.261Z,4.00
2019-03-29T17:11:50.004Z,4.25
2019-03-29T17:14:20.844Z,4.25
2019-03-29T17:16:53.085Z,5.67
2019-03-29T17:19:24.057Z,4.58
2019-03-29T17:21:55.339Z,6.12
2019-03-29T17:24:26.562Z,7.50
2019-03-29T17:26:57.694Z,6.72
2019-03-29T17:29:28.605Z,4.23
2019-03-29T17:32:00.111Z,5.87
2019-03-29T17:34:31.759Z,4.35
2019-03-29T17:37:02.580Z,7.72
2019-03-29T17:39:33.407Z,6.37
2019-03-29T17:42:04.139Z,3.87
2019-03-29T17:44:35.009Z,7.17
2019-03-29T17:47:05.848Z,5.72
2019-03-29T17:49:36.656Z,6.35
2019-03-29T17:52:07.440Z,6.25
2019-03-29T17:54:39.559Z,6.45
2019-03-29T17:57:10.303Z,6.05
2019-03-29T17:59:41.303Z,5.97
2019-03-29T18:02:12.098Z,9.98
2019-03-29T18:04:43.209Z,6.42
2019-03-29T18:07:13.967Z,6.97
2019-03-29T18:09:44.768Z,7.37
2019-03-29T18:12:15.508Z,7.22
2019-03-29T18:14:46.335Z,8.18
2019-03-29T18:17:17.907Z,7.07
2019-03-29T18:19:49.463Z,6.47
2019-03-29T18:22:20.193Z,8.03
2019-03-29T18:24:51.338Z,6.50
2019-03-29T18:27:22.054Z,6.28
2019-03-29T18:29:53.038Z,6.37
2019-03-29T18:32:23.989Z,6.47
2019-03-29T18:34:55.061Z,6.50
2019-03-29T18:37:26.325Z,8.73
2019-03-29T18:39:57.424Z,8.20
2019-03-29T18:42:28.340Z,7.65
2019-03-29T18:44:59.319Z,6.90
2019-03-29T18:47:30.119Z,6.30
2019-03-29T18:50:01.817Z,8.73
2019-03-29T18:52:32.740Z,7.07
2019-03-29T18:55:03.611Z,5.73
2019-03-29T18:57:34.368Z,8.27
2019-03-29T19:00:06.723Z,9.50
2019-03-29T19:02:38.190Z,5.72
2019-03-29T19:05:12.951Z,5.60
2019-03-29T19:07:43.822Z,6.70
2019-03-29T19:10:15.006Z,6.10
2019-03-29T19:12:45.736Z,4.57
2019-03-29T19:15:16.702Z,7.73
2019-03-29T19:17:47.782Z,6.37
2019-03-29T19:20:27.339Z,6.83
2019-03-29T19:22:51.527Z,6.63
2019-03-29T19:25:22.473Z,4.77
2019-03-29T19:27:53.676Z,4.73
2019-03-29T19:30:24.692Z,4.90
2019-03-29T19:32:55.499Z,5.00
2019-03-29T19:35:27.678Z,6.07
2019-03-29T19:37:58.664Z,6.47
2019-03-29T19:40:29.992Z,7.12
2019-03-29T19:43:00.830Z,7.53
2019-03-29T19:45:34.338Z,6.87
2019-03-29T19:48:04.128Z,5.80
2019-03-29T19:50:35.018Z,7.20
2019-03-29T19:53:05.816Z,7.40
2019-03-29T19:55:37.099Z,7.87
2019-03-29T19:58:07.871Z,8.60
2019-03-29T20:00:40.967Z,8.13
2019-03-29T20:03:12.003Z,6.50
2019-03-29T20:05:43.275Z,5.80
2019-03-29T20:08:14.074Z,6.50
2019-03-29T20:10:45.328Z,8.00
2019-03-29T20:13:16.279Z,6.37
2019-03-29T20:15:47.124Z,8.17
2019-03-29T20:18:17.936Z,5.87
2019-03-29T20:20:49.524Z,4.43
2019-03-29T20:23:21.057Z,8.48
2019-03-29T20:25:51.895Z,6.03
2019-03-29T20:28:22.740Z,7.35
2019-03-29T20:30:53.879Z,6.13
2019-03-29T20:33:25.011Z,6.00
2019-03-29T20:35:55.915Z,6.70
2019-03-29T20:38:27.587Z,5.63
2019-03-29T20:40:58.447Z,9.60
2019-03-29T20:43:29.433Z,11.70
2019-03-29T20:46:00.216Z,12.40
2019-03-29T20:48:32.125Z,17.47
2019-03-29T20:51:02.923Z,15.03
2019-03-29T20:53:33.769Z,20.13
2019-03-29T20:56:06.504Z,16.47
2019-03-29T20:58:38.860Z,10.57
2019-03-29T21:01:10.634Z,13.43
2019-03-29T21:03:41.681Z,15.83
2019-03-29T21:06:12.862Z,16.53
2019-03-29T21:08:43.997Z,15.23
2019-03-29T21:11:15.761Z,15.47
2019-03-29T21:13:46.783Z,15.77
2019-03-29T21:16:19.315Z,9.73
2019-03-29T21:18:50.178Z,9.63
2019-03-29T21:21:22.452Z,11.60
2019-03-29T21:23:53.525Z,10.03
2019-03-29T21:26:24.677Z,8.20
2019-03-29T21:28:55.828Z,7.63
2019-03-29T21:31:26.955Z,9.70
2019-03-29T21:33:57.625Z,8.63
2019-03-29T21:36:28.827Z,10.30
2019-03-29T21:39:00.118Z,8.40
2019-03-29T21:41:30.978Z,7.10
2019-03-29T21:44:02.069Z,6.67
2019-03-29T21:46:33.408Z,8.33
2019-03-29T21:49:04.187Z,7.27
2019-03-29T21:51:35.359Z,7.03
2019-03-29T21:54:06.098Z,7.93
2019-03-29T21:56:36.898Z,10.60
2019-03-29T21:59:07.726Z,7.17
2019-03-29T22:01:38.891Z,8.70
2019-03-29T22:04:09.654Z,7.00
2019-03-29T22:06:40.491Z,7.20
2019-03-29T22:09:11.383Z,8.20
2019-03-29T22:11:42.806Z,6.37
2019-03-29T22:14:13.677Z,12.27
2019-03-29T22:16:44.525Z,11.43
2019-03-29T22:19:15.437Z,8.90
2019-03-29T22:21:46.668Z,8.17
2019-03-29T22:24:17.853Z,8.23
2019-03-29T22:26:49.066Z,6.23
2019-03-29T22:29:19.866Z,6.50
2019-03-29T22:31:52.651Z,6.80
2019-03-29T22:34:23.847Z,8.70
2019-03-29T22:36:54.657Z,6.23
2019-03-29T22:39:25.832Z,8.83
2019-03-29T22:41:57.442Z,6.17
2019-03-29T22:44:28.294Z,8.83
2019-03-29T22:46:59.230Z,8.00
2019-03-29T22:49:30.511Z,7.37
2019-03-29T22:52:01.268Z,7.50
2019-03-29T22:54:32.502Z,6.83
2019-03-29T22:57:03.346Z,6.37
2019-03-29T22:59:34.436Z,7.70
2019-03-29T23:02:06.223Z,7.73
2019-03-29T23:04:37.505Z,6.47
2019-03-29T23:07:08.753Z,7.23
2019-03-29T23:09:39.682Z,7.13
2019-03-29T23:12:11.163Z,9.08
2019-03-29T23:14:41.995Z,8.23
2019-03-29T23:17:12.873Z,8.73
2019-03-29T23:19:45.275Z,9.03
2019-03-29T23:22:16.269Z,8.37
2019-03-29T23:24:47.380Z,6.93
2019-03-29T23:27:18.345Z,6.73
2019-03-29T23:29:49.581Z,8.00
2019-03-29T23:32:20.434Z,8.13
2019-03-29T23:34:51.370Z,6.77
2019-03-29T23:37:22.626Z,6.20
2019-03-29T23:39:53.480Z,7.17
2019-03-29T23:42:25.952Z,5.20
2019-03-29T23:44:56.814Z,6.43
2019-03-29T23:47:27.700Z,6.23
2019-03-29T23:49:58.575Z,6.67
2019-03-29T23:52:29.640Z,6.77
2019-03-29T23:55:00.909Z,5.50
2019-03-29T23:57:33.512Z,7.73
