createdAt,value
2019-06-08T00:02:23.496Z,99.90
2019-06-08T00:04:52.195Z,99.90
2019-06-08T00:07:20.916Z,99.90
2019-06-08T00:09:49.791Z,99.90
2019-06-08T00:12:19.023Z,99.90
2019-06-08T00:14:47.674Z,99.90
2019-06-08T00:17:30.801Z,99.90
2019-06-08T00:19:46.355Z,99.90
2019-06-08T00:22:15.753Z,99.90
2019-06-08T00:24:44.650Z,99.90
2019-06-08T00:27:14.034Z,99.90
2019-06-08T00:29:42.831Z,99.90
2019-06-08T00:32:11.571Z,99.90
2019-06-08T00:34:40.074Z,99.90
2019-06-08T00:37:08.635Z,99.90
2019-06-08T00:39:37.360Z,99.90
2019-06-08T00:42:05.876Z,99.90
2019-06-08T00:44:34.763Z,99.90
2019-06-08T00:47:03.206Z,99.90
2019-06-08T00:49:32.055Z,99.90
2019-06-08T00:52:00.502Z,99.90
2019-06-08T00:54:29.781Z,99.90
2019-06-08T00:56:58.666Z,99.90
2019-06-08T00:59:27.149Z,99.90
2019-06-08T01:01:55.581Z,99.90
2019-06-08T01:04:24.817Z,99.90
2019-06-08T01:06:53.777Z,99.90
2019-06-08T01:09:22.224Z,99.90
2019-06-08T01:11:50.849Z,99.90
2019-06-08T01:14:20.871Z,99.90
2019-06-08T01:16:49.700Z,99.90
2019-06-08T01:19:19.171Z,99.90
2019-06-08T01:21:48.115Z,99.90
2019-06-08T01:24:16.827Z,99.90
2019-06-08T01:26:45.618Z,99.90
2019-06-08T01:29:14.114Z,99.90
2019-06-08T01:31:42.629Z,99.90
2019-06-08T01:34:11.137Z,99.90
2019-06-08T01:36:40.230Z,99.90
2019-06-08T01:39:09.020Z,99.90
2019-06-08T01:41:37.462Z,99.90
2019-06-08T01:44:06.171Z,99.90
2019-06-08T01:46:34.619Z,99.90
2019-06-08T01:49:03.402Z,99.90
2019-06-08T01:51:32.772Z,99.90
2019-06-08T01:54:01.625Z,99.90
2019-06-08T01:56:31.222Z,99.90
2019-06-08T01:59:00.006Z,99.90
2019-06-08T02:01:29.923Z,99.90
2019-06-08T02:03:58.463Z,99.90
2019-06-08T02:06:28.405Z,99.90
2019-06-08T02:08:57.320Z,99.90
2019-06-08T02:11:26.948Z,99.90
2019-06-08T02:13:55.724Z,99.90
2019-06-08T02:16:25.631Z,99.90
2019-06-08T02:18:54.568Z,99.90
2019-06-08T02:21:23.460Z,99.90
2019-06-08T02:23:51.900Z,99.90
2019-06-08T02:26:20.415Z,99.90
2019-06-08T02:28:49.132Z,99.90
2019-06-08T02:31:17.857Z,99.90
2019-06-08T02:33:46.381Z,99.90
2019-06-08T02:36:15.172Z,99.90
2019-06-08T02:38:43.629Z,99.90
2019-06-08T02:41:12.140Z,99.90
2019-06-08T02:43:40.690Z,99.90
2019-06-08T02:46:09.446Z,99.90
2019-06-08T02:49:00.240Z,99.90
2019-06-08T02:51:08.647Z,99.90
2019-06-08T02:53:38.384Z,99.90
2019-06-08T02:56:06.981Z,99.90
2019-06-08T02:58:36.902Z,99.90
2019-06-08T03:01:06.425Z,99.90
2019-06-08T03:03:38.390Z,99.90
2019-06-08T03:06:07.117Z,99.90
2019-06-08T03:08:39.272Z,99.90
2019-06-08T03:11:08.012Z,99.90
2019-06-08T03:13:38.419Z,99.90
2019-06-08T03:16:06.890Z,99.90
2019-06-08T03:18:35.844Z,99.90
2019-06-08T03:21:05.314Z,99.90
2019-06-08T03:23:34.233Z,99.90
2019-06-08T03:26:03.577Z,99.90
2019-06-08T03:28:32.680Z,99.90
2019-06-08T03:31:02.828Z,99.90
2019-06-08T03:33:34.592Z,99.90
2019-06-08T03:36:01.809Z,99.90
2019-06-08T03:38:30.557Z,99.90
2019-06-08T03:40:58.996Z,99.90
2019-06-08T03:43:27.953Z,99.90
2019-06-08T03:45:56.752Z,99.90
2019-06-08T03:48:25.199Z,99.90
2019-06-08T03:50:53.674Z,99.90
2019-06-08T03:53:22.436Z,99.90
2019-06-08T03:55:51.245Z,99.90
2019-06-08T03:58:19.872Z,99.90
2019-06-08T04:00:49.153Z,99.90
2019-06-08T04:03:18.260Z,99.90
2019-06-08T04:05:47.168Z,99.90
2019-06-08T04:08:15.679Z,99.90
2019-06-08T04:10:46.850Z,99.90
2019-06-08T04:13:14.663Z,99.90
2019-06-08T04:15:44.677Z,99.90
2019-06-08T04:18:13.959Z,99.90
2019-06-08T04:20:45.520Z,99.90
2019-06-08T04:23:12.965Z,99.90
2019-06-08T04:25:42.493Z,99.90
2019-06-08T04:28:11.759Z,99.90
2019-06-08T04:30:41.081Z,99.90
2019-06-08T04:33:10.963Z,99.90
2019-06-08T04:35:40.176Z,99.90
2019-06-08T04:38:09.535Z,99.90
2019-06-08T04:40:39.540Z,99.90
2019-06-08T04:43:08.813Z,99.90
2019-06-08T04:45:38.895Z,99.90
2019-06-08T04:48:09.683Z,99.90
2019-06-08T04:50:38.668Z,99.90
2019-06-08T04:53:07.363Z,99.90
2019-06-08T04:55:35.797Z,99.90
2019-06-08T04:58:04.595Z,99.90
2019-06-08T05:00:33.296Z,99.90
2019-06-08T05:03:02.093Z,99.90
2019-06-08T05:05:31.116Z,99.90
2019-06-08T05:07:59.909Z,99.90
2019-06-08T05:10:28.715Z,99.90
2019-06-08T05:12:57.824Z,99.90
2019-06-08T05:15:26.272Z,99.90
2019-06-08T05:17:55.017Z,99.90
2019-06-08T05:20:37.838Z,99.90
2019-06-08T05:22:54.073Z,99.90
2019-06-08T05:25:22.581Z,99.90
2019-06-08T05:27:51.111Z,99.90
2019-06-08T05:30:21.097Z,99.90
2019-06-08T05:32:49.910Z,99.90
2019-06-08T05:35:18.444Z,99.90
2019-06-08T05:37:47.772Z,99.90
2019-06-08T05:40:16.725Z,99.90
2019-06-08T05:42:45.747Z,99.90
2019-06-08T05:45:14.596Z,99.90
2019-06-08T05:47:43.918Z,99.90
2019-06-08T05:50:13.397Z,99.90
2019-06-08T05:52:41.943Z,99.90
2019-06-08T05:55:10.728Z,99.90
2019-06-08T05:57:40.073Z,99.90
2019-06-08T06:00:10.730Z,99.90
2019-06-08T06:02:40.184Z,99.90
2019-06-08T06:05:09.485Z,99.90
2019-06-08T06:07:37.996Z,99.90
2019-06-08T06:10:07.163Z,99.90
2019-06-08T06:12:36.024Z,99.90
2019-06-08T06:15:06.668Z,99.90
2019-06-08T06:17:35.474Z,99.90
2019-06-08T06:20:06.837Z,99.90
2019-06-08T06:22:35.417Z,99.90
2019-06-08T06:25:06.006Z,99.90
2019-06-08T06:27:34.872Z,99.90
2019-06-08T06:30:06.989Z,99.90
2019-06-08T06:32:35.958Z,99.90
2019-06-08T06:35:06.400Z,99.90
2019-06-08T06:37:34.991Z,99.90
2019-06-08T06:40:05.283Z,99.90
2019-06-08T06:42:33.751Z,99.90
2019-06-08T06:45:02.206Z,99.90
2019-06-08T06:47:31.796Z,99.90
2019-06-08T06:50:00.393Z,99.90
2019-06-08T06:52:29.149Z,99.90
2019-06-08T06:54:57.598Z,99.90
2019-06-08T06:57:26.463Z,99.90
2019-06-08T06:59:55.008Z,99.90
2019-06-08T07:02:23.531Z,99.90
2019-06-08T07:04:52.542Z,99.70
2019-06-08T07:07:20.998Z,99.90
2019-06-08T07:09:50.520Z,99.10
2019-06-08T07:12:19.455Z,99.20
2019-06-08T07:14:49.033Z,97.50
2019-06-08T07:17:17.981Z,97.90
2019-06-08T07:19:46.536Z,98.30
2019-06-08T07:22:15.032Z,97.40
2019-06-08T07:24:43.763Z,97.20
2019-06-08T07:27:12.575Z,96.90
2019-06-08T07:29:41.018Z,96.50
2019-06-08T07:32:09.484Z,97.80
2019-06-08T07:34:41.095Z,96.60
2019-06-08T07:37:08.168Z,97.20
2019-06-08T07:39:36.886Z,97.50
2019-06-08T07:42:05.440Z,97.60
2019-06-08T07:44:34.181Z,97.50
2019-06-08T07:47:02.987Z,96.00
2019-06-08T07:49:31.451Z,95.10
2019-06-08T07:52:09.499Z,94.50
2019-06-08T07:54:30.629Z,94.60
2019-06-08T07:56:59.292Z,95.40
2019-06-08T07:59:28.132Z,95.50
2019-06-08T08:01:58.240Z,95.50
2019-06-08T08:04:27.257Z,95.10
2019-06-08T08:06:56.734Z,94.70
2019-06-08T08:09:25.495Z,94.30
2019-06-08T08:11:55.248Z,94.40
2019-06-08T08:14:23.807Z,95.60
2019-06-08T08:16:52.876Z,95.40
2019-06-08T08:19:21.523Z,94.50
2019-06-08T08:21:51.892Z,94.30
2019-06-08T08:24:20.324Z,95.50
2019-06-08T08:26:50.835Z,94.10
2019-06-08T08:29:20.018Z,93.80
2019-06-08T08:31:50.300Z,93.70
2019-06-08T08:34:18.986Z,92.50
2019-06-08T08:36:49.475Z,93.10
2019-06-08T08:39:18.692Z,93.50
2019-06-08T08:41:49.967Z,93.20
2019-06-08T08:44:18.003Z,92.40
2019-06-08T08:46:48.778Z,92.40
2019-06-08T08:49:18.226Z,91.90
2019-06-08T08:51:47.712Z,90.90
2019-06-08T08:54:18.338Z,92.10
2019-06-08T08:56:50.444Z,91.80
2019-06-08T08:59:17.933Z,89.50
2019-06-08T09:01:48.294Z,89.70
2019-06-08T09:04:18.542Z,88.80
2019-06-08T09:06:48.283Z,90.40
2019-06-08T09:09:18.790Z,91.00
2019-06-08T09:11:48.593Z,90.70
2019-06-08T09:14:18.407Z,89.70
2019-06-08T09:16:48.206Z,84.20
2019-06-08T09:19:20.579Z,82.00
2019-06-08T09:21:48.191Z,82.60
2019-06-08T09:24:18.671Z,80.20
2019-06-08T09:26:47.863Z,77.10
2019-06-08T09:29:18.888Z,77.10
2019-06-08T09:31:49.014Z,76.00
2019-06-08T09:34:19.468Z,75.10
2019-06-08T09:36:48.181Z,71.70
2019-06-08T09:39:18.579Z,70.60
2019-06-08T09:41:47.981Z,70.00
2019-06-08T09:44:18.467Z,68.90
2019-06-08T09:46:48.097Z,65.30
2019-06-08T09:49:18.789Z,63.20
2019-06-08T09:51:48.640Z,63.70
2019-06-08T09:54:18.440Z,63.40
2019-06-08T09:56:47.934Z,61.70
2019-06-08T09:59:18.747Z,57.30
2019-06-08T10:01:47.483Z,57.40
2019-06-08T10:04:16.453Z,56.90
2019-06-08T10:06:47.796Z,57.30
2019-06-08T10:09:18.439Z,55.00
2019-06-08T10:11:46.372Z,54.80
2019-06-08T10:14:15.149Z,55.20
2019-06-08T10:16:44.019Z,57.60
2019-06-08T10:19:12.941Z,59.30
2019-06-08T10:21:43.249Z,55.10
2019-06-08T10:24:11.985Z,54.30
2019-06-08T10:26:40.898Z,52.60
2019-06-08T10:29:10.691Z,56.20
2019-06-08T10:31:43.393Z,56.70
2019-06-08T10:34:11.333Z,54.60
2019-06-08T10:36:40.342Z,55.80
2019-06-08T10:39:11.198Z,53.20
2019-06-08T10:41:39.453Z,51.90
2019-06-08T10:44:13.664Z,53.20
2019-06-08T10:46:40.635Z,52.10
2019-06-08T10:49:13.982Z,51.50
2019-06-08T10:51:40.791Z,52.40
2019-06-08T10:54:11.416Z,54.50
2019-06-08T10:56:40.282Z,53.60
2019-06-08T10:59:12.010Z,53.60
2019-06-08T11:01:39.369Z,53.20
2019-06-08T11:04:09.366Z,51.20
2019-06-08T11:06:40.249Z,52.60
2019-06-08T11:09:14.334Z,52.40
2019-06-08T11:11:39.149Z,49.50
2019-06-08T11:14:12.444Z,49.90
2019-06-08T11:16:38.663Z,49.90
2019-06-08T11:19:12.959Z,49.40
2019-06-08T11:21:38.544Z,51.40
2019-06-08T11:24:23.286Z,49.20
2019-06-08T11:26:40.236Z,50.20
2019-06-08T11:29:11.892Z,47.60
2019-06-08T11:31:39.278Z,48.20
2019-06-08T11:34:08.576Z,47.40
2019-06-08T11:36:39.453Z,47.90
2019-06-08T11:39:10.897Z,48.40
2019-06-08T11:41:39.122Z,45.20
2019-06-08T11:44:11.887Z,47.80
2019-06-08T11:46:38.819Z,47.70
2019-06-08T11:49:12.695Z,47.20
2019-06-08T11:51:38.863Z,48.10
2019-06-08T11:54:25.636Z,46.40
2019-06-08T11:56:40.355Z,47.60
2019-06-08T11:59:12.733Z,44.80
2019-06-08T12:01:40.004Z,46.40
2019-06-08T12:04:09.835Z,46.60
2019-06-08T12:06:38.525Z,45.00
2019-06-08T12:09:10.479Z,43.50
2019-06-08T12:11:38.266Z,45.90
2019-06-08T12:14:09.216Z,43.20
2019-06-08T12:16:37.957Z,42.50
2019-06-08T12:19:09.961Z,42.60
2019-06-08T12:21:37.294Z,42.30
2019-06-08T12:24:06.364Z,41.30
2019-06-08T12:26:35.388Z,40.20
2019-06-08T12:29:05.052Z,40.40
2019-06-08T12:31:33.924Z,40.40
2019-06-08T12:34:02.932Z,40.30
2019-06-08T12:36:31.441Z,41.90
2019-06-08T12:38:59.888Z,40.90
2019-06-08T12:41:28.894Z,42.70
2019-06-08T12:43:58.853Z,40.90
2019-06-08T12:46:28.027Z,40.10
2019-06-08T12:48:58.301Z,40.00
2019-06-08T12:51:28.063Z,39.60
2019-06-08T12:53:59.999Z,39.80
2019-06-08T12:56:28.732Z,40.40
2019-06-08T12:58:58.031Z,42.90
2019-06-08T13:01:28.203Z,42.60
2019-06-08T13:03:58.071Z,39.50
2019-06-08T13:06:28.322Z,39.70
2019-06-08T13:08:57.883Z,38.50
2019-06-08T13:11:28.232Z,38.40
2019-06-08T13:13:56.976Z,37.30
2019-06-08T13:16:28.217Z,36.90
2019-06-08T13:18:58.548Z,36.70
2019-06-08T13:21:34.522Z,36.70
2019-06-08T13:23:58.155Z,35.70
2019-06-08T13:26:28.503Z,36.40
2019-06-08T13:28:58.298Z,36.10
2019-06-08T13:31:28.734Z,34.80
2019-06-08T13:33:58.641Z,35.40
2019-06-08T13:36:29.574Z,34.20
2019-06-08T13:38:57.783Z,35.90
2019-06-08T13:41:29.804Z,34.10
2019-06-08T13:43:58.116Z,34.60
2019-06-08T13:46:28.166Z,35.10
2019-06-08T13:48:58.539Z,36.90
2019-06-08T13:51:28.275Z,34.30
2019-06-08T13:53:58.161Z,34.10
2019-06-08T13:56:28.439Z,36.20
2019-06-08T13:58:57.198Z,36.70
2019-06-08T14:01:30.384Z,35.60
2019-06-08T14:03:58.186Z,36.80
2019-06-08T14:06:28.436Z,34.70
2019-06-08T14:08:57.981Z,34.30
2019-06-08T14:11:28.091Z,35.30
2019-06-08T14:13:58.388Z,35.30
2019-06-08T14:16:29.687Z,35.80
2019-06-08T14:18:58.070Z,33.80
2019-06-08T14:21:36.715Z,33.80
2019-06-08T14:23:58.670Z,34.10
2019-06-08T14:26:26.875Z,34.60
2019-06-08T14:28:55.645Z,36.20
2019-06-08T14:31:25.636Z,34.50
2019-06-08T14:33:54.772Z,33.90
2019-06-08T14:36:24.797Z,34.40
2019-06-08T14:38:53.652Z,33.50
2019-06-08T14:41:22.782Z,34.80
2019-06-08T14:43:51.632Z,37.20
2019-06-08T14:46:22.595Z,34.20
2019-06-08T14:48:50.665Z,33.50
2019-06-08T14:51:20.282Z,32.60
2019-06-08T14:53:48.841Z,32.50
2019-06-08T14:56:19.400Z,32.60
2019-06-08T14:58:48.382Z,34.30
2019-06-08T15:01:19.433Z,33.40
2019-06-08T15:03:48.185Z,34.60
2019-06-08T15:06:17.810Z,32.00
2019-06-08T15:08:50.065Z,32.40
2019-06-08T15:11:17.886Z,32.00
2019-06-08T15:13:48.693Z,31.00
2019-06-08T15:16:18.171Z,30.30
2019-06-08T15:18:46.815Z,30.00
2019-06-08T15:21:17.920Z,31.30
2019-06-08T15:23:47.216Z,31.00
2019-06-08T15:26:23.973Z,31.20
2019-06-08T15:28:48.566Z,32.80
2019-06-08T15:31:18.109Z,31.50
2019-06-08T15:33:48.239Z,31.90
2019-06-08T15:36:20.286Z,32.40
2019-06-08T15:38:48.000Z,31.70
2019-06-08T15:41:20.762Z,33.80
2019-06-08T15:43:48.235Z,32.10
2019-06-08T15:46:18.384Z,31.50
2019-06-08T15:48:48.564Z,31.00
2019-06-08T15:51:17.346Z,31.90
2019-06-08T15:53:47.695Z,33.90
2019-06-08T15:56:18.560Z,32.80
2019-06-08T15:58:48.666Z,33.40
2019-06-08T16:01:17.355Z,32.20
2019-06-08T16:03:45.832Z,32.40
2019-06-08T16:06:14.276Z,32.30
2019-06-08T16:08:42.936Z,32.70
2019-06-08T16:11:11.743Z,33.90
2019-06-08T16:13:40.537Z,33.40
2019-06-08T16:16:08.980Z,32.00
2019-06-08T16:18:37.460Z,31.80
2019-06-08T16:21:05.909Z,33.50
2019-06-08T16:23:35.703Z,33.40
2019-06-08T16:26:05.053Z,31.80
2019-06-08T16:28:34.176Z,31.60
2019-06-08T16:31:05.423Z,32.60
2019-06-08T16:33:33.684Z,31.10
2019-06-08T16:36:02.514Z,32.10
2019-06-08T16:38:32.339Z,33.10
2019-06-08T16:41:01.444Z,31.40
2019-06-08T16:43:31.062Z,33.60
2019-06-08T16:45:59.667Z,32.10
2019-06-08T16:48:28.168Z,33.20
2019-06-08T16:50:56.972Z,33.60
2019-06-08T16:53:25.415Z,34.40
2019-06-08T16:55:54.261Z,33.50
2019-06-08T16:58:23.069Z,34.20
2019-06-08T17:00:51.862Z,33.30
2019-06-08T17:03:20.888Z,34.90
2019-06-08T17:05:49.420Z,35.10
2019-06-08T17:08:18.280Z,34.40
2019-06-08T17:10:46.831Z,36.20
2019-06-08T17:13:15.344Z,34.30
2019-06-08T17:15:43.788Z,36.30
2019-06-08T17:18:12.552Z,36.00
2019-06-08T17:20:41.067Z,35.60
2019-06-08T17:23:09.596Z,34.20
2019-06-08T17:25:38.763Z,35.70
2019-06-08T17:28:07.876Z,36.40
2019-06-08T17:30:37.602Z,36.70
2019-06-08T17:33:06.839Z,38.20
2019-06-08T17:35:35.709Z,36.50
2019-06-08T17:38:04.614Z,37.10
2019-06-08T17:40:34.179Z,36.20
2019-06-08T17:43:03.025Z,38.00
2019-06-08T17:45:32.295Z,40.50
2019-06-08T17:48:01.260Z,41.50
2019-06-08T17:50:29.784Z,45.40
2019-06-08T17:52:58.239Z,47.60
2019-06-08T17:55:27.255Z,47.80
2019-06-08T17:57:55.714Z,49.40
2019-06-08T18:00:24.769Z,50.70
2019-06-08T18:02:53.654Z,51.50
2019-06-08T18:05:22.453Z,52.60
2019-06-08T18:07:51.264Z,53.50
2019-06-08T18:10:20.171Z,55.80
2019-06-08T18:12:49.388Z,55.60
2019-06-08T18:15:18.307Z,55.30
2019-06-08T18:17:48.251Z,56.80
2019-06-08T18:20:18.245Z,58.40
2019-06-08T18:22:49.382Z,59.60
2019-06-08T18:25:17.886Z,58.90
2019-06-08T18:28:02.875Z,61.80
2019-06-08T18:30:19.191Z,61.50
2019-06-08T18:32:48.599Z,62.00
2019-06-08T18:35:18.274Z,61.20
2019-06-08T18:37:48.655Z,65.20
2019-06-08T18:40:18.130Z,65.40
2019-06-08T18:42:48.805Z,66.00
2019-06-08T18:45:18.608Z,63.90
2019-06-08T18:47:48.371Z,66.80
2019-06-08T18:50:17.595Z,65.40
2019-06-08T18:52:49.447Z,65.90
2019-06-08T18:55:18.242Z,66.30
2019-06-08T18:57:48.965Z,69.10
2019-06-08T19:00:17.850Z,70.40
2019-06-08T19:02:49.954Z,72.80
2019-06-08T19:05:18.146Z,70.20
2019-06-08T19:07:49.998Z,70.70
2019-06-08T19:10:20.540Z,70.40
2019-06-08T19:12:50.640Z,71.50
2019-06-08T19:15:22.694Z,69.40
2019-06-08T19:17:54.519Z,72.10
2019-06-08T19:20:21.747Z,74.60
2019-06-08T19:22:54.073Z,78.10
2019-06-08T19:25:21.028Z,78.60
2019-06-08T19:27:53.188Z,81.80
2019-06-08T19:30:22.235Z,87.40
2019-06-08T19:32:52.479Z,92.10
2019-06-08T19:35:21.092Z,99.10
2019-06-08T19:37:53.737Z,99.90
2019-06-08T19:40:20.440Z,99.90
2019-06-08T19:42:56.856Z,99.90
2019-06-08T19:45:19.688Z,99.90
2019-06-08T19:47:48.914Z,99.90
2019-06-08T19:50:17.672Z,99.90
2019-06-08T19:52:51.640Z,99.90
2019-06-08T19:55:18.163Z,99.90
2019-06-08T19:57:48.997Z,99.90
2019-06-08T20:00:18.123Z,99.90
2019-06-08T20:02:47.791Z,99.90
2019-06-08T20:05:17.525Z,99.90
2019-06-08T20:07:47.012Z,99.90
2019-06-08T20:10:17.610Z,99.90
2019-06-08T20:12:48.365Z,99.90
2019-06-08T20:15:18.073Z,99.90
2019-06-08T20:17:48.905Z,99.90
2019-06-08T20:20:18.368Z,99.90
2019-06-08T20:22:50.327Z,99.90
2019-06-08T20:25:18.559Z,99.90
2019-06-08T20:27:49.877Z,99.90
2019-06-08T20:30:18.604Z,99.90
2019-06-08T20:32:49.518Z,99.90
2019-06-08T20:35:17.488Z,99.90
2019-06-08T20:37:46.117Z,99.90
2019-06-08T20:40:14.831Z,99.90
2019-06-08T20:42:44.143Z,99.90
2019-06-08T20:45:13.384Z,99.90
2019-06-08T20:47:42.449Z,99.90
2019-06-08T20:50:11.154Z,99.90
2019-06-08T20:52:39.861Z,99.90
2019-06-08T20:55:09.530Z,99.90
2019-06-08T20:57:37.979Z,99.90
2019-06-08T21:00:10.966Z,99.90
2019-06-08T21:02:37.711Z,99.90
2019-06-08T21:05:08.182Z,99.90
2019-06-08T21:07:36.984Z,99.90
2019-06-08T21:10:08.355Z,99.90
2019-06-08T21:12:37.924Z,99.90
2019-06-08T21:15:07.994Z,99.90
2019-06-08T21:17:38.392Z,99.90
2019-06-08T21:20:08.497Z,99.90
2019-06-08T21:22:37.295Z,99.90
2019-06-08T21:25:08.948Z,99.90
2019-06-08T21:27:38.469Z,99.90
2019-06-08T21:30:20.565Z,99.90
2019-06-08T21:32:40.867Z,99.90
2019-06-08T21:35:09.310Z,99.90
2019-06-08T21:37:37.850Z,99.90
2019-06-08T21:40:09.431Z,99.90
2019-06-08T21:42:38.220Z,99.90
2019-06-08T21:45:09.647Z,99.90
2019-06-08T21:47:37.974Z,99.90
2019-06-08T21:50:08.034Z,99.90
2019-06-08T21:52:36.813Z,99.90
2019-06-08T21:55:07.284Z,99.90
2019-06-08T21:57:37.107Z,99.90
2019-06-08T22:00:27.153Z,99.90
2019-06-08T22:02:38.881Z,99.90
2019-06-08T22:05:08.255Z,99.90
2019-06-08T22:07:37.683Z,99.90
2019-06-08T22:10:08.656Z,99.90
2019-06-08T22:12:40.227Z,99.90
2019-06-08T22:15:08.007Z,99.90
2019-06-08T22:17:38.301Z,99.90
2019-06-08T22:20:08.240Z,99.90
2019-06-08T22:22:37.805Z,99.90
2019-06-08T22:25:08.278Z,99.90
2019-06-08T22:27:38.130Z,99.90
2019-06-08T22:30:13.366Z,99.90
2019-06-08T22:32:38.731Z,99.90
2019-06-08T22:35:08.010Z,99.90
2019-06-08T22:37:37.938Z,99.90
2019-06-08T22:40:08.397Z,99.90
2019-06-08T22:42:37.833Z,99.90
2019-06-08T22:45:08.432Z,99.90
2019-06-08T22:47:38.817Z,99.90
2019-06-08T22:50:09.281Z,99.90
2019-06-08T22:52:38.057Z,99.90
2019-06-08T22:55:10.606Z,99.90
2019-06-08T22:57:37.968Z,99.90
2019-06-08T23:00:14.578Z,99.90
2019-06-08T23:02:38.399Z,99.90
2019-06-08T23:05:09.103Z,99.90
2019-06-08T23:07:37.807Z,99.90
2019-06-08T23:10:09.014Z,99.90
2019-06-08T23:12:38.337Z,99.90
2019-06-08T23:15:10.791Z,99.90
2019-06-08T23:17:39.589Z,99.90
2019-06-08T23:20:08.966Z,99.90
2019-06-08T23:22:38.551Z,99.90
2019-06-08T23:25:09.419Z,99.90
2019-06-08T23:27:38.165Z,99.90
2019-06-08T23:30:10.243Z,99.90
2019-06-08T23:32:39.051Z,99.90
2019-06-08T23:35:09.509Z,99.90
2019-06-08T23:37:38.625Z,99.90
2019-06-08T23:40:08.568Z,99.90
2019-06-08T23:42:38.311Z,99.90
2019-06-08T23:45:10.621Z,99.90
2019-06-08T23:47:39.245Z,99.90
2019-06-08T23:50:11.027Z,99.90
2019-06-08T23:52:39.299Z,99.90
2019-06-08T23:55:11.703Z,99.90
2019-06-08T23:57:39.709Z,99.90
