createdAt,value
2022-09-30T00:01:48.213Z,5.80
2022-09-30T00:04:19.654Z,6.30
2022-09-30T00:06:51.637Z,6.47
2022-09-30T00:09:23.337Z,5.65
2022-09-30T00:11:51.527Z,6.55
2022-09-30T00:14:22.138Z,6.88
2022-09-30T00:16:50.386Z,7.50
2022-09-30T00:19:17.797Z,7.47
2022-09-30T00:21:45.547Z,7.22
2022-09-30T00:24:12.970Z,7.10
2022-09-30T00:26:40.323Z,7.22
2022-09-30T00:29:07.668Z,7.80
2022-09-30T00:31:36.195Z,7.55
2022-09-30T00:34:07.987Z,8.60
2022-09-30T00:36:44.500Z,7.53
2022-09-30T00:39:18.583Z,6.95
2022-09-30T00:41:48.126Z,7.05
2022-09-30T00:44:51.888Z,6.05
2022-09-30T00:47:31.000Z,6.88
2022-09-30T00:50:03.038Z,7.13
2022-09-30T00:52:31.774Z,7.00
2022-09-30T00:55:01.870Z,7.25
2022-09-30T00:57:29.871Z,6.88
2022-09-30T00:59:57.340Z,7.03
2022-09-30T01:02:25.111Z,8.05
2022-09-30T01:04:54.996Z,6.97
2022-09-30T01:07:23.788Z,6.95
2022-09-30T01:09:52.258Z,8.18
2022-09-30T01:12:25.087Z,10.77
2022-09-30T01:14:54.299Z,13.13
2022-09-30T01:17:32.879Z,11.52
2022-09-30T01:20:37.809Z,16.60
2022-09-30T01:23:17.161Z,18.13
2022-09-30T01:25:47.486Z,16.02
2022-09-30T01:28:23.799Z,14.20
2022-09-30T01:31:32.568Z,14.38
2022-09-30T01:34:10.277Z,12.88
2022-09-30T01:37:10.800Z,14.07
2022-09-30T01:40:04.705Z,14.03
2022-09-30T01:42:52.303Z,13.15
2022-09-30T01:45:45.802Z,10.23
2022-09-30T01:48:44.694Z,7.68
2022-09-30T01:51:28.140Z,6.00
2022-09-30T01:56:55.481Z,6.50
2022-09-30T01:59:32.663Z,6.55
2022-09-30T02:02:04.898Z,7.15
2022-09-30T02:04:37.412Z,7.68
2022-09-30T02:07:11.254Z,9.32
2022-09-30T02:09:43.456Z,8.38
2022-09-30T02:12:16.661Z,9.32
2022-09-30T02:23:18.311Z,9.40
2022-09-30T02:25:50.646Z,9.40
2022-09-30T02:28:29.458Z,10.38
2022-09-30T02:31:00.510Z,8.82
2022-09-30T02:36:07.426Z,7.13
2022-09-30T02:38:41.158Z,7.55
2022-09-30T02:41:21.747Z,7.80
2022-09-30T02:43:50.530Z,7.45
2022-09-30T02:46:52.053Z,6.75
2022-09-30T02:49:56.447Z,6.65
2022-09-30T02:52:27.683Z,7.15
2022-09-30T02:55:04.169Z,7.03
2022-09-30T02:57:40.218Z,6.88
2022-09-30T03:00:12.706Z,7.30
2022-09-30T03:02:41.774Z,7.38
2022-09-30T03:05:10.692Z,6.75
2022-09-30T03:07:38.769Z,6.78
2022-09-30T03:10:14.627Z,7.80
2022-09-30T03:13:13.210Z,7.38
2022-09-30T03:15:57.976Z,8.02
2022-09-30T03:18:28.186Z,7.50
2022-09-30T03:20:58.567Z,7.65
2022-09-30T03:23:44.700Z,7.53
2022-09-30T03:26:48.299Z,7.72
2022-09-30T03:29:35.866Z,8.30
2022-09-30T03:32:18.649Z,7.57
2022-09-30T03:34:48.914Z,7.45
2022-09-30T03:37:25.304Z,7.77
2022-09-30T03:40:02.971Z,7.22
2022-09-30T03:42:39.092Z,7.85
2022-09-30T03:45:16.873Z,7.45
2022-09-30T03:47:52.235Z,9.15
2022-09-30T03:50:23.101Z,8.18
2022-09-30T03:52:51.174Z,8.32
2022-09-30T03:55:19.778Z,8.10
2022-09-30T03:57:47.142Z,8.15
2022-09-30T04:00:14.734Z,8.70
2022-09-30T04:02:42.327Z,8.63
2022-09-30T04:05:09.733Z,9.27
2022-09-30T04:07:37.250Z,8.57
2022-09-30T04:10:05.807Z,8.77
2022-09-30T04:12:33.227Z,9.30
2022-09-30T04:15:00.744Z,8.48
2022-09-30T04:17:28.118Z,8.10
2022-09-30T04:19:55.479Z,8.63
2022-09-30T04:22:26.340Z,7.97
2022-09-30T04:27:21.210Z,7.70
2022-09-30T04:29:48.541Z,7.80
2022-09-30T04:32:15.920Z,7.93
2022-09-30T04:34:43.317Z,7.90
2022-09-30T04:37:11.271Z,7.95
2022-09-30T04:39:38.715Z,8.00
2022-09-30T04:42:06.365Z,8.13
2022-09-30T04:44:35.437Z,8.32
2022-09-30T04:47:02.963Z,8.13
2022-09-30T04:49:30.356Z,8.50
2022-09-30T04:51:57.736Z,7.82
2022-09-30T04:54:25.193Z,7.80
2022-09-30T04:56:52.633Z,7.82
2022-09-30T04:59:20.051Z,8.15
2022-09-30T05:01:47.546Z,7.40
2022-09-30T05:04:16.364Z,9.00
2022-09-30T05:06:43.771Z,8.23
2022-09-30T05:09:11.276Z,7.43
2022-09-30T05:11:42.350Z,8.13
2022-09-30T05:14:10.255Z,7.65
2022-09-30T05:16:37.723Z,7.60
2022-09-30T05:19:05.293Z,7.53
2022-09-30T05:21:32.816Z,7.28
2022-09-30T05:24:00.305Z,7.22
2022-09-30T05:26:27.917Z,7.00
2022-09-30T05:28:55.293Z,7.20
2022-09-30T05:31:22.803Z,6.90
2022-09-30T05:33:53.499Z,6.75
2022-09-30T05:36:23.153Z,5.68
2022-09-30T05:38:54.498Z,6.60
2022-09-30T05:41:22.732Z,7.50
2022-09-30T05:43:50.761Z,7.60
2022-09-30T05:46:19.681Z,7.43
2022-09-30T05:48:47.090Z,7.07
2022-09-30T05:51:14.819Z,7.03
2022-09-30T05:53:42.302Z,6.30
2022-09-30T05:56:11.027Z,6.07
2022-09-30T05:58:40.744Z,6.60
2022-09-30T06:01:14.055Z,6.85
2022-09-30T06:03:43.780Z,6.47
2022-09-30T06:06:11.688Z,6.65
2022-09-30T06:08:40.529Z,6.32
2022-09-30T06:11:12.058Z,6.22
2022-09-30T06:13:41.013Z,6.03
2022-09-30T06:16:10.176Z,6.68
2022-09-30T06:18:39.229Z,5.90
2022-09-30T06:21:06.683Z,5.50
2022-09-30T06:23:35.258Z,5.40
2022-09-30T06:26:04.691Z,5.80
2022-09-30T06:28:35.469Z,5.93
2022-09-30T06:31:04.232Z,7.35
2022-09-30T06:33:32.764Z,5.90
2022-09-30T06:36:04.349Z,5.70
2022-09-30T06:38:32.946Z,5.70
2022-09-30T06:41:01.138Z,5.55
2022-09-30T06:43:29.108Z,5.88
2022-09-30T06:46:05.909Z,5.43
2022-09-30T06:48:38.829Z,5.75
2022-09-30T07:39:13.702Z,5.32
2022-09-30T07:41:41.387Z,5.88
2022-09-30T07:44:14.470Z,5.60
2022-09-30T07:46:43.768Z,5.53
2022-09-30T07:49:14.883Z,6.70
2022-09-30T07:54:16.063Z,5.38
2022-09-30T07:57:08.582Z,4.88
2022-09-30T07:59:35.633Z,5.18
2022-09-30T08:02:03.773Z,5.10
2022-09-30T08:04:31.304Z,5.03
2022-09-30T08:07:00.721Z,4.70
2022-09-30T08:09:30.222Z,4.70
2022-09-30T08:11:57.961Z,5.18
2022-09-30T08:14:27.795Z,5.05
2022-09-30T08:16:57.125Z,4.60
2022-09-30T08:19:25.559Z,4.90
2022-09-30T08:21:55.963Z,4.85
2022-09-30T08:24:24.722Z,5.38
2022-09-30T08:26:52.808Z,5.63
2022-09-30T08:29:35.865Z,4.78
2022-09-30T08:32:08.068Z,5.70
2022-09-30T08:34:35.940Z,5.65
2022-09-30T08:37:08.690Z,5.03
2022-09-30T08:39:38.678Z,4.78
2022-09-30T08:42:39.037Z,5.03
2022-09-30T08:45:22.326Z,5.50
2022-09-30T08:48:08.409Z,4.60
2022-09-30T08:50:35.883Z,4.95
2022-09-30T08:53:09.965Z,4.72
2022-09-30T08:55:43.968Z,4.70
2022-09-30T08:58:20.213Z,4.85
2022-09-30T09:00:50.559Z,5.13
2022-09-30T09:03:26.350Z,4.63
2022-09-30T09:06:17.735Z,5.00
2022-09-30T09:08:49.469Z,5.00
2022-09-30T09:11:30.859Z,4.68
2022-09-30T09:14:12.869Z,4.63
2022-09-30T09:16:45.723Z,5.30
2022-09-30T09:19:17.939Z,4.78
2022-09-30T09:22:00.802Z,5.30
2022-09-30T09:24:40.520Z,5.07
2022-09-30T09:27:27.373Z,5.45
2022-09-30T09:30:13.179Z,4.95
2022-09-30T09:32:42.086Z,4.40
2022-09-30T09:35:26.588Z,5.13
2022-09-30T09:38:25.889Z,4.45
2022-09-30T09:41:08.210Z,4.45
2022-09-30T09:43:43.809Z,5.43
2022-09-30T09:46:24.952Z,4.78
2022-09-30T09:51:42.670Z,4.93
2022-09-30T09:54:12.481Z,4.43
2022-09-30T09:56:39.839Z,4.50
2022-09-30T09:59:20.109Z,4.40
2022-09-30T10:01:53.836Z,4.28
2022-09-30T10:04:25.220Z,4.57
2022-09-30T10:07:13.435Z,6.32
2022-09-30T10:09:43.019Z,5.28
2022-09-30T10:12:13.309Z,5.72
2022-09-30T10:14:58.856Z,4.45
2022-09-30T10:17:34.694Z,3.80
2022-09-30T10:20:28.353Z,3.75
2022-09-30T10:23:11.145Z,4.05
2022-09-30T10:25:38.639Z,3.83
2022-09-30T10:28:23.803Z,4.20
2022-09-30T10:31:06.474Z,3.60
2022-09-30T10:34:10.293Z,4.18
2022-09-30T10:36:41.012Z,4.20
2022-09-30T10:39:29.657Z,4.60
2022-09-30T10:42:26.528Z,5.70
2022-09-30T10:45:06.461Z,4.85
2022-09-30T10:47:37.290Z,5.30
2022-09-30T10:52:40.669Z,4.85
2022-09-30T10:55:32.871Z,5.00
2022-09-30T11:01:35.416Z,4.75
2022-09-30T11:04:30.813Z,5.30
2022-09-30T11:07:17.264Z,4.90
2022-09-30T11:09:53.973Z,4.72
2022-09-30T11:12:38.314Z,5.57
2022-09-30T11:15:13.735Z,4.97
2022-09-30T11:17:44.693Z,4.88
2022-09-30T11:20:26.796Z,5.20
2022-09-30T11:23:28.665Z,4.20
2022-09-30T11:26:40.918Z,4.63
2022-09-30T11:29:31.752Z,4.80
2022-09-30T11:32:18.158Z,4.88
2022-09-30T11:35:06.374Z,4.00
2022-09-30T11:37:39.438Z,4.88
2022-09-30T11:40:37.128Z,5.15
2022-09-30T11:43:29.693Z,4.70
2022-09-30T11:46:26.427Z,4.10
2022-09-30T11:49:15.327Z,3.88
2022-09-30T11:52:19.410Z,4.32
2022-09-30T11:55:15.474Z,3.63
2022-09-30T11:58:22.388Z,3.50
2022-09-30T12:00:58.695Z,4.30
2022-09-30T12:03:33.861Z,3.83
2022-09-30T12:06:16.370Z,5.25
2022-09-30T12:08:53.173Z,4.80
2022-09-30T12:11:31.335Z,4.15
2022-09-30T12:14:05.009Z,3.97
2022-09-30T12:16:34.850Z,7.90
2022-09-30T12:19:25.095Z,3.85
2022-09-30T12:21:59.252Z,3.33
2022-09-30T12:24:40.687Z,3.92
2022-09-30T12:27:18.410Z,3.40
2022-09-30T12:30:19.087Z,3.33
2022-09-30T12:33:29.947Z,3.20
2022-09-30T12:36:15.145Z,3.45
2022-09-30T13:58:04.659Z,3.67
2022-09-30T14:00:55.509Z,4.05
2022-09-30T14:03:54.635Z,3.75
2022-09-30T14:06:45.481Z,4.20
2022-09-30T14:09:52.238Z,4.40
2022-09-30T14:12:34.890Z,4.03
2022-09-30T14:15:22.918Z,4.55
2022-09-30T14:21:47.498Z,4.03
2022-09-30T14:24:21.961Z,3.92
2022-09-30T14:27:10.517Z,4.03
2022-09-30T14:29:59.603Z,4.03
2022-09-30T14:32:37.057Z,3.78
2022-09-30T14:35:09.712Z,3.90
2022-09-30T14:37:45.379Z,3.80
2022-09-30T14:40:18.681Z,4.05
2022-09-30T14:42:48.133Z,4.25
2022-09-30T14:45:21.763Z,4.18
2022-09-30T14:47:52.558Z,4.32
2022-09-30T14:50:26.752Z,4.75
2022-09-30T14:52:58.674Z,3.90
2022-09-30T14:55:35.557Z,4.40
2022-09-30T14:58:28.686Z,4.60
2022-09-30T15:01:07.066Z,3.97
2022-09-30T15:03:37.612Z,4.70
2022-09-30T15:06:06.923Z,4.20
2022-09-30T15:08:34.350Z,4.55
2022-09-30T15:11:01.785Z,4.78
2022-09-30T15:13:32.097Z,5.15
2022-09-30T15:15:59.613Z,4.90
2022-09-30T15:18:46.268Z,4.57
2022-09-30T15:21:17.232Z,4.47
2022-09-30T15:23:52.536Z,4.53
2022-09-30T15:26:22.756Z,5.18
2022-09-30T15:28:51.324Z,4.30
2022-09-30T15:31:30.894Z,4.95
2022-09-30T15:34:07.128Z,5.35
2022-09-30T15:36:37.429Z,4.75
2022-09-30T15:39:07.291Z,5.38
2022-09-30T15:41:41.936Z,6.30
2022-09-30T15:44:18.403Z,5.70
2022-09-30T15:47:19.200Z,6.05
2022-09-30T15:49:49.917Z,5.82
2022-09-30T15:52:36.525Z,5.93
2022-09-30T15:55:38.853Z,5.78
2022-09-30T15:58:28.133Z,5.57
2022-09-30T16:01:11.680Z,5.93
2022-09-30T16:03:39.146Z,6.32
2022-09-30T16:06:12.405Z,6.43
2022-09-30T16:08:47.159Z,6.78
2022-09-30T16:11:25.254Z,6.95
2022-09-30T16:13:53.788Z,7.90
2022-09-30T16:16:24.565Z,7.30
2022-09-30T16:18:54.562Z,8.38
2022-09-30T16:21:59.788Z,12.73
2022-09-30T16:24:30.326Z,10.15
2022-09-30T16:27:23.618Z,9.32
2022-09-30T16:29:51.390Z,11.00
2022-09-30T16:32:18.991Z,9.85
2022-09-30T16:34:46.790Z,10.70
2022-09-30T16:37:18.017Z,9.57
2022-09-30T16:39:45.843Z,9.45
2022-09-30T16:42:15.080Z,9.95
2022-09-30T16:44:44.619Z,8.98
2022-09-30T16:47:14.718Z,9.55
2022-09-30T16:49:43.278Z,8.70
2022-09-30T16:52:14.607Z,9.48
2022-09-30T16:54:42.925Z,9.15
2022-09-30T16:57:14.055Z,10.88
2022-09-30T17:02:14.378Z,9.65
2022-09-30T17:04:43.044Z,10.43
2022-09-30T17:07:14.601Z,10.38
2022-09-30T17:09:43.130Z,10.10
2022-09-30T17:12:12.304Z,9.68
2022-09-30T17:14:41.133Z,8.43
2022-09-30T17:29:00.237Z,7.20
2022-09-30T17:31:36.504Z,7.78
2022-09-30T17:34:08.040Z,7.72
2022-09-30T17:36:36.682Z,8.10
2022-09-30T17:39:05.305Z,8.82
2022-09-30T17:41:51.018Z,9.10
2022-09-30T17:44:18.848Z,8.48
2022-09-30T17:46:46.934Z,8.32
2022-09-30T17:49:21.878Z,8.55
2022-09-30T17:51:50.870Z,8.85
2022-09-30T17:54:18.330Z,9.57
2022-09-30T17:56:47.845Z,9.57
2022-09-30T17:59:15.270Z,9.80
2022-09-30T18:01:44.265Z,9.80
2022-09-30T18:04:11.846Z,10.10
2022-09-30T18:06:39.244Z,9.93
2022-09-30T18:09:06.665Z,9.80
2022-09-30T18:11:39.349Z,9.35
2022-09-30T18:14:12.193Z,10.10
2022-09-30T18:16:39.927Z,10.30
2022-09-30T18:19:07.946Z,9.80
2022-09-30T18:21:37.432Z,9.65
2022-09-30T18:24:06.049Z,10.57
2022-09-30T18:26:35.890Z,10.65
2022-09-30T18:29:04.411Z,9.95
2022-09-30T18:31:37.752Z,9.73
2022-09-30T18:34:07.055Z,9.88
2022-09-30T18:36:35.322Z,9.98
2022-09-30T18:39:03.543Z,9.65
2022-09-30T18:41:34.482Z,9.60
2022-09-30T18:44:03.281Z,9.95
2022-09-30T18:46:32.570Z,9.85
2022-09-30T18:49:00.130Z,10.35
2022-09-30T18:51:27.975Z,10.32
2022-09-30T18:53:58.576Z,9.88
2022-09-30T18:56:32.520Z,9.85
2022-09-30T18:59:04.954Z,9.27
2022-09-30T19:01:34.461Z,9.93
2022-09-30T19:04:05.165Z,9.45
2022-09-30T19:06:33.537Z,9.55
2022-09-30T19:09:01.483Z,10.07
2022-09-30T19:11:30.696Z,10.38
2022-09-30T19:14:01.325Z,10.10
2022-09-30T19:16:35.320Z,10.20
2022-09-30T19:19:08.241Z,9.88
2022-09-30T19:21:36.380Z,10.13
2022-09-30T19:24:06.348Z,10.02
2022-09-30T19:26:36.492Z,10.23
2022-09-30T19:29:05.514Z,9.93
2022-09-30T19:31:35.034Z,10.77
2022-09-30T19:34:03.899Z,10.73
2022-09-30T19:36:42.899Z,11.27
2022-09-30T19:39:15.882Z,10.75
2022-09-30T19:41:45.008Z,10.77
2022-09-30T19:44:19.303Z,10.43
2022-09-30T19:46:50.814Z,9.88
2022-09-30T19:49:19.004Z,9.88
2022-09-30T19:51:46.463Z,10.02
2022-09-30T19:54:13.906Z,11.07
2022-09-30T19:56:41.415Z,9.85
2022-09-30T19:59:09.014Z,9.32
2022-09-30T20:01:37.380Z,8.68
2022-09-30T20:04:05.804Z,8.13
2022-09-30T20:06:34.575Z,7.80
2022-09-30T20:09:06.901Z,8.00
2022-09-30T20:11:36.856Z,7.60
2022-09-30T20:14:25.671Z,7.15
2022-09-30T20:16:54.846Z,7.47
2022-09-30T20:19:25.060Z,6.88
2022-09-30T20:21:54.700Z,7.00
2022-09-30T20:24:22.348Z,6.68
2022-09-30T20:26:50.464Z,6.22
2022-09-30T20:29:19.892Z,6.32
2022-09-30T20:31:48.594Z,5.70
2022-09-30T20:34:17.126Z,6.47
2022-09-30T20:36:45.301Z,6.38
2022-09-30T20:39:12.945Z,6.13
2022-09-30T20:41:41.191Z,6.82
2022-09-30T20:44:14.218Z,7.30
2022-09-30T20:46:42.002Z,6.80
2022-09-30T20:49:09.611Z,6.15
2022-09-30T20:51:37.026Z,6.95
2022-09-30T20:54:04.773Z,6.80
2022-09-30T20:56:55.628Z,6.50
2022-09-30T20:59:20.051Z,7.07
2022-09-30T21:01:47.378Z,7.63
2022-09-30T21:04:14.766Z,7.82
2022-09-30T21:06:42.275Z,7.78
2022-09-30T21:09:12.580Z,7.72
2022-09-30T21:11:42.565Z,7.85
2022-09-30T21:14:10.062Z,8.38
2022-09-30T21:16:38.035Z,8.45
2022-09-30T21:19:05.565Z,9.10
2022-09-30T21:21:33.151Z,8.60
2022-09-30T21:24:00.890Z,8.90
2022-09-30T21:26:28.334Z,9.18
2022-09-30T21:28:55.893Z,11.75
2022-09-30T21:31:30.234Z,8.85
2022-09-30T21:33:59.452Z,9.25
2022-09-30T21:36:28.566Z,8.77
2022-09-30T21:39:01.823Z,9.18
2022-09-30T21:41:29.833Z,9.35
2022-09-30T21:43:57.818Z,9.18
2022-09-30T21:46:25.595Z,9.43
2022-09-30T21:49:07.370Z,11.15
2022-09-30T21:51:35.722Z,10.52
2022-09-30T21:54:03.392Z,11.10
2022-09-30T21:56:30.994Z,11.55
2022-09-30T21:58:58.556Z,12.52
2022-09-30T22:01:25.968Z,11.45
2022-09-30T22:03:53.507Z,11.38
2022-09-30T22:06:20.920Z,11.20
2022-09-30T22:08:48.280Z,11.48
2022-09-30T22:11:18.290Z,10.30
2022-09-30T22:13:46.864Z,10.23
2022-09-30T22:16:15.715Z,10.70
2022-09-30T22:18:43.827Z,9.82
2022-09-30T22:21:13.635Z,10.20
2022-09-30T22:23:41.075Z,10.13
2022-09-30T22:26:09.286Z,10.57
2022-09-30T22:28:38.523Z,11.32
2022-09-30T22:31:20.473Z,11.10
2022-09-30T22:34:07.994Z,10.27
2022-09-30T22:36:54.722Z,10.48
2022-09-30T22:39:23.245Z,10.57
2022-09-30T22:41:55.121Z,10.63
2022-09-30T22:44:25.703Z,10.07
2022-09-30T22:46:54.480Z,10.73
2022-09-30T22:49:24.450Z,10.35
2022-09-30T22:51:53.389Z,10.32
2022-09-30T22:54:21.215Z,10.35
2022-09-30T22:56:52.043Z,10.25
2022-09-30T22:59:20.470Z,10.90
2022-09-30T23:01:49.306Z,10.70
2022-09-30T23:04:17.876Z,10.98
2022-09-30T23:06:48.632Z,10.23
2022-09-30T23:09:17.350Z,10.32
2022-09-30T23:11:46.163Z,10.73
2022-09-30T23:14:14.497Z,10.23
2022-09-30T23:16:42.860Z,9.73
2022-09-30T23:19:10.390Z,11.50
2022-09-30T23:21:38.004Z,11.02
2022-09-30T23:24:05.701Z,11.40
2022-09-30T23:26:34.385Z,11.65
2022-09-30T23:29:04.487Z,12.38
2022-09-30T23:31:32.824Z,11.82
2022-09-30T23:34:02.584Z,11.73
2022-09-30T23:36:33.240Z,12.35
2022-09-30T23:39:05.077Z,11.68
2022-09-30T23:41:34.333Z,12.35
2022-09-30T23:44:02.247Z,11.68
2022-09-30T23:46:29.975Z,11.63
2022-09-30T23:48:57.516Z,12.73
2022-09-30T23:51:24.850Z,11.90
2022-09-30T23:53:52.246Z,12.15
2022-09-30T23:56:20.519Z,12.32
2022-09-30T23:58:48.490Z,11.60
