createdAt,value
2023-02-28T04:45:49.888Z,437.45
2023-02-28T04:48:16.549Z,438.07
2023-02-28T04:50:43.175Z,442.55
2023-02-28T04:53:09.783Z,452.63
2023-02-28T04:55:36.412Z,442.02
2023-02-28T04:58:03.185Z,452.60
2023-02-28T05:00:29.841Z,453.17
2023-02-28T05:02:56.567Z,442.40
2023-02-28T05:05:23.268Z,445.45
2023-02-28T05:07:50.239Z,448.20
2023-02-28T05:10:17.141Z,451.23
2023-02-28T05:12:43.845Z,448.60
2023-02-28T05:15:14.639Z,452.13
2023-02-28T05:17:41.350Z,448.75
2023-02-28T05:20:15.602Z,442.95
2023-02-28T05:22:43.239Z,450.17
2023-02-28T05:25:22.560Z,448.98
2023-02-28T05:27:49.333Z,440.33
2023-02-28T05:30:16.650Z,451.10
2023-02-28T05:32:46.248Z,439.50
2023-02-28T05:35:13.558Z,444.38
2023-02-28T05:37:40.575Z,442.15
2023-02-28T05:40:11.208Z,441.92
2023-02-28T05:42:38.796Z,439.90
2023-02-28T05:45:07.869Z,445.25
2023-02-28T05:47:34.942Z,439.53
2023-02-28T05:50:02.101Z,439.75
2023-02-28T05:52:30.941Z,442.92
2023-02-28T05:54:57.732Z,442.77
2023-02-28T05:57:25.016Z,444.50
2023-02-28T05:59:51.850Z,448.50
2023-02-28T06:02:18.982Z,443.15
2023-02-28T06:04:45.909Z,450.70
2023-02-28T06:07:12.775Z,451.10
2023-02-28T06:09:39.551Z,446.52
2023-02-28T06:12:08.167Z,454.52
2023-02-28T06:14:35.488Z,449.75
2023-02-28T06:17:02.895Z,449.23
2023-02-28T06:19:30.903Z,458.52
2023-02-28T06:21:58.205Z,450.23
2023-02-28T06:24:28.824Z,444.20
2023-02-28T06:26:55.739Z,445.85
2023-02-28T06:29:22.408Z,447.23
2023-02-28T06:31:49.632Z,451.85
2023-02-28T06:34:16.411Z,439.52
2023-02-28T06:36:43.327Z,452.27
2023-02-28T06:39:10.865Z,436.98
2023-02-28T06:41:53.539Z,436.63
2023-02-28T06:44:20.581Z,434.45
2023-02-28T06:46:47.846Z,444.27
2023-02-28T06:49:15.318Z,449.27
2023-02-28T06:51:45.915Z,451.23
2023-02-28T06:54:13.368Z,439.08
2023-02-28T06:56:40.477Z,449.85
2023-02-28T06:59:07.304Z,449.00
2023-02-28T07:01:34.140Z,446.60
2023-02-28T07:04:01.399Z,449.27
2023-02-28T07:06:28.720Z,443.65
2023-02-28T07:08:56.003Z,446.47
2023-02-28T07:11:26.392Z,454.67
2023-02-28T07:13:54.950Z,446.20
2023-02-28T07:16:22.702Z,448.88
2023-02-28T07:18:49.734Z,451.00
2023-02-28T07:21:16.885Z,456.30
2023-02-28T07:23:43.579Z,453.42
2023-02-28T07:26:16.296Z,445.33
2023-02-28T07:28:44.034Z,448.17
2023-02-28T07:31:11.278Z,448.35
2023-02-28T07:33:38.152Z,452.80
2023-02-28T07:36:10.524Z,452.85
2023-02-28T07:38:38.372Z,452.15
2023-02-28T07:41:05.309Z,463.17
2023-02-28T07:43:33.351Z,453.42
2023-02-28T07:46:12.644Z,450.38
2023-02-28T07:48:39.507Z,449.48
2023-02-28T07:51:06.179Z,452.15
2023-02-28T07:53:32.851Z,455.90
2023-02-28T07:56:01.758Z,456.52
2023-02-28T07:58:30.775Z,453.83
2023-02-28T08:00:58.105Z,461.00
2023-02-28T08:03:25.731Z,448.50
2023-02-28T08:05:53.590Z,450.85
2023-02-28T08:08:20.263Z,436.40
2023-02-28T08:10:46.925Z,452.20
2023-02-28T08:13:13.562Z,456.02
2023-02-28T08:15:43.771Z,452.20
2023-02-28T08:18:10.462Z,461.80
2023-02-28T08:20:37.073Z,451.77
2023-02-28T08:23:03.695Z,462.33
2023-02-28T08:25:30.385Z,459.83
2023-02-28T08:27:57.030Z,455.50
2023-02-28T08:30:23.798Z,450.45
2023-02-28T08:32:50.530Z,453.25
2023-02-28T08:35:17.203Z,452.90
2023-02-28T08:37:43.915Z,455.17
2023-02-28T08:40:11.281Z,452.15
2023-02-28T08:42:37.875Z,446.55
2023-02-28T08:45:04.959Z,443.38
2023-02-28T08:47:31.614Z,442.83
2023-02-28T08:49:58.269Z,441.38
2023-02-28T08:52:24.899Z,449.13
2023-02-28T08:54:51.539Z,450.40
2023-02-28T08:57:18.211Z,456.50
2023-02-28T08:59:44.881Z,444.80
2023-02-28T09:02:15.039Z,431.65
2023-02-28T09:04:42.558Z,450.55
2023-02-28T09:07:09.169Z,430.70
2023-02-28T09:09:35.850Z,426.58
2023-02-28T09:12:03.011Z,436.48
2023-02-28T09:14:29.675Z,426.63
2023-02-28T09:16:56.329Z,436.30
2023-02-28T09:19:23.418Z,452.02
2023-02-28T09:21:50.069Z,447.63
2023-02-28T09:24:16.670Z,449.83
2023-02-28T09:26:56.365Z,445.63
2023-02-28T09:29:30.568Z,453.67
2023-02-28T09:31:59.764Z,454.60
2023-02-28T09:34:28.052Z,452.52
2023-02-28T09:36:55.975Z,448.15
2023-02-28T09:39:23.847Z,445.58
2023-02-28T09:41:53.057Z,434.88
2023-02-28T09:44:31.847Z,429.45
2023-02-28T09:47:28.535Z,426.10
2023-02-28T09:49:59.652Z,425.05
2023-02-28T09:52:31.468Z,421.38
2023-02-28T09:55:20.520Z,429.73
2023-02-28T09:57:47.543Z,435.63
2023-02-28T10:00:34.864Z,426.67
2023-02-28T10:03:29.922Z,439.40
2023-02-28T10:06:21.102Z,445.27
2023-02-28T10:09:02.706Z,450.70
2023-02-28T10:11:33.296Z,446.50
2023-02-28T10:14:17.632Z,457.30
2023-02-28T10:16:52.909Z,448.90
2023-02-28T10:19:34.095Z,435.35
2023-02-28T10:22:13.015Z,449.42
2023-02-28T10:24:52.445Z,459.17
2023-02-28T10:27:24.685Z,452.70
2023-02-28T10:29:52.796Z,449.60
2023-02-28T10:32:29.069Z,442.77
2023-02-28T10:35:20.637Z,448.65
2023-02-28T10:37:56.305Z,460.67
2023-02-28T10:40:22.897Z,461.92
2023-02-28T10:43:20.511Z,437.87
2023-02-28T10:45:57.544Z,447.15
2023-02-28T10:48:44.993Z,442.90
2023-02-28T10:51:13.649Z,434.45
2023-02-28T10:54:01.230Z,438.85
2023-02-28T10:56:29.032Z,448.70
2023-02-28T10:59:03.520Z,452.42
2023-02-28T11:01:33.466Z,472.85
2023-02-28T11:04:00.384Z,457.65
2023-02-28T11:06:32.051Z,468.77
2023-02-28T11:09:01.770Z,471.25
2023-02-28T11:11:32.501Z,480.38
2023-02-28T11:14:06.044Z,482.70
2023-02-28T11:16:38.405Z,480.45
2023-02-28T11:19:16.927Z,481.10
2023-02-28T11:22:15.065Z,478.17
2023-02-28T11:24:45.357Z,480.80
2023-02-28T11:27:30.861Z,490.80
2023-02-28T11:29:58.622Z,491.10
2023-02-28T11:32:30.111Z,500.42
2023-02-28T11:35:12.144Z,496.52
2023-02-28T11:37:39.736Z,501.15
2023-02-28T11:40:14.881Z,491.98
2023-02-28T11:43:04.778Z,495.60
2023-02-28T11:45:50.501Z,508.17
2023-02-28T11:48:40.691Z,499.30
2023-02-28T11:51:21.489Z,497.55
2023-02-28T11:54:02.994Z,501.83
2023-02-28T11:56:40.199Z,502.90
2023-02-28T11:59:29.589Z,500.17
2023-02-28T12:02:23.546Z,511.73
2023-02-28T12:05:09.142Z,522.67
2023-02-28T12:07:59.988Z,522.25
2023-02-28T12:10:33.136Z,507.70
2023-02-28T12:13:05.043Z,525.65
2023-02-28T12:15:53.257Z,517.97
2023-02-28T12:18:58.314Z,518.80
2023-02-28T12:22:03.800Z,515.47
2023-02-28T12:24:54.791Z,511.73
2023-02-28T12:27:26.532Z,511.27
2023-02-28T12:30:14.611Z,504.35
2023-02-28T12:32:49.982Z,512.78
2023-02-28T12:35:22.715Z,502.08
2023-02-28T12:38:06.397Z,504.60
2023-02-28T12:41:00.523Z,516.70
2023-02-28T12:43:39.466Z,518.40
2023-02-28T12:46:15.658Z,530.40
2023-02-28T12:48:49.475Z,526.08
2023-02-28T12:51:17.971Z,528.25
2023-02-28T12:54:16.995Z,530.28
2023-02-28T12:56:51.041Z,523.37
2023-02-28T12:59:32.708Z,527.97
2023-02-28T13:02:10.227Z,523.05
2023-02-28T13:04:55.632Z,525.20
2023-02-28T13:07:37.349Z,526.97
2023-02-28T13:10:08.403Z,524.50
2023-02-28T13:12:36.036Z,531.20
2023-02-28T13:15:13.209Z,530.15
2023-02-28T13:17:42.287Z,532.13
2023-02-28T13:20:40.866Z,532.92
2023-02-28T13:23:39.169Z,532.90
2023-02-28T13:26:05.825Z,534.20
2023-02-28T13:29:02.777Z,532.88
2023-02-28T13:31:29.814Z,538.27
2023-02-28T13:34:00.332Z,530.55
2023-02-28T13:36:27.068Z,524.90
2023-02-28T13:39:23.655Z,523.38
2023-02-28T13:41:50.504Z,521.20
2023-02-28T13:44:27.428Z,525.90
2023-02-28T13:46:56.863Z,523.72
2023-02-28T13:49:23.812Z,528.17
2023-02-28T13:51:52.991Z,530.65
2023-02-28T13:54:41.214Z,531.58
2023-02-28T13:57:25.294Z,533.95
2023-02-28T14:00:07.415Z,533.35
2023-02-28T14:02:40.236Z,530.17
2023-02-28T14:05:13.160Z,523.53
2023-02-28T14:07:46.770Z,526.83
2023-02-28T14:10:23.279Z,519.38
2023-02-28T14:12:55.705Z,525.08
2023-02-28T14:15:34.302Z,521.42
2023-02-28T14:18:04.244Z,524.65
2023-02-28T14:20:34.523Z,528.00
2023-02-28T14:23:26.021Z,528.80
2023-02-28T14:26:13.619Z,531.35
2023-02-28T14:28:56.884Z,530.90
2023-02-28T14:31:35.709Z,531.42
2023-02-28T14:34:14.812Z,526.78
2023-02-28T14:36:43.112Z,530.70
2023-02-28T14:39:17.353Z,529.33
2023-02-28T14:41:46.808Z,530.60
2023-02-28T14:44:24.835Z,526.83
2023-02-28T14:47:07.208Z,534.03
2023-02-28T14:49:38.618Z,537.97
2023-02-28T14:52:13.983Z,541.58
2023-02-28T14:54:41.162Z,553.00
2023-02-28T14:57:21.145Z,550.13
2023-02-28T14:59:47.783Z,562.83
2023-02-28T15:02:25.864Z,583.80
2023-02-28T15:04:58.104Z,600.25
2023-02-28T15:07:31.388Z,609.17
2023-02-28T15:10:22.740Z,618.70
2023-02-28T15:13:02.739Z,642.00
2023-02-28T15:16:05.627Z,653.40
2023-02-28T15:18:32.525Z,650.75
2023-02-28T15:21:07.890Z,643.72
2023-02-28T15:23:37.198Z,641.05
2023-02-28T15:26:05.077Z,641.40
2023-02-28T15:28:31.983Z,635.97
2023-02-28T15:31:02.522Z,629.35
2023-02-28T15:33:32.092Z,626.20
2023-02-28T15:36:34.130Z,620.75
2023-02-28T15:39:15.452Z,617.73
2023-02-28T15:41:42.656Z,617.00
2023-02-28T15:44:27.767Z,618.47
2023-02-28T15:47:06.521Z,634.22
2023-02-28T15:49:54.169Z,642.78
2023-02-28T15:52:41.688Z,645.33
2023-02-28T15:55:29.208Z,644.78
2023-02-28T15:58:01.096Z,649.33
2023-02-28T16:00:30.153Z,659.05
2023-02-28T16:02:56.809Z,650.95
2023-02-28T16:05:33.769Z,660.17
2023-02-28T16:08:07.794Z,667.25
2023-02-28T16:10:34.413Z,670.83
2023-02-28T16:13:03.195Z,671.88
2023-02-28T16:15:36.003Z,667.88
2023-02-28T16:18:02.636Z,652.95
2023-02-28T16:20:31.575Z,654.63
2023-02-28T16:23:02.202Z,645.38
2023-02-28T16:25:36.095Z,640.88
2023-02-28T16:28:03.562Z,641.95
2023-02-28T16:30:33.952Z,624.25
2023-02-28T16:33:00.989Z,619.88
2023-02-28T16:35:27.657Z,611.25
2023-02-28T16:37:54.942Z,607.78
2023-02-28T16:40:24.440Z,602.28
2023-02-28T16:42:54.382Z,610.15
2023-02-28T16:45:29.110Z,603.60
2023-02-28T16:47:56.893Z,598.80
2023-02-28T16:50:26.389Z,601.85
2023-02-28T16:52:53.225Z,592.55
2023-02-28T16:55:20.057Z,592.13
2023-02-28T16:57:52.703Z,588.92
2023-02-28T17:00:19.825Z,583.10
2023-02-28T17:02:46.829Z,577.22
2023-02-28T17:05:15.846Z,552.22
2023-02-28T17:07:43.347Z,556.83
2023-02-28T17:10:19.557Z,544.53
2023-02-28T17:12:46.230Z,545.90
2023-02-28T17:15:14.641Z,535.55
2023-02-28T17:17:42.308Z,538.50
2023-02-28T17:20:17.141Z,544.67
2023-02-28T17:22:43.767Z,545.47
2023-02-28T17:25:12.013Z,534.75
2023-02-28T17:27:38.886Z,541.08
2023-02-28T17:30:16.944Z,535.25
2023-02-28T17:32:43.648Z,541.45
2023-02-28T17:35:11.191Z,525.58
2023-02-28T17:37:37.853Z,522.22
2023-02-28T17:40:05.507Z,523.20
2023-02-28T17:42:32.495Z,525.35
2023-02-28T17:44:59.161Z,517.78
2023-02-28T17:47:25.906Z,516.42
2023-02-28T17:49:52.516Z,520.95
2023-02-28T17:52:19.164Z,512.85
2023-02-28T17:54:46.091Z,521.00
2023-02-28T17:57:16.672Z,515.45
2023-02-28T17:59:44.005Z,516.72
2023-02-28T18:02:13.610Z,508.33
2023-02-28T18:04:40.596Z,512.05
2023-02-28T18:07:10.068Z,506.27
2023-02-28T18:09:36.742Z,503.55
2023-02-28T18:12:03.415Z,508.08
2023-02-28T18:14:29.998Z,500.90
2023-02-28T18:16:57.523Z,487.38
2023-02-28T18:19:24.584Z,489.20
2023-02-28T18:21:53.286Z,489.42
2023-02-28T18:24:21.469Z,484.40
2023-02-28T18:26:48.154Z,480.17
2023-02-28T18:29:21.947Z,483.50
2023-02-28T18:31:49.200Z,484.85
2023-02-28T18:34:16.085Z,477.17
2023-02-28T18:36:43.304Z,473.95
2023-02-28T18:39:12.039Z,475.42
2023-02-28T18:41:39.584Z,468.40
2023-02-28T18:44:18.758Z,471.23
2023-02-28T18:46:46.521Z,478.27
2023-02-28T18:49:13.260Z,481.67
2023-02-28T18:51:40.325Z,472.17
2023-02-28T18:54:07.218Z,475.15
2023-02-28T18:56:33.783Z,459.48
2023-02-28T18:59:00.372Z,466.23
2023-02-28T19:01:31.109Z,452.60
2023-02-28T19:04:01.031Z,455.80
2023-02-28T19:06:29.657Z,459.92
2023-02-28T19:09:01.906Z,452.73
2023-02-28T19:11:31.092Z,451.08
2023-02-28T19:13:58.318Z,442.20
2023-02-28T19:16:25.223Z,437.85
2023-02-28T19:18:51.914Z,443.90
2023-02-28T19:21:20.502Z,448.92
2023-02-28T19:23:47.246Z,450.67
2023-02-28T19:26:19.886Z,448.20
2023-02-28T19:28:46.656Z,444.13
2023-02-28T19:31:19.323Z,442.85
2023-02-28T19:33:46.657Z,449.10
2023-02-28T19:36:15.174Z,435.70
2023-02-28T19:38:44.513Z,432.15
2023-02-28T19:41:12.851Z,427.55
2023-02-28T19:43:40.182Z,436.15
2023-02-28T19:46:07.610Z,430.23
2023-02-28T19:48:34.287Z,421.05
2023-02-28T19:51:04.051Z,425.10
2023-02-28T19:53:32.229Z,428.73
2023-02-28T19:56:00.390Z,421.60
2023-02-28T19:58:27.897Z,427.80
2023-02-28T20:00:54.649Z,418.95
2023-02-28T20:03:21.904Z,421.83
2023-02-28T20:05:59.574Z,431.73
2023-02-28T20:08:26.879Z,424.42
2023-02-28T20:10:54.024Z,419.20
2023-02-28T20:13:25.781Z,419.35
2023-02-28T20:15:52.435Z,429.85
2023-02-28T20:18:19.135Z,424.75
2023-02-28T20:20:45.815Z,417.42
2023-02-28T20:23:12.426Z,424.73
2023-02-28T20:25:40.599Z,424.60
2023-02-28T20:28:07.263Z,416.58
2023-02-28T20:30:34.169Z,421.67
2023-02-28T20:33:01.052Z,416.27
2023-02-28T20:35:27.798Z,417.65
2023-02-28T20:37:54.434Z,409.40
2023-02-28T20:40:21.257Z,407.15
2023-02-28T20:42:47.892Z,413.73
2023-02-28T20:45:14.864Z,410.88
2023-02-28T20:47:43.465Z,417.00
2023-02-28T20:50:11.342Z,418.05
2023-02-28T20:52:38.045Z,420.58
2023-02-28T20:55:05.315Z,429.63
2023-02-28T20:57:32.047Z,421.63
2023-02-28T20:59:58.740Z,415.63
2023-02-28T21:02:26.409Z,417.55
2023-02-28T21:04:53.087Z,416.67
2023-02-28T21:07:19.782Z,416.80
2023-02-28T21:09:46.397Z,416.65
2023-02-28T21:12:13.004Z,412.35
2023-02-28T21:14:39.696Z,422.60
2023-02-28T21:17:08.989Z,423.00
2023-02-28T21:19:35.811Z,420.38
2023-02-28T21:22:02.446Z,422.08
2023-02-28T21:24:29.029Z,422.48
2023-02-28T21:26:57.504Z,423.23
2023-02-28T21:29:24.148Z,428.75
2023-02-28T21:31:54.646Z,431.58
2023-02-28T21:34:21.345Z,426.65
2023-02-28T21:36:48.124Z,425.38
2023-02-28T21:39:18.264Z,427.48
2023-02-28T21:41:45.203Z,426.23
2023-02-28T21:44:18.230Z,424.02
2023-02-28T21:46:47.368Z,418.08
2023-02-28T21:49:15.077Z,415.80
2023-02-28T21:51:42.716Z,420.40
2023-02-28T21:54:10.873Z,421.17
2023-02-28T21:56:37.710Z,428.17
2023-02-28T21:59:04.649Z,417.20
2023-02-28T22:01:34.787Z,420.90
2023-02-28T22:04:02.576Z,417.55
2023-02-28T22:06:31.786Z,422.67
2023-02-28T22:09:01.915Z,429.30
2023-02-28T22:11:29.068Z,436.30
2023-02-28T22:13:57.850Z,439.45
2023-02-28T22:16:28.147Z,440.92
2023-02-28T22:18:56.374Z,438.90
2023-02-28T22:21:23.442Z,450.20
2023-02-28T22:23:50.430Z,455.33
2023-02-28T22:26:19.965Z,453.63
2023-02-28T22:28:47.036Z,463.52
2023-02-28T22:31:28.052Z,452.13
2023-02-28T22:33:57.480Z,452.85
2023-02-28T22:36:24.700Z,456.80
2023-02-28T22:38:52.945Z,449.48
2023-02-28T22:41:22.109Z,454.20
2023-02-28T22:43:54.565Z,458.63
2023-02-28T22:46:22.614Z,463.63
2023-02-28T22:48:49.943Z,466.38
2023-02-28T22:51:20.022Z,464.17
2023-02-28T22:53:48.684Z,470.40
2023-02-28T22:56:17.319Z,465.43
2023-02-28T22:58:48.044Z,468.48
2023-02-28T23:01:16.696Z,469.63
2023-02-28T23:03:44.060Z,471.35
2023-02-28T23:06:18.068Z,479.02
2023-02-28T23:08:44.757Z,479.35
2023-02-28T23:11:17.874Z,482.27
2023-02-28T23:13:58.154Z,485.10
2023-02-28T23:16:38.498Z,479.85
2023-02-28T23:19:10.806Z,486.10
2023-02-28T23:21:38.277Z,480.63
2023-02-28T23:24:10.408Z,490.57
2023-02-28T23:26:39.442Z,489.30
2023-02-28T23:29:06.657Z,494.38
2023-02-28T23:31:33.942Z,498.17
2023-02-28T23:34:00.773Z,499.05
2023-02-28T23:36:27.897Z,504.02
2023-02-28T23:38:54.828Z,501.35
2023-02-28T23:41:22.817Z,503.92
2023-02-28T23:43:50.989Z,500.85
2023-02-28T23:46:19.390Z,501.13
2023-02-28T23:48:46.184Z,502.50
2023-02-28T23:51:16.778Z,508.48
2023-02-28T23:53:46.144Z,515.50
2023-02-28T23:56:14.981Z,504.60
2023-02-28T23:58:42.840Z,507.98
