createdAt,value
2023-05-14T00:04:22.734Z,1.40
2023-05-14T00:09:25.170Z,2.40
2023-05-14T00:14:29.296Z,1.47
2023-05-14T00:19:31.774Z,1.57
2023-05-14T00:24:34.816Z,1.70
2023-05-14T00:29:37.309Z,1.73
2023-05-14T00:34:39.790Z,1.90
2023-05-14T00:39:43.413Z,1.83
2023-05-14T00:44:45.845Z,1.70
2023-05-14T00:49:48.482Z,2.10
2023-05-14T00:54:51.052Z,1.97
2023-05-14T00:59:53.585Z,1.97
2023-05-14T01:04:56.507Z,2.10
2023-05-14T01:10:07.364Z,1.77
2023-05-14T01:15:20.652Z,2.10
2023-05-14T01:20:27.433Z,1.73
2023-05-14T01:25:31.047Z,1.93
2023-05-14T01:31:02.111Z,2.33
2023-05-14T01:36:05.677Z,2.40
2023-05-14T01:41:08.168Z,1.80
2023-05-14T01:46:10.673Z,1.90
2023-05-14T01:51:15.131Z,1.80
2023-05-14T01:56:22.116Z,2.03
2023-05-14T02:01:26.540Z,2.00
2023-05-14T02:06:29.184Z,2.50
2023-05-14T02:11:31.821Z,2.80
2023-05-14T02:16:34.509Z,2.03
2023-05-14T02:21:37.049Z,1.90
2023-05-14T02:26:39.839Z,1.80
2023-05-14T02:31:42.349Z,2.47
2023-05-14T02:36:44.786Z,2.13
2023-05-14T02:41:47.173Z,2.13
2023-05-14T02:46:49.702Z,3.93
2023-05-14T02:51:52.179Z,1.73
2023-05-14T02:56:54.616Z,3.00
2023-05-14T03:01:57.094Z,1.90
2023-05-14T03:06:59.965Z,2.20
2023-05-14T03:12:02.462Z,1.80
2023-05-14T03:17:05.095Z,1.83
2023-05-14T03:22:07.517Z,1.73
2023-05-14T03:27:09.928Z,1.87
2023-05-14T03:32:12.374Z,1.67
2023-05-14T03:37:14.834Z,1.87
2023-05-14T03:42:17.335Z,1.80
2023-05-14T03:47:19.982Z,1.70
2023-05-14T03:52:22.444Z,1.77
2023-05-14T03:57:25.013Z,1.63
2023-05-14T04:02:27.425Z,2.00
2023-05-14T04:07:31.309Z,1.60
2023-05-14T04:12:33.851Z,1.80
2023-05-14T04:17:36.473Z,1.90
2023-05-14T04:22:38.970Z,1.63
2023-05-14T04:27:41.446Z,1.53
2023-05-14T04:32:44.754Z,1.60
2023-05-14T04:37:47.199Z,1.40
2023-05-14T04:42:49.830Z,1.57
2023-05-14T04:47:52.724Z,1.53
2023-05-14T04:52:56.399Z,2.10
2023-05-14T04:57:58.826Z,1.23
2023-05-14T05:03:01.485Z,1.80
2023-05-14T05:08:04.034Z,1.40
2023-05-14T05:13:06.414Z,1.50
2023-05-14T05:18:09.121Z,1.23
2023-05-14T05:23:11.762Z,1.40
2023-05-14T05:28:14.374Z,1.50
2023-05-14T05:33:16.925Z,1.23
2023-05-14T05:38:19.543Z,1.20
2023-05-14T05:43:22.128Z,1.30
2023-05-14T05:48:24.613Z,1.20
2023-05-14T05:53:27.664Z,1.37
2023-05-14T05:58:30.251Z,1.20
2023-05-14T06:03:32.713Z,1.33
2023-05-14T06:08:35.185Z,1.30
2023-05-14T06:13:37.653Z,1.50
2023-05-14T06:18:40.200Z,1.37
2023-05-14T06:23:42.678Z,1.47
2023-05-14T06:28:45.329Z,1.50
2023-05-14T06:33:47.920Z,1.63
2023-05-14T06:38:50.432Z,1.93
2023-05-14T06:43:52.928Z,1.10
2023-05-14T06:48:57.998Z,1.30
2023-05-14T06:54:01.763Z,1.30
2023-05-14T06:59:04.244Z,2.20
2023-05-14T07:04:06.850Z,1.47
2023-05-14T07:09:09.346Z,2.30
2023-05-14T07:14:11.865Z,1.23
2023-05-14T07:19:14.470Z,1.27
2023-05-14T07:24:17.001Z,1.40
2023-05-14T07:29:20.094Z,1.00
2023-05-14T07:34:22.651Z,1.10
2023-05-14T07:39:26.429Z,1.50
2023-05-14T07:44:28.923Z,1.50
2023-05-14T07:49:34.896Z,1.47
2023-05-14T07:54:37.428Z,1.47
2023-05-14T08:00:03.294Z,1.60
2023-05-14T08:05:15.724Z,1.63
2023-05-14T08:10:18.328Z,1.53
2023-05-14T08:15:22.044Z,1.13
2023-05-14T08:20:24.884Z,1.63
2023-05-14T08:25:27.562Z,1.50
2023-05-14T08:30:30.111Z,1.50
2023-05-14T08:35:33.301Z,1.43
2023-05-14T08:40:36.855Z,1.20
2023-05-14T08:45:40.876Z,1.80
2023-05-14T08:50:44.014Z,1.63
2023-05-14T08:55:47.621Z,1.40
2023-05-14T09:00:51.255Z,1.60
2023-05-14T09:05:54.314Z,1.23
2023-05-14T09:10:56.951Z,1.17
2023-05-14T09:15:59.515Z,2.30
2023-05-14T09:21:03.014Z,1.60
2023-05-14T09:26:06.484Z,1.07
2023-05-14T09:31:10.239Z,1.20
2023-05-14T09:36:12.849Z,1.40
2023-05-14T09:41:15.280Z,1.20
2023-05-14T09:46:18.141Z,1.57
2023-05-14T09:51:21.460Z,1.30
2023-05-14T09:56:23.987Z,1.43
2023-05-14T10:01:27.398Z,1.57
2023-05-14T10:06:39.563Z,1.67
2023-05-14T10:11:45.393Z,1.80
2023-05-14T10:16:50.655Z,1.60
2023-05-14T10:21:58.177Z,1.40
2023-05-14T10:27:02.157Z,1.17
2023-05-14T10:32:09.422Z,1.53
2023-05-14T10:37:21.457Z,1.90
2023-05-14T10:42:25.172Z,1.97
2023-05-14T10:47:32.346Z,1.70
2023-05-14T10:52:36.508Z,1.93
2023-05-14T10:57:40.267Z,2.27
2023-05-14T11:02:44.455Z,2.10
2023-05-14T11:07:49.171Z,1.30
2023-05-14T11:12:52.537Z,1.33
2023-05-14T11:17:55.558Z,2.60
2023-05-14T11:22:58.151Z,2.23
2023-05-14T11:28:01.343Z,2.30
2023-05-14T11:33:04.155Z,1.87
2023-05-14T11:38:07.991Z,1.40
2023-05-14T11:43:11.862Z,1.10
2023-05-14T11:48:15.383Z,1.50
2023-05-14T11:53:26.529Z,1.23
2023-05-14T11:58:32.959Z,1.93
2023-05-14T12:03:35.853Z,1.40
2023-05-14T12:08:38.523Z,1.50
2023-05-14T12:13:41.225Z,1.57
2023-05-14T12:18:43.903Z,1.07
2023-05-14T12:23:46.576Z,1.77
2023-05-14T12:28:49.373Z,2.93
2023-05-14T12:33:52.043Z,1.80
2023-05-14T12:39:05.796Z,1.57
2023-05-14T12:44:08.420Z,1.83
2023-05-14T12:49:11.633Z,1.20
2023-05-14T12:54:16.176Z,2.40
2023-05-14T12:59:18.875Z,1.30
2023-05-14T13:04:21.434Z,1.10
2023-05-14T13:09:25.110Z,1.10
2023-05-14T13:14:27.632Z,1.70
2023-05-14T13:19:30.143Z,1.10
2023-05-14T13:24:32.677Z,1.03
2023-05-14T13:29:35.225Z,1.30
2023-05-14T13:34:37.812Z,1.40
2023-05-14T13:39:41.136Z,1.10
2023-05-14T13:44:43.932Z,0.90
2023-05-14T13:49:46.658Z,1.00
2023-05-14T13:54:51.845Z,1.10
2023-05-14T13:59:55.605Z,1.23
2023-05-14T14:04:58.215Z,1.60
2023-05-14T14:10:01.976Z,1.00
2023-05-14T14:15:08.092Z,1.30
2023-05-14T14:20:11.213Z,1.40
2023-05-14T14:25:13.761Z,1.10
2023-05-14T14:30:17.878Z,1.10
2023-05-14T14:35:20.768Z,0.80
2023-05-14T14:40:24.235Z,1.20
2023-05-14T14:45:26.828Z,1.33
2023-05-14T14:50:29.589Z,2.00
2023-05-14T14:55:32.120Z,1.20
2023-05-14T15:00:34.881Z,1.30
2023-05-14T15:05:37.618Z,2.10
2023-05-14T15:10:41.544Z,1.80
2023-05-14T15:15:44.255Z,2.10
2023-05-14T15:20:46.860Z,1.30
2023-05-14T15:25:50.320Z,1.50
2023-05-14T15:30:53.306Z,1.30
2023-05-14T15:35:58.408Z,1.33
2023-05-14T15:41:01.126Z,1.30
2023-05-14T15:46:03.918Z,1.50
2023-05-14T15:51:06.723Z,1.20
2023-05-14T15:56:09.411Z,1.30
2023-05-14T16:01:11.961Z,1.50
2023-05-14T16:06:14.400Z,1.23
2023-05-14T16:11:16.910Z,1.40
2023-05-14T16:16:21.088Z,1.57
2023-05-14T16:21:23.666Z,2.20
2023-05-14T16:26:26.898Z,2.77
2023-05-14T16:31:29.540Z,2.03
2023-05-14T16:36:32.765Z,2.30
2023-05-14T16:41:36.272Z,2.83
2023-05-14T16:46:38.883Z,2.87
2023-05-14T16:51:43.506Z,2.53
2023-05-14T16:56:48.757Z,2.40
2023-05-14T17:01:51.448Z,2.53
2023-05-14T17:06:54.011Z,2.23
2023-05-14T17:11:56.635Z,2.70
2023-05-14T17:16:59.237Z,3.63
2023-05-14T17:22:01.830Z,2.93
2023-05-14T17:27:04.958Z,4.07
2023-05-14T17:32:07.975Z,3.13
2023-05-14T17:37:10.607Z,4.63
2023-05-14T17:42:13.100Z,3.40
2023-05-14T17:47:15.838Z,3.60
2023-05-14T17:52:19.646Z,2.77
2023-05-14T17:57:23.206Z,4.20
2023-05-14T18:02:26.150Z,3.23
2023-05-14T18:07:29.613Z,3.10
2023-05-14T18:12:32.204Z,3.00
2023-05-14T18:17:34.965Z,3.60
2023-05-14T18:22:39.646Z,4.83
2023-05-14T18:27:45.318Z,5.43
2023-05-14T18:32:48.443Z,4.20
2023-05-14T18:37:51.233Z,3.80
2023-05-14T18:42:56.966Z,4.50
2023-05-14T18:47:59.780Z,5.57
2023-05-14T18:53:02.396Z,5.77
2023-05-14T18:58:10.020Z,5.30
2023-05-14T19:03:15.990Z,5.43
2023-05-14T19:08:20.037Z,6.00
2023-05-14T19:13:22.909Z,5.57
2023-05-14T19:18:25.578Z,3.60
2023-05-14T19:23:28.158Z,4.60
2023-05-14T19:28:32.960Z,4.20
2023-05-14T19:33:38.556Z,4.83
2023-05-14T19:38:41.364Z,4.37
2023-05-14T19:43:43.785Z,4.10
2023-05-14T19:48:46.366Z,4.07
2023-05-14T19:53:49.208Z,4.70
2023-05-14T19:58:53.314Z,4.03
2023-05-14T20:03:55.875Z,5.37
2023-05-14T20:08:58.331Z,5.47
2023-05-14T20:14:02.071Z,6.00
2023-05-14T20:19:05.317Z,5.17
2023-05-14T20:24:08.081Z,7.00
2023-05-14T20:29:14.702Z,6.03
2023-05-14T20:34:19.479Z,6.20
2023-05-14T20:39:22.505Z,7.07
2023-05-14T20:44:25.007Z,6.23
2023-05-14T20:49:28.243Z,7.17
2023-05-14T20:54:31.248Z,7.87
2023-05-14T20:59:33.855Z,7.10
2023-05-14T21:04:36.461Z,7.33
2023-05-14T21:09:39.291Z,6.97
2023-05-14T21:14:42.740Z,6.63
2023-05-14T21:19:45.482Z,6.43
2023-05-14T21:24:47.931Z,8.73
2023-05-14T21:29:50.372Z,6.23
2023-05-14T21:34:52.928Z,7.47
2023-05-14T21:39:55.591Z,8.77
2023-05-14T21:44:58.312Z,8.80
2023-05-14T21:50:00.799Z,8.90
2023-05-14T21:55:03.379Z,8.17
2023-05-14T22:00:13.298Z,8.77
2023-05-14T22:05:17.899Z,7.83
2023-05-14T22:10:20.506Z,7.63
2023-05-14T22:15:23.620Z,6.53
2023-05-14T22:20:26.368Z,6.00
2023-05-14T22:25:28.892Z,5.70
2023-05-14T22:30:31.285Z,5.77
2023-05-14T22:35:33.885Z,5.80
2023-05-14T22:40:36.792Z,5.77
2023-05-14T22:45:39.315Z,6.73
2023-05-14T22:50:41.949Z,5.90
2023-05-14T22:55:44.491Z,6.30
2023-05-14T23:00:47.048Z,10.03
2023-05-14T23:05:49.734Z,8.43
2023-05-14T23:10:52.351Z,6.40
2023-05-14T23:15:55.020Z,6.53
2023-05-14T23:20:57.951Z,6.07
2023-05-14T23:26:00.483Z,7.50
2023-05-14T23:31:03.051Z,6.93
2023-05-14T23:36:05.786Z,6.67
2023-05-14T23:41:08.289Z,7.13
2023-05-14T23:46:11.001Z,5.90
2023-05-14T23:51:13.499Z,6.60
2023-05-14T23:56:16.408Z,5.50
