createdAt,value
2022-08-24T00:01:55.701Z,25.59
2022-08-24T00:04:23.089Z,25.68
2022-08-24T00:06:51.227Z,25.72
2022-08-24T00:09:19.695Z,25.71
2022-08-24T00:11:47.603Z,25.82
2022-08-24T00:14:15.045Z,25.19
2022-08-24T00:16:42.722Z,25.17
2022-08-24T00:19:11.166Z,25.42
2022-08-24T00:21:38.415Z,25.52
2022-08-24T00:24:06.590Z,25.33
2022-08-24T00:26:35.329Z,25.58
2022-08-24T00:29:06.939Z,25.39
2022-08-24T00:31:35.533Z,25.62
2022-08-24T00:34:03.131Z,25.60
2022-08-24T00:36:30.381Z,25.50
2022-08-24T00:38:57.427Z,25.59
2022-08-24T00:41:24.945Z,25.70
2022-08-24T00:44:02.548Z,25.63
2022-08-24T00:47:17.581Z,25.81
2022-08-24T00:49:56.706Z,25.72
2022-08-24T00:52:27.977Z,25.71
2022-08-24T00:55:01.785Z,25.46
2022-08-24T00:57:42.500Z,25.35
2022-08-24T01:00:19.418Z,25.35
2022-08-24T01:02:52.839Z,25.43
2022-08-24T01:05:20.175Z,25.41
2022-08-24T01:07:49.444Z,25.41
2022-08-24T01:10:24.024Z,25.43
2022-08-24T01:13:06.057Z,25.56
2022-08-24T01:15:42.721Z,25.66
2022-08-24T01:18:34.848Z,25.73
2022-08-24T01:21:26.490Z,25.74
2022-08-24T01:24:04.547Z,25.49
2022-08-24T01:26:46.715Z,25.84
2022-08-24T01:29:17.165Z,25.29
2022-08-24T01:31:46.900Z,25.35
2022-08-24T01:34:14.348Z,25.42
2022-08-24T01:36:56.252Z,25.40
2022-08-24T01:39:33.915Z,25.20
2022-08-24T01:42:01.938Z,25.57
2022-08-24T01:44:34.199Z,25.38
2022-08-24T01:47:02.945Z,25.49
2022-08-24T01:49:48.434Z,25.36
2022-08-24T01:52:22.001Z,25.35
2022-08-24T01:54:50.108Z,25.46
2022-08-24T01:57:20.487Z,25.58
2022-08-24T01:59:50.156Z,25.62
2022-08-24T02:02:25.122Z,25.72
2022-08-24T02:04:52.251Z,25.34
2022-08-24T02:07:20.024Z,25.57
2022-08-24T02:09:48.548Z,25.50
2022-08-24T02:12:15.776Z,25.08
2022-08-24T02:14:42.887Z,24.99
2022-08-24T02:17:11.255Z,23.95
2022-08-24T02:19:38.360Z,24.03
2022-08-24T02:22:06.162Z,24.71
2022-08-24T02:24:33.679Z,24.73
2022-08-24T02:27:00.794Z,24.83
2022-08-24T02:29:28.248Z,25.16
2022-08-24T02:31:55.394Z,25.46
2022-08-24T02:34:22.431Z,25.45
2022-08-24T02:36:49.528Z,25.77
2022-08-24T02:39:16.572Z,25.89
2022-08-24T02:41:43.538Z,25.68
2022-08-24T02:44:10.609Z,25.25
2022-08-24T02:46:37.748Z,25.12
2022-08-24T02:49:10.527Z,24.89
2022-08-24T02:51:44.502Z,25.21
2022-08-24T02:54:18.083Z,25.10
2022-08-24T02:56:47.021Z,24.83
2022-08-24T02:59:14.182Z,24.92
2022-08-24T03:01:41.440Z,25.08
2022-08-24T03:04:09.042Z,24.90
2022-08-24T03:06:36.377Z,24.76
2022-08-24T03:09:04.084Z,25.07
2022-08-24T03:11:31.290Z,24.99
2022-08-24T03:13:59.246Z,24.87
2022-08-24T03:16:31.651Z,24.89
2022-08-24T03:18:58.869Z,24.61
2022-08-24T03:21:26.855Z,24.88
2022-08-24T03:23:54.177Z,25.00
2022-08-24T03:26:21.418Z,24.94
2022-08-24T03:28:49.737Z,25.16
2022-08-24T03:31:18.035Z,25.30
2022-08-24T03:33:45.029Z,25.27
2022-08-24T03:36:14.254Z,25.09
2022-08-24T03:38:42.777Z,25.06
2022-08-24T03:41:11.243Z,25.20
2022-08-24T03:43:51.671Z,25.12
2022-08-24T03:46:23.962Z,25.51
2022-08-24T03:48:52.637Z,25.74
2022-08-24T03:51:25.828Z,25.50
2022-08-24T03:53:54.324Z,25.42
2022-08-24T03:56:21.636Z,25.58
2022-08-24T03:58:49.816Z,25.39
2022-08-24T04:01:17.862Z,25.35
2022-08-24T04:03:48.616Z,25.79
2022-08-24T04:06:19.188Z,25.87
2022-08-24T04:08:46.924Z,25.65
2022-08-24T04:11:21.122Z,25.76
2022-08-24T04:13:49.426Z,25.83
2022-08-24T04:16:20.322Z,25.88
2022-08-24T04:18:48.076Z,25.82
2022-08-24T04:21:28.172Z,25.77
2022-08-24T04:23:56.253Z,25.72
2022-08-24T04:26:44.915Z,25.97
2022-08-24T04:29:14.828Z,26.06
2022-08-24T04:31:43.314Z,26.00
2022-08-24T04:34:11.933Z,25.93
2022-08-24T04:36:42.512Z,26.11
2022-08-24T04:39:09.601Z,26.13
2022-08-24T04:41:37.356Z,26.41
2022-08-24T04:44:05.036Z,26.68
2022-08-24T04:46:32.211Z,26.92
2022-08-24T04:48:59.282Z,26.58
2022-08-24T04:51:26.764Z,26.51
2022-08-24T04:53:56.369Z,26.71
2022-08-24T04:56:25.069Z,26.72
2022-08-24T04:58:56.154Z,26.77
2022-08-24T05:01:28.818Z,26.67
2022-08-24T05:03:56.604Z,26.30
2022-08-24T05:06:27.721Z,26.29
2022-08-24T05:08:55.294Z,26.90
2022-08-24T05:11:23.313Z,27.33
2022-08-24T05:13:53.288Z,27.80
2022-08-24T05:16:20.714Z,28.17
2022-08-24T05:18:48.558Z,28.17
2022-08-24T05:21:21.699Z,28.17
2022-08-24T05:23:49.716Z,28.24
2022-08-24T05:26:26.217Z,28.45
2022-08-24T05:29:00.396Z,28.79
2022-08-24T05:31:30.538Z,28.57
2022-08-24T05:34:00.296Z,28.86
2022-08-24T05:36:34.439Z,28.20
2022-08-24T05:39:11.358Z,28.81
2022-08-24T05:41:43.998Z,28.25
2022-08-24T05:44:14.195Z,28.64
2022-08-24T05:46:41.753Z,28.45
2022-08-24T05:49:09.581Z,28.37
2022-08-24T05:51:37.467Z,27.87
2022-08-24T05:54:05.145Z,28.28
2022-08-24T05:56:32.469Z,28.89
2022-08-24T05:58:59.942Z,29.19
2022-08-24T06:01:28.371Z,28.00
2022-08-24T06:03:56.893Z,27.58
2022-08-24T06:06:24.994Z,28.03
2022-08-24T06:09:00.591Z,29.48
2022-08-24T06:11:37.952Z,30.06
2022-08-24T06:14:13.738Z,29.18
2022-08-24T06:16:55.104Z,30.16
2022-08-24T06:19:23.528Z,30.80
2022-08-24T06:21:55.072Z,32.57
2022-08-24T06:24:44.560Z,31.69
2022-08-24T06:27:23.974Z,30.50
2022-08-24T06:30:09.998Z,29.60
2022-08-24T06:32:39.322Z,29.48
2022-08-24T06:35:08.144Z,28.52
2022-08-24T06:37:38.744Z,28.60
2022-08-24T06:40:07.612Z,28.80
2022-08-24T06:42:34.838Z,28.70
2022-08-24T06:45:03.098Z,28.55
2022-08-24T06:47:30.216Z,29.45
2022-08-24T06:49:59.956Z,29.00
2022-08-24T06:52:26.973Z,28.90
2022-08-24T06:54:54.229Z,28.42
2022-08-24T06:57:21.637Z,28.34
2022-08-24T06:59:48.886Z,28.48
2022-08-24T07:02:18.886Z,28.91
2022-08-24T07:04:47.468Z,28.38
2022-08-24T07:07:14.881Z,28.92
2022-08-24T07:09:42.037Z,29.06
2022-08-24T07:12:09.184Z,30.25
2022-08-24T07:14:36.172Z,30.30
2022-08-24T07:17:03.395Z,29.91
2022-08-24T07:19:31.165Z,30.43
2022-08-24T07:21:59.041Z,30.83
2022-08-24T07:24:26.166Z,30.38
2022-08-24T07:26:53.630Z,30.59
2022-08-24T07:32:08.287Z,32.50
2022-08-24T07:34:45.273Z,32.92
2022-08-24T07:37:12.545Z,31.76
2022-08-24T07:42:40.493Z,30.98
2022-08-24T07:45:08.343Z,32.50
2022-08-24T07:47:41.064Z,31.59
2022-08-24T07:50:14.314Z,31.26
2022-08-24T07:52:42.640Z,30.31
2022-08-24T07:55:11.556Z,31.32
2022-08-24T07:57:40.747Z,30.65
2022-08-24T08:00:13.495Z,31.02
2022-08-24T08:02:47.685Z,30.39
2022-08-24T08:05:19.325Z,31.42
2022-08-24T08:07:51.514Z,30.92
2022-08-24T08:10:19.601Z,31.54
2022-08-24T08:12:49.626Z,32.14
2022-08-24T08:15:16.749Z,31.19
2022-08-24T08:17:43.748Z,30.79
2022-08-24T08:20:11.328Z,31.92
2022-08-24T08:22:57.229Z,34.01
2022-08-24T08:25:24.381Z,34.11
2022-08-24T08:27:51.465Z,33.68
2022-08-24T08:30:19.599Z,34.43
2022-08-24T08:32:46.631Z,36.49
2022-08-24T08:35:13.924Z,36.20
2022-08-24T08:37:41.360Z,36.50
2022-08-24T08:40:21.634Z,37.30
2022-08-24T08:42:59.859Z,37.31
2022-08-24T08:45:29.400Z,36.91
2022-08-24T08:48:24.452Z,35.92
2022-08-24T08:51:17.903Z,36.02
2022-08-24T08:54:13.251Z,36.80
2022-08-24T08:57:34.027Z,37.56
2022-08-24T09:00:25.177Z,36.97
2022-08-24T09:03:39.447Z,36.96
2022-08-24T09:06:32.939Z,37.16
2022-08-24T09:09:57.351Z,37.59
2022-08-24T09:13:03.982Z,38.93
2022-08-24T09:15:49.260Z,39.33
2022-08-24T09:19:03.595Z,38.87
2022-08-24T09:22:10.758Z,38.33
2022-08-24T09:24:47.755Z,38.76
2022-08-24T09:27:53.694Z,40.06
2022-08-24T09:30:49.451Z,39.55
2022-08-24T09:33:31.028Z,38.68
2022-08-24T09:36:10.938Z,39.26
2022-08-24T09:39:18.287Z,40.21
2022-08-24T09:42:35.672Z,39.48
2022-08-24T09:45:46.207Z,37.99
2022-08-24T09:48:53.436Z,38.63
2022-08-24T09:52:21.471Z,39.56
2022-08-24T09:54:57.410Z,41.14
2022-08-24T09:58:01.952Z,39.31
2022-08-24T10:00:39.386Z,40.25
2022-08-24T10:03:36.070Z,39.83
2022-08-24T10:07:04.909Z,40.07
2022-08-24T10:09:55.581Z,40.77
2022-08-24T10:12:25.287Z,40.39
2022-08-24T10:15:06.288Z,41.34
2022-08-24T10:18:01.662Z,39.07
2022-08-24T10:20:59.724Z,39.23
2022-08-24T10:23:37.487Z,39.91
2022-08-24T10:27:13.168Z,40.48
2022-08-24T10:30:29.668Z,39.86
2022-08-24T10:33:24.136Z,41.26
2022-08-24T10:36:22.408Z,40.51
2022-08-24T10:39:27.734Z,40.51
2022-08-24T10:43:25.876Z,39.64
2022-08-24T10:45:58.787Z,37.60
2022-08-24T10:48:33.307Z,39.72
2022-08-24T10:51:28.990Z,39.18
2022-08-24T10:53:57.322Z,38.34
2022-08-24T10:56:56.523Z,38.77
2022-08-24T10:59:57.616Z,38.67
2022-08-24T11:02:40.561Z,40.56
2022-08-24T11:05:17.272Z,40.45
2022-08-24T11:08:02.655Z,39.82
2022-08-24T11:10:39.983Z,38.44
2022-08-24T11:13:24.108Z,37.90
2022-08-24T11:16:04.011Z,38.55
2022-08-24T11:18:54.293Z,39.65
2022-08-24T11:21:48.286Z,38.69
2022-08-24T11:24:18.296Z,37.25
2022-08-24T11:27:09.155Z,39.37
2022-08-24T11:29:51.683Z,39.72
2022-08-24T11:32:40.768Z,39.84
2022-08-24T11:35:34.446Z,38.91
2022-08-24T11:38:18.453Z,38.47
2022-08-24T11:41:13.682Z,38.53
2022-08-24T11:44:18.058Z,38.31
2022-08-24T11:47:19.865Z,38.23
2022-08-24T11:50:30.911Z,38.07
2022-08-24T11:53:23.816Z,39.31
2022-08-24T11:56:36.577Z,40.75
2022-08-24T11:59:42.454Z,39.62
2022-08-24T12:02:35.550Z,40.04
2022-08-24T12:05:14.260Z,40.29
2022-08-24T12:08:05.553Z,40.05
2022-08-24T12:10:59.875Z,39.50
2022-08-24T12:13:52.827Z,38.76
2022-08-24T12:17:18.827Z,38.98
2022-08-24T12:19:55.780Z,38.18
2022-08-24T12:22:23.524Z,37.67
2022-08-24T12:25:24.851Z,37.16
2022-08-24T12:27:54.119Z,37.38
2022-08-24T12:30:22.478Z,37.88
2022-08-24T12:33:06.973Z,39.24
2022-08-24T12:35:52.098Z,39.23
2022-08-24T12:38:22.931Z,38.41
2022-08-24T12:41:00.190Z,38.17
2022-08-24T12:43:51.901Z,38.63
2022-08-24T12:46:24.534Z,38.12
2022-08-24T12:49:22.505Z,37.48
2022-08-24T12:51:58.461Z,37.46
2022-08-24T12:55:10.353Z,38.52
2022-08-24T12:58:31.058Z,38.49
2022-08-24T13:00:59.124Z,38.55
2022-08-24T13:03:41.724Z,39.51
2022-08-24T13:06:28.087Z,38.91
2022-08-24T13:09:28.037Z,37.98
2022-08-24T13:11:58.432Z,38.63
2022-08-24T13:14:30.046Z,37.79
2022-08-24T13:17:00.818Z,38.20
2022-08-24T13:19:31.615Z,38.06
2022-08-24T13:22:10.950Z,38.46
2022-08-24T13:25:18.902Z,38.07
2022-08-24T13:28:00.543Z,37.94
2022-08-24T13:30:31.926Z,37.68
2022-08-24T13:33:10.088Z,36.88
2022-08-24T13:35:40.106Z,37.65
2022-08-24T13:38:25.767Z,37.24
2022-08-24T13:41:08.352Z,37.58
2022-08-24T13:43:36.953Z,37.07
2022-08-24T13:46:20.491Z,37.85
2022-08-24T13:49:19.767Z,38.09
2022-08-24T13:52:05.449Z,37.65
2022-08-24T13:54:53.308Z,38.05
2022-08-24T13:57:50.375Z,38.17
2022-08-24T14:00:45.497Z,37.12
2022-08-24T14:03:24.307Z,37.22
2022-08-24T14:06:20.588Z,37.65
2022-08-24T14:09:38.265Z,37.27
2022-08-24T14:12:30.519Z,37.09
2022-08-24T14:15:01.271Z,37.09
2022-08-24T14:17:58.110Z,37.33
2022-08-24T14:21:03.274Z,37.36
2022-08-24T14:25:04.488Z,37.21
2022-08-24T14:28:02.234Z,37.01
2022-08-24T14:30:39.478Z,36.74
2022-08-24T14:33:34.312Z,36.73
2022-08-24T14:38:12.459Z,36.80
2022-08-24T14:41:21.322Z,36.93
2022-08-24T14:44:00.197Z,37.28
2022-08-24T14:46:42.062Z,36.63
2022-08-24T14:49:15.537Z,36.90
2022-08-24T14:52:17.873Z,36.31
2022-08-24T14:55:43.324Z,36.69
2022-08-24T14:58:51.218Z,36.46
2022-08-24T15:01:48.857Z,36.68
2022-08-24T15:04:43.639Z,36.83
2022-08-24T15:07:36.390Z,37.32
2022-08-24T15:10:14.860Z,36.99
2022-08-24T15:13:10.641Z,37.17
2022-08-24T15:16:00.323Z,36.91
2022-08-24T15:19:11.573Z,36.75
2022-08-24T15:21:57.095Z,36.48
2022-08-24T15:24:50.679Z,36.71
2022-08-24T15:27:53.662Z,36.72
2022-08-24T15:30:24.242Z,36.56
2022-08-24T15:33:19.383Z,36.34
2022-08-24T15:36:04.445Z,36.64
2022-08-24T15:38:35.662Z,36.39
2022-08-24T15:41:42.331Z,36.22
2022-08-24T15:44:24.588Z,36.29
2022-08-24T15:47:02.766Z,36.19
2022-08-24T15:49:58.152Z,36.34
2022-08-24T15:52:53.224Z,36.07
2022-08-24T15:55:42.124Z,35.76
2022-08-24T15:58:27.165Z,35.80
2022-08-24T16:01:27.988Z,35.71
2022-08-24T16:03:58.902Z,35.18
2022-08-24T16:06:32.092Z,35.65
2022-08-24T16:09:19.602Z,35.61
2022-08-24T16:12:01.552Z,35.44
2022-08-24T16:14:40.768Z,35.99
2022-08-24T16:17:55.353Z,35.77
2022-08-24T16:20:25.272Z,35.94
2022-08-24T16:23:04.853Z,35.79
2022-08-24T16:25:46.039Z,35.17
2022-08-24T16:28:24.459Z,35.56
2022-08-24T16:31:07.308Z,35.50
2022-08-24T16:33:46.728Z,35.65
2022-08-24T16:36:20.809Z,35.49
2022-08-24T16:38:51.145Z,35.54
2022-08-24T16:41:22.552Z,35.28
2022-08-24T16:43:50.047Z,35.33
2022-08-24T16:46:23.960Z,35.57
2022-08-24T16:48:53.985Z,35.40
2022-08-24T16:51:24.505Z,35.13
2022-08-24T16:53:52.189Z,35.26
2022-08-24T16:56:19.884Z,35.28
2022-08-24T16:58:48.192Z,35.39
2022-08-24T17:01:16.765Z,34.58
2022-08-24T17:03:43.938Z,33.76
2022-08-24T17:06:15.312Z,34.19
2022-08-24T17:08:42.421Z,34.34
2022-08-24T17:11:09.495Z,34.14
2022-08-24T17:13:49.327Z,33.48
2022-08-24T17:16:18.903Z,33.78
2022-08-24T17:18:46.375Z,33.04
2022-08-24T17:21:13.661Z,33.18
2022-08-24T17:23:42.624Z,33.90
2022-08-24T17:26:20.892Z,33.70
2022-08-24T17:28:54.474Z,33.65
2022-08-24T17:31:24.740Z,33.83
2022-08-24T17:33:53.182Z,33.77
2022-08-24T17:36:25.402Z,33.67
2022-08-24T17:38:56.357Z,33.22
2022-08-24T17:41:27.256Z,33.28
2022-08-24T17:43:55.634Z,33.35
2022-08-24T17:46:23.965Z,33.71
2022-08-24T17:48:51.184Z,33.15
2022-08-24T17:51:18.491Z,32.97
2022-08-24T17:53:45.987Z,32.70
2022-08-24T17:56:15.352Z,33.22
2022-08-24T17:59:02.714Z,33.31
2022-08-24T18:01:30.814Z,33.57
2022-08-24T18:03:58.028Z,33.18
2022-08-24T18:06:27.615Z,33.30
2022-08-24T18:08:58.157Z,33.25
2022-08-24T18:11:26.204Z,33.51
2022-08-24T18:13:54.602Z,33.57
2022-08-24T18:16:25.191Z,32.97
2022-08-24T18:18:54.043Z,33.09
2022-08-24T18:21:22.125Z,32.68
2022-08-24T18:23:50.214Z,32.83
2022-08-24T18:26:28.094Z,32.44
2022-08-24T18:29:00.291Z,32.98
2022-08-24T18:31:29.482Z,32.86
2022-08-24T18:33:56.560Z,32.58
2022-08-24T18:36:23.698Z,32.27
2022-08-24T18:38:51.170Z,31.69
2022-08-24T18:41:18.218Z,31.05
2022-08-24T18:43:45.511Z,30.92
2022-08-24T18:46:13.228Z,31.03
2022-08-24T18:48:40.294Z,31.04
2022-08-24T18:51:07.505Z,31.41
2022-08-24T18:53:35.585Z,30.99
2022-08-24T18:56:09.228Z,30.81
2022-08-24T18:58:39.030Z,30.68
2022-08-24T19:01:07.008Z,30.45
2022-08-24T19:03:34.936Z,30.27
2022-08-24T19:06:01.935Z,30.45
2022-08-24T19:08:29.063Z,30.60
2022-08-24T19:10:56.377Z,29.52
2022-08-24T19:13:23.511Z,29.85
2022-08-24T19:15:51.081Z,30.51
2022-08-24T19:18:21.421Z,30.61
2022-08-24T19:20:52.005Z,30.50
2022-08-24T19:23:39.073Z,29.68
2022-08-24T19:26:06.648Z,29.50
2022-08-24T19:28:33.868Z,29.64
2022-08-24T19:31:27.322Z,29.80
2022-08-24T19:33:59.818Z,29.01
2022-08-24T19:36:32.467Z,29.18
2022-08-24T19:39:00.076Z,28.59
2022-08-24T19:41:36.525Z,28.61
2022-08-24T19:44:27.916Z,28.61
2022-08-24T19:46:59.223Z,29.05
2022-08-24T19:49:26.532Z,29.17
2022-08-24T19:51:54.155Z,28.57
2022-08-24T19:54:21.397Z,28.90
2022-08-24T19:56:51.622Z,29.02
2022-08-24T19:59:25.816Z,28.95
2022-08-24T20:01:53.089Z,28.68
2022-08-24T20:04:20.151Z,28.75
2022-08-24T20:06:47.691Z,28.50
2022-08-24T20:09:14.938Z,28.45
2022-08-24T20:11:42.452Z,28.46
2022-08-24T20:14:09.549Z,28.30
2022-08-24T20:16:44.078Z,28.81
2022-08-24T20:19:12.206Z,28.21
2022-08-24T20:21:39.834Z,28.72
2022-08-24T20:24:07.164Z,28.89
2022-08-24T20:26:43.104Z,28.92
2022-08-24T20:29:21.455Z,28.50
2022-08-24T20:31:50.713Z,28.13
2022-08-24T20:34:19.402Z,28.15
2022-08-24T20:36:50.692Z,27.92
2022-08-24T20:39:23.609Z,28.14
2022-08-24T20:41:52.560Z,28.95
2022-08-24T20:44:20.129Z,28.62
2022-08-24T20:46:50.725Z,28.81
2022-08-24T20:49:22.596Z,28.93
2022-08-24T20:51:49.892Z,28.52
2022-08-24T20:54:17.082Z,28.83
2022-08-24T20:56:45.011Z,28.36
2022-08-24T20:59:14.797Z,28.85
2022-08-24T21:01:46.050Z,28.89
2022-08-24T21:04:14.490Z,28.86
2022-08-24T21:06:43.904Z,28.96
2022-08-24T21:09:14.027Z,28.68
2022-08-24T21:11:43.254Z,28.38
2022-08-24T21:14:10.387Z,28.28
2022-08-24T21:16:40.802Z,27.84
2022-08-24T21:19:10.843Z,28.21
2022-08-24T21:21:41.820Z,28.37
2022-08-24T21:24:09.706Z,28.36
2022-08-24T21:26:37.841Z,28.61
2022-08-24T21:29:07.687Z,28.45
2022-08-24T21:31:35.571Z,28.60
2022-08-24T21:34:24.747Z,28.73
2022-08-24T21:36:54.232Z,28.28
2022-08-24T21:39:21.588Z,28.11
2022-08-24T21:41:54.452Z,28.29
2022-08-24T21:44:21.699Z,27.68
2022-08-24T21:46:50.218Z,28.56
2022-08-24T21:49:17.314Z,28.17
2022-08-24T21:51:44.296Z,28.10
2022-08-24T21:54:11.247Z,28.03
2022-08-24T21:56:39.198Z,28.63
2022-08-24T21:59:07.090Z,29.04
2022-08-24T22:01:36.698Z,28.78
2022-08-24T22:04:05.025Z,27.96
2022-08-24T22:06:33.555Z,28.30
2022-08-24T22:09:01.812Z,28.06
2022-08-24T22:11:29.823Z,28.71
2022-08-24T22:13:57.379Z,29.00
2022-08-24T22:16:25.173Z,28.64
2022-08-24T22:18:52.240Z,28.33
2022-08-24T22:21:24.524Z,28.44
2022-08-24T22:23:51.711Z,28.57
2022-08-24T22:26:18.776Z,29.17
2022-08-24T22:28:45.836Z,28.88
2022-08-24T22:31:23.344Z,29.29
2022-08-24T22:33:51.295Z,29.47
2022-08-24T22:36:19.079Z,28.96
2022-08-24T22:38:46.634Z,28.83
2022-08-24T22:41:14.727Z,27.73
2022-08-24T22:44:00.625Z,28.54
2022-08-24T22:46:29.128Z,28.18
2022-08-24T22:48:56.430Z,28.09
2022-08-24T22:51:23.987Z,28.10
2022-08-24T22:53:51.619Z,28.25
2022-08-24T22:56:26.111Z,28.41
2022-08-24T22:58:55.622Z,28.16
2022-08-24T23:01:35.254Z,28.46
2022-08-24T23:04:05.929Z,28.34
2022-08-24T23:06:33.232Z,28.22
2022-08-24T23:09:00.776Z,28.41
2022-08-24T23:11:28.086Z,27.92
2022-08-24T23:13:57.721Z,28.32
2022-08-24T23:16:27.305Z,28.75
2022-08-24T23:19:13.721Z,28.63
2022-08-24T23:21:41.018Z,28.76
2022-08-24T23:24:11.973Z,28.08
2022-08-24T23:26:40.565Z,27.36
2022-08-24T23:29:10.481Z,27.68
2022-08-24T23:31:37.956Z,27.52
2022-08-24T23:34:07.196Z,27.02
2022-08-24T23:36:36.087Z,27.19
2022-08-24T23:39:06.863Z,27.99
2022-08-24T23:41:38.413Z,28.07
2022-08-24T23:44:10.600Z,28.00
2022-08-24T23:46:38.837Z,28.36
2022-08-24T23:49:07.424Z,28.09
2022-08-24T23:51:34.754Z,28.45
2022-08-24T23:54:01.991Z,28.45
2022-08-24T23:56:35.216Z,28.64
2022-08-24T23:59:08.737Z,28.33
