createdAt,value
2019-03-22T00:00:48.580Z,10.23
2019-03-22T00:02:55.301Z,10.22
2019-03-22T00:05:01.948Z,10.21
2019-03-22T00:07:08.667Z,10.21
2019-03-22T00:09:15.367Z,10.21
2019-03-22T00:11:22.053Z,10.20
2019-03-22T00:13:28.716Z,10.20
2019-03-22T00:15:35.525Z,10.16
2019-03-22T00:17:42.286Z,10.15
2019-03-22T00:19:48.954Z,10.13
2019-03-22T00:21:55.726Z,10.13
2019-03-22T00:24:03.471Z,10.09
2019-03-22T00:26:10.143Z,10.08
2019-03-22T00:28:16.873Z,10.08
2019-03-22T00:30:42.794Z,10.06
2019-03-22T00:32:49.620Z,10.03
2019-03-22T00:34:56.607Z,10.00
2019-03-22T00:37:03.290Z,9.94
2019-03-22T00:39:10.026Z,9.92
2019-03-22T00:41:16.730Z,9.90
2019-03-22T00:43:23.402Z,9.90
2019-03-22T00:45:30.072Z,9.86
2019-03-22T00:47:36.762Z,9.88
2019-03-22T00:49:43.430Z,9.89
2019-03-22T00:51:51.277Z,9.87
2019-03-22T00:53:58.192Z,9.85
2019-03-22T00:56:04.915Z,9.86
2019-03-22T00:58:11.592Z,9.88
2019-03-22T01:00:18.494Z,9.87
2019-03-22T01:02:25.159Z,9.86
2019-03-22T01:04:31.927Z,9.83
2019-03-22T01:06:38.625Z,9.83
2019-03-22T01:08:45.292Z,9.80
2019-03-22T01:10:52.031Z,9.81
2019-03-22T01:12:58.804Z,9.81
2019-03-22T01:15:11.729Z,9.82
2019-03-22T01:17:18.404Z,9.80
2019-03-22T01:19:25.090Z,9.80
2019-03-22T01:21:31.769Z,9.78
2019-03-22T01:23:38.488Z,9.79
2019-03-22T01:25:45.457Z,9.81
2019-03-22T01:27:52.200Z,9.83
2019-03-22T01:29:59.025Z,9.83
2019-03-22T01:32:05.797Z,9.85
2019-03-22T01:34:12.524Z,9.87
2019-03-22T01:36:19.265Z,9.82
2019-03-22T01:38:25.960Z,9.83
2019-03-22T01:40:32.632Z,9.84
2019-03-22T01:42:40.313Z,9.81
2019-03-22T01:44:47.028Z,9.83
2019-03-22T01:46:53.686Z,9.83
2019-03-22T01:49:00.361Z,9.83
2019-03-22T01:51:07.381Z,9.84
2019-03-22T01:53:14.040Z,9.83
2019-03-22T01:55:20.707Z,9.84
2019-03-22T01:57:27.401Z,9.85
2019-03-22T01:59:34.067Z,9.83
2019-03-22T02:01:40.753Z,9.81
2019-03-22T02:03:47.450Z,9.83
2019-03-22T02:05:54.123Z,9.83
2019-03-22T02:08:00.801Z,9.80
2019-03-22T02:10:13.311Z,9.79
2019-03-22T02:12:20.199Z,9.79
2019-03-22T02:14:26.987Z,9.78
2019-03-22T02:16:33.923Z,9.78
2019-03-22T02:18:40.589Z,9.76
2019-03-22T02:20:47.339Z,9.77
2019-03-22T02:22:54.043Z,9.77
2019-03-22T02:25:00.717Z,9.76
2019-03-22T02:27:07.450Z,9.75
2019-03-22T02:29:14.144Z,9.73
2019-03-22T02:31:20.889Z,9.72
2019-03-22T02:33:27.556Z,9.70
2019-03-22T02:35:34.268Z,9.65
2019-03-22T02:37:40.937Z,9.58
2019-03-22T02:39:47.727Z,9.52
2019-03-22T02:41:54.476Z,9.43
2019-03-22T02:44:01.176Z,9.35
2019-03-22T02:46:07.888Z,9.27
2019-03-22T02:48:14.612Z,9.23
2019-03-22T02:50:21.440Z,9.22
2019-03-22T02:52:28.077Z,9.19
2019-03-22T02:54:34.798Z,9.20
2019-03-22T02:56:41.481Z,9.19
2019-03-22T02:58:48.150Z,9.19
2019-03-22T03:00:55.005Z,9.20
2019-03-22T03:03:01.675Z,9.20
2019-03-22T03:05:10.442Z,9.20
2019-03-22T03:07:17.107Z,9.23
2019-03-22T03:09:23.781Z,9.26
2019-03-22T03:11:30.591Z,9.30
2019-03-22T03:13:37.296Z,9.30
2019-03-22T03:15:44.035Z,9.33
2019-03-22T03:17:50.710Z,9.37
2019-03-22T03:19:57.410Z,9.38
2019-03-22T03:22:04.086Z,9.39
2019-03-22T03:24:10.819Z,9.40
2019-03-22T03:26:17.518Z,9.41
2019-03-22T03:28:35.952Z,9.42
2019-03-22T03:30:32.583Z,9.40
2019-03-22T03:32:39.262Z,9.39
2019-03-22T03:34:45.929Z,9.40
2019-03-22T03:36:52.602Z,9.40
2019-03-22T03:38:59.362Z,9.37
2019-03-22T03:41:06.126Z,9.38
2019-03-22T03:43:12.789Z,9.40
2019-03-22T03:45:37.504Z,9.39
2019-03-22T03:47:44.177Z,9.39
2019-03-22T03:49:50.874Z,9.40
2019-03-22T03:51:57.583Z,9.37
2019-03-22T03:54:05.428Z,9.34
2019-03-22T03:56:12.105Z,9.32
2019-03-22T03:58:18.803Z,9.29
2019-03-22T04:00:25.465Z,9.28
2019-03-22T04:02:32.132Z,9.23
2019-03-22T04:04:38.840Z,9.19
2019-03-22T04:06:45.520Z,9.17
2019-03-22T04:08:52.256Z,9.17
2019-03-22T04:10:59.023Z,9.16
2019-03-22T04:13:05.691Z,9.12
2019-03-22T04:15:13.233Z,9.11
2019-03-22T04:17:20.061Z,9.09
2019-03-22T04:19:26.725Z,9.07
2019-03-22T04:21:34.489Z,9.09
2019-03-22T04:23:41.195Z,9.09
2019-03-22T04:25:47.947Z,9.08
2019-03-22T04:27:54.622Z,9.08
2019-03-22T04:30:01.334Z,9.08
2019-03-22T04:32:08.983Z,9.07
2019-03-22T04:34:15.722Z,9.07
2019-03-22T04:36:22.534Z,9.08
2019-03-22T04:38:29.277Z,9.10
2019-03-22T04:40:36.025Z,9.12
2019-03-22T04:42:42.815Z,9.15
2019-03-22T04:44:49.536Z,9.15
2019-03-22T04:46:57.479Z,9.17
2019-03-22T04:49:04.444Z,9.17
2019-03-22T04:51:12.055Z,9.19
2019-03-22T04:53:22.993Z,9.17
2019-03-22T04:55:33.483Z,9.16
2019-03-22T04:57:41.553Z,9.18
2019-03-22T04:59:50.424Z,9.17
2019-03-22T05:02:00.199Z,9.20
2019-03-22T05:04:09.163Z,9.23
2019-03-22T05:06:19.246Z,9.28
2019-03-22T05:08:28.974Z,9.30
2019-03-22T05:10:38.446Z,9.29
2019-03-22T05:12:47.524Z,9.26
2019-03-22T05:14:54.331Z,9.27
2019-03-22T05:17:01.827Z,9.24
2019-03-22T05:19:12.300Z,9.21
2019-03-22T05:21:21.631Z,9.21
2019-03-22T05:23:30.199Z,9.21
2019-03-22T05:25:38.977Z,9.22
2019-03-22T05:27:48.465Z,9.22
2019-03-22T05:29:59.038Z,9.22
2019-03-22T05:32:11.700Z,9.23
2019-03-22T05:34:18.358Z,9.21
2019-03-22T05:36:25.113Z,9.27
2019-03-22T05:38:31.854Z,9.31
2019-03-22T05:40:38.546Z,9.33
2019-03-22T05:42:45.215Z,9.33
2019-03-22T05:44:51.902Z,9.36
2019-03-22T05:46:58.984Z,9.38
2019-03-22T05:49:05.649Z,9.34
2019-03-22T05:51:12.520Z,9.34
2019-03-22T05:53:19.223Z,9.32
2019-03-22T05:55:25.901Z,9.40
2019-03-22T05:57:33.572Z,9.43
2019-03-22T05:59:42.699Z,9.45
2019-03-22T06:01:48.788Z,9.46
2019-03-22T06:03:55.501Z,9.49
2019-03-22T06:06:02.108Z,9.50
2019-03-22T06:08:08.842Z,9.51
2019-03-22T06:10:15.511Z,9.56
2019-03-22T06:12:22.222Z,9.59
2019-03-22T06:14:28.913Z,9.55
2019-03-22T06:16:35.631Z,9.58
2019-03-22T06:18:42.332Z,9.60
2019-03-22T06:20:49.001Z,9.64
2019-03-22T06:22:55.779Z,9.66
2019-03-22T06:25:02.478Z,9.70
2019-03-22T06:27:09.135Z,9.65
2019-03-22T06:29:15.811Z,9.64
2019-03-22T06:31:22.504Z,9.63
2019-03-22T06:33:29.184Z,9.70
2019-03-22T06:35:35.846Z,9.78
2019-03-22T06:37:42.542Z,9.87
2019-03-22T06:39:49.219Z,9.98
2019-03-22T06:41:56.991Z,10.02
2019-03-22T06:44:04.855Z,9.99
2019-03-22T06:46:11.603Z,10.02
2019-03-22T06:48:18.276Z,10.07
2019-03-22T06:50:24.989Z,10.08
2019-03-22T06:52:31.727Z,10.12
2019-03-22T06:54:38.417Z,10.15
2019-03-22T06:56:45.185Z,10.16
2019-03-22T06:58:51.855Z,10.18
2019-03-22T07:00:58.589Z,10.23
2019-03-22T07:03:05.367Z,10.27
2019-03-22T07:05:13.585Z,10.32
2019-03-22T07:07:20.571Z,10.44
2019-03-22T07:09:27.355Z,10.49
2019-03-22T07:11:34.103Z,10.54
2019-03-22T07:13:40.782Z,10.57
2019-03-22T07:15:47.667Z,10.64
2019-03-22T07:17:54.348Z,10.79
2019-03-22T07:20:01.138Z,10.86
2019-03-22T07:22:07.957Z,10.95
2019-03-22T07:24:14.678Z,10.96
2019-03-22T07:26:21.432Z,11.05
2019-03-22T07:28:28.192Z,11.04
2019-03-22T07:30:34.886Z,11.15
2019-03-22T07:32:41.563Z,11.22
2019-03-22T07:34:48.336Z,11.23
2019-03-22T07:36:55.080Z,11.24
2019-03-22T07:39:02.068Z,11.19
2019-03-22T07:41:08.871Z,11.20
2019-03-22T07:43:15.618Z,11.15
2019-03-22T07:45:22.498Z,11.01
2019-03-22T07:47:29.198Z,11.01
2019-03-22T07:49:36.245Z,10.99
2019-03-22T07:51:42.929Z,10.95
2019-03-22T07:53:49.703Z,10.96
2019-03-22T07:55:56.461Z,10.94
2019-03-22T07:58:04.139Z,10.91
2019-03-22T08:00:13.218Z,10.90
2019-03-22T08:02:19.082Z,10.97
2019-03-22T08:04:25.614Z,11.01
2019-03-22T08:06:32.328Z,11.08
2019-03-22T08:08:39.072Z,11.06
2019-03-22T08:10:45.823Z,11.13
2019-03-22T08:12:52.849Z,11.16
2019-03-22T08:14:59.519Z,11.12
2019-03-22T08:17:06.196Z,11.17
2019-03-22T08:19:12.946Z,11.12
2019-03-22T08:21:19.669Z,11.28
2019-03-22T08:23:26.364Z,11.35
2019-03-22T08:25:33.092Z,11.52
2019-03-22T08:27:39.800Z,11.76
2019-03-22T08:29:46.485Z,11.87
2019-03-22T08:31:53.293Z,12.20
2019-03-22T08:33:59.951Z,12.31
2019-03-22T08:36:06.720Z,12.55
2019-03-22T08:38:13.453Z,12.69
2019-03-22T08:40:20.162Z,12.75
2019-03-22T08:42:27.079Z,12.98
2019-03-22T08:44:33.846Z,13.00
2019-03-22T08:46:40.542Z,13.14
2019-03-22T08:48:47.249Z,13.26
2019-03-22T08:50:54.165Z,13.42
2019-03-22T08:53:00.897Z,13.18
2019-03-22T08:55:08.056Z,13.13
2019-03-22T08:57:14.764Z,13.41
2019-03-22T08:59:21.438Z,13.65
2019-03-22T09:01:28.124Z,13.76
2019-03-22T09:03:34.903Z,13.98
2019-03-22T09:05:41.558Z,14.33
2019-03-22T09:07:48.231Z,14.55
2019-03-22T09:09:55.046Z,14.03
2019-03-22T09:12:01.704Z,13.72
2019-03-22T09:14:08.471Z,13.69
2019-03-22T09:16:15.378Z,13.82
2019-03-22T09:18:22.110Z,13.83
2019-03-22T09:20:28.814Z,13.98
2019-03-22T09:22:35.634Z,14.32
2019-03-22T09:24:43.605Z,14.63
2019-03-22T09:26:50.385Z,14.95
2019-03-22T09:28:57.090Z,15.44
2019-03-22T09:31:10.122Z,15.49
2019-03-22T09:33:13.469Z,15.22
2019-03-22T09:35:20.289Z,14.87
2019-03-22T09:37:27.148Z,14.14
2019-03-22T09:39:33.934Z,14.16
2019-03-22T09:41:40.673Z,14.14
2019-03-22T09:43:47.416Z,14.19
2019-03-22T09:45:54.104Z,14.41
2019-03-22T09:48:00.869Z,14.64
2019-03-22T09:50:11.600Z,15.07
2019-03-22T09:52:18.355Z,15.09
2019-03-22T09:54:25.013Z,14.74
2019-03-22T09:56:46.071Z,14.32
2019-03-22T09:58:41.657Z,14.05
2019-03-22T10:00:48.924Z,14.02
2019-03-22T10:02:57.539Z,14.23
2019-03-22T10:05:04.877Z,14.41
2019-03-22T10:07:11.581Z,14.61
2019-03-22T10:09:18.227Z,14.75
2019-03-22T10:11:24.938Z,14.87
2019-03-22T10:13:31.689Z,14.92
2019-03-22T10:15:38.326Z,14.75
2019-03-22T10:17:45.047Z,15.03
2019-03-22T10:19:51.835Z,14.99
2019-03-22T10:21:58.534Z,15.12
2019-03-22T10:24:05.364Z,15.05
2019-03-22T10:26:12.062Z,14.68
2019-03-22T10:28:18.813Z,14.42
2019-03-22T10:30:25.621Z,14.26
2019-03-22T10:32:32.348Z,14.19
2019-03-22T10:34:39.839Z,14.20
2019-03-22T10:36:46.916Z,14.29
2019-03-22T10:38:53.807Z,14.39
2019-03-22T10:41:00.538Z,14.63
2019-03-22T10:43:07.209Z,14.81
2019-03-22T10:45:14.244Z,14.75
2019-03-22T10:47:21.314Z,14.72
2019-03-22T10:49:29.051Z,14.60
2019-03-22T10:51:35.776Z,14.59
2019-03-22T10:53:42.447Z,14.71
2019-03-22T10:55:49.161Z,14.78
2019-03-22T10:57:55.924Z,14.81
2019-03-22T11:00:02.750Z,14.67
2019-03-22T11:02:11.113Z,14.74
2019-03-22T11:04:17.809Z,14.43
2019-03-22T11:06:26.398Z,14.35
2019-03-22T11:08:32.985Z,14.46
2019-03-22T11:10:39.677Z,14.56
2019-03-22T11:12:46.350Z,14.52
2019-03-22T11:14:53.077Z,14.62
2019-03-22T11:16:59.774Z,14.50
2019-03-22T11:19:07.540Z,14.39
2019-03-22T11:21:14.216Z,14.24
2019-03-22T11:23:20.906Z,14.09
2019-03-22T11:25:27.580Z,14.08
2019-03-22T11:27:34.247Z,13.98
2019-03-22T11:29:41.023Z,14.11
2019-03-22T11:31:47.674Z,14.06
2019-03-22T11:33:54.338Z,14.12
2019-03-22T11:36:01.102Z,14.24
2019-03-22T11:38:08.864Z,14.40
2019-03-22T11:40:20.083Z,14.29
2019-03-22T11:42:26.785Z,14.21
2019-03-22T11:44:33.618Z,14.43
2019-03-22T11:46:41.360Z,14.64
2019-03-22T11:48:48.070Z,14.75
2019-03-22T11:50:54.930Z,14.69
2019-03-22T11:53:01.602Z,14.60
2019-03-22T11:55:12.008Z,14.44
2019-03-22T11:57:19.868Z,14.39
2019-03-22T11:59:26.539Z,14.44
2019-03-22T12:01:34.232Z,14.29
2019-03-22T12:03:40.928Z,14.32
2019-03-22T12:05:47.664Z,14.47
2019-03-22T12:07:54.357Z,14.52
2019-03-22T12:10:01.024Z,14.52
2019-03-22T12:12:07.687Z,14.45
2019-03-22T12:14:14.379Z,14.45
2019-03-22T12:16:21.106Z,14.45
2019-03-22T12:18:27.776Z,14.39
2019-03-22T12:20:34.470Z,14.41
2019-03-22T12:22:41.142Z,14.39
2019-03-22T12:24:47.806Z,14.47
2019-03-22T12:26:54.504Z,14.53
2019-03-22T12:29:01.234Z,14.67
2019-03-22T12:31:07.904Z,14.75
2019-03-22T12:33:14.589Z,14.73
2019-03-22T12:35:21.652Z,14.71
2019-03-22T12:37:28.326Z,14.65
2019-03-22T12:39:35.008Z,14.69
2019-03-22T12:41:41.677Z,14.85
2019-03-22T12:43:48.359Z,14.87
2019-03-22T12:45:56.042Z,14.88
2019-03-22T12:48:02.792Z,14.87
2019-03-22T12:50:10.267Z,14.83
2019-03-22T12:52:16.978Z,14.80
2019-03-22T12:54:24.643Z,14.75
2019-03-22T12:56:32.475Z,14.74
2019-03-22T12:58:39.170Z,14.58
2019-03-22T13:00:45.843Z,14.63
2019-03-22T13:02:53.110Z,14.78
2019-03-22T13:04:59.802Z,15.06
2019-03-22T13:07:06.541Z,15.36
2019-03-22T13:09:13.286Z,15.13
2019-03-22T13:11:19.986Z,15.31
2019-03-22T13:13:26.650Z,15.38
2019-03-22T13:15:33.313Z,15.42
2019-03-22T13:17:40.000Z,15.28
2019-03-22T13:19:46.737Z,15.22
2019-03-22T13:21:53.482Z,14.90
2019-03-22T13:24:00.159Z,14.60
2019-03-22T13:26:06.893Z,14.50
2019-03-22T13:28:13.551Z,14.38
2019-03-22T13:30:32.625Z,14.28
2019-03-22T13:32:39.762Z,14.30
2019-03-22T13:34:46.431Z,14.40
2019-03-22T13:36:53.133Z,14.70
2019-03-22T13:38:59.795Z,14.91
2019-03-22T13:41:06.541Z,15.15
2019-03-22T13:43:13.250Z,15.31
2019-03-22T13:45:20.994Z,15.32
2019-03-22T13:47:27.673Z,15.43
2019-03-22T13:49:34.375Z,15.39
2019-03-22T13:51:41.041Z,15.38
2019-03-22T13:53:47.779Z,14.98
2019-03-22T13:55:54.484Z,14.65
2019-03-22T13:58:02.160Z,14.26
2019-03-22T14:00:20.218Z,14.09
2019-03-22T14:02:26.909Z,13.91
2019-03-22T14:04:33.633Z,13.93
2019-03-22T14:06:40.305Z,13.99
2019-03-22T14:08:47.013Z,13.98
2019-03-22T14:10:53.681Z,14.09
2019-03-22T14:13:03.062Z,14.14
2019-03-22T14:15:09.919Z,14.23
2019-03-22T14:17:17.818Z,14.28
2019-03-22T14:19:24.602Z,14.30
2019-03-22T14:21:31.295Z,14.20
2019-03-22T14:23:38.031Z,14.06
2019-03-22T14:25:44.895Z,13.87
2019-03-22T14:27:51.581Z,13.74
2019-03-22T14:29:58.314Z,13.58
2019-03-22T14:32:05.255Z,13.51
2019-03-22T14:34:12.018Z,13.53
2019-03-22T14:36:18.703Z,13.62
2019-03-22T14:38:25.355Z,13.68
2019-03-22T14:40:32.049Z,13.73
2019-03-22T14:42:38.790Z,13.74
2019-03-22T14:44:45.463Z,13.81
2019-03-22T14:46:52.172Z,13.77
2019-03-22T14:49:00.145Z,13.72
2019-03-22T14:51:06.812Z,13.67
2019-03-22T14:53:13.506Z,13.63
2019-03-22T14:55:20.244Z,13.70
2019-03-22T14:57:26.903Z,13.81
2019-03-22T14:59:33.590Z,13.78
2019-03-22T15:01:40.258Z,13.75
2019-03-22T15:03:46.996Z,13.75
2019-03-22T15:05:55.214Z,13.66
2019-03-22T15:08:01.952Z,13.60
2019-03-22T15:10:13.912Z,13.52
2019-03-22T15:12:20.782Z,13.48
2019-03-22T15:14:27.215Z,13.41
2019-03-22T15:16:50.565Z,13.40
2019-03-22T15:18:56.999Z,13.36
2019-03-22T15:21:03.681Z,13.31
2019-03-22T15:23:28.300Z,13.26
2019-03-22T15:25:42.602Z,13.25
2019-03-22T15:27:58.038Z,13.23
2019-03-22T15:30:20.894Z,13.19
2019-03-22T15:32:30.061Z,13.10
2019-03-22T15:34:38.372Z,13.04
2019-03-22T15:37:02.916Z,12.99
2019-03-22T15:39:11.640Z,12.93
2019-03-22T15:41:18.534Z,12.86
2019-03-22T15:43:25.276Z,12.83
2019-03-22T15:45:31.964Z,12.76
2019-03-22T15:47:38.699Z,12.72
2019-03-22T15:49:45.433Z,12.67
2019-03-22T15:51:53.118Z,12.61
2019-03-22T15:53:59.828Z,12.57
2019-03-22T15:56:06.612Z,12.53
2019-03-22T15:58:13.306Z,12.49
2019-03-22T16:00:20.660Z,12.46
2019-03-22T16:02:27.395Z,12.42
2019-03-22T16:04:34.149Z,12.35
2019-03-22T16:06:40.887Z,12.31
2019-03-22T16:08:47.573Z,12.25
2019-03-22T16:10:54.263Z,12.19
2019-03-22T16:13:00.939Z,12.17
2019-03-22T16:15:11.409Z,12.11
2019-03-22T16:17:18.191Z,12.08
2019-03-22T16:19:24.860Z,12.03
2019-03-22T16:21:31.614Z,11.97
2019-03-22T16:23:38.288Z,11.89
2019-03-22T16:25:45.027Z,11.83
2019-03-22T16:27:51.688Z,11.73
2019-03-22T16:29:58.386Z,11.66
2019-03-22T16:32:05.452Z,11.60
2019-03-22T16:34:12.108Z,11.54
2019-03-22T16:36:19.002Z,11.45
2019-03-22T16:38:25.756Z,11.39
2019-03-22T16:40:32.425Z,11.36
2019-03-22T16:42:39.123Z,11.31
2019-03-22T16:44:46.066Z,11.23
2019-03-22T16:46:52.742Z,11.12
2019-03-22T16:48:59.439Z,10.98
2019-03-22T16:51:06.114Z,10.88
2019-03-22T16:53:12.867Z,10.77
2019-03-22T16:55:20.640Z,10.67
2019-03-22T16:57:28.316Z,10.59
2019-03-22T16:59:35.031Z,10.54
2019-03-22T17:01:41.809Z,10.49
2019-03-22T17:03:48.489Z,10.41
2019-03-22T17:05:55.279Z,10.33
2019-03-22T17:08:04.861Z,10.24
2019-03-22T17:10:11.536Z,10.14
2019-03-22T17:12:18.292Z,10.03
2019-03-22T17:14:24.999Z,9.96
2019-03-22T17:16:31.808Z,9.89
2019-03-22T17:18:38.550Z,9.78
2019-03-22T17:20:45.313Z,9.73
2019-03-22T17:22:52.056Z,9.65
2019-03-22T17:24:58.744Z,9.58
2019-03-22T17:27:05.535Z,9.50
2019-03-22T17:29:12.507Z,9.44
2019-03-22T17:31:19.158Z,9.37
2019-03-22T17:33:25.904Z,9.30
2019-03-22T17:35:32.652Z,9.24
2019-03-22T17:37:39.477Z,9.21
2019-03-22T17:39:46.240Z,9.13
2019-03-22T17:41:52.982Z,9.09
2019-03-22T17:43:59.663Z,9.09
2019-03-22T17:46:06.561Z,9.06
2019-03-22T17:48:13.204Z,9.04
2019-03-22T17:50:21.475Z,9.06
2019-03-22T17:52:28.170Z,9.01
2019-03-22T17:54:34.870Z,8.97
2019-03-22T17:56:41.571Z,8.96
2019-03-22T17:58:48.334Z,8.98
2019-03-22T18:00:55.188Z,8.96
2019-03-22T18:03:03.599Z,8.90
2019-03-22T18:05:11.410Z,8.84
2019-03-22T18:07:18.582Z,8.77
2019-03-22T18:09:26.340Z,8.73
2019-03-22T18:11:33.238Z,8.71
2019-03-22T18:13:39.908Z,8.67
2019-03-22T18:15:46.583Z,8.59
2019-03-22T18:17:53.369Z,8.51
2019-03-22T18:20:00.233Z,8.41
2019-03-22T18:22:07.180Z,8.31
2019-03-22T18:24:13.853Z,8.21
2019-03-22T18:26:20.521Z,8.11
2019-03-22T18:28:27.261Z,8.01
2019-03-22T18:30:34.408Z,7.92
2019-03-22T18:32:41.222Z,7.82
2019-03-22T18:34:47.961Z,7.73
2019-03-22T18:36:55.873Z,7.61
2019-03-22T18:39:04.861Z,7.49
2019-03-22T18:41:11.641Z,7.41
2019-03-22T18:43:18.423Z,7.36
2019-03-22T18:45:26.565Z,7.35
2019-03-22T18:47:33.842Z,7.35
2019-03-22T18:49:40.666Z,7.36
2019-03-22T18:51:48.787Z,7.36
2019-03-22T18:53:55.529Z,7.39
2019-03-22T18:56:03.433Z,7.42
2019-03-22T18:58:10.104Z,7.43
2019-03-22T19:00:20.567Z,7.44
2019-03-22T19:02:27.274Z,7.45
2019-03-22T19:04:43.617Z,7.47
2019-03-22T19:06:42.328Z,7.54
2019-03-22T19:08:49.033Z,7.55
2019-03-22T19:10:55.714Z,7.54
2019-03-22T19:13:02.381Z,7.51
2019-03-22T19:15:16.205Z,7.46
2019-03-22T19:17:22.965Z,7.39
2019-03-22T19:19:29.705Z,7.36
2019-03-22T19:21:37.835Z,7.34
2019-03-22T19:23:44.574Z,7.29
2019-03-22T19:25:53.112Z,7.22
2019-03-22T19:27:59.848Z,7.14
2019-03-22T19:30:13.940Z,7.05
2019-03-22T19:32:20.644Z,6.96
2019-03-22T19:34:29.908Z,6.85
2019-03-22T19:36:37.061Z,6.74
2019-03-22T19:38:43.800Z,6.64
2019-03-22T19:40:50.566Z,6.51
2019-03-22T19:42:57.232Z,6.39
2019-03-22T19:45:08.513Z,6.31
2019-03-22T19:47:15.219Z,6.21
2019-03-22T19:49:21.952Z,6.10
2019-03-22T19:51:28.699Z,5.98
2019-03-22T19:53:35.456Z,5.89
2019-03-22T19:55:42.201Z,5.80
2019-03-22T19:57:49.549Z,5.72
2019-03-22T19:59:56.308Z,5.65
2019-03-22T20:02:03.048Z,5.58
2019-03-22T20:04:10.024Z,5.50
2019-03-22T20:06:16.831Z,5.41
2019-03-22T20:08:23.563Z,5.34
2019-03-22T20:10:30.593Z,5.28
2019-03-22T20:12:38.821Z,5.23
2019-03-22T20:14:48.035Z,5.18
2019-03-22T20:16:54.775Z,5.15
2019-03-22T20:19:02.142Z,5.14
2019-03-22T20:21:08.908Z,5.12
2019-03-22T20:23:15.647Z,5.16
2019-03-22T20:25:22.422Z,5.30
2019-03-22T20:27:29.164Z,5.46
2019-03-22T20:29:35.903Z,5.62
2019-03-22T20:31:42.598Z,5.86
2019-03-22T20:33:49.382Z,6.04
2019-03-22T20:35:56.148Z,6.15
2019-03-22T20:38:02.913Z,6.22
2019-03-22T20:40:16.395Z,6.22
2019-03-22T20:42:23.141Z,6.25
2019-03-22T20:44:34.181Z,6.23
2019-03-22T20:46:42.012Z,6.19
2019-03-22T20:48:48.797Z,6.15
2019-03-22T20:50:56.597Z,6.13
2019-03-22T20:53:03.263Z,6.10
2019-03-22T20:55:11.241Z,6.10
2019-03-22T20:57:17.939Z,6.06
2019-03-22T20:59:24.806Z,6.05
2019-03-22T21:01:33.350Z,6.01
2019-03-22T21:03:41.878Z,5.99
2019-03-22T21:05:48.553Z,5.97
2019-03-22T21:07:57.033Z,5.96
2019-03-22T21:10:04.424Z,5.94
2019-03-22T21:12:11.172Z,5.90
2019-03-22T21:14:17.906Z,5.86
2019-03-22T21:16:24.677Z,5.82
2019-03-22T21:18:31.400Z,5.78
2019-03-22T21:20:38.144Z,5.76
2019-03-22T21:22:44.912Z,5.74
2019-03-22T21:24:51.687Z,5.71
2019-03-22T21:26:58.434Z,5.68
2019-03-22T21:29:05.131Z,5.64
2019-03-22T21:31:45.613Z,5.62
2019-03-22T21:33:54.000Z,5.59
2019-03-22T21:36:00.734Z,5.52
2019-03-22T21:38:11.194Z,5.48
2019-03-22T21:40:16.882Z,5.45
2019-03-22T21:42:25.123Z,5.38
2019-03-22T21:44:31.857Z,5.31
2019-03-22T21:46:38.530Z,5.20
2019-03-22T21:48:45.227Z,5.11
2019-03-22T21:50:51.908Z,5.03
2019-03-22T21:52:58.646Z,4.98
2019-03-22T21:55:07.743Z,4.95
2019-03-22T21:57:13.535Z,4.90
2019-03-22T21:59:20.064Z,4.89
2019-03-22T22:01:26.767Z,4.86
2019-03-22T22:03:33.499Z,4.80
2019-03-22T22:05:47.692Z,4.78
2019-03-22T22:07:48.703Z,4.72
2019-03-22T22:09:55.451Z,4.68
2019-03-22T22:12:02.121Z,4.63
2019-03-22T22:14:10.261Z,4.57
2019-03-22T22:16:16.927Z,4.55
2019-03-22T22:18:23.671Z,4.45
2019-03-22T22:20:30.398Z,4.34
2019-03-22T22:22:37.073Z,4.31
2019-03-22T22:24:43.751Z,4.29
2019-03-22T22:26:50.590Z,4.23
2019-03-22T22:28:57.272Z,4.14
2019-03-22T22:31:04.021Z,4.06
2019-03-22T22:33:12.795Z,3.99
2019-03-22T22:35:19.471Z,3.90
2019-03-22T22:37:26.211Z,3.82
2019-03-22T22:39:32.914Z,3.73
2019-03-22T22:41:39.589Z,3.64
2019-03-22T22:43:46.264Z,3.55
2019-03-22T22:45:52.961Z,3.49
2019-03-22T22:47:59.694Z,3.42
2019-03-22T22:50:13.679Z,3.33
2019-03-22T22:52:20.372Z,3.21
2019-03-22T22:54:27.349Z,3.12
2019-03-22T22:56:34.087Z,3.03
2019-03-22T22:58:40.862Z,2.95
2019-03-22T23:00:49.003Z,2.89
2019-03-22T23:02:57.200Z,2.82
2019-03-22T23:05:04.360Z,2.77
2019-03-22T23:07:11.028Z,2.74
2019-03-22T23:09:17.765Z,2.69
2019-03-22T23:11:24.466Z,2.62
2019-03-22T23:13:31.219Z,2.56
2019-03-22T23:15:37.901Z,2.49
2019-03-22T23:17:44.680Z,2.42
2019-03-22T23:19:51.366Z,2.34
2019-03-22T23:21:58.070Z,2.27
2019-03-22T23:24:04.765Z,2.21
2019-03-22T23:26:11.444Z,2.14
2019-03-22T23:28:18.110Z,2.07
2019-03-22T23:30:24.891Z,2.00
2019-03-22T23:32:31.571Z,1.96
2019-03-22T23:34:38.446Z,1.88
2019-03-22T23:36:45.289Z,1.84
2019-03-22T23:38:51.956Z,1.78
2019-03-22T23:40:58.697Z,1.72
2019-03-22T23:43:05.468Z,1.66
2019-03-22T23:45:12.727Z,1.59
2019-03-22T23:47:19.419Z,1.52
2019-03-22T23:49:26.202Z,1.47
2019-03-22T23:51:32.971Z,1.42
2019-03-22T23:53:39.660Z,1.38
2019-03-22T23:55:46.353Z,1.33
2019-03-22T23:57:53.020Z,1.32
2019-03-22T23:59:59.688Z,1.29
