createdAt,value
2022-12-01T00:02:17.086Z,101919.55
2022-12-01T00:07:19.987Z,101915.94
2022-12-01T00:12:22.839Z,101917.30
2022-12-01T00:17:25.641Z,101911.28
2022-12-01T00:22:28.441Z,101918.15
2022-12-01T00:27:31.117Z,101919.70
2022-12-01T00:32:33.907Z,101925.02
2022-12-01T00:37:37.096Z,101922.64
2022-12-01T00:42:39.852Z,101921.27
2022-12-01T00:47:42.653Z,101920.75
2022-12-01T00:52:45.350Z,101916.80
2022-12-01T00:57:48.054Z,101912.15
2022-12-01T01:02:50.775Z,101907.02
2022-12-01T01:07:53.671Z,101911.14
2022-12-01T01:12:56.386Z,101909.42
2022-12-01T01:17:59.153Z,101905.11
2022-12-01T01:23:01.955Z,101903.05
2022-12-01T01:28:04.659Z,101902.88
2022-12-01T01:33:07.432Z,101897.73
2022-12-01T01:38:10.775Z,101896.69
2022-12-01T01:43:34.972Z,101895.81
2022-12-01T01:48:39.701Z,101893.58
2022-12-01T01:53:45.594Z,101897.17
2022-12-01T01:58:49.091Z,101891.50
2022-12-01T02:03:54.470Z,101886.85
2022-12-01T02:08:57.184Z,101884.10
2022-12-01T02:14:38.680Z,101885.47
2022-12-01T02:20:15.009Z,101888.06
2022-12-01T02:25:43.804Z,101889.28
2022-12-01T02:31:38.975Z,101890.84
2022-12-01T02:36:57.674Z,101893.94
2022-12-01T02:42:34.682Z,101900.80
2022-12-01T02:47:40.559Z,101900.46
2022-12-01T02:52:43.769Z,101902.02
2022-12-01T02:57:46.483Z,101903.21
2022-12-01T03:03:10.594Z,101899.44
2022-12-01T03:08:46.256Z,101898.57
2022-12-01T03:14:01.837Z,101896.69
2022-12-01T03:19:16.701Z,101888.64
2022-12-01T03:24:24.414Z,101888.98
2022-12-01T03:29:41.467Z,101888.48
2022-12-01T03:34:53.577Z,101885.91
2022-12-01T03:40:00.479Z,101891.92
2022-12-01T03:45:12.032Z,101892.95
2022-12-01T03:50:18.701Z,101897.59
2022-12-01T03:55:28.235Z,101896.20
2022-12-01T04:00:31.605Z,101903.23
2022-12-01T04:05:35.467Z,101903.06
2022-12-01T04:10:38.193Z,101900.51
2022-12-01T04:15:40.920Z,101896.55
2022-12-01T04:20:45.854Z,101890.73
2022-12-01T04:25:48.527Z,101888.15
2022-12-01T04:30:51.358Z,101888.48
2022-12-01T04:36:00.480Z,101885.73
2022-12-01T04:41:14.141Z,101882.98
2022-12-01T04:46:16.849Z,101889.17
2022-12-01T04:51:21.407Z,101887.96
2022-12-01T04:56:24.291Z,101888.66
2022-12-01T05:01:27.583Z,101892.77
2022-12-01T05:06:30.621Z,101892.10
2022-12-01T05:11:34.288Z,101891.77
2022-12-01T05:16:37.097Z,101891.41
2022-12-01T05:21:41.477Z,101895.52
2022-12-01T05:26:45.097Z,101892.77
2022-12-01T05:31:47.994Z,101891.05
2022-12-01T05:36:50.849Z,101892.77
2022-12-01T05:41:54.004Z,101900.17
2022-12-01T05:46:56.763Z,101897.94
2022-12-01T05:51:59.458Z,101899.66
2022-12-01T05:57:02.210Z,101898.28
2022-12-01T06:02:05.065Z,101899.82
2022-12-01T06:07:07.775Z,101904.64
2022-12-01T06:12:10.459Z,101903.27
2022-12-01T06:17:13.213Z,101901.23
2022-12-01T06:22:15.952Z,101901.73
2022-12-01T06:27:18.817Z,101906.20
2022-12-01T06:32:21.927Z,101911.36
2022-12-01T06:37:24.645Z,101909.80
2022-12-01T06:42:30.624Z,101907.40
2022-12-01T06:47:33.428Z,101912.38
2022-12-01T06:52:37.191Z,101916.52
2022-12-01T06:57:40.537Z,101914.80
2022-12-01T07:02:43.662Z,101908.79
2022-12-01T07:07:47.141Z,101906.89
2022-12-01T07:12:49.923Z,101904.31
2022-12-01T07:17:52.712Z,101911.70
2022-12-01T07:22:56.984Z,101917.55
2022-12-01T07:28:00.107Z,101914.98
2022-12-01T07:33:02.915Z,101917.89
2022-12-01T07:38:05.743Z,101918.59
2022-12-01T07:43:08.474Z,101921.34
2022-12-01T07:48:11.297Z,101917.38
2022-12-01T07:53:14.223Z,101916.70
2022-12-01T07:58:17.473Z,101917.72
2022-12-01T08:03:20.780Z,101918.41
2022-12-01T08:08:29.537Z,101917.89
2022-12-01T08:13:32.539Z,101916.18
2022-12-01T08:18:37.955Z,101917.55
2022-12-01T08:23:43.800Z,101920.30
2022-12-01T08:28:53.251Z,101921.86
2022-12-01T08:33:57.170Z,101917.39
2022-12-01T08:39:01.112Z,101918.75
2022-12-01T08:44:04.123Z,101917.89
2022-12-01T08:49:14.603Z,101920.80
2022-12-01T08:54:18.032Z,101917.71
2022-12-01T08:59:21.013Z,101921.50
2022-12-01T09:04:32.514Z,101923.04
2022-12-01T09:09:38.238Z,101921.33
2022-12-01T09:14:48.038Z,101919.95
2022-12-01T09:19:51.237Z,101921.14
2022-12-01T09:24:57.543Z,101916.48
2022-12-01T09:30:02.569Z,101911.31
2022-12-01T09:35:06.791Z,101910.11
2022-12-01T09:40:14.783Z,101903.57
2022-12-01T09:45:26.345Z,101899.08
2022-12-01T09:50:30.979Z,101894.94
2022-12-01T09:55:36.357Z,101892.31
2022-12-01T10:00:44.081Z,101888.66
2022-12-01T10:06:25.127Z,101887.09
2022-12-01T10:11:43.789Z,101887.77
2022-12-01T10:17:05.233Z,101883.31
2022-12-01T10:22:30.337Z,101883.31
2022-12-01T10:28:11.246Z,101880.90
2022-12-01T10:33:26.931Z,101876.21
2022-12-01T10:38:34.537Z,101877.73
2022-12-01T10:43:41.162Z,101877.36
2022-12-01T10:49:07.526Z,101871.17
2022-12-01T10:54:11.899Z,101868.08
2022-12-01T10:59:30.571Z,101872.23
2022-12-01T11:04:45.605Z,101868.05
2022-12-01T11:10:04.271Z,101869.05
2022-12-01T11:15:18.121Z,101866.61
2022-12-01T11:20:35.830Z,101867.48
2022-12-01T11:26:02.326Z,101863.36
2022-12-01T11:31:18.558Z,101862.68
2022-12-01T11:36:41.004Z,101856.16
2022-12-01T11:41:46.130Z,101856.15
2022-12-01T11:46:55.840Z,101855.23
2022-12-01T11:52:39.491Z,101845.75
2022-12-01T11:57:56.103Z,101844.19
2022-12-01T12:03:29.445Z,101844.05
2022-12-01T12:08:41.149Z,101838.39
2022-12-01T12:13:46.666Z,101837.56
2022-12-01T12:19:12.194Z,101842.09
2022-12-01T12:24:35.076Z,101840.21
2022-12-01T12:29:57.471Z,101836.92
2022-12-01T12:35:06.221Z,101834.32
2022-12-01T12:40:37.945Z,101832.23
2022-12-01T12:45:59.688Z,101824.67
2022-12-01T12:51:30.851Z,101821.10
2022-12-01T12:56:36.202Z,101810.77
2022-12-01T13:01:47.996Z,101812.30
2022-12-01T13:07:03.390Z,101808.32
2022-12-01T13:12:16.102Z,101808.13
2022-12-01T13:17:31.236Z,101803.65
2022-12-01T13:22:38.613Z,101797.48
2022-12-01T13:27:46.155Z,101799.92
2022-12-01T13:32:49.781Z,101796.16
2022-12-01T13:37:55.674Z,101795.32
2022-12-01T13:43:14.087Z,101795.14
2022-12-01T13:48:56.141Z,101799.44
2022-12-01T13:54:04.860Z,101805.27
2022-12-01T13:59:41.188Z,101804.05
2022-12-01T14:04:48.525Z,101799.94
2022-12-01T14:10:07.617Z,101798.25
2022-12-01T14:15:31.107Z,101799.30
2022-12-01T14:20:44.610Z,101792.41
2022-12-01T14:26:22.613Z,101787.75
2022-12-01T14:31:54.975Z,101788.92
2022-12-01T14:37:21.383Z,101787.39
2022-12-01T14:48:42.182Z,101781.91
2022-12-01T14:53:48.828Z,101781.77
2022-12-01T14:59:14.626Z,101777.34
2022-12-01T15:04:17.729Z,101781.65
2022-12-01T15:09:34.157Z,101782.67
2022-12-01T15:14:46.938Z,101780.29
2022-12-01T15:19:52.480Z,101780.98
2022-12-01T15:25:07.025Z,101778.77
2022-12-01T15:30:15.171Z,101773.63
2022-12-01T15:35:23.114Z,101777.41
2022-12-01T15:45:57.564Z,101782.40
2022-12-01T15:51:11.736Z,101778.79
2022-12-01T15:56:15.055Z,101779.66
2022-12-01T16:01:20.252Z,101775.73
2022-12-01T16:06:27.722Z,101771.96
2022-12-01T16:11:30.865Z,101774.73
2022-12-01T16:16:45.864Z,101772.36
2022-12-01T16:21:50.613Z,101771.50
2022-12-01T16:26:55.010Z,101776.68
2022-12-01T16:32:20.312Z,101781.86
2022-12-01T16:37:24.271Z,101783.60
2022-12-01T16:42:27.480Z,101782.08
2022-12-01T16:47:32.759Z,101786.05
2022-12-01T16:52:44.363Z,101787.77
2022-12-01T16:57:50.361Z,101792.60
2022-12-01T17:02:53.491Z,101790.19
2022-12-01T17:07:56.483Z,101790.38
2022-12-01T17:12:59.384Z,101796.90
2022-12-01T17:18:02.527Z,101796.23
2022-12-01T17:23:05.617Z,101791.60
2022-12-01T17:28:15.658Z,101788.84
2022-12-01T17:33:21.419Z,101785.24
2022-12-01T17:38:24.286Z,101776.63
2022-12-01T17:43:27.075Z,101772.68
2022-12-01T17:48:30.117Z,101778.02
2022-12-01T17:53:42.048Z,101776.47
2022-12-01T17:58:47.356Z,101778.01
2022-12-01T18:03:50.467Z,101777.33
2022-12-01T18:08:58.751Z,101778.02
2022-12-01T18:14:09.434Z,101773.21
2022-12-01T18:19:16.913Z,101773.38
2022-12-01T18:24:34.115Z,101768.56
2022-12-01T18:29:36.903Z,101770.96
2022-12-01T18:34:39.890Z,101775.95
2022-12-01T18:39:42.672Z,101774.23
2022-12-01T18:44:45.391Z,101777.50
2022-12-01T18:49:48.378Z,101774.92
2022-12-01T18:54:51.325Z,101776.64
2022-12-01T18:59:54.729Z,101780.77
2022-12-01T19:04:57.550Z,101778.02
2022-12-01T19:10:00.343Z,101773.90
2022-12-01T19:15:04.292Z,101772.36
2022-12-01T19:20:07.925Z,101776.83
2022-12-01T19:25:14.508Z,101779.73
2022-12-01T19:30:20.025Z,101784.54
2022-12-01T19:35:23.994Z,101787.46
2022-12-01T19:40:26.814Z,101782.13
2022-12-01T19:45:31.927Z,101784.02
2022-12-01T19:50:38.248Z,101781.27
2022-12-01T19:55:43.209Z,101781.43
2022-12-01T20:00:47.099Z,101779.55
2022-12-01T20:05:50.703Z,101784.00
2022-12-01T20:10:53.512Z,101784.00
2022-12-01T20:22:08.469Z,101787.25
2022-12-01T20:27:19.444Z,101780.73
2022-12-01T20:32:27.743Z,101775.91
2022-12-01T20:37:41.484Z,101780.00
2022-12-01T20:42:44.719Z,101787.19
2022-12-01T20:47:47.532Z,101784.77
2022-12-01T20:52:50.288Z,101786.79
2022-12-01T20:57:53.137Z,101788.32
2022-12-01T21:02:57.078Z,101783.01
2022-12-01T21:08:01.216Z,101788.34
2022-12-01T21:13:43.525Z,101793.00
2022-12-01T21:18:53.723Z,101801.41
2022-12-01T21:24:07.671Z,101797.64
2022-12-01T21:29:39.874Z,101798.33
2022-12-01T21:34:44.413Z,101796.26
2022-12-01T21:39:51.068Z,101796.58
2022-12-01T21:44:56.893Z,101797.25
2022-12-01T21:50:03.598Z,101798.63
2022-12-01T21:55:26.280Z,101802.05
2022-12-01T22:00:31.706Z,101803.44
2022-12-01T22:05:37.684Z,101795.23
2022-12-01T22:11:09.621Z,101796.08
2022-12-01T22:16:32.769Z,101791.77
2022-12-01T22:21:47.868Z,101787.80
2022-12-01T22:27:22.450Z,101787.43
2022-12-01T22:32:58.313Z,101785.70
2022-12-01T22:38:19.091Z,101783.09
2022-12-01T22:43:29.889Z,101783.42
2022-12-01T22:48:45.127Z,101779.16
2022-12-01T22:53:50.122Z,101777.44
2022-12-01T22:58:53.724Z,101772.96
2022-12-01T23:04:27.742Z,101772.92
2022-12-01T23:09:38.115Z,101766.54
2022-12-01T23:14:50.174Z,101761.70
2022-12-01T23:20:17.830Z,101763.88
2022-12-01T23:25:20.918Z,101761.60
2022-12-01T23:30:24.748Z,101759.20
2022-12-01T23:35:29.998Z,101761.45
2022-12-01T23:40:35.293Z,101760.79
2022-12-01T23:45:38.145Z,101754.94
2022-12-01T23:50:40.925Z,101752.86
2022-12-01T23:55:43.720Z,101758.14
