createdAt,value
2022-10-19T00:03:57.468Z,4.118
2022-10-19T00:08:59.355Z,4.118
2022-10-19T00:09:08.951Z,4.118
2022-10-19T00:14:10.053Z,4.118
2022-10-19T00:19:59.677Z,4.118
2022-10-19T00:24:13.095Z,4.118
2022-10-19T00:29:15.084Z,4.116
2022-10-19T00:34:17.212Z,4.116
2022-10-19T00:39:18.989Z,4.116
2022-10-19T00:44:20.927Z,4.116
2022-10-19T00:49:22.355Z,4.116
2022-10-19T00:54:24.349Z,4.116
2022-10-19T00:59:26.413Z,4.116
2022-10-19T01:04:28.402Z,4.116
2022-10-19T01:09:30.135Z,4.116
2022-10-19T01:14:31.968Z,4.116
2022-10-19T01:19:33.793Z,4.116
2022-10-19T01:24:37.011Z,4.116
2022-10-19T01:29:36.696Z,4.116
2022-10-19T01:34:38.480Z,4.116
2022-10-19T01:39:39.816Z,4.114
2022-10-19T01:44:41.728Z,4.116
2022-10-19T01:49:43.518Z,4.114
2022-10-19T01:54:45.702Z,4.114
2022-10-19T01:59:46.920Z,4.114
2022-10-19T02:04:48.923Z,4.112
2022-10-19T02:09:50.982Z,4.112
2022-10-19T02:14:52.706Z,4.112
2022-10-19T02:19:54.126Z,4.112
2022-10-19T02:24:56.036Z,4.112
2022-10-19T02:29:57.247Z,4.112
2022-10-19T02:34:59.363Z,4.112
2022-10-19T02:40:00.590Z,4.112
2022-10-19T02:45:02.018Z,4.112
2022-10-19T02:50:03.785Z,4.112
2022-10-19T02:55:06.022Z,4.11
2022-10-19T03:00:07.102Z,4.11
2022-10-19T03:05:08.813Z,4.11
2022-10-19T03:10:10.733Z,4.11
2022-10-19T03:15:12.764Z,4.11
2022-10-19T03:20:14.561Z,4.11
2022-10-19T03:25:16.721Z,4.11
2022-10-19T03:30:17.996Z,4.11
2022-10-19T03:35:20.140Z,4.11
2022-10-19T03:40:22.246Z,4.11
2022-10-19T03:45:23.970Z,4.11
2022-10-19T03:50:25.187Z,4.108
2022-10-19T03:55:26.486Z,4.108
2022-10-19T04:00:28.088Z,4.108
2022-10-19T04:05:29.891Z,4.108
2022-10-19T04:10:31.168Z,4.108
2022-10-19T04:15:32.597Z,4.108
2022-10-19T04:20:34.094Z,4.108
2022-10-19T04:25:35.712Z,4.108
2022-10-19T04:30:37.280Z,4.108
2022-10-19T04:35:39.435Z,4.108
2022-10-19T04:40:41.059Z,4.108
2022-10-19T04:45:42.946Z,4.108
2022-10-19T04:51:32.623Z,4.108
2022-10-19T04:55:46.796Z,4.108
2022-10-19T05:00:48.929Z,4.108
2022-10-19T05:05:50.870Z,4.106
2022-10-19T05:10:52.558Z,4.108
2022-10-19T05:15:54.674Z,4.106
2022-10-19T05:20:56.395Z,4.106
2022-10-19T05:25:57.879Z,4.106
2022-10-19T05:30:59.923Z,4.106
2022-10-19T05:36:02.121Z,4.106
2022-10-19T05:41:03.439Z,4.106
2022-10-19T05:46:05.387Z,4.106
2022-10-19T05:51:06.806Z,4.106
2022-10-19T05:56:08.286Z,4.106
2022-10-19T06:01:09.719Z,4.106
2022-10-19T06:06:11.881Z,4.106
2022-10-19T06:11:13.965Z,4.106
2022-10-19T06:16:16.189Z,4.106
2022-10-19T06:21:17.470Z,4.106
2022-10-19T06:26:19.513Z,4.104
2022-10-19T06:31:21.485Z,4.104
2022-10-19T06:36:22.834Z,4.104
2022-10-19T06:41:24.392Z,4.104
2022-10-19T06:46:26.518Z,4.104
2022-10-19T06:51:28.022Z,4.104
2022-10-19T06:56:29.747Z,4.104
2022-10-19T07:01:31.558Z,4.104
2022-10-19T07:06:33.199Z,4.104
2022-10-19T07:11:35.367Z,4.102
2022-10-19T07:16:37.343Z,4.102
2022-10-19T07:21:39.461Z,4.102
2022-10-19T07:27:38.720Z,4.104
2022-10-19T07:51:50.847Z,4.104
2022-10-19T07:56:52.914Z,4.104
2022-10-19T08:06:56.120Z,4.104
2022-10-19T08:11:57.406Z,4.104
2022-10-19T08:16:59.564Z,4.104
2022-10-19T08:27:03.061Z,4.106
2022-10-19T08:32:05.062Z,4.106
2022-10-19T08:37:10.072Z,4.106
2022-10-19T08:42:08.153Z,4.106
2022-10-19T08:47:11.992Z,4.106
2022-10-19T08:52:11.507Z,4.106
2022-10-19T08:57:13.606Z,4.108
2022-10-19T09:02:14.999Z,4.108
2022-10-19T09:07:17.162Z,4.11
2022-10-19T09:12:28.982Z,4.11
2022-10-19T09:17:20.279Z,4.11
2022-10-19T09:22:22.041Z,4.11
2022-10-19T09:27:23.874Z,4.11
2022-10-19T09:32:25.984Z,4.112
2022-10-19T09:37:27.372Z,4.112
2022-10-19T09:42:29.220Z,4.112
2022-10-19T09:47:31.291Z,4.112
2022-10-19T09:52:32.765Z,4.112
2022-10-19T09:57:35.280Z,4.112
2022-10-19T10:02:36.565Z,4.112
2022-10-19T10:07:37.580Z,4.114
2022-10-19T10:12:39.602Z,4.114
2022-10-19T10:17:41.729Z,4.112
2022-10-19T10:22:43.571Z,4.114
2022-10-19T10:27:44.825Z,4.114
2022-10-19T10:32:47.338Z,4.114
2022-10-19T10:37:48.036Z,4.114
2022-10-19T10:42:49.443Z,4.114
2022-10-19T10:48:39.056Z,4.114
2022-10-19T10:52:52.801Z,4.114
2022-10-19T10:57:54.861Z,4.114
2022-10-19T11:02:57.017Z,4.114
2022-10-19T11:07:58.589Z,4.116
2022-10-19T11:12:59.885Z,4.116
2022-10-19T11:18:01.835Z,4.116
2022-10-19T11:23:03.361Z,4.116
2022-10-19T11:28:04.581Z,4.116
2022-10-19T11:33:05.859Z,4.116
2022-10-19T11:38:19.380Z,4.116
2022-10-19T11:43:08.912Z,4.116
2022-10-19T11:48:10.855Z,4.116
2022-10-19T11:53:12.284Z,4.116
2022-10-19T11:58:14.117Z,4.116
2022-10-19T12:03:15.328Z,4.116
2022-10-19T12:08:16.716Z,4.116
2022-10-19T12:13:18.336Z,4.116
2022-10-19T12:18:20.413Z,4.118
2022-10-19T12:23:22.111Z,4.118
2022-10-19T12:28:23.794Z,4.118
2022-10-19T12:33:25.106Z,4.118
2022-10-19T12:38:26.533Z,4.118
2022-10-19T12:43:28.499Z,4.118
2022-10-19T12:48:40.617Z,4.118
2022-10-19T12:53:31.917Z,4.118
2022-10-19T12:58:33.355Z,4.118
2022-10-19T13:04:22.983Z,4.118
2022-10-19T13:08:37.157Z,4.118
2022-10-19T13:13:38.377Z,4.118
2022-10-19T13:18:51.757Z,4.118
2022-10-19T13:23:42.237Z,4.118
2022-10-19T13:28:43.600Z,4.118
2022-10-19T13:33:45.060Z,4.118
2022-10-19T13:38:47.172Z,4.118
2022-10-19T13:43:49.132Z,4.118
2022-10-19T13:48:50.539Z,4.118
2022-10-19T13:54:40.189Z,4.118
2022-10-19T13:58:53.110Z,4.118
2022-10-19T14:03:53.488Z,4.118
2022-10-19T14:08:55.912Z,4.118
2022-10-19T14:13:57.748Z,4.118
2022-10-19T14:18:59.558Z,4.118
2022-10-19T14:24:02.047Z,4.118
2022-10-19T14:29:03.825Z,4.118
2022-10-19T14:34:05.726Z,4.118
2022-10-19T14:39:07.408Z,4.118
2022-10-19T14:44:09.203Z,4.118
2022-10-19T14:49:10.451Z,4.118
2022-10-19T14:54:11.713Z,4.118
2022-10-19T14:59:13.947Z,4.118
2022-10-19T15:04:15.023Z,4.118
2022-10-19T15:09:24.510Z,4.118
2022-10-19T15:14:19.944Z,4.118
2022-10-19T15:19:21.776Z,4.116
2022-10-19T15:24:23.570Z,4.116
2022-10-19T15:29:35.802Z,4.116
2022-10-19T15:35:15.112Z,4.116
2022-10-19T15:39:36.963Z,4.116
2022-10-19T15:44:30.143Z,4.116
2022-10-19T15:49:31.625Z,4.116
2022-10-19T15:54:33.210Z,4.116
2022-10-19T15:59:34.558Z,4.116
2022-10-19T16:04:36.172Z,4.116
2022-10-19T16:09:38.276Z,4.116
2022-10-19T16:14:39.779Z,4.116
2022-10-19T16:19:41.255Z,4.116
2022-10-19T16:24:42.655Z,4.116
2022-10-19T16:29:43.844Z,4.116
2022-10-19T16:34:45.595Z,4.116
2022-10-19T16:39:47.197Z,4.114
2022-10-19T16:44:48.722Z,4.114
2022-10-19T16:49:50.306Z,4.114
2022-10-19T16:54:52.069Z,4.114
2022-10-19T16:55:01.734Z,4.114
2022-10-19T17:05:05.582Z,4.114
2022-10-19T17:10:07.421Z,4.114
2022-10-19T17:15:37.437Z,4.114
2022-10-19T17:20:11.246Z,4.114
2022-10-19T17:25:12.878Z,4.114
2022-10-19T17:30:14.095Z,4.114
2022-10-19T17:35:16.208Z,4.114
2022-10-19T17:40:17.816Z,4.114
2022-10-19T17:45:19.958Z,4.114
2022-10-19T17:50:22.052Z,4.112
2022-10-19T17:55:23.603Z,4.114
2022-10-19T18:00:25.363Z,4.112
2022-10-19T18:05:27.194Z,4.112
2022-10-19T18:10:28.747Z,4.112
2022-10-19T18:15:29.931Z,4.112
2022-10-19T18:20:31.435Z,4.112
2022-10-19T18:25:49.667Z,4.112
2022-10-19T18:30:34.514Z,4.112
2022-10-19T18:35:36.411Z,4.112
2022-10-19T18:40:38.436Z,4.112
2022-10-19T18:45:40.516Z,4.112
2022-10-19T18:50:42.571Z,4.112
2022-10-19T18:55:44.488Z,4.112
2022-10-19T19:00:45.945Z,4.11
2022-10-19T19:05:48.044Z,4.11
2022-10-19T19:10:49.450Z,4.112
2022-10-19T19:15:50.969Z,4.11
2022-10-19T19:20:52.284Z,4.11
2022-10-19T19:25:53.922Z,4.11
2022-10-19T19:30:55.309Z,4.11
2022-10-19T19:35:57.170Z,4.11
2022-10-19T19:40:58.425Z,4.11
2022-10-19T19:46:01.899Z,4.11
2022-10-19T19:51:50.052Z,4.11
2022-10-19T19:56:03.245Z,4.11
2022-10-19T20:01:07.213Z,4.11
2022-10-19T20:06:06.783Z,4.11
2022-10-19T20:11:08.729Z,4.108
2022-10-19T20:16:58.326Z,4.108
2022-10-19T20:21:12.167Z,4.108
2022-10-19T20:26:13.746Z,4.108
2022-10-19T20:31:15.550Z,4.108
2022-10-19T20:36:17.364Z,4.108
2022-10-19T20:41:18.901Z,4.108
2022-10-19T20:46:20.933Z,4.106
2022-10-19T20:51:24.786Z,4.108
2022-10-19T20:56:24.537Z,4.106
2022-10-19T21:01:25.982Z,4.106
2022-10-19T21:07:15.583Z,4.106
2022-10-19T21:11:30.094Z,4.106
2022-10-19T21:16:31.699Z,4.106
2022-10-19T21:21:33.144Z,4.106
2022-10-19T21:26:34.805Z,4.106
2022-10-19T21:32:24.427Z,4.104
2022-10-19T21:36:37.642Z,4.106
2022-10-19T22:11:58.899Z,4.104
2022-10-19T22:16:52.053Z,4.102
2022-10-19T22:21:53.884Z,4.102
2022-10-19T22:31:56.806Z,4.102
2022-10-19T22:36:58.599Z,4.102
2022-10-19T22:42:00.465Z,4.102
2022-10-19T22:47:02.616Z,4.102
2022-10-19T22:52:03.961Z,4.102
2022-10-19T22:57:05.435Z,4.102
2022-10-19T23:02:06.801Z,4.102
2022-10-19T23:07:08.690Z,4.102
2022-10-19T23:12:10.174Z,4.102
2022-10-19T23:17:11.686Z,4.102
2022-10-19T23:22:12.894Z,4.1
2022-10-19T23:27:14.545Z,4.1
2022-10-19T23:32:15.908Z,4.1
2022-10-19T23:38:05.473Z,4.1
2022-10-19T23:42:18.717Z,4.1
2022-10-19T23:47:20.538Z,4.1
2022-10-19T23:52:22.296Z,4.098
2022-10-19T23:57:24.447Z,4.098
