createdAt,value
2022-10-25T00:02:15.454Z,10.24
2022-10-25T00:04:43.559Z,10.20
2022-10-25T00:07:12.940Z,10.15
2022-10-25T00:09:40.607Z,10.13
2022-10-25T00:12:08.746Z,10.12
2022-10-25T00:14:36.635Z,10.07
2022-10-25T00:17:04.305Z,10.01
2022-10-25T00:19:31.999Z,9.88
2022-10-25T00:21:59.664Z,9.83
2022-10-25T00:24:29.050Z,9.81
2022-10-25T00:26:56.716Z,9.81
2022-10-25T00:31:56.938Z,9.80
2022-10-25T00:34:24.620Z,9.81
2022-10-25T00:36:52.295Z,9.81
2022-10-25T00:39:20.037Z,9.76
2022-10-25T00:41:49.098Z,9.75
2022-10-25T00:44:51.413Z,9.76
2022-10-25T00:47:28.916Z,9.70
2022-10-25T00:49:58.625Z,9.67
2022-10-25T00:52:27.383Z,9.70
2022-10-25T00:54:55.733Z,9.64
2022-10-25T00:57:28.956Z,9.59
2022-10-25T00:59:56.757Z,9.55
2022-10-25T01:02:24.512Z,9.52
2022-10-25T01:04:52.602Z,9.46
2022-10-25T01:07:20.461Z,9.46
2022-10-25T01:09:48.804Z,9.46
2022-10-25T01:12:16.529Z,9.42
2022-10-25T01:14:48.362Z,9.45
2022-10-25T01:17:21.317Z,9.48
2022-10-25T01:20:14.987Z,9.49
2022-10-25T01:22:44.670Z,9.47
2022-10-25T01:25:41.238Z,9.47
2022-10-25T01:28:11.049Z,9.50
2022-10-25T01:31:06.649Z,9.50
2022-10-25T01:33:37.812Z,9.54
2022-10-25T01:36:11.051Z,9.57
2022-10-25T01:38:42.546Z,9.57
2022-10-25T01:41:17.177Z,9.60
2022-10-25T01:43:52.151Z,9.59
2022-10-25T01:46:26.074Z,9.57
2022-10-25T01:48:57.545Z,9.54
2022-10-25T01:51:27.806Z,9.54
2022-10-25T01:53:55.882Z,9.57
2022-10-25T01:56:28.540Z,9.61
2022-10-25T01:59:19.668Z,9.63
2022-10-25T02:01:59.157Z,9.69
2022-10-25T02:04:37.672Z,9.73
2022-10-25T02:07:08.793Z,9.76
2022-10-25T02:09:38.707Z,9.78
2022-10-25T02:12:08.853Z,9.78
2022-10-25T02:14:39.006Z,9.77
2022-10-25T02:17:12.109Z,9.80
2022-10-25T02:19:43.000Z,9.83
2022-10-25T02:22:11.723Z,9.86
2022-10-25T02:24:39.875Z,9.89
2022-10-25T02:27:07.973Z,9.92
2022-10-25T02:29:36.475Z,9.95
2022-10-25T02:32:04.902Z,9.95
2022-10-25T02:34:34.065Z,9.95
2022-10-25T02:37:01.738Z,9.97
2022-10-25T02:39:31.640Z,9.99
2022-10-25T02:42:02.385Z,10.00
2022-10-25T02:44:30.185Z,9.99
2022-10-25T02:46:57.931Z,10.04
2022-10-25T02:49:25.615Z,10.06
2022-10-25T02:51:54.606Z,10.12
2022-10-25T02:54:22.532Z,10.17
2022-10-25T02:56:52.384Z,10.24
2022-10-25T02:59:21.237Z,10.28
2022-10-25T03:01:49.365Z,10.34
2022-10-25T03:04:17.143Z,10.40
2022-10-25T03:06:44.798Z,10.43
2022-10-25T03:09:13.910Z,10.43
2022-10-25T03:11:41.562Z,10.43
2022-10-25T03:14:09.223Z,10.47
2022-10-25T03:16:36.938Z,10.55
2022-10-25T03:19:04.671Z,10.59
2022-10-25T03:21:32.513Z,10.63
2022-10-25T03:24:00.246Z,10.65
2022-10-25T03:26:29.396Z,10.70
2022-10-25T03:28:57.019Z,10.74
2022-10-25T03:31:25.192Z,10.75
2022-10-25T03:33:52.878Z,10.78
2022-10-25T03:36:20.544Z,10.80
2022-10-25T03:38:48.178Z,10.80
2022-10-25T03:41:15.856Z,10.82
2022-10-25T03:43:44.860Z,10.83
2022-10-25T03:46:12.539Z,10.86
2022-10-25T03:48:40.187Z,10.89
2022-10-25T03:51:07.807Z,10.89
2022-10-25T03:53:35.461Z,10.95
2022-10-25T03:56:03.159Z,10.94
2022-10-25T03:58:30.813Z,10.98
2022-10-25T04:01:00.833Z,10.99
2022-10-25T04:03:28.629Z,11.00
2022-10-25T04:05:56.276Z,11.01
2022-10-25T04:08:23.955Z,11.04
2022-10-25T04:10:51.597Z,11.03
2022-10-25T04:13:19.290Z,11.05
2022-10-25T04:15:46.930Z,11.03
2022-10-25T04:18:16.016Z,11.04
2022-10-25T04:20:43.659Z,11.03
2022-10-25T04:23:11.341Z,11.06
2022-10-25T04:25:38.981Z,11.04
2022-10-25T04:28:06.663Z,11.03
2022-10-25T04:30:36.653Z,11.01
2022-10-25T04:33:06.823Z,10.97
2022-10-25T04:35:37.014Z,10.93
2022-10-25T04:38:05.663Z,10.93
2022-10-25T04:40:34.652Z,10.90
2022-10-25T04:43:03.111Z,10.89
2022-10-25T04:45:32.626Z,10.88
2022-10-25T04:48:02.396Z,10.89
2022-10-25T04:50:31.290Z,10.91
2022-10-25T04:53:02.716Z,10.91
2022-10-25T09:11:04.602Z,15.76
2022-10-25T09:14:37.164Z,15.77
2022-10-25T09:21:22.400Z,16.02
2022-10-25T09:24:11.469Z,16.14
2022-10-25T09:26:43.906Z,16.28
2022-10-25T09:29:16.823Z,16.35
2022-10-25T09:31:47.829Z,16.47
2022-10-25T09:34:16.219Z,16.59
2022-10-25T09:36:48.477Z,16.63
2022-10-25T09:40:56.938Z,16.72
2022-10-25T09:42:29.636Z,16.83
2022-10-25T09:45:10.131Z,16.89
2022-10-25T09:50:54.807Z,17.08
2022-10-25T09:53:24.540Z,17.20
2022-10-25T09:55:54.153Z,17.34
2022-10-25T09:58:31.477Z,17.43
2022-10-25T10:01:02.696Z,17.48
2022-10-25T10:03:32.301Z,17.56
2022-10-25T10:06:02.351Z,17.59
2022-10-25T10:08:34.269Z,17.66
2022-10-25T10:11:04.913Z,17.76
2022-10-25T10:13:38.735Z,17.85
2022-10-25T10:16:12.336Z,17.91
2022-10-25T10:18:41.462Z,17.96
2022-10-25T10:21:14.519Z,18.08
2022-10-25T10:23:52.970Z,18.17
2022-10-25T10:26:29.807Z,18.24
2022-10-25T10:29:08.695Z,18.39
2022-10-25T10:31:38.574Z,18.48
2022-10-25T10:34:08.553Z,18.58
2022-10-25T10:36:36.614Z,18.35
2022-10-25T10:39:23.587Z,18.21
2022-10-25T10:42:01.092Z,18.18
2022-10-25T10:44:28.996Z,18.38
2022-10-25T10:46:57.145Z,18.64
2022-10-25T10:57:04.823Z,18.66
2022-10-25T10:59:38.835Z,18.57
2022-10-25T11:02:29.552Z,18.65
2022-10-25T11:05:43.983Z,18.92
2022-10-25T11:08:21.784Z,18.71
2022-10-25T11:10:50.487Z,18.81
2022-10-25T11:13:20.621Z,18.85
2022-10-25T11:16:04.532Z,18.82
2022-10-25T11:18:42.946Z,19.09
2022-10-25T11:21:22.607Z,19.18
2022-10-25T11:24:01.811Z,19.33
2022-10-25T11:27:12.637Z,19.56
2022-10-25T11:38:26.651Z,19.23
2022-10-25T11:40:31.560Z,19.63
2022-10-25T11:46:37.074Z,19.58
2022-10-25T11:49:34.961Z,19.68
2022-10-25T11:52:57.770Z,19.58
2022-10-25T11:55:19.977Z,19.92
2022-10-25T11:57:52.388Z,19.91
2022-10-25T12:00:22.797Z,19.94
2022-10-25T12:03:17.436Z,19.70
2022-10-25T12:05:51.700Z,19.50
2022-10-25T12:08:29.093Z,19.57
2022-10-25T12:14:05.151Z,19.86
2022-10-25T12:16:45.234Z,19.64
2022-10-25T12:19:16.695Z,19.51
2022-10-25T12:21:49.340Z,19.85
2022-10-25T12:24:26.557Z,20.21
2022-10-25T12:27:06.450Z,20.01
2022-10-25T12:30:04.684Z,19.85
2022-10-25T12:32:39.281Z,20.07
2022-10-25T12:35:17.129Z,20.32
2022-10-25T12:37:58.018Z,20.24
2022-10-25T12:40:31.309Z,19.80
2022-10-25T12:43:39.957Z,19.40
2022-10-25T12:50:10.209Z,19.60
2022-10-25T12:53:13.531Z,19.71
2022-10-25T12:55:45.798Z,19.58
2022-10-25T12:58:33.903Z,19.70
2022-10-25T13:02:21.273Z,19.61
2022-10-25T13:05:06.977Z,19.69
2022-10-25T13:21:56.347Z,19.32
2022-10-25T16:19:50.161Z,15.10
2022-10-25T16:22:18.366Z,14.96
2022-10-25T16:24:46.439Z,15.00
2022-10-25T16:27:32.585Z,15.09
2022-10-25T16:30:01.085Z,15.15
2022-10-25T16:32:29.021Z,15.19
2022-10-25T16:34:58.696Z,15.08
2022-10-25T16:37:30.650Z,15.01
2022-10-25T16:39:58.733Z,14.90
2022-10-25T16:42:29.411Z,14.78
2022-10-25T16:44:57.791Z,14.77
2022-10-25T16:47:25.944Z,14.75
2022-10-25T16:49:54.076Z,14.73
2022-10-25T16:52:23.478Z,14.71
2022-10-25T16:54:51.510Z,14.53
2022-10-25T17:01:05.788Z,14.13
2022-10-25T17:03:34.055Z,14.14
2022-10-25T17:06:16.595Z,14.17
2022-10-25T17:08:55.617Z,13.99
2022-10-25T17:11:23.574Z,13.88
2022-10-25T17:13:51.643Z,13.87
2022-10-25T17:16:20.785Z,13.87
2022-10-25T17:18:48.492Z,13.88
2022-10-25T17:21:17.377Z,13.91
2022-10-25T17:23:45.030Z,13.90
2022-10-25T17:26:14.080Z,13.80
2022-10-25T17:28:44.140Z,13.74
2022-10-25T17:31:13.785Z,13.71
2022-10-25T17:33:41.939Z,13.65
2022-10-25T17:36:11.336Z,13.55
2022-10-25T17:38:38.994Z,13.41
2022-10-25T17:41:07.075Z,13.39
2022-10-25T17:43:37.684Z,13.33
2022-10-25T17:46:06.923Z,13.27
2022-10-25T17:48:34.843Z,13.22
2022-10-25T17:51:03.404Z,13.18
2022-10-25T17:53:31.047Z,13.12
2022-10-25T17:55:58.689Z,13.10
2022-10-25T17:58:26.702Z,13.09
2022-10-25T18:00:55.743Z,13.03
2022-10-25T18:03:23.403Z,12.89
2022-10-25T18:05:51.133Z,12.84
2022-10-25T18:08:18.844Z,12.77
2022-10-25T18:10:46.550Z,12.75
2022-10-25T18:13:14.320Z,12.72
2022-10-25T18:15:42.038Z,12.67
2022-10-25T18:18:11.093Z,12.63
2022-10-25T18:20:41.361Z,12.57
2022-10-25T18:23:09.482Z,12.57
2022-10-25T18:25:37.533Z,12.51
2022-10-25T18:28:05.335Z,12.36
2022-10-25T18:30:34.462Z,12.38
2022-10-25T18:33:03.674Z,12.38
2022-10-25T18:35:32.769Z,12.39
2022-10-25T18:38:00.516Z,12.28
2022-10-25T18:40:28.153Z,12.29
2022-10-25T18:42:55.857Z,12.27
2022-10-25T18:45:23.698Z,12.21
2022-10-25T18:47:53.271Z,12.16
2022-10-25T18:50:21.085Z,12.08
2022-10-25T18:52:50.246Z,12.09
2022-10-25T18:57:46.892Z,11.96
2022-10-25T19:00:16.504Z,11.99
2022-10-25T19:02:44.348Z,11.95
2022-10-25T19:05:12.376Z,11.90
2022-10-25T19:07:40.300Z,11.92
2022-10-25T19:10:10.439Z,11.92
2022-10-25T19:12:38.448Z,11.92
2022-10-25T19:15:07.145Z,11.97
2022-10-25T19:17:34.842Z,11.96
2022-10-25T19:20:03.511Z,11.91
2022-10-25T19:22:32.261Z,11.89
2022-10-25T19:25:00.489Z,11.85
2022-10-25T19:27:30.506Z,11.85
2022-10-25T19:29:58.874Z,11.79
2022-10-25T19:32:26.955Z,11.76
2022-10-25T19:34:54.753Z,11.66
2022-10-25T19:37:22.629Z,11.65
2022-10-25T19:39:51.732Z,11.68
2022-10-25T19:42:20.321Z,11.68
2022-10-25T19:44:49.695Z,11.68
2022-10-25T19:47:17.447Z,11.65
2022-10-25T19:49:45.071Z,11.63
2022-10-25T19:52:12.746Z,11.62
2022-10-25T19:54:40.401Z,11.58
2022-10-25T19:57:08.147Z,11.57
2022-10-25T19:59:35.979Z,11.55
2022-10-25T20:02:05.532Z,11.47
2022-10-25T20:04:33.248Z,11.46
2022-10-25T20:07:00.902Z,11.43
2022-10-25T20:09:28.561Z,11.37
2022-10-25T20:11:56.232Z,11.20
2022-10-25T20:14:23.861Z,11.10
2022-10-25T20:16:51.508Z,11.07
2022-10-25T20:19:20.476Z,11.08
2022-10-25T20:21:48.150Z,11.06
2022-10-25T20:24:16.114Z,11.07
2022-10-25T20:26:44.651Z,11.05
2022-10-25T20:29:18.460Z,11.01
2022-10-25T20:31:48.808Z,10.95
2022-10-25T20:34:16.804Z,10.91
2022-10-25T20:36:45.889Z,10.92
2022-10-25T20:39:14.008Z,10.92
2022-10-25T20:41:41.724Z,10.96
2022-10-25T20:44:10.488Z,10.98
2022-10-25T20:46:38.244Z,10.99
2022-10-25T20:49:07.488Z,10.97
2022-10-25T20:51:35.482Z,10.91
2022-10-25T20:54:09.336Z,10.88
2022-10-25T20:56:39.289Z,10.87
2022-10-25T20:59:07.311Z,10.80
2022-10-25T21:01:35.054Z,10.82
2022-10-25T21:04:02.768Z,10.77
2022-10-25T21:06:30.398Z,10.63
2022-10-25T21:08:58.071Z,10.63
2022-10-25T21:11:29.007Z,10.53
2022-10-25T21:13:56.666Z,10.53
2022-10-25T21:16:24.335Z,10.54
2022-10-25T21:18:51.989Z,10.51
2022-10-25T21:21:20.985Z,10.45
2022-10-25T21:23:49.223Z,10.48
2022-10-25T21:26:17.147Z,10.47
2022-10-25T21:28:46.184Z,10.38
2022-10-25T21:31:15.079Z,10.32
2022-10-25T21:33:49.826Z,10.32
2022-10-25T21:36:18.791Z,10.30
2022-10-25T21:38:46.475Z,10.30
2022-10-25T21:41:15.817Z,10.34
2022-10-25T21:43:44.751Z,10.36
2022-10-25T21:46:14.523Z,10.34
2022-10-25T21:48:43.748Z,10.33
2022-10-25T21:51:11.470Z,10.31
2022-10-25T21:53:39.213Z,10.30
2022-10-25T21:56:10.325Z,10.28
2022-10-25T21:58:38.143Z,10.31
2022-10-25T22:01:09.070Z,10.27
2022-10-25T22:03:38.302Z,10.18
2022-10-25T22:06:06.895Z,10.10
2022-10-25T22:08:34.653Z,10.00
2022-10-25T22:11:03.974Z,9.97
2022-10-25T22:13:31.724Z,9.99
2022-10-25T22:16:00.354Z,10.02
2022-10-25T22:18:28.409Z,10.04
2022-10-25T22:20:59.669Z,10.09
2022-10-25T22:23:29.052Z,10.12
2022-10-25T22:26:00.512Z,10.16
2022-10-25T22:28:28.535Z,10.20
2022-10-25T22:30:59.448Z,10.22
2022-10-25T22:33:27.153Z,10.24
2022-10-25T22:35:54.915Z,10.24
2022-10-25T22:38:23.997Z,10.26
2022-10-25T22:40:58.229Z,10.27
2022-10-25T22:43:26.315Z,10.33
2022-10-25T22:45:54.222Z,10.35
2022-10-25T22:48:22.211Z,10.37
2022-10-25T22:50:51.012Z,10.36
2022-10-25T22:53:19.248Z,10.38
2022-10-25T22:55:56.129Z,10.40
2022-10-25T22:58:24.041Z,10.41
2022-10-25T23:00:52.210Z,10.40
2022-10-25T23:03:19.908Z,10.31
2022-10-25T23:05:47.613Z,10.26
2022-10-25T23:08:15.293Z,10.27
2022-10-25T23:10:43.028Z,10.29
2022-10-25T23:13:12.069Z,10.32
2022-10-25T23:15:40.068Z,10.33
2022-10-25T23:18:07.739Z,10.29
2022-10-25T23:20:35.369Z,10.24
2022-10-25T23:23:02.968Z,10.26
2022-10-25T23:25:30.617Z,10.29
2022-10-25T23:27:58.253Z,10.33
2022-10-25T23:30:28.775Z,10.36
2022-10-25T23:32:56.401Z,10.35
2022-10-25T23:35:24.049Z,10.36
2022-10-25T23:37:51.799Z,10.36
2022-10-25T23:40:19.480Z,10.38
2022-10-25T23:42:47.188Z,10.41
2022-10-25T23:45:14.861Z,10.43
2022-10-25T23:47:43.932Z,10.33
2022-10-25T23:50:11.563Z,10.24
2022-10-25T23:52:39.200Z,10.11
2022-10-25T23:55:08.060Z,10.16
2022-10-25T23:57:35.712Z,10.15
