createdAt,value
2023-05-17T00:00:53.939Z,101654.81
2023-05-17T00:03:22.082Z,101663.34
2023-05-17T00:05:50.193Z,101660.91
2023-05-17T00:08:18.295Z,101669.13
2023-05-17T00:10:46.448Z,101670.88
2023-05-17T00:13:14.551Z,101671.47
2023-05-17T00:15:44.328Z,101675.31
2023-05-17T00:18:12.518Z,101678.97
2023-05-17T00:20:40.638Z,101669.44
2023-05-17T00:23:08.860Z,101668.47
2023-05-17T00:25:37.030Z,101660.16
2023-05-17T00:28:05.524Z,101658.31
2023-05-17T00:30:34.464Z,101673.06
2023-05-17T00:33:06.620Z,101667.03
2023-05-17T00:35:34.836Z,101673.78
2023-05-17T00:38:03.300Z,101674.16
2023-05-17T00:40:31.990Z,101677.22
2023-05-17T00:43:00.263Z,101674.28
2023-05-17T00:45:28.851Z,101679.91
2023-05-17T00:47:57.587Z,101678.69
2023-05-17T00:50:27.647Z,101679.13
2023-05-17T00:52:56.780Z,101674.00
2023-05-17T00:55:24.877Z,101686.84
2023-05-17T00:57:53.670Z,101686.09
2023-05-17T01:00:22.298Z,101682.28
2023-05-17T01:02:50.836Z,101683.25
2023-05-17T01:05:19.169Z,101687.19
2023-05-17T01:07:49.009Z,101679.34
2023-05-17T01:10:17.339Z,101687.16
2023-05-17T01:12:52.048Z,101696.19
2023-05-17T01:15:23.214Z,101689.09
2023-05-17T01:17:53.576Z,101705.25
2023-05-17T01:20:25.556Z,101694.72
2023-05-17T01:23:05.352Z,101698.63
2023-05-17T01:25:42.289Z,101702.38
2023-05-17T01:28:12.374Z,101702.13
2023-05-17T01:30:40.995Z,101698.09
2023-05-17T01:33:11.143Z,101695.94
2023-05-17T01:35:39.205Z,101701.31
2023-05-17T01:38:07.779Z,101697.03
2023-05-17T01:40:38.231Z,101698.75
2023-05-17T01:43:11.277Z,101707.78
2023-05-17T01:45:45.507Z,101702.66
2023-05-17T01:48:18.892Z,101701.81
2023-05-17T01:50:48.956Z,101714.47
2023-05-17T01:53:21.692Z,101719.75
2023-05-17T01:55:51.709Z,101728.69
2023-05-17T01:58:23.423Z,101731.25
2023-05-17T02:00:54.435Z,101731.25
2023-05-17T02:03:23.059Z,101724.38
2023-05-17T02:05:54.103Z,101721.94
2023-05-17T02:08:22.239Z,101717.53
2023-05-17T02:10:50.435Z,101715.06
2023-05-17T02:13:18.882Z,101719.72
2023-05-17T02:15:47.537Z,101716.25
2023-05-17T02:18:17.639Z,101720.69
2023-05-17T02:20:47.834Z,101718.84
2023-05-17T02:23:16.212Z,101717.09
2023-05-17T02:25:44.244Z,101713.34
2023-05-17T02:28:12.405Z,101717.53
2023-05-17T02:30:41.925Z,101707.28
2023-05-17T02:33:10.208Z,101709.75
2023-05-17T02:35:40.070Z,101712.97
2023-05-17T02:38:08.262Z,101710.75
2023-05-17T02:40:36.452Z,101713.22
2023-05-17T02:43:04.634Z,101715.47
2023-05-17T02:45:37.557Z,101712.41
2023-05-17T02:48:07.166Z,101714.75
2023-05-17T02:50:35.379Z,101696.44
2023-05-17T02:53:04.991Z,101697.81
2023-05-17T02:55:33.115Z,101693.78
2023-05-17T02:58:01.482Z,101697.19
2023-05-17T03:00:30.062Z,101701.75
2023-05-17T03:02:58.501Z,101708.72
2023-05-17T03:05:26.848Z,101694.28
2023-05-17T03:07:55.284Z,101689.88
2023-05-17T03:10:25.189Z,101691.69
2023-05-17T03:12:53.580Z,101688.41
2023-05-17T03:15:26.773Z,101688.63
2023-05-17T03:17:55.522Z,101681.53
2023-05-17T03:20:25.329Z,101689.09
2023-05-17T03:22:53.384Z,101681.50
2023-05-17T03:25:22.144Z,101679.06
2023-05-17T03:27:53.031Z,101682.06
2023-05-17T03:30:21.868Z,101683.19
2023-05-17T03:32:50.379Z,101689.66
2023-05-17T03:35:18.589Z,101686.31
2023-05-17T03:37:51.390Z,101686.81
2023-05-17T03:40:19.983Z,101682.63
2023-05-17T03:42:48.508Z,101675.75
2023-05-17T03:45:18.497Z,101668.28
2023-05-17T03:47:47.679Z,101671.31
2023-05-17T03:50:16.131Z,101683.28
2023-05-17T03:52:44.228Z,101688.78
2023-05-17T03:55:12.734Z,101695.22
2023-05-17T03:57:41.131Z,101696.19
2023-05-17T04:00:11.824Z,101686.63
2023-05-17T04:02:47.173Z,101686.88
2023-05-17T04:05:15.700Z,101683.75
2023-05-17T04:07:46.809Z,101686.91
2023-05-17T04:10:15.792Z,101688.22
2023-05-17T04:12:44.011Z,101681.13
2023-05-17T04:15:12.610Z,101683.53
2023-05-17T04:17:42.319Z,101676.91
2023-05-17T04:20:13.388Z,101678.59
2023-05-17T04:22:42.791Z,101682.25
2023-05-17T04:25:12.875Z,101681.47
2023-05-17T04:27:41.515Z,101678.78
2023-05-17T04:30:11.309Z,101672.56
2023-05-17T04:32:39.919Z,101673.53
2023-05-17T04:35:09.302Z,101681.59
2023-05-17T04:37:40.670Z,101685.13
2023-05-17T04:40:19.018Z,101684.16
2023-05-17T04:42:49.055Z,101674.25
2023-05-17T04:45:20.078Z,101670.84
2023-05-17T04:47:50.506Z,101667.31
2023-05-17T04:50:18.966Z,101677.28
2023-05-17T04:52:48.745Z,101673.00
2023-05-17T04:55:16.930Z,101680.09
2023-05-17T04:57:45.312Z,101688.03
2023-05-17T05:00:16.744Z,101691.25
2023-05-17T05:02:50.049Z,101690.22
2023-05-17T05:05:18.405Z,101696.19
2023-05-17T05:07:48.954Z,101703.06
2023-05-17T05:10:17.246Z,101706.41
2023-05-17T05:12:45.887Z,101707.75
2023-05-17T05:15:14.315Z,101718.06
2023-05-17T05:17:47.234Z,101715.91
2023-05-17T05:20:15.825Z,101706.31
2023-05-17T05:22:45.156Z,101717.56
2023-05-17T05:25:16.169Z,101723.13
2023-05-17T05:27:44.229Z,101729.75
2023-05-17T05:30:22.146Z,101727.38
2023-05-17T05:32:52.915Z,101733.75
2023-05-17T05:35:26.563Z,101747.50
2023-05-17T05:37:55.158Z,101750.47
2023-05-17T05:40:25.722Z,101753.41
2023-05-17T05:42:54.247Z,101752.84
2023-05-17T05:45:22.899Z,101764.75
2023-05-17T05:47:53.493Z,101759.41
2023-05-17T05:50:21.751Z,101756.09
2023-05-17T05:52:56.302Z,101753.31
2023-05-17T05:55:34.014Z,101760.31
2023-05-17T05:58:02.244Z,101757.53
2023-05-17T06:00:30.649Z,101755.56
2023-05-17T06:02:59.418Z,101765.38
2023-05-17T06:05:27.726Z,101766.84
2023-05-17T06:07:56.100Z,101767.03
2023-05-17T06:10:24.660Z,101769.84
2023-05-17T06:12:54.351Z,101777.53
2023-05-17T06:15:22.673Z,101774.69
2023-05-17T06:17:51.029Z,101774.78
2023-05-17T06:20:19.508Z,101773.63
2023-05-17T06:22:47.634Z,101766.59
2023-05-17T06:25:15.802Z,101773.00
2023-05-17T06:27:44.301Z,101783.06
2023-05-17T06:30:15.270Z,101781.84
2023-05-17T06:32:43.476Z,101777.78
2023-05-17T06:35:12.651Z,101766.19
2023-05-17T06:37:40.868Z,101749.56
2023-05-17T06:40:16.438Z,101746.75
2023-05-17T06:42:45.378Z,101737.84
2023-05-17T06:45:15.738Z,101734.97
2023-05-17T06:47:44.183Z,101728.38
2023-05-17T06:50:12.748Z,101728.97
2023-05-17T06:52:41.421Z,101719.38
2023-05-17T06:55:09.933Z,101720.81
2023-05-17T06:57:38.349Z,101724.22
2023-05-17T07:00:10.934Z,101712.84
2023-05-17T07:02:41.013Z,101711.41
2023-05-17T07:05:09.505Z,101714.38
2023-05-17T07:07:37.776Z,101724.22
2023-05-17T07:10:06.631Z,101707.59
2023-05-17T07:12:35.069Z,101712.50
2023-05-17T07:15:03.261Z,101697.69
2023-05-17T07:17:31.371Z,101703.28
2023-05-17T07:20:01.427Z,101697.19
2023-05-17T07:22:30.698Z,101699.63
2023-05-17T07:24:59.408Z,101697.97
2023-05-17T07:27:30.708Z,101697.72
2023-05-17T07:29:59.226Z,101692.16
2023-05-17T07:32:27.390Z,101691.41
2023-05-17T07:34:55.608Z,101689.28
2023-05-17T07:37:25.912Z,101688.56
2023-05-17T07:39:54.113Z,101693.50
2023-05-17T07:42:22.521Z,101693.91
2023-05-17T07:44:51.140Z,101692.31
2023-05-17T07:47:19.313Z,101691.38
2023-05-17T07:49:47.517Z,101690.19
2023-05-17T07:52:15.642Z,101683.31
2023-05-17T07:54:45.233Z,101684.78
2023-05-17T07:57:13.420Z,101683.63
2023-05-17T07:59:41.667Z,101683.88
2023-05-17T08:02:10.046Z,101679.94
2023-05-17T08:04:38.578Z,101679.94
2023-05-17T08:07:06.755Z,101680.53
2023-05-17T08:09:35.038Z,101679.47
2023-05-17T08:12:04.653Z,101676.59
2023-05-17T08:14:32.961Z,101675.50
2023-05-17T08:17:01.452Z,101675.97
2023-05-17T08:19:29.802Z,101678.28
2023-05-17T08:21:58.946Z,101667.06
2023-05-17T08:24:29.598Z,101668.72
2023-05-17T08:26:58.699Z,101658.53
2023-05-17T08:29:28.469Z,101661.09
2023-05-17T08:31:57.034Z,101659.72
2023-05-17T08:34:25.227Z,101665.84
2023-05-17T08:36:53.773Z,101656.53
2023-05-17T08:39:22.365Z,101663.25
2023-05-17T08:41:50.456Z,101657.16
2023-05-17T08:44:18.689Z,101657.50
2023-05-17T08:46:53.983Z,101651.38
2023-05-17T08:49:23.578Z,101650.13
2023-05-17T08:51:52.401Z,101655.28
2023-05-17T08:54:20.643Z,101654.25
2023-05-17T08:56:52.448Z,101659.16
2023-05-17T08:59:20.607Z,101655.22
2023-05-17T09:01:52.811Z,101663.91
2023-05-17T09:04:21.829Z,101662.78
2023-05-17T09:06:51.773Z,101654.56
2023-05-17T09:09:20.538Z,101652.41
2023-05-17T09:11:49.108Z,101650.03
2023-05-17T09:14:18.018Z,101650.66
2023-05-17T09:16:46.368Z,101639.13
2023-05-17T09:19:18.213Z,101646.53
2023-05-17T09:21:49.505Z,101636.06
2023-05-17T09:24:20.359Z,101631.09
2023-05-17T09:26:48.541Z,101636.25
2023-05-17T09:29:18.085Z,101630.34
2023-05-17T09:31:46.404Z,101633.94
2023-05-17T09:34:19.576Z,101629.50
2023-05-17T09:36:49.337Z,101633.03
2023-05-17T09:39:17.744Z,101623.84
2023-05-17T09:41:47.230Z,101632.19
2023-05-17T09:44:16.753Z,101623.38
2023-05-17T09:46:46.078Z,101628.69
2023-05-17T09:49:14.498Z,101625.50
2023-05-17T09:51:43.416Z,101623.59
2023-05-17T09:54:13.470Z,101620.56
2023-05-17T09:56:42.252Z,101621.13
2023-05-17T09:59:13.004Z,101621.97
2023-05-17T10:01:41.685Z,101628.97
2023-05-17T10:04:11.047Z,101616.09
2023-05-17T10:09:14.593Z,101616.00
2023-05-17T10:11:44.630Z,101612.06
2023-05-17T10:14:14.588Z,101622.19
2023-05-17T10:16:43.160Z,101618.25
2023-05-17T10:19:12.761Z,101617.28
2023-05-17T10:21:42.526Z,101614.38
2023-05-17T10:24:11.703Z,101610.28
2023-05-17T10:26:43.428Z,101612.03
2023-05-17T10:29:12.460Z,101611.97
2023-05-17T10:31:42.485Z,101604.06
2023-05-17T10:34:11.995Z,101600.34
2023-05-17T10:36:40.804Z,101597.47
2023-05-17T10:39:09.285Z,101606.53
2023-05-17T10:41:38.623Z,101598.22
2023-05-17T10:44:09.386Z,101596.91
2023-05-17T10:46:37.859Z,101591.31
2023-05-17T10:49:06.633Z,101594.28
2023-05-17T10:51:36.561Z,101598.59
2023-05-17T10:54:05.343Z,101598.72
2023-05-17T10:56:33.899Z,101597.00
2023-05-17T10:59:21.724Z,101597.75
2023-05-17T11:01:52.678Z,101593.19
2023-05-17T11:04:22.521Z,101594.47
2023-05-17T11:06:50.873Z,101590.31
2023-05-17T11:09:19.297Z,101592.44
2023-05-17T11:12:07.643Z,101582.69
2023-05-17T11:14:47.875Z,101594.94
2023-05-17T11:17:16.286Z,101591.50
2023-05-17T11:19:51.060Z,101593.13
2023-05-17T11:22:19.247Z,101587.25
2023-05-17T11:24:52.312Z,101583.31
2023-05-17T11:27:20.691Z,101577.66
2023-05-17T11:29:50.203Z,101591.50
2023-05-17T11:32:18.355Z,101581.94
2023-05-17T11:34:53.337Z,101574.22
2023-05-17T11:37:27.176Z,101571.31
2023-05-17T11:40:03.124Z,101575.22
2023-05-17T11:42:31.288Z,101574.25
2023-05-17T11:45:02.145Z,101573.09
2023-05-17T11:47:31.488Z,101570.34
2023-05-17T11:50:02.098Z,101577.59
2023-05-17T11:52:30.808Z,101563.31
2023-05-17T11:54:59.860Z,101573.03
2023-05-17T11:57:30.769Z,101576.25
2023-05-17T12:00:04.973Z,101570.19
2023-05-17T12:02:40.931Z,101573.38
2023-05-17T12:05:09.894Z,101568.91
2023-05-17T12:07:38.646Z,101574.91
2023-05-17T12:10:07.279Z,101568.59
2023-05-17T12:12:35.447Z,101559.56
2023-05-17T12:15:05.454Z,101565.69
2023-05-17T12:17:37.067Z,101565.44
2023-05-17T12:20:09.499Z,101560.84
2023-05-17T12:22:52.664Z,101556.16
2023-05-17T12:25:21.246Z,101554.91
2023-05-17T12:27:50.587Z,101551.13
2023-05-17T12:30:20.734Z,101557.09
2023-05-17T12:32:49.082Z,101564.91
2023-05-17T12:35:17.737Z,101554.16
2023-05-17T12:37:46.181Z,101553.31
2023-05-17T12:40:14.653Z,101558.09
2023-05-17T12:42:43.943Z,101553.06
2023-05-17T12:45:13.888Z,101555.81
2023-05-17T12:47:44.236Z,101543.38
2023-05-17T12:50:13.077Z,101552.28
2023-05-17T12:52:42.336Z,101550.69
2023-05-17T12:55:14.124Z,101549.63
2023-05-17T12:57:49.623Z,101547.88
2023-05-17T13:00:18.848Z,101546.84
2023-05-17T13:02:48.848Z,101556.38
2023-05-17T13:05:18.662Z,101550.34
2023-05-17T13:07:47.390Z,101551.66
2023-05-17T13:10:22.541Z,101550.94
2023-05-17T13:12:58.091Z,101552.97
2023-05-17T13:15:30.267Z,101534.22
2023-05-17T13:18:00.537Z,101535.69
2023-05-17T13:20:29.278Z,101534.59
2023-05-17T13:22:58.089Z,101540.81
2023-05-17T13:25:26.399Z,101533.50
2023-05-17T13:27:55.619Z,101532.56
2023-05-17T13:30:23.799Z,101533.06
2023-05-17T13:32:52.144Z,101540.50
2023-05-17T13:35:21.993Z,101533.50
2023-05-17T13:37:50.115Z,101535.16
2023-05-17T13:40:18.579Z,101539.31
2023-05-17T13:42:46.684Z,101532.25
2023-05-17T13:45:14.877Z,101542.75
2023-05-17T13:47:43.167Z,101534.84
2023-05-17T13:50:12.324Z,101531.41
2023-05-17T13:52:42.357Z,101530.66
2023-05-17T13:55:11.784Z,101522.25
2023-05-17T13:57:39.875Z,101521.88
2023-05-17T14:00:08.862Z,101523.91
2023-05-17T14:02:38.322Z,101526.84
2023-05-17T14:05:08.109Z,101518.56
2023-05-17T14:07:36.755Z,101515.41
2023-05-17T14:10:06.959Z,101509.41
2023-05-17T14:12:35.146Z,101517.53
2023-05-17T14:15:03.355Z,101517.72
2023-05-17T14:17:33.321Z,101512.84
2023-05-17T14:20:02.315Z,101504.56
2023-05-17T14:22:30.461Z,101501.38
2023-05-17T14:24:58.518Z,101497.78
2023-05-17T14:27:28.333Z,101492.47
2023-05-17T14:29:56.664Z,101487.31
2023-05-17T14:32:24.866Z,101493.59
2023-05-17T14:34:53.085Z,101486.34
2023-05-17T14:37:22.125Z,101489.09
2023-05-17T14:40:05.301Z,101480.22
2023-05-17T14:42:35.851Z,101475.50
2023-05-17T14:45:04.177Z,101475.28
2023-05-17T14:47:34.585Z,101478.03
2023-05-17T14:50:04.398Z,101475.41
2023-05-17T14:52:32.918Z,101461.00
2023-05-17T14:55:01.421Z,101462.53
2023-05-17T14:57:30.473Z,101452.06
2023-05-17T15:00:01.135Z,101462.38
2023-05-17T15:02:29.324Z,101455.56
2023-05-17T15:04:57.557Z,101450.03
2023-05-17T15:07:25.805Z,101449.75
2023-05-17T15:09:55.015Z,101441.22
2023-05-17T15:12:23.108Z,101449.66
2023-05-17T15:14:51.161Z,101447.00
2023-05-17T15:17:21.974Z,101448.75
2023-05-17T15:19:50.358Z,101443.13
2023-05-17T15:22:18.561Z,101439.09
2023-05-17T15:24:46.728Z,101430.03
2023-05-17T15:27:16.619Z,101433.56
2023-05-17T15:29:45.467Z,101439.28
2023-05-17T15:32:13.562Z,101438.25
2023-05-17T15:34:43.370Z,101434.53
2023-05-17T15:37:11.649Z,101427.03
2023-05-17T15:39:39.881Z,101424.63
2023-05-17T15:42:08.019Z,101422.16
2023-05-17T15:44:36.250Z,101420.75
2023-05-17T15:47:04.346Z,101424.78
2023-05-17T15:49:32.527Z,101422.63
2023-05-17T15:52:02.180Z,101427.03
2023-05-17T15:54:30.642Z,101423.56
2023-05-17T15:56:59.066Z,101422.38
2023-05-17T15:59:27.379Z,101427.34
2023-05-17T16:01:55.814Z,101426.50
2023-05-17T16:04:24.050Z,101427.41
2023-05-17T16:06:52.508Z,101424.25
2023-05-17T16:09:22.196Z,101422.69
2023-05-17T16:11:50.497Z,101427.13
2023-05-17T16:14:18.640Z,101425.50
2023-05-17T16:16:46.899Z,101416.56
2023-05-17T16:19:15.184Z,101426.13
2023-05-17T16:21:43.345Z,101420.56
2023-05-17T16:24:11.874Z,101420.09
2023-05-17T16:26:41.671Z,101408.00
2023-05-17T16:29:09.720Z,101415.81
2023-05-17T16:31:37.810Z,101411.63
2023-05-17T16:34:06.039Z,101405.03
2023-05-17T16:36:34.293Z,101414.16
2023-05-17T16:39:02.720Z,101419.09
2023-05-17T16:41:33.556Z,101416.09
2023-05-17T16:44:03.157Z,101412.50
2023-05-17T16:46:31.235Z,101414.75
2023-05-17T16:48:59.419Z,101414.03
2023-05-17T16:51:28.125Z,101419.03
2023-05-17T16:53:56.200Z,101424.59
2023-05-17T16:56:24.312Z,101421.91
2023-05-17T16:58:52.505Z,101419.84
2023-05-17T17:01:22.248Z,101426.19
2023-05-17T17:03:50.606Z,101430.81
2023-05-17T17:06:18.768Z,101437.66
2023-05-17T17:08:47.741Z,101436.22
2023-05-17T17:11:19.580Z,101431.22
2023-05-17T17:13:48.284Z,101432.72
2023-05-17T17:16:16.439Z,101440.03
2023-05-17T17:18:50.915Z,101433.78
2023-05-17T17:21:24.194Z,101439.38
2023-05-17T17:23:57.247Z,101437.31
2023-05-17T17:26:26.989Z,101434.41
2023-05-17T17:29:00.072Z,101442.19
2023-05-17T17:31:32.476Z,101444.59
2023-05-17T17:34:03.689Z,101436.94
2023-05-17T17:36:32.017Z,101437.84
2023-05-17T17:39:03.791Z,101437.63
2023-05-17T17:41:33.816Z,101432.41
2023-05-17T17:44:05.118Z,101439.63
2023-05-17T17:46:38.919Z,101428.63
2023-05-17T17:49:14.892Z,101434.13
2023-05-17T17:51:48.250Z,101435.44
2023-05-17T17:54:20.711Z,101435.88
2023-05-17T17:56:50.600Z,101441.78
2023-05-17T17:59:22.885Z,101431.84
2023-05-17T18:01:56.998Z,101433.75
2023-05-17T18:04:29.302Z,101430.16
2023-05-17T18:07:00.153Z,101431.00
2023-05-17T18:09:29.955Z,101424.66
2023-05-17T18:12:00.173Z,101431.84
2023-05-17T18:14:30.937Z,101427.00
2023-05-17T18:17:02.686Z,101426.72
2023-05-17T18:19:34.005Z,101426.47
2023-05-17T18:22:02.079Z,101425.00
2023-05-17T18:24:30.580Z,101433.22
2023-05-17T18:26:59.890Z,101426.22
2023-05-17T18:29:28.467Z,101425.16
2023-05-17T18:32:01.244Z,101436.50
2023-05-17T18:34:35.457Z,101432.28
2023-05-17T18:37:06.821Z,101434.38
2023-05-17T18:39:35.233Z,101425.66
2023-05-17T18:42:04.173Z,101423.56
2023-05-17T18:44:32.810Z,101422.22
2023-05-17T18:47:01.187Z,101423.59
2023-05-17T18:49:29.342Z,101423.56
2023-05-17T18:51:57.434Z,101424.38
2023-05-17T18:54:26.980Z,101413.78
2023-05-17T18:56:55.487Z,101423.41
2023-05-17T18:59:25.173Z,101422.13
2023-05-17T19:01:53.751Z,101427.44
2023-05-17T19:04:22.817Z,101427.31
2023-05-17T19:06:51.063Z,101424.13
2023-05-17T19:09:19.431Z,101420.50
2023-05-17T19:11:49.857Z,101435.84
2023-05-17T19:14:18.199Z,101432.97
2023-05-17T19:16:46.339Z,101429.31
2023-05-17T19:19:14.618Z,101437.00
2023-05-17T19:21:42.829Z,101429.53
2023-05-17T19:24:15.337Z,101431.34
2023-05-17T19:26:43.932Z,101424.78
2023-05-17T19:29:13.649Z,101438.09
2023-05-17T19:31:41.786Z,101435.47
2023-05-17T19:34:10.250Z,101435.00
2023-05-17T19:36:38.597Z,101435.75
2023-05-17T19:39:07.859Z,101439.94
2023-05-17T19:41:36.382Z,101432.44
2023-05-17T19:44:04.975Z,101439.22
2023-05-17T19:46:35.523Z,101438.94
2023-05-17T19:49:04.682Z,101437.69
2023-05-17T19:51:32.986Z,101443.84
2023-05-17T19:54:01.292Z,101447.97
2023-05-17T19:56:29.944Z,101449.47
2023-05-17T19:58:58.700Z,101443.72
2023-05-17T20:01:27.145Z,101448.75
2023-05-17T20:03:57.294Z,101452.50
2023-05-17T20:06:26.055Z,101458.69
2023-05-17T20:08:54.609Z,101453.34
2023-05-17T20:11:23.425Z,101459.75
2023-05-17T20:13:52.079Z,101462.28
2023-05-17T20:16:20.405Z,101461.31
2023-05-17T20:18:49.246Z,101459.97
2023-05-17T20:21:20.249Z,101466.53
2023-05-17T20:23:48.815Z,101463.84
2023-05-17T20:26:19.156Z,101471.72
2023-05-17T20:28:47.846Z,101467.97
2023-05-17T20:31:16.193Z,101475.53
2023-05-17T20:33:44.570Z,101470.78
2023-05-17T20:36:14.638Z,101481.34
2023-05-17T20:38:45.034Z,101483.97
2023-05-17T20:41:15.057Z,101487.19
2023-05-17T20:43:45.451Z,101487.06
2023-05-17T20:46:14.429Z,101495.06
2023-05-17T20:48:46.286Z,101492.53
2023-05-17T20:51:14.468Z,101496.31
2023-05-17T20:53:42.700Z,101491.69
2023-05-17T20:56:14.420Z,101497.81
2023-05-17T20:58:43.071Z,101495.63
2023-05-17T21:01:11.836Z,101498.19
2023-05-17T21:03:40.955Z,101505.84
2023-05-17T21:06:09.240Z,101497.84
2023-05-17T21:08:37.613Z,101506.50
2023-05-17T21:11:05.772Z,101516.19
2023-05-17T21:13:37.479Z,101508.88
2023-05-17T21:16:05.752Z,101517.56
2023-05-17T21:18:34.888Z,101517.91
2023-05-17T21:21:03.503Z,101518.56
2023-05-17T21:23:31.971Z,101514.31
2023-05-17T21:26:00.700Z,101518.41
2023-05-17T21:28:30.135Z,101522.13
2023-05-17T21:31:00.498Z,101519.75
2023-05-17T21:33:29.240Z,101509.69
2023-05-17T21:35:57.570Z,101519.19
2023-05-17T21:38:26.101Z,101509.53
2023-05-17T21:40:55.732Z,101514.41
2023-05-17T21:43:23.833Z,101505.56
2023-05-17T21:45:52.255Z,101509.28
2023-05-17T21:48:23.070Z,101511.84
2023-05-17T21:50:51.382Z,101519.13
2023-05-17T21:53:20.148Z,101518.06
2023-05-17T21:56:01.417Z,101519.41
2023-05-17T21:58:31.871Z,101516.16
2023-05-17T22:01:00.253Z,101512.91
2023-05-17T22:03:32.615Z,101506.09
2023-05-17T22:06:04.523Z,101506.44
2023-05-17T22:08:33.185Z,101511.34
2023-05-17T22:11:02.740Z,101510.81
2023-05-17T22:13:32.810Z,101516.75
2023-05-17T22:16:02.234Z,101516.19
2023-05-17T22:18:33.867Z,101514.97
2023-05-17T22:21:02.405Z,101517.50
2023-05-17T22:23:30.571Z,101512.53
2023-05-17T22:26:00.446Z,101512.34
2023-05-17T22:28:29.811Z,101515.00
2023-05-17T22:30:58.179Z,101509.34
2023-05-17T22:33:29.742Z,101504.03
2023-05-17T22:36:03.058Z,101509.03
2023-05-17T22:38:31.611Z,101508.59
2023-05-17T22:41:00.165Z,101506.59
2023-05-17T22:43:28.713Z,101509.72
2023-05-17T22:46:00.153Z,101503.75
2023-05-17T22:48:30.474Z,101497.88
2023-05-17T22:51:01.194Z,101504.81
2023-05-17T22:53:29.626Z,101498.06
2023-05-17T22:55:58.343Z,101508.09
2023-05-17T22:58:26.988Z,101506.06
2023-05-17T23:00:56.460Z,101515.06
2023-05-17T23:03:24.586Z,101511.38
2023-05-17T23:06:02.613Z,101514.84
2023-05-17T23:08:32.766Z,101509.00
2023-05-17T23:11:01.851Z,101507.59
2023-05-17T23:13:30.217Z,101517.75
2023-05-17T23:15:58.354Z,101506.06
2023-05-17T23:18:27.642Z,101515.47
2023-05-17T23:20:55.720Z,101513.47
2023-05-17T23:23:24.452Z,101514.34
2023-05-17T23:25:56.665Z,101515.19
2023-05-17T23:28:25.598Z,101513.00
2023-05-17T23:30:55.137Z,101519.44
2023-05-17T23:33:23.453Z,101518.44
2023-05-17T23:35:53.801Z,101511.34
2023-05-17T23:38:22.397Z,101516.75
2023-05-17T23:40:51.461Z,101510.59
2023-05-17T23:43:22.338Z,101516.16
2023-05-17T23:45:50.571Z,101510.06
2023-05-17T23:48:20.900Z,101516.63
2023-05-17T23:50:50.313Z,101513.50
2023-05-17T23:53:20.042Z,101514.09
2023-05-17T23:55:48.435Z,101518.38
2023-05-17T23:58:18.844Z,101519.81
