createdAt,value
2019-03-25T00:02:12.729Z,75.70
2019-03-25T00:04:44.086Z,76.00
2019-03-25T00:07:15.456Z,75.80
2019-03-25T00:09:46.699Z,76.30
2019-03-25T00:12:18.007Z,76.80
2019-03-25T00:14:49.344Z,77.60
2019-03-25T00:17:20.598Z,78.10
2019-03-25T00:19:51.885Z,78.20
2019-03-25T00:22:23.232Z,78.50
2019-03-25T00:24:54.409Z,79.30
2019-03-25T00:27:25.758Z,79.40
2019-03-25T00:29:57.010Z,79.90
2019-03-25T00:32:28.369Z,80.00
2019-03-25T00:34:59.627Z,80.50
2019-03-25T00:37:30.870Z,81.30
2019-03-25T00:40:02.197Z,81.80
2019-03-25T00:42:33.453Z,82.20
2019-03-25T00:45:04.729Z,82.70
2019-03-25T00:47:35.910Z,82.80
2019-03-25T00:50:07.423Z,83.80
2019-03-25T00:52:38.568Z,83.30
2019-03-25T00:55:09.716Z,83.60
2019-03-25T00:57:40.997Z,84.50
2019-03-25T01:00:12.660Z,85.50
2019-03-25T01:02:43.864Z,86.90
2019-03-25T01:05:15.742Z,86.80
2019-03-25T01:07:47.066Z,86.80
2019-03-25T01:10:18.266Z,86.90
2019-03-25T01:12:49.538Z,87.00
2019-03-25T01:15:20.757Z,87.60
2019-03-25T01:17:52.076Z,87.80
2019-03-25T01:20:23.403Z,88.10
2019-03-25T01:22:54.766Z,88.70
2019-03-25T01:25:26.062Z,89.70
2019-03-25T01:27:57.325Z,89.70
2019-03-25T01:30:28.555Z,90.30
2019-03-25T01:32:59.758Z,91.90
2019-03-25T01:35:30.969Z,91.00
2019-03-25T01:38:02.215Z,91.20
2019-03-25T01:40:33.451Z,91.70
2019-03-25T01:43:04.698Z,94.30
2019-03-25T01:45:36.002Z,93.30
2019-03-25T01:48:07.320Z,94.40
2019-03-25T01:50:38.657Z,96.10
2019-03-25T01:53:09.833Z,96.30
2019-03-25T01:55:41.100Z,95.90
2019-03-25T01:58:12.346Z,95.30
2019-03-25T02:00:43.612Z,94.40
2019-03-25T02:03:14.969Z,93.70
2019-03-25T02:05:46.225Z,92.80
2019-03-25T02:08:17.585Z,92.00
2019-03-25T02:10:48.848Z,90.60
2019-03-25T02:13:20.065Z,91.80
2019-03-25T02:15:51.433Z,90.80
2019-03-25T02:18:22.718Z,91.50
2019-03-25T02:20:54.101Z,90.20
2019-03-25T02:23:25.328Z,89.40
2019-03-25T02:25:56.697Z,89.80
2019-03-25T02:28:27.913Z,89.80
2019-03-25T02:30:59.140Z,90.10
2019-03-25T02:33:30.368Z,90.60
2019-03-25T02:36:01.622Z,90.50
2019-03-25T02:38:32.899Z,90.40
2019-03-25T02:41:04.141Z,90.20
2019-03-25T02:43:35.385Z,90.50
2019-03-25T02:46:06.629Z,90.70
2019-03-25T02:48:37.890Z,91.00
2019-03-25T02:51:09.613Z,90.40
2019-03-25T02:53:40.838Z,90.80
2019-03-25T02:56:12.116Z,90.90
2019-03-25T02:58:43.396Z,91.20
2019-03-25T03:01:14.683Z,91.00
2019-03-25T03:03:45.904Z,91.00
2019-03-25T03:06:17.170Z,90.50
2019-03-25T03:08:48.512Z,90.90
2019-03-25T03:11:19.732Z,90.70
2019-03-25T03:13:50.964Z,90.50
2019-03-25T03:16:22.236Z,90.80
2019-03-25T03:18:53.595Z,90.50
2019-03-25T03:21:24.862Z,90.80
2019-03-25T03:23:56.155Z,91.20
2019-03-25T03:26:27.442Z,91.50
2019-03-25T03:28:58.701Z,91.10
2019-03-25T03:31:29.954Z,90.20
2019-03-25T03:34:01.355Z,91.20
2019-03-25T03:36:32.579Z,90.40
2019-03-25T03:39:04.939Z,89.90
2019-03-25T03:41:36.485Z,90.00
2019-03-25T03:44:07.757Z,89.40
2019-03-25T03:46:38.996Z,89.70
2019-03-25T03:49:10.282Z,89.10
2019-03-25T03:51:41.546Z,88.40
2019-03-25T03:54:13.170Z,88.00
2019-03-25T03:56:44.450Z,87.50
2019-03-25T03:59:16.416Z,87.90
2019-03-25T04:01:47.754Z,88.00
2019-03-25T04:04:19.450Z,88.70
2019-03-25T04:06:50.754Z,89.40
2019-03-25T04:09:22.182Z,89.40
2019-03-25T04:11:56.682Z,89.30
2019-03-25T04:14:28.038Z,89.10
2019-03-25T04:16:59.312Z,89.20
2019-03-25T04:19:30.563Z,89.70
2019-03-25T04:22:01.814Z,89.70
2019-03-25T04:24:33.026Z,89.20
2019-03-25T04:27:05.248Z,89.10
2019-03-25T04:29:36.554Z,88.80
2019-03-25T04:32:07.830Z,88.70
2019-03-25T04:34:39.106Z,88.30
2019-03-25T04:37:10.307Z,88.40
2019-03-25T04:39:41.533Z,87.80
2019-03-25T04:42:12.785Z,87.40
2019-03-25T04:44:44.062Z,87.70
2019-03-25T04:47:15.308Z,87.40
2019-03-25T04:49:46.544Z,87.20
2019-03-25T04:52:17.781Z,87.50
2019-03-25T04:54:49.049Z,87.00
2019-03-25T04:57:20.277Z,87.30
2019-03-25T04:59:51.553Z,87.10
2019-03-25T05:02:22.927Z,86.20
2019-03-25T05:04:54.133Z,87.00
2019-03-25T05:07:25.389Z,87.40
2019-03-25T05:09:56.676Z,86.60
2019-03-25T05:12:28.022Z,87.20
2019-03-25T05:14:59.271Z,86.60
2019-03-25T05:17:30.565Z,86.60
2019-03-25T05:20:01.854Z,86.30
2019-03-25T05:22:33.148Z,86.30
2019-03-25T05:25:04.884Z,86.40
2019-03-25T05:27:36.163Z,86.70
2019-03-25T05:30:08.107Z,87.60
2019-03-25T05:32:39.365Z,87.60
2019-03-25T05:35:10.592Z,88.00
2019-03-25T05:37:41.748Z,88.20
2019-03-25T05:40:13.563Z,88.30
2019-03-25T05:42:44.829Z,87.60
2019-03-25T05:45:16.136Z,88.10
2019-03-25T05:47:47.382Z,88.70
2019-03-25T05:50:18.649Z,88.70
2019-03-25T05:52:49.995Z,88.60
2019-03-25T05:55:21.244Z,89.20
2019-03-25T05:57:52.819Z,89.40
2019-03-25T06:00:26.396Z,90.80
2019-03-25T06:02:57.643Z,91.10
2019-03-25T06:05:28.939Z,90.80
2019-03-25T06:08:00.204Z,91.10
2019-03-25T06:10:31.521Z,90.90
2019-03-25T06:13:02.773Z,90.70
2019-03-25T06:15:34.003Z,91.30
2019-03-25T06:18:06.520Z,91.00
2019-03-25T06:20:37.786Z,90.50
2019-03-25T06:23:09.070Z,91.30
2019-03-25T06:25:40.320Z,91.40
2019-03-25T06:28:11.612Z,91.50
2019-03-25T06:30:42.804Z,92.10
2019-03-25T06:33:14.039Z,93.20
2019-03-25T06:35:45.246Z,92.10
2019-03-25T06:38:16.561Z,91.90
2019-03-25T06:40:49.216Z,92.10
2019-03-25T06:43:20.625Z,94.00
2019-03-25T06:45:51.821Z,93.30
2019-03-25T06:48:23.122Z,93.90
2019-03-25T06:50:54.372Z,95.20
2019-03-25T06:53:25.550Z,97.00
2019-03-25T06:55:56.748Z,99.30
2019-03-25T06:58:28.043Z,99.70
2019-03-25T07:00:59.489Z,99.90
2019-03-25T07:03:30.676Z,99.90
2019-03-25T07:06:01.977Z,99.90
2019-03-25T07:08:33.249Z,99.90
2019-03-25T07:11:04.845Z,99.90
2019-03-25T07:13:36.109Z,99.90
2019-03-25T07:16:07.458Z,99.90
2019-03-25T07:18:38.724Z,99.90
2019-03-25T07:21:09.958Z,99.90
2019-03-25T07:23:41.207Z,99.90
2019-03-25T07:26:12.474Z,99.90
2019-03-25T07:28:43.832Z,99.90
2019-03-25T07:31:15.077Z,99.90
2019-03-25T07:33:46.433Z,99.90
2019-03-25T07:36:17.730Z,99.90
2019-03-25T07:38:48.937Z,99.90
2019-03-25T07:41:20.183Z,99.90
2019-03-25T07:43:51.369Z,99.90
2019-03-25T07:46:22.685Z,99.90
2019-03-25T07:48:54.021Z,99.90
2019-03-25T07:51:25.278Z,99.90
2019-03-25T07:53:56.515Z,99.90
2019-03-25T07:56:27.835Z,99.90
2019-03-25T07:58:59.177Z,99.90
2019-03-25T08:01:30.356Z,99.90
2019-03-25T08:04:01.625Z,99.90
2019-03-25T08:06:32.886Z,99.90
2019-03-25T08:09:08.367Z,99.90
2019-03-25T08:11:39.718Z,99.90
2019-03-25T08:14:10.987Z,99.90
2019-03-25T08:16:42.203Z,99.90
2019-03-25T08:19:13.412Z,99.90
2019-03-25T08:21:44.737Z,99.90
2019-03-25T08:24:16.024Z,99.90
2019-03-25T08:26:47.260Z,99.90
2019-03-25T08:29:18.556Z,99.90
2019-03-25T08:31:49.772Z,99.90
2019-03-25T08:34:21.047Z,99.90
2019-03-25T08:36:52.245Z,99.90
2019-03-25T08:39:23.482Z,99.90
2019-03-25T08:41:54.858Z,99.90
2019-03-25T08:44:26.135Z,99.90
2019-03-25T08:46:57.333Z,99.90
2019-03-25T08:49:28.589Z,99.90
2019-03-25T08:51:59.826Z,99.90
2019-03-25T08:54:31.023Z,99.90
2019-03-25T08:57:02.317Z,99.90
2019-03-25T08:59:33.534Z,99.90
2019-03-25T09:02:05.020Z,99.90
2019-03-25T09:04:36.333Z,99.90
2019-03-25T09:07:07.752Z,99.90
2019-03-25T09:09:39.109Z,99.90
2019-03-25T09:12:10.385Z,99.90
2019-03-25T09:14:41.670Z,99.90
2019-03-25T09:17:12.907Z,99.90
2019-03-25T09:19:44.134Z,96.60
2019-03-25T09:22:15.491Z,92.70
2019-03-25T09:24:46.698Z,86.20
2019-03-25T09:27:18.107Z,85.70
2019-03-25T09:29:49.329Z,86.30
2019-03-25T09:32:20.466Z,89.40
2019-03-25T09:34:51.702Z,87.30
2019-03-25T09:37:22.949Z,89.20
2019-03-25T09:39:54.245Z,88.70
2019-03-25T09:42:25.445Z,86.60
2019-03-25T09:44:56.578Z,85.20
2019-03-25T09:47:27.884Z,87.00
2019-03-25T09:49:59.121Z,86.50
2019-03-25T09:52:38.397Z,90.90
2019-03-25T09:55:03.264Z,84.40
2019-03-25T09:57:34.524Z,76.90
2019-03-25T10:00:07.948Z,76.10
2019-03-25T10:02:39.204Z,73.00
2019-03-25T10:05:10.871Z,68.20
2019-03-25T10:07:42.197Z,70.00
2019-03-25T10:10:13.894Z,71.90
2019-03-25T10:12:45.260Z,73.30
2019-03-25T10:15:16.647Z,73.00
2019-03-25T10:17:47.913Z,74.80
2019-03-25T10:20:19.101Z,72.70
2019-03-25T10:22:50.336Z,74.70
2019-03-25T10:25:21.483Z,73.00
2019-03-25T10:27:53.581Z,74.10
2019-03-25T10:30:25.257Z,73.10
2019-03-25T10:32:56.402Z,72.30
2019-03-25T10:35:27.662Z,74.70
2019-03-25T10:37:58.897Z,76.60
2019-03-25T10:40:30.051Z,74.50
2019-03-25T10:43:01.178Z,75.40
2019-03-25T10:45:32.452Z,72.70
2019-03-25T10:48:03.759Z,74.00
2019-03-25T10:50:36.127Z,73.80
2019-03-25T10:53:07.906Z,71.70
2019-03-25T10:55:39.041Z,73.40
2019-03-25T10:58:10.200Z,73.10
2019-03-25T11:00:41.413Z,71.20
2019-03-25T11:03:12.855Z,70.80
2019-03-25T11:05:44.627Z,70.30
2019-03-25T11:08:15.854Z,69.10
2019-03-25T11:10:47.040Z,68.10
2019-03-25T11:13:18.319Z,70.00
2019-03-25T11:15:49.479Z,65.80
2019-03-25T11:18:20.702Z,65.60
2019-03-25T11:20:51.954Z,67.20
2019-03-25T11:23:23.182Z,66.60
2019-03-25T11:25:54.308Z,64.20
2019-03-25T11:28:25.414Z,64.40
2019-03-25T11:30:58.711Z,62.70
2019-03-25T11:33:30.128Z,62.40
2019-03-25T11:36:02.815Z,61.80
2019-03-25T11:38:34.131Z,63.10
2019-03-25T11:41:05.407Z,65.00
2019-03-25T11:43:36.555Z,67.90
2019-03-25T11:46:07.852Z,70.80
2019-03-25T11:48:39.289Z,73.30
2019-03-25T11:51:10.554Z,70.80
2019-03-25T11:53:41.894Z,72.70
2019-03-25T11:56:13.259Z,77.60
2019-03-25T11:58:44.568Z,78.80
2019-03-25T12:01:15.939Z,83.50
2019-03-25T12:03:47.206Z,87.00
2019-03-25T12:06:18.471Z,90.90
2019-03-25T12:08:49.809Z,89.80
2019-03-25T12:11:21.067Z,89.80
2019-03-25T12:13:52.221Z,89.50
2019-03-25T12:16:23.668Z,90.50
2019-03-25T12:18:54.956Z,89.00
2019-03-25T12:21:26.292Z,92.60
2019-03-25T12:24:16.373Z,93.90
2019-03-25T12:26:47.618Z,93.40
2019-03-25T12:29:29.234Z,93.50
2019-03-25T12:31:51.841Z,91.80
2019-03-25T12:34:23.166Z,84.70
2019-03-25T12:36:54.534Z,81.80
2019-03-25T12:39:25.830Z,79.00
2019-03-25T12:41:58.237Z,77.80
2019-03-25T12:44:29.474Z,78.50
2019-03-25T12:47:00.781Z,77.20
2019-03-25T12:49:32.085Z,74.50
2019-03-25T12:52:03.364Z,75.00
2019-03-25T12:54:34.539Z,64.00
2019-03-25T12:57:05.766Z,60.40
2019-03-25T12:59:41.448Z,58.90
2019-03-25T13:02:09.899Z,56.40
2019-03-25T13:04:41.154Z,57.90
2019-03-25T13:07:12.492Z,60.60
2019-03-25T13:09:43.858Z,65.40
2019-03-25T13:12:15.465Z,70.00
2019-03-25T13:14:46.646Z,72.50
2019-03-25T13:17:17.907Z,73.50
2019-03-25T13:19:49.245Z,64.50
2019-03-25T13:22:20.560Z,58.20
2019-03-25T13:24:52.757Z,54.50
2019-03-25T13:27:24.143Z,56.30
2019-03-25T13:29:55.409Z,58.20
2019-03-25T13:32:26.726Z,64.10
2019-03-25T13:34:58.082Z,71.10
2019-03-25T13:37:29.328Z,85.80
2019-03-25T13:40:00.629Z,95.90
2019-03-25T13:42:31.883Z,98.60
2019-03-25T13:45:03.169Z,98.70
2019-03-25T13:47:34.514Z,97.70
2019-03-25T13:50:05.920Z,88.30
2019-03-25T13:52:37.147Z,87.30
2019-03-25T13:55:08.583Z,80.80
2019-03-25T13:57:39.859Z,72.00
2019-03-25T14:00:11.416Z,75.30
2019-03-25T14:02:42.722Z,65.70
2019-03-25T14:05:14.012Z,58.50
2019-03-25T14:07:45.325Z,52.90
2019-03-25T14:10:16.795Z,50.70
2019-03-25T14:12:48.078Z,51.90
2019-03-25T14:15:19.304Z,57.00
2019-03-25T14:17:50.590Z,57.90
2019-03-25T14:20:21.896Z,55.40
2019-03-25T14:22:53.153Z,51.80
2019-03-25T14:25:24.470Z,53.80
2019-03-25T14:27:55.816Z,58.00
2019-03-25T14:30:27.162Z,63.80
2019-03-25T14:32:58.459Z,69.10
2019-03-25T14:35:29.784Z,71.70
2019-03-25T14:38:00.991Z,74.90
2019-03-25T14:40:32.282Z,76.00
2019-03-25T14:43:03.553Z,77.70
2019-03-25T14:45:34.880Z,78.90
2019-03-25T14:48:06.227Z,88.10
2019-03-25T14:50:37.543Z,94.60
2019-03-25T14:53:08.780Z,99.90
2019-03-25T14:55:40.065Z,99.90
2019-03-25T14:58:11.222Z,90.10
2019-03-25T15:00:42.528Z,86.70
2019-03-25T15:03:13.874Z,91.50
2019-03-25T15:05:45.191Z,95.10
2019-03-25T15:08:16.458Z,95.40
2019-03-25T15:10:53.554Z,97.10
2019-03-25T15:13:20.610Z,98.50
2019-03-25T15:15:51.838Z,99.90
2019-03-25T15:18:23.153Z,99.90
2019-03-25T15:20:54.479Z,99.90
2019-03-25T15:23:25.794Z,99.90
2019-03-25T15:25:57.082Z,99.90
2019-03-25T15:28:28.412Z,99.90
2019-03-25T15:30:59.755Z,99.90
2019-03-25T15:33:31.042Z,99.90
2019-03-25T15:36:02.339Z,99.90
2019-03-25T15:38:33.565Z,99.90
2019-03-25T15:41:04.851Z,99.90
2019-03-25T15:43:36.106Z,99.90
2019-03-25T15:46:07.413Z,99.90
2019-03-25T15:48:38.729Z,99.90
2019-03-25T15:51:10.020Z,99.90
2019-03-25T15:53:41.212Z,99.90
2019-03-25T15:56:12.439Z,99.90
2019-03-25T15:58:43.626Z,99.90
2019-03-25T16:01:14.832Z,99.90
2019-03-25T16:03:46.029Z,99.90
2019-03-25T16:06:17.287Z,99.90
2019-03-25T16:08:48.543Z,99.90
2019-03-25T16:11:19.838Z,99.90
2019-03-25T16:13:51.015Z,99.90
2019-03-25T16:16:22.201Z,99.90
2019-03-25T16:18:53.536Z,99.90
2019-03-25T16:21:24.711Z,99.90
2019-03-25T16:23:55.920Z,99.90
2019-03-25T16:26:27.259Z,99.90
2019-03-25T16:28:58.484Z,99.90
2019-03-25T16:31:29.722Z,99.90
2019-03-25T16:34:00.986Z,99.90
2019-03-25T16:36:32.228Z,99.90
2019-03-25T16:39:04.310Z,99.90
2019-03-25T16:41:35.516Z,99.90
2019-03-25T16:44:06.762Z,99.90
2019-03-25T16:46:37.980Z,99.90
2019-03-25T16:49:09.304Z,99.90
2019-03-25T16:51:40.652Z,99.90
2019-03-25T16:54:11.898Z,99.90
2019-03-25T16:56:43.094Z,99.90
2019-03-25T16:59:14.373Z,99.90
2019-03-25T17:01:45.547Z,99.90
2019-03-25T17:04:16.847Z,99.90
2019-03-25T17:06:48.101Z,99.90
2019-03-25T17:09:19.366Z,99.90
2019-03-25T17:11:50.554Z,99.90
2019-03-25T17:14:21.798Z,99.90
2019-03-25T17:16:53.025Z,99.90
2019-03-25T17:19:24.321Z,99.90
2019-03-25T17:21:58.394Z,99.90
2019-03-25T17:24:30.055Z,99.90
2019-03-25T17:27:01.261Z,99.90
2019-03-25T17:29:32.538Z,99.90
2019-03-25T17:32:03.706Z,99.90
2019-03-25T17:34:35.087Z,99.90
2019-03-25T17:37:06.406Z,99.90
2019-03-25T17:39:37.764Z,99.90
2019-03-25T17:42:08.999Z,99.90
2019-03-25T17:44:40.275Z,99.90
2019-03-25T17:47:11.686Z,99.90
2019-03-25T17:49:42.998Z,99.90
2019-03-25T17:52:14.168Z,99.90
2019-03-25T17:54:45.452Z,99.90
2019-03-25T17:57:18.337Z,99.90
2019-03-25T17:59:49.635Z,99.90
2019-03-25T18:02:20.861Z,99.90
2019-03-25T18:04:52.107Z,99.90
2019-03-25T18:07:23.337Z,99.90
2019-03-25T18:09:54.610Z,99.90
2019-03-25T18:12:26.026Z,99.90
2019-03-25T18:14:57.293Z,99.90
2019-03-25T18:17:29.259Z,99.90
2019-03-25T18:20:00.580Z,99.90
2019-03-25T18:22:39.500Z,99.90
2019-03-25T18:25:04.942Z,99.90
2019-03-25T18:27:36.238Z,99.90
2019-03-25T18:30:08.362Z,99.90
2019-03-25T18:32:39.588Z,99.90
2019-03-25T18:35:14.290Z,99.90
2019-03-25T18:37:45.512Z,99.90
2019-03-25T18:40:16.799Z,99.90
2019-03-25T18:42:48.106Z,99.90
2019-03-25T18:45:19.544Z,99.90
2019-03-25T18:47:53.207Z,99.90
2019-03-25T18:50:23.784Z,99.90
2019-03-25T18:52:56.841Z,99.90
2019-03-25T18:55:28.038Z,99.90
2019-03-25T18:57:59.382Z,99.90
2019-03-25T19:00:34.704Z,99.90
2019-03-25T19:03:05.950Z,99.90
2019-03-25T19:05:37.262Z,99.90
2019-03-25T19:08:09.413Z,99.90
2019-03-25T19:10:40.735Z,99.90
2019-03-25T19:13:12.036Z,99.90
2019-03-25T19:15:43.391Z,99.90
2019-03-25T19:18:14.687Z,99.90
2019-03-25T19:20:46.084Z,99.90
2019-03-25T19:23:17.339Z,99.90
2019-03-25T19:25:48.608Z,99.90
2019-03-25T19:28:19.914Z,99.90
2019-03-25T19:30:51.291Z,99.90
2019-03-25T19:33:22.566Z,99.90
2019-03-25T19:35:53.982Z,99.90
2019-03-25T19:38:25.309Z,99.90
2019-03-25T19:40:56.556Z,99.90
2019-03-25T19:43:27.902Z,99.90
2019-03-25T19:45:59.227Z,99.90
2019-03-25T19:48:30.503Z,99.90
2019-03-25T19:51:01.838Z,99.90
2019-03-25T19:53:33.148Z,99.90
2019-03-25T19:56:04.374Z,99.90
2019-03-25T19:58:35.695Z,99.90
2019-03-25T20:01:06.979Z,99.90
2019-03-25T20:03:38.262Z,99.90
2019-03-25T20:06:09.688Z,99.90
2019-03-25T20:08:40.953Z,99.90
2019-03-25T20:11:12.242Z,99.90
2019-03-25T20:13:43.552Z,99.90
2019-03-25T20:16:14.903Z,99.90
2019-03-25T20:18:46.161Z,99.90
2019-03-25T20:21:17.562Z,99.90
2019-03-25T20:23:50.490Z,99.90
2019-03-25T20:26:21.854Z,99.90
2019-03-25T20:28:53.145Z,99.90
2019-03-25T20:31:24.576Z,99.90
2019-03-25T20:33:55.786Z,99.90
2019-03-25T20:36:27.190Z,99.90
2019-03-25T20:38:58.489Z,99.90
2019-03-25T20:41:29.778Z,99.90
2019-03-25T20:44:01.128Z,99.90
2019-03-25T20:46:32.540Z,99.90
2019-03-25T20:49:03.798Z,99.90
2019-03-25T20:51:35.075Z,99.90
2019-03-25T20:54:06.312Z,99.90
2019-03-25T20:56:37.532Z,99.90
2019-03-25T20:59:08.948Z,99.90
2019-03-25T21:01:40.289Z,99.90
2019-03-25T21:04:11.586Z,99.90
2019-03-25T21:06:43.024Z,99.90
2019-03-25T21:09:14.422Z,99.90
2019-03-25T21:11:45.697Z,99.90
2019-03-25T21:14:17.066Z,99.90
2019-03-25T21:16:48.376Z,99.90
2019-03-25T21:19:19.904Z,99.90
2019-03-25T21:21:51.359Z,99.90
2019-03-25T21:24:22.818Z,99.90
2019-03-25T21:26:54.112Z,99.90
2019-03-25T21:29:25.382Z,99.90
2019-03-25T21:31:56.779Z,99.90
2019-03-25T21:34:28.013Z,99.90
2019-03-25T21:36:59.346Z,99.90
2019-03-25T21:39:30.774Z,99.90
2019-03-25T21:42:02.102Z,99.90
2019-03-25T21:44:33.448Z,99.90
2019-03-25T21:47:04.763Z,99.90
2019-03-25T21:49:36.132Z,99.90
2019-03-25T21:52:07.399Z,99.90
2019-03-25T21:54:38.652Z,99.90
2019-03-25T21:57:09.900Z,99.90
2019-03-25T21:59:41.316Z,99.90
2019-03-25T22:02:12.554Z,99.90
2019-03-25T22:04:43.813Z,99.90
2019-03-25T22:07:15.016Z,99.90
2019-03-25T22:09:46.333Z,99.90
2019-03-25T22:12:17.709Z,99.90
2019-03-25T22:14:49.007Z,99.90
2019-03-25T22:17:20.282Z,99.90
2019-03-25T22:19:51.549Z,99.90
2019-03-25T22:22:22.890Z,99.90
2019-03-25T22:24:54.284Z,99.90
2019-03-25T22:27:25.598Z,99.90
2019-03-25T22:29:56.836Z,99.90
2019-03-25T22:32:28.171Z,99.90
2019-03-25T22:34:59.428Z,99.90
2019-03-25T22:37:30.684Z,99.90
2019-03-25T22:40:02.011Z,99.90
2019-03-25T22:42:33.422Z,99.90
2019-03-25T22:45:05.014Z,99.90
2019-03-25T22:47:36.530Z,99.90
2019-03-25T22:50:09.846Z,99.90
2019-03-25T22:52:41.135Z,99.90
2019-03-25T22:55:12.460Z,99.90
2019-03-25T22:57:43.696Z,99.90
2019-03-25T23:00:18.673Z,99.90
2019-03-25T23:02:49.940Z,99.90
2019-03-25T23:05:21.186Z,99.90
2019-03-25T23:07:52.412Z,99.90
2019-03-25T23:10:23.709Z,99.90
2019-03-25T23:12:55.075Z,99.90
2019-03-25T23:15:26.363Z,99.90
2019-03-25T23:17:57.576Z,99.90
2019-03-25T23:20:28.882Z,99.90
2019-03-25T23:23:00.191Z,99.90
2019-03-25T23:25:31.387Z,99.90
2019-03-25T23:28:02.667Z,99.90
2019-03-25T23:30:33.938Z,99.90
2019-03-25T23:33:05.277Z,99.90
2019-03-25T23:35:36.633Z,99.90
2019-03-25T23:38:07.909Z,99.90
2019-03-25T23:40:39.245Z,99.90
2019-03-25T23:43:10.632Z,99.90
2019-03-25T23:45:41.829Z,99.90
2019-03-25T23:48:13.115Z,99.90
2019-03-25T23:50:44.404Z,99.90
2019-03-25T23:53:15.688Z,99.90
2019-03-25T23:55:47.004Z,99.90
2019-03-25T23:58:18.293Z,99.90
