createdAt,value
2022-09-26T00:01:31.742Z,7.90
2022-09-26T00:04:06.830Z,8.07
2022-09-26T00:06:33.844Z,8.63
2022-09-26T00:09:00.728Z,8.32
2022-09-26T00:11:31.626Z,9.13
2022-09-26T00:14:02.349Z,8.25
2022-09-26T00:16:29.412Z,8.13
2022-09-26T00:18:57.910Z,8.70
2022-09-26T00:21:26.457Z,8.23
2022-09-26T00:23:54.337Z,7.97
2022-09-26T00:26:23.049Z,8.57
2022-09-26T00:28:50.803Z,8.75
2022-09-26T00:31:22.034Z,8.25
2022-09-26T00:33:49.179Z,8.32
2022-09-26T00:36:16.588Z,7.70
2022-09-26T00:38:44.012Z,7.93
2022-09-26T00:41:11.741Z,8.27
2022-09-26T00:43:50.378Z,8.07
2022-09-26T00:46:28.438Z,8.40
2022-09-26T00:49:07.414Z,8.65
2022-09-26T00:51:37.036Z,7.82
2022-09-26T00:54:05.349Z,7.93
2022-09-26T00:56:36.534Z,8.65
2022-09-26T00:59:19.517Z,8.38
2022-09-26T01:01:46.906Z,8.57
2022-09-26T01:04:14.703Z,8.18
2022-09-26T01:06:42.440Z,8.43
2022-09-26T01:09:09.678Z,7.85
2022-09-26T01:11:38.632Z,8.40
2022-09-26T01:14:08.009Z,8.60
2022-09-26T01:16:36.446Z,7.50
2022-09-26T01:19:25.085Z,7.68
2022-09-26T01:21:54.950Z,8.30
2022-09-26T01:24:40.120Z,7.63
2022-09-26T01:27:23.580Z,8.02
2022-09-26T01:30:07.643Z,7.20
2022-09-26T01:33:40.621Z,7.70
2022-09-26T01:36:35.448Z,8.00
2022-09-26T01:39:11.604Z,8.18
2022-09-26T01:41:45.428Z,7.43
2022-09-26T01:44:44.183Z,8.57
2022-09-26T01:47:21.984Z,8.23
2022-09-26T01:50:13.190Z,8.38
2022-09-26T01:52:45.107Z,7.95
2022-09-26T01:55:22.123Z,8.20
2022-09-26T01:58:02.077Z,7.75
2022-09-26T02:00:30.062Z,8.00
2022-09-26T02:02:59.983Z,7.70
2022-09-26T02:05:33.344Z,8.60
2022-09-26T02:08:45.005Z,8.18
2022-09-26T02:11:21.479Z,7.95
2022-09-26T02:14:04.266Z,8.65
2022-09-26T02:16:37.313Z,8.20
2022-09-26T02:19:20.352Z,8.18
2022-09-26T02:21:48.228Z,7.80
2022-09-26T02:24:15.697Z,8.55
2022-09-26T02:26:42.793Z,8.00
2022-09-26T02:29:13.402Z,7.45
2022-09-26T02:31:58.626Z,8.02
2022-09-26T02:34:26.404Z,8.63
2022-09-26T02:36:55.834Z,7.63
2022-09-26T02:39:25.576Z,7.32
2022-09-26T02:42:36.805Z,7.30
2022-09-26T02:45:34.339Z,8.25
2022-09-26T02:48:35.943Z,7.72
2022-09-26T02:51:21.750Z,7.70
2022-09-26T02:54:10.110Z,7.78
2022-09-26T02:57:31.163Z,7.90
2022-09-26T03:00:10.144Z,6.68
2022-09-26T03:02:59.940Z,8.15
2022-09-26T03:05:31.040Z,6.90
2022-09-26T03:08:17.775Z,8.25
2022-09-26T03:10:47.047Z,7.40
2022-09-26T03:13:16.897Z,6.53
2022-09-26T03:15:48.978Z,7.00
2022-09-26T03:18:20.763Z,6.90
2022-09-26T03:20:48.603Z,6.95
2022-09-26T03:23:16.072Z,6.90
2022-09-26T03:25:45.023Z,6.07
2022-09-26T03:28:15.186Z,6.95
2022-09-26T03:30:42.312Z,6.65
2022-09-26T03:33:25.729Z,6.07
2022-09-26T03:35:54.433Z,6.95
2022-09-26T03:38:22.585Z,6.07
2022-09-26T03:41:02.860Z,6.57
2022-09-26T03:43:45.003Z,6.60
2022-09-26T03:46:13.336Z,6.55
2022-09-26T03:48:40.485Z,6.22
2022-09-26T03:51:13.614Z,6.68
2022-09-26T03:53:43.234Z,6.30
2022-09-26T03:56:17.503Z,6.13
2022-09-26T03:58:45.190Z,6.55
2022-09-26T04:01:15.609Z,6.00
2022-09-26T04:03:50.325Z,7.50
2022-09-26T04:06:20.653Z,6.10
2022-09-26T04:08:50.462Z,6.28
2022-09-26T04:11:20.587Z,7.10
2022-09-26T04:13:52.888Z,7.32
2022-09-26T04:16:23.989Z,6.28
2022-09-26T04:18:57.725Z,7.15
2022-09-26T04:21:27.432Z,6.88
2022-09-26T04:23:57.219Z,6.82
2022-09-26T04:26:24.753Z,6.93
2022-09-26T04:28:55.191Z,6.55
2022-09-26T04:31:27.751Z,6.28
2022-09-26T04:34:04.723Z,6.45
2022-09-26T04:36:32.782Z,6.15
2022-09-26T04:39:00.795Z,6.97
2022-09-26T04:41:29.986Z,6.38
2022-09-26T04:43:58.551Z,6.40
2022-09-26T04:46:30.683Z,6.15
2022-09-26T04:49:01.104Z,6.80
2022-09-26T04:51:30.355Z,7.18
2022-09-26T04:53:58.699Z,6.25
2022-09-26T04:56:29.184Z,7.65
2022-09-26T04:58:57.971Z,5.95
2022-09-26T05:01:28.115Z,5.65
2022-09-26T05:04:05.964Z,5.55
2022-09-26T05:06:33.915Z,5.32
2022-09-26T05:09:04.369Z,6.18
2022-09-26T05:11:40.992Z,5.88
2022-09-26T05:14:10.771Z,5.40
2022-09-26T05:16:40.172Z,5.50
2022-09-26T05:19:12.015Z,6.57
2022-09-26T05:21:53.994Z,6.07
2022-09-26T05:24:39.510Z,6.20
2022-09-26T05:27:08.228Z,5.95
2022-09-26T05:29:35.205Z,5.68
2022-09-26T05:32:04.819Z,5.57
2022-09-26T05:34:36.181Z,5.65
2022-09-26T05:37:04.162Z,6.30
2022-09-26T05:39:50.730Z,5.65
2022-09-26T05:42:17.721Z,5.60
2022-09-26T05:44:44.700Z,5.13
2022-09-26T05:47:13.273Z,5.25
2022-09-26T05:49:40.601Z,5.78
2022-09-26T05:52:10.705Z,5.65
2022-09-26T05:54:37.573Z,4.85
2022-09-26T05:57:20.821Z,5.30
2022-09-26T05:59:53.446Z,5.35
2022-09-26T06:02:26.290Z,4.57
2022-09-26T06:05:12.333Z,5.05
2022-09-26T06:07:59.902Z,5.68
2022-09-26T06:10:43.482Z,5.15
2022-09-26T06:13:10.479Z,5.30
2022-09-26T06:15:48.571Z,5.43
2022-09-26T06:18:15.462Z,5.13
2022-09-26T06:20:42.382Z,5.57
2022-09-26T06:23:09.350Z,5.65
2022-09-26T06:25:38.626Z,4.90
2022-09-26T06:28:06.755Z,5.03
2022-09-26T06:30:36.318Z,4.30
2022-09-26T06:33:11.405Z,2.70
2022-09-26T06:36:07.416Z,2.58
2022-09-26T06:38:36.839Z,2.85
2022-09-26T06:41:07.600Z,2.50
2022-09-26T06:43:34.834Z,2.60
2022-09-26T06:46:22.295Z,2.17
2022-09-26T06:48:58.359Z,2.20
2022-09-26T06:51:44.021Z,3.10
2022-09-26T06:54:11.152Z,3.00
2022-09-26T06:56:38.096Z,2.63
2022-09-26T06:59:05.296Z,2.10
2022-09-26T07:01:34.428Z,1.90
2022-09-26T07:04:20.188Z,1.55
2022-09-26T07:07:06.206Z,1.60
2022-09-26T07:09:33.904Z,1.50
2022-09-26T07:12:44.186Z,1.73
2022-09-26T07:15:13.912Z,1.70
2022-09-26T07:17:42.122Z,1.55
2022-09-26T07:20:34.028Z,1.70
2022-09-26T07:23:05.126Z,2.03
2022-09-26T07:25:33.571Z,1.80
2022-09-26T07:28:02.507Z,2.20
2022-09-26T07:30:44.731Z,1.80
2022-09-26T07:33:50.343Z,2.08
2022-09-26T07:36:18.628Z,2.00
2022-09-26T07:38:48.674Z,2.17
2022-09-26T07:41:17.934Z,2.40
2022-09-26T07:46:51.512Z,1.95
2022-09-26T07:49:37.210Z,1.95
2022-09-26T07:52:36.376Z,2.00
2022-09-26T07:55:26.085Z,1.77
2022-09-26T07:58:03.061Z,1.80
2022-09-26T08:00:48.502Z,1.30
2022-09-26T08:03:28.806Z,1.10
2022-09-26T08:06:02.447Z,1.38
2022-09-26T08:08:30.591Z,1.20
2022-09-26T08:11:03.959Z,1.40
2022-09-26T08:14:01.825Z,1.42
2022-09-26T08:16:39.769Z,1.10
2022-09-26T08:19:08.335Z,1.25
2022-09-26T08:21:35.579Z,1.13
2022-09-26T08:24:02.729Z,2.10
2022-09-26T08:26:32.273Z,1.40
2022-09-26T08:29:04.903Z,1.27
2022-09-26T08:31:32.262Z,1.33
2022-09-26T08:33:59.294Z,1.40
2022-09-26T08:36:27.221Z,1.48
2022-09-26T08:39:11.160Z,1.60
2022-09-26T08:42:08.720Z,1.73
2022-09-26T08:45:02.132Z,1.50
2022-09-26T08:47:53.795Z,1.25
2022-09-26T08:50:53.782Z,1.80
2022-09-26T08:53:30.914Z,1.40
2022-09-26T08:58:43.234Z,1.50
2022-09-26T09:01:34.620Z,2.13
2022-09-26T09:04:28.490Z,1.30
2022-09-26T09:07:05.705Z,1.20
2022-09-26T09:09:32.927Z,1.20
2022-09-26T09:12:25.498Z,1.02
2022-09-26T09:15:43.287Z,1.30
2022-09-26T09:18:45.833Z,1.20
2022-09-26T09:21:41.930Z,1.33
2022-09-26T09:24:30.621Z,1.40
2022-09-26T09:30:52.169Z,1.30
2022-09-26T09:33:49.547Z,1.40
2022-09-26T09:36:48.843Z,1.90
2022-09-26T09:39:44.393Z,1.80
2022-09-26T09:42:43.717Z,1.63
2022-09-26T09:47:51.542Z,1.10
2022-09-26T09:50:43.452Z,1.30
2022-09-26T09:53:38.238Z,1.52
2022-09-26T09:56:20.278Z,1.50
2022-09-26T09:59:36.903Z,1.50
2022-09-26T10:02:19.759Z,1.40
2022-09-26T10:05:02.357Z,1.50
2022-09-26T10:07:30.537Z,1.33
2022-09-26T10:10:23.060Z,2.35
2022-09-26T10:13:11.187Z,1.20
2022-09-26T10:16:08.556Z,2.45
2022-09-26T10:19:03.551Z,1.60
2022-09-26T10:21:41.310Z,1.20
2022-09-26T10:24:25.964Z,1.20
2022-09-26T10:26:59.565Z,1.10
2022-09-26T10:29:36.887Z,1.35
2022-09-26T10:32:05.053Z,1.20
2022-09-26T10:34:35.172Z,1.27
2022-09-26T10:37:24.710Z,1.05
2022-09-26T10:40:43.755Z,1.38
2022-09-26T10:43:38.127Z,0.98
2022-09-26T10:46:25.458Z,1.38
2022-09-26T10:49:15.760Z,1.20
2022-09-26T10:51:50.449Z,1.30
2022-09-26T10:54:23.724Z,1.17
2022-09-26T10:56:58.110Z,2.15
2022-09-26T10:59:31.617Z,1.02
2022-09-26T11:01:59.663Z,1.00
2022-09-26T11:04:49.010Z,1.02
2022-09-26T11:07:52.575Z,2.25
2022-09-26T11:10:48.986Z,0.93
2022-09-26T11:13:30.251Z,1.30
2022-09-26T11:16:14.819Z,1.20
2022-09-26T11:18:51.144Z,1.13
2022-09-26T11:21:29.206Z,1.50
2022-09-26T11:24:03.032Z,1.50
2022-09-26T11:26:49.469Z,1.60
2022-09-26T11:29:39.878Z,1.80
2022-09-26T11:32:28.789Z,1.30
2022-09-26T11:35:21.119Z,1.90
2022-09-26T11:38:27.132Z,1.77
2022-09-26T11:41:18.231Z,1.38
2022-09-26T11:44:23.790Z,1.40
2022-09-26T11:47:39.868Z,1.73
2022-09-26T11:50:25.610Z,1.40
2022-09-26T11:53:26.828Z,1.58
2022-09-26T11:56:31.028Z,1.50
2022-09-26T11:59:17.325Z,1.20
2022-09-26T12:02:02.203Z,1.50
2022-09-26T12:04:49.995Z,1.60
2022-09-26T12:07:32.210Z,1.42
2022-09-26T12:10:26.325Z,1.48
2022-09-26T12:13:38.403Z,1.60
2022-09-26T12:16:40.363Z,1.38
2022-09-26T12:19:17.203Z,1.30
2022-09-26T12:22:08.649Z,1.30
2022-09-26T12:25:08.119Z,1.75
2022-09-26T12:27:45.238Z,1.70
2022-09-26T12:30:21.678Z,1.30
2022-09-26T12:33:23.383Z,1.55
2022-09-26T12:36:22.357Z,1.35
2022-09-26T12:39:15.517Z,1.10
2022-09-26T12:42:01.183Z,1.20
2022-09-26T12:45:09.727Z,1.83
2022-09-26T12:47:55.704Z,1.15
2022-09-26T12:50:56.990Z,1.17
2022-09-26T12:54:03.560Z,1.20
2022-09-26T12:56:54.865Z,1.40
2022-09-26T12:59:38.815Z,1.52
2022-09-26T13:02:06.111Z,1.20
2022-09-26T13:04:57.703Z,1.30
2022-09-26T13:07:53.609Z,1.20
2022-09-26T13:10:47.453Z,1.30
2022-09-26T13:13:18.281Z,1.30
2022-09-26T13:16:13.439Z,1.80
2022-09-26T13:18:45.567Z,1.40
2022-09-26T13:21:21.572Z,1.60
2022-09-26T13:23:57.926Z,1.10
2022-09-26T13:26:33.958Z,1.42
2022-09-26T13:29:17.725Z,1.20
2022-09-26T13:31:55.985Z,1.15
2022-09-26T13:34:38.145Z,1.15
2022-09-26T13:37:14.471Z,1.42
2022-09-26T13:39:52.010Z,1.17
2022-09-26T13:42:32.787Z,3.50
2022-09-26T13:45:19.151Z,1.30
2022-09-26T13:48:01.330Z,1.20
2022-09-26T13:50:43.592Z,1.30
2022-09-26T13:53:10.556Z,1.00
2022-09-26T13:55:37.572Z,1.23
2022-09-26T13:58:21.244Z,1.30
2022-09-26T14:00:54.877Z,1.10
2022-09-26T14:03:23.473Z,1.02
2022-09-26T14:05:52.827Z,1.35
2022-09-26T14:08:44.547Z,1.40
2022-09-26T14:11:30.749Z,1.00
2022-09-26T14:14:19.454Z,1.20
2022-09-26T14:16:52.818Z,1.20
2022-09-26T14:19:42.561Z,1.30
2022-09-26T14:22:18.860Z,1.80
2022-09-26T14:24:57.026Z,1.35
2022-09-26T14:27:39.689Z,1.75
2022-09-26T14:30:27.328Z,1.30
2022-09-26T14:33:02.352Z,1.33
2022-09-26T14:35:35.256Z,1.30
2022-09-26T14:38:08.304Z,1.15
2022-09-26T14:40:37.934Z,1.30
2022-09-26T14:43:16.094Z,1.33
2022-09-26T14:45:53.558Z,11.55
2022-09-26T14:48:40.100Z,1.63
2022-09-26T14:51:15.682Z,1.75
2022-09-26T14:53:48.404Z,1.48
2022-09-26T14:56:19.078Z,1.30
2022-09-26T14:58:50.093Z,1.55
2022-09-26T15:01:37.577Z,1.70
2022-09-26T15:06:42.399Z,1.85
2022-09-26T15:09:11.963Z,1.70
2022-09-26T15:11:45.777Z,1.92
2022-09-26T15:14:26.135Z,2.10
2022-09-26T15:16:55.748Z,3.70
2022-09-26T15:19:28.658Z,1.50
2022-09-26T15:22:02.778Z,1.40
2022-09-26T15:24:33.541Z,1.50
2022-09-26T15:27:09.175Z,2.08
2022-09-26T15:29:42.502Z,1.70
2022-09-26T15:32:20.547Z,1.52
2022-09-26T15:34:48.087Z,1.80
2022-09-26T15:37:19.887Z,1.70
2022-09-26T15:39:46.910Z,2.40
2022-09-26T15:42:39.477Z,2.38
2022-09-26T15:45:29.956Z,2.53
2022-09-26T15:47:59.095Z,2.38
2022-09-26T15:50:31.006Z,1.90
2022-09-26T15:53:21.134Z,2.35
2022-09-26T15:56:17.128Z,1.92
2022-09-26T15:59:11.824Z,1.95
2022-09-26T16:01:44.595Z,1.88
2022-09-26T16:04:22.010Z,1.98
2022-09-26T16:06:59.341Z,4.65
2022-09-26T16:09:35.550Z,2.30
2022-09-26T16:12:10.373Z,2.33
2022-09-26T16:14:47.599Z,2.40
2022-09-26T16:17:36.357Z,2.85
2022-09-26T16:20:15.450Z,2.40
2022-09-26T16:22:51.786Z,2.28
2022-09-26T16:25:23.129Z,2.47
2022-09-26T16:27:58.371Z,3.90
2022-09-26T16:30:27.958Z,3.95
2022-09-26T16:33:15.370Z,3.30
2022-09-26T16:35:46.679Z,2.90
2022-09-26T16:38:28.068Z,3.45
2022-09-26T16:41:07.927Z,3.03
2022-09-26T16:43:37.405Z,3.17
2022-09-26T16:46:07.589Z,3.25
2022-09-26T16:48:53.406Z,2.90
2022-09-26T16:51:36.352Z,3.03
2022-09-26T16:54:08.919Z,3.15
2022-09-26T16:56:40.456Z,2.78
2022-09-26T16:59:32.470Z,2.80
2022-09-26T17:02:02.449Z,2.83
2022-09-26T17:04:35.812Z,3.00
2022-09-26T17:07:12.752Z,2.63
2022-09-26T17:09:42.108Z,2.90
2022-09-26T17:12:19.774Z,2.40
2022-09-26T17:14:51.996Z,2.83
2022-09-26T17:17:25.372Z,6.85
2022-09-26T17:19:59.080Z,3.38
2022-09-26T17:22:27.708Z,2.40
2022-09-26T17:24:55.259Z,2.55
2022-09-26T17:27:27.120Z,2.42
2022-09-26T17:29:59.737Z,2.25
2022-09-26T17:32:30.718Z,2.40
2022-09-26T17:34:59.986Z,2.17
2022-09-26T17:37:27.842Z,2.40
2022-09-26T17:39:55.675Z,2.40
2022-09-26T17:42:23.851Z,2.20
2022-09-26T17:44:51.219Z,2.17
2022-09-26T17:47:19.703Z,2.03
2022-09-26T17:49:56.249Z,2.88
2022-09-26T17:54:57.447Z,2.38
2022-09-26T17:57:30.285Z,2.00
2022-09-26T17:59:58.067Z,2.45
2022-09-26T18:02:27.959Z,2.97
2022-09-26T18:04:55.445Z,3.45
2022-09-26T18:07:22.565Z,2.70
2022-09-26T18:09:51.412Z,2.80
2022-09-26T18:12:22.092Z,2.65
2022-09-26T18:14:51.245Z,2.53
2022-09-26T18:17:18.690Z,3.08
2022-09-26T18:19:46.847Z,3.40
2022-09-26T18:22:20.042Z,3.33
2022-09-26T18:24:50.866Z,2.80
2022-09-26T18:27:18.048Z,2.88
2022-09-26T18:29:48.676Z,3.13
2022-09-26T18:32:33.511Z,2.88
2022-09-26T18:35:01.031Z,3.00
2022-09-26T18:37:29.872Z,3.88
2022-09-26T18:40:01.440Z,3.13
2022-09-26T18:42:33.198Z,2.92
2022-09-26T18:45:05.708Z,2.67
2022-09-26T18:47:37.928Z,2.53
2022-09-26T18:50:06.493Z,3.58
2022-09-26T18:52:33.508Z,3.47
2022-09-26T18:55:20.681Z,4.20
2022-09-26T19:00:32.798Z,6.63
2022-09-26T19:03:00.084Z,6.38
2022-09-26T19:05:27.155Z,6.82
2022-09-26T19:07:54.180Z,9.05
2022-09-26T19:10:22.928Z,9.88
2022-09-26T19:12:49.893Z,10.13
2022-09-26T19:15:17.545Z,9.27
2022-09-26T19:17:44.546Z,10.95
2022-09-26T19:20:11.477Z,10.40
2022-09-26T19:22:38.518Z,12.05
2022-09-26T19:25:06.497Z,13.05
2022-09-26T19:27:42.702Z,13.00
2022-09-26T19:30:17.229Z,12.50
2022-09-26T19:32:49.389Z,12.75
2022-09-26T19:35:24.669Z,12.23
2022-09-26T19:37:52.056Z,12.98
2022-09-26T19:40:21.405Z,12.23
2022-09-26T19:42:49.046Z,12.40
2022-09-26T19:45:17.020Z,12.70
2022-09-26T19:47:47.485Z,11.18
2022-09-26T19:50:25.940Z,11.90
2022-09-26T19:52:55.308Z,11.00
2022-09-26T19:55:27.927Z,11.25
2022-09-26T19:57:58.820Z,11.02
2022-09-26T20:00:26.599Z,10.70
2022-09-26T20:02:54.326Z,11.20
2022-09-26T20:05:24.598Z,12.73
2022-09-26T20:07:52.606Z,13.48
2022-09-26T20:10:25.261Z,14.32
2022-09-26T20:12:52.897Z,13.07
2022-09-26T20:15:22.915Z,14.05
2022-09-26T20:17:50.923Z,14.32
2022-09-26T20:20:21.799Z,15.45
2022-09-26T20:22:51.128Z,15.52
2022-09-26T20:25:27.933Z,14.88
2022-09-26T20:30:41.263Z,15.15
2022-09-26T20:33:10.233Z,15.13
2022-09-26T20:35:41.228Z,15.63
2022-09-26T20:38:14.978Z,14.35
2022-09-26T20:40:42.070Z,15.55
2022-09-26T20:43:16.969Z,14.60
2022-09-26T20:45:45.010Z,16.73
2022-09-26T20:48:22.322Z,16.55
2022-09-26T20:50:50.564Z,15.52
2022-09-26T20:53:19.824Z,18.10
2022-09-26T20:55:47.917Z,18.67
2022-09-26T20:58:14.999Z,19.67
2022-09-26T21:00:43.334Z,19.90
2022-09-26T21:03:12.033Z,22.00
2022-09-26T21:05:39.422Z,24.70
2022-09-26T21:08:16.170Z,23.42
2022-09-26T21:13:09.953Z,21.85
2022-09-26T21:15:37.192Z,24.17
2022-09-26T21:18:04.236Z,22.85
2022-09-26T21:20:33.670Z,21.95
2022-09-26T21:23:20.549Z,17.85
2022-09-26T21:25:47.577Z,18.90
2022-09-26T21:28:27.062Z,18.63
2022-09-26T21:31:04.732Z,19.80
2022-09-26T21:33:31.939Z,18.42
2022-09-26T21:35:58.935Z,15.73
2022-09-26T21:38:26.911Z,15.95
2022-09-26T21:40:59.938Z,17.25
2022-09-26T21:43:31.551Z,15.95
2022-09-26T21:45:58.653Z,14.50
2022-09-26T21:48:26.216Z,13.70
2022-09-26T21:50:58.684Z,13.70
2022-09-26T21:53:51.284Z,14.48
2022-09-26T21:56:25.809Z,14.77
2022-09-26T21:58:53.309Z,13.95
2022-09-26T22:01:20.655Z,12.60
2022-09-26T22:03:47.706Z,11.93
2022-09-26T22:06:14.688Z,11.77
2022-09-26T22:08:41.626Z,11.10
2022-09-26T22:11:09.169Z,10.18
2022-09-26T22:13:37.622Z,11.85
2022-09-26T22:16:09.480Z,9.25
2022-09-26T22:18:39.012Z,11.07
2022-09-26T22:21:07.514Z,11.90
2022-09-26T22:23:35.485Z,10.13
2022-09-26T22:26:02.687Z,10.88
2022-09-26T22:28:29.632Z,11.70
2022-09-26T22:31:01.325Z,10.95
2022-09-26T22:33:28.412Z,11.38
2022-09-26T22:35:55.411Z,11.93
2022-09-26T22:38:22.444Z,12.98
2022-09-26T22:41:04.242Z,12.30
2022-09-26T22:43:32.155Z,11.50
2022-09-26T22:46:17.463Z,11.25
2022-09-26T22:48:46.913Z,10.20
2022-09-26T22:51:15.303Z,9.65
2022-09-26T22:53:43.790Z,9.90
2022-09-26T22:56:13.425Z,10.90
2022-09-26T22:58:43.784Z,9.80
2022-09-26T23:01:23.496Z,10.70
2022-09-26T23:03:54.800Z,10.43
2022-09-26T23:06:22.864Z,9.45
2022-09-26T23:08:50.337Z,9.48
2022-09-26T23:11:18.435Z,9.50
2022-09-26T23:13:46.257Z,10.38
2022-09-26T23:16:17.186Z,10.00
2022-09-26T23:18:45.314Z,9.20
2022-09-26T23:21:12.184Z,9.52
2022-09-26T23:23:40.101Z,10.05
2022-09-26T23:26:15.853Z,10.05
2022-09-26T23:28:42.847Z,9.73
2022-09-26T23:31:11.226Z,10.00
2022-09-26T23:33:39.256Z,9.43
2022-09-26T23:36:07.382Z,9.38
2022-09-26T23:38:35.847Z,8.88
2022-09-26T23:41:02.853Z,8.50
2022-09-26T23:43:29.940Z,8.30
2022-09-26T23:45:57.281Z,9.35
2022-09-26T23:48:24.392Z,8.93
2022-09-26T23:50:51.300Z,8.18
2022-09-26T23:53:18.372Z,8.55
2022-09-26T23:55:45.289Z,8.95
2022-09-26T23:58:13.601Z,8.50
