createdAt,value
2017-07-09T00:00:45.750Z,0
2017-07-09T00:01:46.030Z,0
2017-07-09T00:02:46.019Z,0
2017-07-09T00:03:45.995Z,0
2017-07-09T00:04:45.981Z,0
2017-07-09T00:05:45.957Z,0
2017-07-09T00:06:45.638Z,0
2017-07-09T00:07:45.606Z,0
2017-07-09T00:08:45.903Z,0
2017-07-09T00:09:45.878Z,0
2017-07-09T00:10:45.558Z,0
2017-07-09T00:11:45.844Z,0
2017-07-09T00:12:45.610Z,0
2017-07-09T00:13:45.813Z,0
2017-07-09T00:14:45.790Z,0
2017-07-09T00:15:45.772Z,0
2017-07-09T00:16:45.752Z,0
2017-07-09T00:17:45.745Z,0
2017-07-09T00:18:45.713Z,0
2017-07-09T00:19:45.386Z,0
2017-07-09T00:20:45.671Z,0
2017-07-09T00:21:45.657Z,0
2017-07-09T00:22:45.025Z,0
2017-07-09T00:23:45.312Z,0
2017-07-09T00:24:45.292Z,0
2017-07-09T00:25:45.581Z,0
2017-07-09T00:26:45.558Z,0
2017-07-09T00:27:45.240Z,0
2017-07-09T00:28:45.524Z,0
2017-07-09T00:29:45.504Z,0
2017-07-09T00:30:45.486Z,0
2017-07-09T00:31:45.466Z,0
2017-07-09T00:32:45.145Z,0
2017-07-09T00:33:45.120Z,0
2017-07-09T00:34:45.408Z,0
2017-07-09T00:35:45.087Z,0
2017-07-09T00:36:45.373Z,0
2017-07-09T00:37:45.057Z,0
2017-07-09T00:38:45.339Z,0
2017-07-09T00:39:45.315Z,0
2017-07-09T00:40:45.292Z,0
2017-07-09T00:41:44.677Z,0
2017-07-09T00:42:44.957Z,0
2017-07-09T00:43:45.236Z,0
2017-07-09T00:44:45.216Z,0
2017-07-09T00:45:44.892Z,0
2017-07-09T00:46:44.880Z,0
2017-07-09T00:47:45.160Z,0
2017-07-09T00:48:44.843Z,0
2017-07-09T00:49:44.512Z,0
2017-07-09T00:50:44.801Z,0
2017-07-09T00:51:44.778Z,0
2017-07-09T00:52:44.765Z,0
2017-07-09T00:53:44.748Z,0
2017-07-09T00:54:45.091Z,0
2017-07-09T00:55:44.702Z,0
2017-07-09T00:56:44.742Z,0
2017-07-09T00:57:44.366Z,0
2017-07-09T00:58:44.344Z,0
2017-07-09T00:59:44.625Z,0
2017-07-09T01:00:44.601Z,0
2017-07-09T01:01:44.898Z,0
2017-07-09T01:02:44.571Z,0
2017-07-09T01:03:44.853Z,0
2017-07-09T01:04:44.836Z,0
2017-07-09T01:05:44.211Z,0
2017-07-09T01:06:44.497Z,0
2017-07-09T01:07:44.474Z,0
2017-07-09T01:08:44.759Z,0
2017-07-09T01:09:44.746Z,0
2017-07-09T01:10:44.729Z,0
2017-07-09T01:11:44.699Z,0
2017-07-09T01:12:44.680Z,0
2017-07-09T01:13:44.362Z,0
2017-07-09T01:14:44.637Z,0
2017-07-09T01:15:44.013Z,0
2017-07-09T01:16:44.609Z,0
2017-07-09T01:17:44.584Z,0
2017-07-09T01:18:44.558Z,0
2017-07-09T01:19:44.538Z,0
2017-07-09T01:20:44.517Z,0
2017-07-09T01:21:44.509Z,0
2017-07-09T01:22:43.873Z,0
2017-07-09T01:23:44.153Z,0
2017-07-09T01:24:44.146Z,0
2017-07-09T01:25:44.431Z,0
2017-07-09T01:26:44.104Z,0
2017-07-09T01:27:44.391Z,0
2017-07-09T01:28:44.067Z,0
2017-07-09T01:29:44.042Z,0
2017-07-09T01:30:44.031Z,0
2017-07-09T01:31:44.322Z,0
2017-07-09T01:32:44.295Z,0
2017-07-09T01:33:44.277Z,0
2017-07-09T01:34:43.691Z,0
2017-07-09T01:35:43.935Z,0
2017-07-09T01:36:44.213Z,0
2017-07-09T01:37:44.196Z,0
2017-07-09T01:38:44.176Z,0
2017-07-09T01:39:43.852Z,0
2017-07-09T01:40:43.830Z,0
2017-07-09T01:41:44.120Z,0
2017-07-09T01:42:44.091Z,0
2017-07-09T01:43:44.070Z,0
2017-07-09T01:44:44.053Z,0
2017-07-09T01:45:43.427Z,0
2017-07-09T01:46:44.016Z,0
2017-07-09T01:47:43.990Z,0
2017-07-09T01:48:43.667Z,0
2017-07-09T01:49:43.956Z,0
2017-07-09T01:50:43.938Z,0
2017-07-09T01:51:43.923Z,0
2017-07-09T01:52:43.902Z,0
2017-07-09T01:53:43.268Z,0
2017-07-09T01:54:43.860Z,0
2017-07-09T01:55:43.833Z,0
2017-07-09T01:56:43.511Z,0
2017-07-09T01:57:43.796Z,0
2017-07-09T01:58:43.780Z,0
2017-07-09T01:59:43.765Z,0
2017-07-09T02:00:43.744Z,0
2017-07-09T02:01:43.718Z,0
2017-07-09T02:02:43.395Z,0
2017-07-09T02:03:43.375Z,0
2017-07-09T02:04:43.660Z,0
2017-07-09T02:05:43.643Z,0
2017-07-09T02:06:43.313Z,0
2017-07-09T02:07:43.601Z,0
2017-07-09T02:08:43.273Z,0
2017-07-09T02:09:43.570Z,0
2017-07-09T02:10:43.541Z,0
2017-07-09T02:11:43.234Z,0
2017-07-09T02:12:42.891Z,0
2017-07-09T02:13:42.564Z,0
2017-07-09T02:14:43.154Z,0
2017-07-09T02:15:43.134Z,0
2017-07-09T02:16:42.510Z,0
2017-07-09T02:17:43.399Z,0
2017-07-09T02:18:43.385Z,0
2017-07-09T02:19:43.075Z,0
2017-07-09T02:20:43.341Z,0
2017-07-09T02:21:43.321Z,0
2017-07-09T02:22:42.384Z,0
2017-07-09T02:23:43.275Z,0
2017-07-09T02:24:42.951Z,0
2017-07-09T02:25:42.629Z,0
2017-07-09T02:26:42.607Z,0
2017-07-09T02:27:42.282Z,0
2017-07-09T02:28:42.576Z,0
2017-07-09T02:29:43.156Z,0
2017-07-09T02:30:42.839Z,0
2017-07-09T02:31:42.811Z,0
2017-07-09T02:32:42.793Z,0
2017-07-09T02:33:42.779Z,0
2017-07-09T02:34:42.449Z,0
2017-07-09T02:35:42.730Z,0
2017-07-09T02:36:42.408Z,0
2017-07-09T02:37:42.692Z,0
2017-07-09T02:38:42.368Z,0
2017-07-09T02:39:42.350Z,0
2017-07-09T02:40:42.639Z,0
2017-07-09T02:41:42.615Z,0
2017-07-09T02:42:42.901Z,0
2017-07-09T02:43:42.873Z,0
2017-07-09T02:44:42.859Z,0
2017-07-09T02:45:42.531Z,0
2017-07-09T02:46:42.512Z,0
2017-07-09T02:47:42.850Z,0
2017-07-09T02:48:41.867Z,0
2017-07-09T02:49:42.462Z,0
2017-07-09T02:50:42.736Z,0
2017-07-09T02:51:42.416Z,0
2017-07-09T02:52:42.708Z,0
2017-07-09T02:53:42.683Z,0
2017-07-09T02:54:42.658Z,0
2017-07-09T02:55:42.647Z,0
2017-07-09T02:56:42.618Z,0
2017-07-09T02:57:42.299Z,0
2017-07-09T02:58:42.273Z,0
2017-07-09T02:59:41.954Z,0
2017-07-09T03:00:42.545Z,0
2017-07-09T03:01:42.522Z,0
2017-07-09T03:02:42.195Z,0
2017-07-09T03:03:42.489Z,0
2017-07-09T03:04:42.472Z,0
2017-07-09T03:05:42.442Z,0
2017-07-09T03:06:42.422Z,0
2017-07-09T03:07:42.400Z,0
2017-07-09T03:08:42.143Z,0
2017-07-09T03:09:41.754Z,0
2017-07-09T03:10:42.336Z,0
2017-07-09T03:11:42.013Z,5
2017-07-09T03:12:41.689Z,5
2017-07-09T03:13:41.972Z,5
2017-07-09T03:14:42.267Z,5
2017-07-09T03:15:41.944Z,5
2017-07-09T03:16:41.918Z,5
2017-07-09T03:17:41.907Z,5
2017-07-09T03:18:41.878Z,5
2017-07-09T03:19:41.857Z,5
2017-07-09T03:20:41.845Z,10
2017-07-09T03:21:42.124Z,10
2017-07-09T03:22:41.489Z,10
2017-07-09T03:23:42.084Z,10
2017-07-09T03:24:41.756Z,10
2017-07-09T03:25:41.736Z,10
2017-07-09T03:26:42.019Z,10
2017-07-09T03:27:41.697Z,15
2017-07-09T03:28:41.680Z,15
2017-07-09T03:29:41.964Z,15
2017-07-09T03:30:41.649Z,15
2017-07-09T03:31:41.615Z,15
2017-07-09T03:32:41.902Z,20
2017-07-09T03:33:41.578Z,20
2017-07-09T03:34:41.558Z,20
2017-07-09T03:35:41.540Z,25
2017-07-09T03:36:41.823Z,25
2017-07-09T03:37:41.800Z,25
2017-07-09T03:38:41.787Z,30
2017-07-09T03:39:41.759Z,30
2017-07-09T03:40:41.438Z,30
2017-07-09T03:41:41.422Z,35
2017-07-09T03:42:41.704Z,35
2017-07-09T03:43:41.381Z,40
2017-07-09T03:44:41.670Z,40
2017-07-09T03:45:41.339Z,45
2017-07-09T03:46:41.623Z,45
2017-07-09T03:47:41.605Z,50
2017-07-09T03:48:41.583Z,50
2017-07-09T03:49:41.567Z,55
2017-07-09T03:50:41.550Z,55
2017-07-09T03:51:41.217Z,60
2017-07-09T03:52:41.515Z,60
2017-07-09T03:53:41.498Z,65
2017-07-09T03:54:41.466Z,65
2017-07-09T03:55:41.443Z,65
2017-07-09T03:56:41.425Z,70
2017-07-09T03:57:41.405Z,70
2017-07-09T03:58:41.384Z,75
2017-07-09T03:59:41.367Z,80
2017-07-09T04:00:41.344Z,85
2017-07-09T04:01:41.333Z,90
2017-07-09T04:02:40.994Z,95
2017-07-09T04:03:41.287Z,100
2017-07-09T04:04:41.271Z,105
2017-07-09T04:05:40.938Z,110
2017-07-09T04:06:40.613Z,120
2017-07-09T04:07:41.213Z,125
2017-07-09T04:08:41.181Z,130
2017-07-09T04:09:41.160Z,130
2017-07-09T04:10:40.837Z,135
2017-07-09T04:11:41.184Z,140
2017-07-09T04:12:41.105Z,140
2017-07-09T04:13:40.523Z,140
2017-07-09T04:14:41.067Z,140
2017-07-09T04:15:40.745Z,140
2017-07-09T04:16:40.717Z,145
2017-07-09T04:17:41.001Z,145
2017-07-09T04:18:40.681Z,150
2017-07-09T04:19:40.358Z,160
2017-07-09T04:20:40.643Z,165
2017-07-09T04:21:40.615Z,170
2017-07-09T04:22:39.987Z,180
2017-07-09T04:23:40.877Z,185
2017-07-09T04:24:40.254Z,185
2017-07-09T04:25:40.844Z,165
2017-07-09T04:26:40.515Z,150
2017-07-09T04:27:40.192Z,135
2017-07-09T04:28:40.779Z,130
2017-07-09T04:29:40.459Z,130
2017-07-09T04:30:40.441Z,135
2017-07-09T04:31:40.720Z,140
2017-07-09T04:32:40.396Z,155
2017-07-09T04:33:40.383Z,170
2017-07-09T04:34:40.051Z,180
2017-07-09T04:35:39.726Z,195
2017-07-09T04:36:40.621Z,205
2017-07-09T04:37:40.300Z,220
2017-07-09T04:38:40.583Z,235
2017-07-09T04:39:40.260Z,255
2017-07-09T04:40:40.241Z,280
2017-07-09T04:41:39.615Z,290
2017-07-09T04:42:39.903Z,290
2017-07-09T04:43:40.187Z,285
2017-07-09T04:44:40.165Z,270
2017-07-09T04:45:39.843Z,250
2017-07-09T04:46:40.426Z,225
2017-07-09T04:47:40.105Z,210
2017-07-09T04:48:40.091Z,200
2017-07-09T04:49:40.065Z,200
2017-07-09T04:50:40.047Z,200
2017-07-09T04:51:40.030Z,200
2017-07-09T04:52:40.308Z,205
2017-07-09T04:53:39.983Z,205
2017-07-09T04:54:39.974Z,205
2017-07-09T04:55:39.948Z,210
2017-07-09T04:56:39.940Z,210
2017-07-09T04:57:39.913Z,215
2017-07-09T04:58:40.198Z,220
2017-07-09T04:59:40.177Z,225
2017-07-09T05:00:40.162Z,230
2017-07-09T05:01:39.847Z,230
2017-07-09T05:02:39.205Z,225
2017-07-09T05:03:39.803Z,220
2017-07-09T05:04:40.085Z,210
2017-07-09T05:05:39.765Z,195
2017-07-09T05:06:39.743Z,190
2017-07-09T05:07:40.043Z,180
2017-07-09T05:08:40.005Z,175
2017-07-09T05:09:39.687Z,175
2017-07-09T05:10:39.679Z,175
2017-07-09T05:11:39.954Z,165
2017-07-09T05:12:39.943Z,155
2017-07-09T05:13:39.928Z,145
2017-07-09T05:14:39.921Z,145
2017-07-09T05:15:39.874Z,140
2017-07-09T05:16:39.559Z,145
2017-07-09T05:17:39.547Z,145
2017-07-09T05:18:39.516Z,150
2017-07-09T05:19:39.806Z,155
2017-07-09T05:20:39.478Z,165
2017-07-09T05:21:39.460Z,175
2017-07-09T05:22:38.827Z,185
2017-07-09T05:23:39.113Z,200
2017-07-09T05:24:39.708Z,220
2017-07-09T05:25:39.686Z,235
2017-07-09T05:26:39.748Z,245
2017-07-09T05:27:39.345Z,255
2017-07-09T05:28:39.633Z,260
2017-07-09T05:29:39.629Z,265
2017-07-09T05:30:39.297Z,270
2017-07-09T05:31:39.575Z,270
2017-07-09T05:32:39.262Z,280
2017-07-09T05:33:39.536Z,280
2017-07-09T05:34:39.520Z,290
2017-07-09T05:35:39.501Z,305
2017-07-09T05:36:39.182Z,305
2017-07-09T05:37:39.464Z,315
2017-07-09T05:38:39.141Z,325
2017-07-09T05:39:39.430Z,325
2017-07-09T05:40:39.465Z,325
2017-07-09T05:41:39.393Z,320
2017-07-09T05:42:39.368Z,325
2017-07-09T05:43:39.361Z,330
2017-07-09T05:44:39.333Z,340
2017-07-09T05:45:39.322Z,355
2017-07-09T05:46:39.302Z,375
2017-07-09T05:47:39.284Z,400
2017-07-09T05:48:38.961Z,430
2017-07-09T05:49:39.297Z,455
2017-07-09T05:50:39.232Z,485
2017-07-09T05:51:39.205Z,520
2017-07-09T05:52:38.882Z,545
2017-07-09T05:53:39.167Z,575
2017-07-09T05:54:39.149Z,590
2017-07-09T05:55:39.131Z,595
2017-07-09T05:56:39.118Z,600
2017-07-09T05:57:39.122Z,600
2017-07-09T05:58:38.783Z,610
2017-07-09T05:59:38.763Z,625
2017-07-09T06:00:39.056Z,625
2017-07-09T06:01:38.728Z,630
2017-07-09T06:02:38.709Z,640
2017-07-09T06:03:38.998Z,660
2017-07-09T06:04:38.671Z,675
2017-07-09T06:05:38.656Z,680
2017-07-09T06:06:38.632Z,685
2017-07-09T06:07:38.615Z,675
2017-07-09T06:08:38.605Z,655
2017-07-09T06:09:38.599Z,620
2017-07-09T06:10:38.575Z,615
2017-07-09T06:11:39.102Z,615
2017-07-09T06:12:38.847Z,625
2017-07-09T06:13:38.831Z,625
2017-07-09T06:14:38.803Z,620
2017-07-09T06:15:39.092Z,620
2017-07-09T06:16:38.478Z,585
2017-07-09T06:17:38.761Z,565
2017-07-09T06:18:38.437Z,570
2017-07-09T06:19:38.416Z,580
2017-07-09T06:20:38.405Z,610
2017-07-09T06:21:38.703Z,615
2017-07-09T06:22:37.453Z,630
2017-07-09T06:23:38.352Z,625
2017-07-09T06:24:38.642Z,620
2017-07-09T06:25:38.016Z,625
2017-07-09T06:26:38.303Z,600
2017-07-09T06:27:37.990Z,620
2017-07-09T06:28:37.965Z,650
2017-07-09T06:29:38.560Z,660
2017-07-09T06:30:38.236Z,655
2017-07-09T06:31:38.536Z,655
2017-07-09T06:32:37.901Z,640
2017-07-09T06:33:38.493Z,575
2017-07-09T06:34:37.879Z,540
2017-07-09T06:35:37.853Z,515
2017-07-09T06:36:38.449Z,520
2017-07-09T06:37:38.128Z,515
2017-07-09T06:38:38.109Z,565
2017-07-09T06:39:38.091Z,645
2017-07-09T06:40:38.079Z,705
2017-07-09T06:41:38.060Z,725
2017-07-09T06:42:37.744Z,675
2017-07-09T06:43:38.029Z,620
2017-07-09T06:44:38.012Z,570
2017-07-09T06:45:37.999Z,525
2017-07-09T06:46:37.982Z,540
2017-07-09T06:47:37.969Z,580
2017-07-09T06:48:37.949Z,640
2017-07-09T06:49:37.627Z,685
2017-07-09T06:50:37.306Z,715
2017-07-09T06:51:37.902Z,720
2017-07-09T06:52:37.878Z,725
2017-07-09T06:53:37.872Z,750
2017-07-09T06:54:37.850Z,755
2017-07-09T06:55:37.838Z,710
2017-07-09T06:56:37.826Z,685
2017-07-09T06:57:37.815Z,690
2017-07-09T06:58:37.793Z,695
2017-07-09T06:59:38.078Z,675
2017-07-09T07:00:37.777Z,655
2017-07-09T07:01:37.749Z,665
2017-07-09T07:02:37.729Z,675
2017-07-09T07:03:37.415Z,700
2017-07-09T07:04:37.699Z,735
2017-07-09T07:05:37.991Z,760
2017-07-09T07:06:37.669Z,790
2017-07-09T07:07:37.045Z,835
2017-07-09T07:08:37.027Z,905
2017-07-09T07:09:37.016Z,905
2017-07-09T07:10:37.611Z,900
2017-07-09T07:11:37.593Z,905
2017-07-09T07:12:37.634Z,885
2017-07-09T07:13:37.571Z,880
2017-07-09T07:14:37.877Z,855
2017-07-09T07:15:37.594Z,835
2017-07-09T07:16:37.829Z,870
2017-07-09T07:17:37.506Z,865
2017-07-09T07:18:37.803Z,840
2017-07-09T07:19:37.482Z,840
2017-07-09T07:20:37.471Z,780
2017-07-09T07:21:37.454Z,820
2017-07-09T07:22:36.826Z,760
2017-07-09T07:23:37.419Z,785
2017-07-09T07:24:37.404Z,850
2017-07-09T07:25:37.710Z,880
2017-07-09T07:26:37.379Z,945
2017-07-09T07:27:37.669Z,925
2017-07-09T07:28:37.358Z,950
2017-07-09T07:29:37.341Z,990
2017-07-09T07:30:37.692Z,995
2017-07-09T07:31:37.314Z,955
2017-07-09T07:32:37.302Z,910
2017-07-09T07:33:37.287Z,925
2017-07-09T07:34:37.591Z,945
2017-07-09T07:35:37.568Z,930
2017-07-09T07:36:37.555Z,865
2017-07-09T07:37:37.230Z,905
2017-07-09T07:38:36.913Z,980
2017-07-09T07:39:37.576Z,1025
2017-07-09T07:40:37.549Z,1035
2017-07-09T07:41:37.175Z,1060
2017-07-09T07:42:37.470Z,1080
2017-07-09T07:43:37.152Z,1090
2017-07-09T07:44:37.137Z,1115
2017-07-09T07:45:37.131Z,1135
2017-07-09T07:46:37.417Z,1130
2017-07-09T07:47:37.104Z,1130
2017-07-09T07:48:37.387Z,1115
2017-07-09T07:49:37.434Z,1095
2017-07-09T07:50:36.454Z,1090
2017-07-09T07:51:37.049Z,1120
2017-07-09T07:52:37.032Z,1190
2017-07-09T07:53:37.023Z,1185
2017-07-09T07:54:37.317Z,1145
2017-07-09T07:55:36.693Z,1115
2017-07-09T07:56:36.987Z,1095
2017-07-09T07:57:37.275Z,1095
2017-07-09T07:58:36.962Z,1120
2017-07-09T07:59:36.643Z,1140
2017-07-09T08:00:37.249Z,1135
2017-07-09T08:01:37.232Z,1145
2017-07-09T08:02:37.220Z,1185
2017-07-09T08:03:37.208Z,1290
2017-07-09T08:04:37.196Z,1415
2017-07-09T08:05:36.871Z,1425
2017-07-09T08:06:36.863Z,1305
2017-07-09T08:07:37.158Z,1295
2017-07-09T08:08:37.157Z,1625
2017-07-09T08:09:37.133Z,1295
2017-07-09T08:10:37.121Z,1210
2017-07-09T08:11:37.110Z,1155
2017-07-09T08:12:36.793Z,1095
2017-07-09T08:13:37.079Z,1695
2017-07-09T08:14:37.070Z,1520
2017-07-09T08:15:36.755Z,1205
2017-07-09T08:16:37.052Z,1115
2017-07-09T08:17:37.035Z,1125
2017-07-09T08:18:37.030Z,1195
2017-07-09T08:19:36.711Z,1300
2017-07-09T08:20:37.001Z,1415
2017-07-09T08:21:36.686Z,1240
2017-07-09T08:22:35.758Z,1480
2017-07-09T08:23:36.657Z,1245
2017-07-09T08:24:36.654Z,1265
2017-07-09T08:25:36.648Z,1140
2017-07-09T08:26:36.939Z,1280
2017-07-09T08:27:36.928Z,1245
2017-07-09T08:28:36.303Z,1290
2017-07-09T08:29:35.681Z,1355
2017-07-09T08:30:37.222Z,1390
2017-07-09T08:31:36.660Z,1545
2017-07-09T08:32:36.564Z,1490
2017-07-09T08:33:36.549Z,1860
2017-07-09T08:34:36.849Z,1735
2017-07-09T08:35:36.830Z,1625
2017-07-09T08:36:36.842Z,1630
2017-07-09T08:37:36.522Z,1780
2017-07-09T08:38:36.501Z,1680
2017-07-09T08:39:36.180Z,1505
2017-07-09T08:40:36.476Z,1460
2017-07-09T08:41:37.178Z,1970
2017-07-09T08:42:36.758Z,1775
2017-07-09T08:43:37.114Z,1795
2017-07-09T08:44:37.419Z,1885
2017-07-09T08:45:36.427Z,1455
2017-07-09T08:46:36.752Z,1385
2017-07-09T08:47:36.719Z,1350
2017-07-09T08:48:36.702Z,1490
2017-07-09T08:49:36.695Z,1740
2017-07-09T08:50:36.686Z,1815
2017-07-09T08:51:36.675Z,1740
2017-07-09T08:52:36.362Z,1840
2017-07-09T08:53:36.657Z,1430
2017-07-09T08:54:36.649Z,1530
2017-07-09T08:55:36.636Z,1560
2017-07-09T08:56:36.627Z,1640
2017-07-09T08:57:36.317Z,1900
2017-07-09T08:58:36.614Z,2135
2017-07-09T08:59:36.623Z,2180
2017-07-09T09:00:35.983Z,1915
2017-07-09T09:01:35.673Z,1775
2017-07-09T09:02:36.578Z,2455
2017-07-09T09:03:36.572Z,2660
2017-07-09T09:04:35.649Z,2670
2017-07-09T09:05:35.640Z,2610
2017-07-09T09:06:36.561Z,2630
2017-07-09T09:07:36.544Z,2715
2017-07-09T09:08:36.539Z,2730
2017-07-09T09:09:35.612Z,2705
2017-07-09T09:10:36.525Z,2650
2017-07-09T09:11:36.509Z,2630
2017-07-09T09:12:36.220Z,1950
2017-07-09T09:13:36.606Z,1645
2017-07-09T09:14:36.503Z,1275
2017-07-09T09:15:36.494Z,1230
2017-07-09T09:16:36.490Z,1235
2017-07-09T09:17:36.476Z,1310
2017-07-09T09:18:36.183Z,2680
2017-07-09T09:19:36.173Z,1620
2017-07-09T09:20:36.167Z,1225
2017-07-09T09:21:36.151Z,1145
2017-07-09T09:22:35.233Z,1090
2017-07-09T09:23:35.835Z,1175
2017-07-09T09:24:36.437Z,1225
2017-07-09T09:25:36.428Z,1325
2017-07-09T09:26:36.443Z,1380
2017-07-09T09:27:36.107Z,1400
2017-07-09T09:28:36.554Z,1460
2017-07-09T09:29:36.101Z,1545
2017-07-09T09:30:36.091Z,2230
2017-07-09T09:31:36.084Z,1655
2017-07-09T09:32:36.381Z,2500
2017-07-09T09:33:35.764Z,2700
2017-07-09T09:34:35.447Z,2635
2017-07-09T09:35:36.367Z,1670
2017-07-09T09:36:36.042Z,1900
2017-07-09T09:37:35.123Z,1825
2017-07-09T09:38:35.729Z,1675
2017-07-09T09:39:36.026Z,1870
2017-07-09T09:40:36.009Z,1605
2017-07-09T09:41:36.006Z,1230
2017-07-09T09:42:36.308Z,1085
2017-07-09T09:43:35.991Z,1010
2017-07-09T09:44:35.680Z,925
2017-07-09T09:45:35.677Z,895
2017-07-09T09:46:35.974Z,885
2017-07-09T09:47:35.963Z,870
2017-07-09T09:48:35.958Z,855
2017-07-09T09:49:36.253Z,840
2017-07-09T09:50:35.633Z,815
2017-07-09T09:51:35.623Z,800
2017-07-09T09:52:36.223Z,820
2017-07-09T09:53:36.215Z,845
2017-07-09T09:54:36.209Z,875
2017-07-09T09:55:35.587Z,840
2017-07-09T09:56:35.573Z,815
2017-07-09T09:57:36.176Z,790
2017-07-09T09:58:35.558Z,785
2017-07-09T09:59:35.844Z,770
2017-07-09T10:00:36.147Z,755
2017-07-09T10:01:35.832Z,760
2017-07-09T10:02:35.520Z,775
2017-07-09T10:03:35.809Z,785
2017-07-09T10:04:35.803Z,785
2017-07-09T10:05:35.488Z,755
2017-07-09T10:06:35.775Z,740
2017-07-09T10:07:35.462Z,780
2017-07-09T10:08:36.055Z,795
2017-07-09T10:09:35.744Z,810
2017-07-09T10:10:35.735Z,820
2017-07-09T10:11:36.025Z,815
2017-07-09T10:12:36.004Z,800
2017-07-09T10:13:35.388Z,815
2017-07-09T10:14:35.383Z,845
2017-07-09T10:15:35.974Z,855
2017-07-09T10:16:35.353Z,845
2017-07-09T10:17:35.354Z,825
2017-07-09T10:18:35.328Z,810
2017-07-09T10:19:35.622Z,790
2017-07-09T10:20:35.305Z,795
2017-07-09T10:21:35.904Z,805
2017-07-09T10:22:34.670Z,835
2017-07-09T10:23:34.963Z,850
2017-07-09T10:24:35.571Z,845
2017-07-09T10:25:35.859Z,865
2017-07-09T10:26:35.541Z,930
2017-07-09T10:27:35.229Z,1135
2017-07-09T10:28:35.217Z,2005
2017-07-09T10:29:35.195Z,2115
2017-07-09T10:30:35.489Z,1825
2017-07-09T10:31:35.473Z,1525
2017-07-09T10:32:35.786Z,1540
2017-07-09T10:33:35.458Z,1430
2017-07-09T10:34:35.444Z,1795
2017-07-09T10:35:35.434Z,1605
2017-07-09T10:36:35.418Z,2535
2017-07-09T10:37:35.407Z,2600
2017-07-09T10:38:35.405Z,2470
2017-07-09T10:39:35.693Z,1725
2017-07-09T10:40:35.077Z,2340
2017-07-09T10:41:35.685Z,2260
2017-07-09T10:42:35.059Z,2160
2017-07-09T10:43:35.656Z,2395
2017-07-09T10:44:35.416Z,1980
2017-07-09T10:45:35.033Z,2360
2017-07-09T10:46:35.321Z,1965
2017-07-09T10:47:35.624Z,1285
2017-07-09T10:48:35.312Z,1210
2017-07-09T10:49:35.304Z,1175
2017-07-09T10:50:35.606Z,1185
2017-07-09T10:51:35.285Z,1285
2017-07-09T10:52:34.967Z,1260
2017-07-09T10:53:34.665Z,1120
2017-07-09T10:54:34.953Z,1145
2017-07-09T10:55:34.944Z,1300
2017-07-09T10:56:35.247Z,1445
2017-07-09T10:57:35.243Z,1555
2017-07-09T10:58:35.227Z,2030
2017-07-09T10:59:35.522Z,2400
2017-07-09T11:00:35.769Z,2580
2017-07-09T11:01:35.205Z,2495
2017-07-09T11:02:35.197Z,2520
2017-07-09T11:03:35.184Z,2650
2017-07-09T11:04:35.487Z,2710
2017-07-09T11:05:35.477Z,2585
2017-07-09T11:06:34.858Z,2605
2017-07-09T11:07:35.165Z,2785
2017-07-09T11:08:35.457Z,2840
2017-07-09T11:09:35.209Z,2825
2017-07-09T11:10:34.837Z,2755
2017-07-09T11:11:35.133Z,2520
2017-07-09T11:12:34.827Z,2370
2017-07-09T11:13:35.428Z,2415
2017-07-09T11:14:35.685Z,2195
2017-07-09T11:15:34.804Z,2315
2017-07-09T11:16:34.499Z,2345
2017-07-09T11:17:34.798Z,2415
2017-07-09T11:18:35.404Z,2290
2017-07-09T11:19:35.089Z,1325
2017-07-09T11:20:35.086Z,1745
2017-07-09T11:21:35.390Z,1935
2017-07-09T11:22:34.774Z,2195
2017-07-09T11:23:34.769Z,1980
2017-07-09T11:24:35.379Z,2285
2017-07-09T11:25:34.770Z,2375
2017-07-09T11:26:35.371Z,2335
2017-07-09T11:27:34.760Z,2750
2017-07-09T11:28:35.062Z,2485
2017-07-09T11:29:34.444Z,2255
2017-07-09T11:30:34.441Z,2605
2017-07-09T11:31:34.741Z,2540
2017-07-09T11:32:35.349Z,1515
2017-07-09T11:33:34.731Z,2100
2017-07-09T11:34:34.430Z,2145
2017-07-09T11:35:35.032Z,1635
2017-07-09T11:36:34.724Z,2175
2017-07-09T11:37:34.721Z,2435
2017-07-09T11:38:35.382Z,2445
2017-07-09T11:39:34.710Z,2670
2017-07-09T11:40:35.008Z,1830
2017-07-09T11:41:35.314Z,1515
2017-07-09T11:42:35.002Z,2630
2017-07-09T11:43:34.991Z,2600
2017-07-09T11:44:34.686Z,2610
2017-07-09T11:45:34.681Z,2545
2017-07-09T11:46:34.981Z,2680
2017-07-09T11:47:34.984Z,2950
2017-07-09T11:48:35.280Z,3065
2017-07-09T11:49:35.270Z,3175
2017-07-09T11:50:34.964Z,2955
2017-07-09T11:51:34.963Z,2925
2017-07-09T11:52:34.647Z,1840
2017-07-09T11:53:34.641Z,1775
2017-07-09T11:54:34.950Z,2725
2017-07-09T11:55:35.248Z,1640
2017-07-09T11:56:34.948Z,1725
2017-07-09T11:57:35.244Z,1770
2017-07-09T11:58:34.934Z,2860
2017-07-09T11:59:34.927Z,2070
2017-07-09T12:00:35.238Z,1510
2017-07-09T12:01:34.623Z,1485
2017-07-09T12:02:34.622Z,1685
2017-07-09T12:03:34.910Z,2065
2017-07-09T12:04:34.911Z,1675
2017-07-09T12:05:34.901Z,1425
2017-07-09T12:06:34.906Z,1310
2017-07-09T12:07:34.895Z,1300
2017-07-09T12:08:34.887Z,2210
2017-07-09T12:09:34.888Z,1420
2017-07-09T12:10:34.882Z,2405
2017-07-09T12:11:34.881Z,1510
2017-07-09T12:12:34.259Z,1515
2017-07-09T12:13:34.867Z,1690
2017-07-09T12:14:34.860Z,3415
2017-07-09T12:15:35.163Z,1645
2017-07-09T12:16:34.859Z,1785
2017-07-09T12:17:34.545Z,2670
2017-07-09T12:18:34.842Z,2040
2017-07-09T12:19:34.829Z,3020
2017-07-09T12:20:35.131Z,2930
2017-07-09T12:21:34.826Z,1285
2017-07-09T12:22:35.169Z,1160
2017-07-09T12:23:34.209Z,1925
2017-07-09T12:24:34.808Z,1260
2017-07-09T12:25:35.111Z,1445
2017-07-09T12:26:34.797Z,1510
2017-07-09T12:27:34.793Z,1845
2017-07-09T12:28:35.097Z,1580
2017-07-09T12:29:35.088Z,1475
2017-07-09T12:30:34.775Z,1360
2017-07-09T12:31:34.464Z,1425
2017-07-09T12:32:34.772Z,1870
2017-07-09T12:33:34.451Z,2900
2017-07-09T12:34:35.053Z,2530
2017-07-09T12:35:34.445Z,2750
2017-07-09T12:36:34.439Z,2505
2017-07-09T12:37:35.258Z,1190
2017-07-09T12:38:35.961Z,1200
2017-07-09T12:39:34.414Z,1055
2017-07-09T12:40:35.016Z,1110
2017-07-09T12:41:34.403Z,1235
2017-07-09T12:42:34.710Z,1760
2017-07-09T12:43:34.392Z,1780
2017-07-09T12:44:35.002Z,2855
2017-07-09T12:45:34.380Z,3000
2017-07-09T12:46:34.068Z,2000
2017-07-09T12:47:34.366Z,2600
2017-07-09T12:48:34.364Z,3240
2017-07-09T12:49:34.659Z,3190
2017-07-09T12:50:34.653Z,3355
2017-07-09T12:51:34.647Z,3440
2017-07-09T12:52:34.639Z,3370
2017-07-09T12:53:34.948Z,3390
2017-07-09T12:54:34.940Z,3295
2017-07-09T12:55:34.942Z,3225
2017-07-09T12:56:34.941Z,3235
2017-07-09T12:57:34.933Z,3035
2017-07-09T12:58:34.928Z,2795
2017-07-09T12:59:34.619Z,1835
2017-07-09T13:00:36.339Z,1630
2017-07-09T13:01:35.664Z,1085
2017-07-09T13:02:34.758Z,885
2017-07-09T13:03:34.915Z,1015
2017-07-09T13:04:34.606Z,1925
2017-07-09T13:05:34.905Z,2745
2017-07-09T13:06:34.295Z,2485
2017-07-09T13:07:34.904Z,1565
2017-07-09T13:08:33.986Z,2530
2017-07-09T13:09:34.582Z,2925
2017-07-09T13:10:34.580Z,3020
2017-07-09T13:11:34.575Z,2920
2017-07-09T13:12:34.576Z,3240
2017-07-09T13:13:34.887Z,3070
2017-07-09T13:14:34.872Z,2140
2017-07-09T13:15:34.568Z,2920
2017-07-09T13:16:34.263Z,1335
2017-07-09T13:17:35.314Z,1255
2017-07-09T13:18:34.253Z,1615
2017-07-09T13:19:34.550Z,1795
2017-07-09T13:20:34.918Z,2940
2017-07-09T13:21:34.542Z,2995
2017-07-09T13:22:34.234Z,1540
2017-07-09T13:23:34.226Z,1310
2017-07-09T13:24:33.922Z,2490
2017-07-09T13:25:34.525Z,3025
2017-07-09T13:26:34.215Z,3065
2017-07-09T13:27:34.841Z,2900
2017-07-09T13:28:34.826Z,2895
2017-07-09T13:29:34.885Z,2955
2017-07-09T13:30:34.811Z,3035
2017-07-09T13:31:34.510Z,3250
2017-07-09T13:32:34.501Z,3215
2017-07-09T13:33:34.610Z,3270
2017-07-09T13:34:33.886Z,3240
2017-07-09T13:35:34.489Z,3080
2017-07-09T13:36:34.187Z,3160
2017-07-09T13:37:34.187Z,3365
2017-07-09T13:38:34.183Z,3320
2017-07-09T13:39:34.487Z,3000
2017-07-09T13:40:34.180Z,1270
2017-07-09T13:41:34.179Z,1915
2017-07-09T13:42:34.482Z,2775
2017-07-09T13:43:34.491Z,2690
2017-07-09T13:44:34.759Z,2385
2017-07-09T13:45:35.825Z,1115
2017-07-09T13:46:35.713Z,985
2017-07-09T13:47:35.753Z,930
2017-07-09T13:48:34.462Z,920
2017-07-09T13:49:34.525Z,950
2017-07-09T13:50:34.776Z,1190