createdAt,value
2019-04-14T00:02:12.238Z,13.87
2019-04-14T00:04:46.854Z,13.37
2019-04-14T00:07:23.076Z,14.53
2019-04-14T00:09:54.206Z,15.70
2019-04-14T00:12:25.538Z,15.43
2019-04-14T00:14:53.429Z,17.30
2019-04-14T00:17:21.604Z,17.67
2019-04-14T00:19:50.182Z,15.37
2019-04-14T00:22:18.511Z,16.47
2019-04-14T00:24:46.725Z,15.17
2019-04-14T00:27:14.983Z,14.10
2019-04-14T00:29:43.592Z,15.67
2019-04-14T00:32:14.069Z,15.40
2019-04-14T00:35:10.379Z,16.17
2019-04-14T00:38:04.208Z,14.87
2019-04-14T00:40:36.804Z,14.83
2019-04-14T00:43:26.690Z,16.43
2019-04-14T00:46:02.702Z,15.67
2019-04-14T00:48:31.930Z,15.60
2019-04-14T00:51:00.632Z,13.30
2019-04-14T00:53:29.568Z,16.23
2019-04-14T00:55:57.614Z,16.77
2019-04-14T00:58:25.722Z,15.77
2019-04-14T01:00:54.142Z,15.53
2019-04-14T01:03:22.021Z,14.73
2019-04-14T01:05:52.643Z,15.10
2019-04-14T01:08:20.589Z,16.67
2019-04-14T01:10:48.258Z,17.33
2019-04-14T01:13:15.846Z,16.80
2019-04-14T01:15:51.292Z,15.20
2019-04-14T01:18:12.597Z,15.97
2019-04-14T01:20:40.637Z,18.83
2019-04-14T01:23:10.595Z,15.67
2019-04-14T01:25:38.974Z,22.47
2019-04-14T01:28:06.904Z,16.80
2019-04-14T01:30:35.086Z,18.13
2019-04-14T01:33:07.617Z,18.60
2019-04-14T01:35:36.155Z,19.63
2019-04-14T01:38:03.847Z,17.40
2019-04-14T01:40:32.140Z,16.97
2019-04-14T01:42:59.605Z,20.50
2019-04-14T01:45:28.144Z,21.50
2019-04-14T01:47:57.503Z,20.20
2019-04-14T01:50:38.802Z,18.50
2019-04-14T01:53:11.980Z,22.73
2019-04-14T01:55:59.190Z,21.27
2019-04-14T01:58:49.122Z,18.20
2019-04-14T02:01:30.305Z,17.80
2019-04-14T02:04:00.630Z,17.50
2019-04-14T02:06:28.802Z,20.60
2019-04-14T02:08:56.844Z,20.70
2019-04-14T02:11:27.613Z,21.23
2019-04-14T02:13:55.117Z,18.70
2019-04-14T02:16:30.964Z,20.60
2019-04-14T02:18:56.856Z,20.87
2019-04-14T02:21:25.855Z,21.60
2019-04-14T02:23:54.019Z,20.10
2019-04-14T02:26:28.575Z,20.83
2019-04-14T02:28:59.252Z,20.33
2019-04-14T02:31:57.021Z,21.60
2019-04-14T02:34:29.787Z,22.77
2019-04-14T02:36:58.601Z,20.67
2019-04-14T02:39:20.963Z,20.17
2019-04-14T02:42:02.591Z,23.03
2019-04-14T02:44:23.720Z,22.63
2019-04-14T02:49:19.439Z,21.03
2019-04-14T02:51:49.794Z,22.87
2019-04-14T02:54:23.164Z,19.27
2019-04-14T02:56:57.900Z,21.80
2019-04-14T02:59:24.716Z,20.47
2019-04-14T03:04:21.508Z,23.60
2019-04-14T03:06:48.510Z,22.47
2019-04-14T03:09:34.758Z,21.07
2019-04-14T03:11:49.067Z,19.60
2019-04-14T03:14:15.714Z,19.20
2019-04-14T03:19:46.202Z,24.57
2019-04-14T03:25:00.489Z,20.27
2019-04-14T03:27:49.950Z,20.80
2019-04-14T03:38:04.436Z,21.23
2019-04-14T03:40:34.033Z,20.97
2019-04-14T03:45:39.403Z,19.53
2019-04-14T03:48:20.843Z,21.60
2019-04-14T03:50:28.208Z,21.67
2019-04-14T03:53:19.123Z,18.93
2019-04-14T03:55:16.042Z,19.70
2019-04-14T03:57:34.457Z,21.10
2019-04-14T04:00:09.497Z,25.90
2019-04-14T04:02:46.685Z,21.10
2019-04-14T04:05:17.326Z,22.95
2019-04-14T04:07:45.809Z,21.70
2019-04-14T04:10:17.877Z,22.90
2019-04-14T04:12:46.587Z,21.00
2019-04-14T04:15:14.963Z,24.52
2019-04-14T04:17:53.699Z,22.77
2019-04-14T04:20:56.652Z,21.87
2019-04-14T04:23:42.993Z,23.15
2019-04-14T04:26:19.714Z,18.87
2019-04-14T04:29:09.212Z,25.53
2019-04-14T04:31:50.371Z,21.70
2019-04-14T04:34:53.420Z,21.43
2019-04-14T04:37:54.093Z,24.77
2019-04-14T04:40:24.728Z,23.05
2019-04-14T04:42:52.702Z,25.05
2019-04-14T04:45:27.710Z,25.07
2019-04-14T04:47:55.622Z,22.82
2019-04-14T04:50:23.881Z,24.27
2019-04-14T04:52:51.818Z,26.63
2019-04-14T04:55:22.344Z,20.20
2019-04-14T04:57:52.380Z,25.30
2019-04-14T05:00:20.327Z,22.53
2019-04-14T05:02:50.581Z,22.80
2019-04-14T05:06:01.111Z,24.80
2019-04-14T05:08:36.907Z,24.27
2019-04-14T05:11:23.212Z,25.12
2019-04-14T05:13:55.752Z,26.20
2019-04-14T05:16:26.017Z,21.17
2019-04-14T05:18:53.541Z,23.50
2019-04-14T05:21:23.484Z,24.00
2019-04-14T05:23:53.879Z,24.43
2019-04-14T05:26:23.042Z,25.53
2019-04-14T05:28:50.751Z,25.63
2019-04-14T05:31:18.632Z,26.63
2019-04-14T05:33:47.280Z,25.23
2019-04-14T05:36:15.057Z,23.50
2019-04-14T05:38:45.008Z,23.23
2019-04-14T05:41:13.669Z,24.23
2019-04-14T05:43:48.789Z,24.23
2019-04-14T05:46:14.159Z,24.57
2019-04-14T05:48:42.524Z,28.52
2019-04-14T05:51:11.237Z,24.47
2019-04-14T05:53:39.407Z,26.50
2019-04-14T05:56:07.912Z,26.73
2019-04-14T05:58:36.132Z,26.03
2019-04-14T06:01:04.728Z,26.13
2019-04-14T06:03:32.882Z,24.57
2019-04-14T06:06:03.136Z,26.57
2019-04-14T06:08:32.872Z,25.40
2019-04-14T06:11:00.767Z,26.00
2019-04-14T06:13:28.291Z,27.83
2019-04-14T06:15:55.819Z,30.60
2019-04-14T06:18:23.760Z,30.47
2019-04-14T06:20:52.817Z,26.03
2019-04-14T06:23:20.693Z,27.00
2019-04-14T06:25:50.763Z,31.53
2019-04-14T06:28:19.476Z,29.23
2019-04-14T06:34:01.399Z,30.40
2019-04-14T06:36:52.907Z,29.93
2019-04-14T06:39:32.577Z,31.17
2019-04-14T06:42:06.901Z,32.77
2019-04-14T06:44:36.022Z,30.47
2019-04-14T06:47:03.749Z,32.30
2019-04-14T06:49:31.436Z,30.60
2019-04-14T06:52:03.625Z,34.67
2019-04-14T06:54:31.359Z,25.53
2019-04-14T06:57:05.982Z,30.50
2019-04-14T06:59:33.848Z,30.07
2019-04-14T07:02:02.076Z,28.73
2019-04-14T07:04:35.967Z,31.93
2019-04-14T07:07:03.933Z,30.63
2019-04-14T07:09:31.979Z,30.07
2019-04-14T07:12:04.748Z,31.40
2019-04-14T07:16:03.100Z,32.13
2019-04-14T07:18:35.263Z,34.03
2019-04-14T07:21:05.964Z,33.07
2019-04-14T07:23:39.204Z,34.93
2019-04-14T07:26:12.531Z,32.50
2019-04-14T07:28:41.082Z,35.10
2019-04-14T07:31:29.474Z,28.47
2019-04-14T07:34:36.363Z,32.00
2019-04-14T07:37:22.321Z,31.07
2019-04-14T07:40:10.024Z,29.03
2019-04-14T07:42:51.579Z,32.13
2019-04-14T07:45:25.829Z,31.33
2019-04-14T07:48:01.224Z,31.87
2019-04-14T07:51:00.516Z,29.10
2019-04-14T07:53:33.238Z,33.60
2019-04-14T07:56:24.733Z,30.53
2019-04-14T07:59:24.154Z,28.73
2019-04-14T08:01:54.547Z,29.13
2019-04-14T08:04:29.585Z,29.47
2019-04-14T08:07:00.496Z,32.67
2019-04-14T08:09:28.096Z,30.00
2019-04-14T08:11:55.720Z,28.90
2019-04-14T08:14:25.006Z,27.07
2019-04-14T08:16:56.324Z,36.63
2019-04-14T08:19:25.262Z,31.93
2019-04-14T08:21:53.415Z,27.47
2019-04-14T08:24:27.315Z,26.27
2019-04-14T08:26:56.180Z,27.33
2019-04-14T08:29:23.734Z,29.43
2019-04-14T08:31:54.280Z,31.23
2019-04-14T08:34:22.275Z,26.97
2019-04-14T08:36:51.182Z,29.37
2019-04-14T08:39:19.805Z,23.83
2019-04-14T08:42:08.145Z,24.93
2019-04-14T08:45:26.393Z,23.17
2019-04-14T08:48:44.304Z,23.97
2019-04-14T08:52:17.010Z,24.73
2019-04-14T08:56:30.995Z,26.67
2019-04-14T09:00:08.097Z,24.43
2019-04-14T09:03:49.410Z,21.80
2019-04-14T09:07:26.393Z,23.53
2019-04-14T09:10:50.554Z,22.47
2019-04-14T09:14:40.403Z,21.30
2019-04-14T09:18:02.175Z,21.93
2019-04-14T09:21:16.796Z,21.30
2019-04-14T09:24:25.930Z,19.60
2019-04-14T09:28:02.048Z,20.47
2019-04-14T09:31:15.251Z,21.50
2019-04-14T09:34:46.222Z,19.67
2019-04-14T09:37:39.135Z,23.20
2019-04-14T09:40:49.359Z,23.63
2019-04-14T09:44:10.354Z,21.77
2019-04-14T09:47:36.421Z,20.20
2019-04-14T09:51:09.611Z,20.97
2019-04-14T09:54:39.443Z,19.10
2019-04-14T09:57:17.969Z,19.07
2019-04-14T10:00:35.183Z,19.07
2019-04-14T10:04:01.088Z,18.73
2019-04-14T10:07:21.704Z,21.47
2019-04-14T10:10:41.746Z,20.77
2019-04-14T10:14:09.229Z,19.27
2019-04-14T10:16:45.863Z,18.70
2019-04-14T10:20:35.524Z,17.73
2019-04-14T10:24:00.438Z,17.10
2019-04-14T10:27:26.318Z,16.90
2019-04-14T10:30:38.296Z,18.03
2019-04-14T10:34:00.634Z,14.77
2019-04-14T10:37:28.728Z,15.53
2019-04-14T10:40:54.907Z,16.33
2019-04-14T10:47:44.724Z,15.53
2019-04-14T10:50:59.422Z,16.03
2019-04-14T10:54:22.344Z,13.77
2019-04-14T10:57:46.087Z,15.60
2019-04-14T11:01:31.403Z,14.20
2019-04-14T11:04:04.202Z,15.23
2019-04-14T11:07:25.700Z,19.73
2019-04-14T11:10:52.359Z,16.83
2019-04-14T11:13:22.548Z,15.17
2019-04-14T11:16:45.443Z,14.37
2019-04-14T11:20:21.257Z,15.43
2019-04-14T11:23:44.129Z,14.60
2019-04-14T11:27:10.080Z,16.87
2019-04-14T11:29:56.706Z,15.43
2019-04-14T11:33:26.803Z,16.53
2019-04-14T11:37:04.912Z,16.77
2019-04-14T11:40:18.146Z,14.43
2019-04-14T11:43:43.773Z,14.93
2019-04-14T11:46:56.840Z,14.33
2019-04-14T11:50:15.259Z,14.77
2019-04-14T11:53:39.700Z,13.93
2019-04-14T11:57:24.735Z,14.97
2019-04-14T12:01:01.336Z,14.13
2019-04-14T12:04:23.293Z,14.33
2019-04-14T12:07:41.107Z,17.20
2019-04-14T12:11:00.731Z,14.70
2019-04-14T12:14:36.712Z,12.90
2019-04-14T12:17:27.439Z,14.20
2019-04-14T12:21:00.737Z,13.10
2019-04-14T12:24:04.910Z,14.40
2019-04-14T12:27:09.798Z,14.47
2019-04-14T12:30:31.300Z,12.97
2019-04-14T12:33:34.699Z,13.30
2019-04-14T12:37:02.016Z,13.20
2019-04-14T12:40:17.882Z,16.13
2019-04-14T12:44:37.269Z,11.20
2019-04-14T12:48:06.726Z,12.07
2019-04-14T12:51:45.194Z,13.73
2019-04-14T12:54:26.951Z,14.00
2019-04-14T12:57:03.679Z,13.53
2019-04-14T13:00:02.369Z,13.00
2019-04-14T13:02:41.430Z,11.90
2019-04-14T13:05:10.276Z,13.03
2019-04-14T13:08:36.226Z,13.40
2019-04-14T13:11:07.957Z,11.17
2019-04-14T13:14:02.989Z,12.80
2019-04-14T13:16:33.265Z,13.10
2019-04-14T13:19:11.670Z,12.27
2019-04-14T13:21:48.267Z,11.67
2019-04-14T13:24:24.338Z,14.93
2019-04-14T13:26:55.960Z,12.13
2019-04-14T13:29:25.627Z,11.70
2019-04-14T13:31:56.819Z,12.43
2019-04-14T13:34:27.849Z,13.40
2019-04-14T13:37:09.132Z,12.77
2019-04-14T13:39:38.266Z,11.43
2019-04-14T13:42:14.416Z,14.33
2019-04-14T13:45:59.751Z,14.60
2019-04-14T13:48:16.232Z,13.20
2019-04-14T13:50:45.240Z,12.90
2019-04-14T13:53:14.803Z,15.23
2019-04-14T13:55:45.064Z,12.40
2019-04-14T13:58:16.655Z,13.60
2019-04-14T14:01:01.494Z,11.90
2019-04-14T14:03:35.241Z,11.57
2019-04-14T14:06:02.929Z,12.70
2019-04-14T14:08:36.978Z,12.97
2019-04-14T14:11:32.476Z,14.17
2019-04-14T14:14:06.425Z,12.60
2019-04-14T14:17:06.213Z,12.73
2019-04-14T14:19:49.703Z,12.80
2019-04-14T14:22:45.630Z,14.20
2019-04-14T14:25:17.359Z,12.67
2019-04-14T14:27:49.558Z,11.10
2019-04-14T14:30:19.090Z,11.27
2019-04-14T14:32:52.302Z,11.80
2019-04-14T14:35:20.631Z,10.73
2019-04-14T14:37:50.002Z,14.70
2019-04-14T14:40:17.604Z,11.97
2019-04-14T14:42:51.508Z,14.70
2019-04-14T14:45:40.912Z,11.80
2019-04-14T14:48:17.752Z,14.47
2019-04-14T14:50:50.751Z,12.93
2019-04-14T14:53:22.529Z,11.83
2019-04-14T14:55:50.083Z,14.33
2019-04-14T14:58:17.542Z,14.10
2019-04-14T15:00:45.290Z,11.13
2019-04-14T15:03:15.868Z,12.80
2019-04-14T15:05:44.297Z,12.80
2019-04-14T15:08:12.215Z,11.93
2019-04-14T15:10:40.061Z,12.90
2019-04-14T15:13:08.522Z,12.10
2019-04-14T15:15:36.199Z,12.30
2019-04-14T15:18:03.771Z,10.93
2019-04-14T15:20:31.629Z,13.37
2019-04-14T15:22:59.366Z,12.03
2019-04-14T15:25:26.777Z,14.13
2019-04-14T15:28:00.448Z,11.97
2019-04-14T15:30:27.998Z,12.97
2019-04-14T15:32:55.381Z,13.83
2019-04-14T15:35:22.882Z,14.20
2019-04-14T15:37:50.951Z,13.73
2019-04-14T15:40:18.777Z,13.63
2019-04-14T15:42:51.947Z,14.50
2019-04-14T15:45:22.955Z,12.47
2019-04-14T15:47:54.027Z,12.97
2019-04-14T15:50:21.473Z,13.73
2019-04-14T15:52:49.156Z,13.00
2019-04-14T15:55:18.111Z,12.63
2019-04-14T15:58:14.086Z,11.63
2019-04-14T16:00:59.856Z,14.53
2019-04-14T16:03:38.285Z,12.00
2019-04-14T16:06:13.342Z,13.17
2019-04-14T16:09:13.581Z,13.03
2019-04-14T16:12:03.174Z,14.70
2019-04-14T16:15:01.106Z,12.53
2019-04-14T16:17:45.642Z,12.83
2019-04-14T16:20:17.440Z,10.70
2019-04-14T16:22:44.963Z,14.07
2019-04-14T16:25:13.485Z,12.77
2019-04-14T16:27:57.947Z,12.83
2019-04-14T16:30:40.761Z,14.00
2019-04-14T16:33:19.766Z,16.27
2019-04-14T16:35:47.283Z,14.50
2019-04-14T16:38:14.789Z,12.77
2019-04-14T16:40:42.319Z,13.47
2019-04-14T16:43:15.307Z,12.70
2019-04-14T16:45:43.126Z,13.33
2019-04-14T16:48:10.809Z,14.30
2019-04-14T16:50:38.249Z,12.93
2019-04-14T16:53:19.817Z,12.27
2019-04-14T16:56:09.592Z,11.87
2019-04-14T16:59:13.863Z,13.38
2019-04-14T17:01:44.818Z,14.40
2019-04-14T17:04:12.788Z,13.87
2019-04-14T17:06:43.004Z,13.83
2019-04-14T17:09:12.509Z,14.03
2019-04-14T17:11:42.055Z,15.37
2019-04-14T17:14:20.804Z,14.53
2019-04-14T17:17:09.562Z,14.60
2019-04-14T17:19:57.332Z,19.40
2019-04-14T17:22:45.821Z,13.17
2019-04-14T17:25:23.156Z,15.23
2019-04-14T17:28:26.186Z,15.33
2019-04-14T17:31:03.478Z,14.27
2019-04-14T17:33:35.038Z,15.30
2019-04-14T17:36:22.222Z,16.67
2019-04-14T17:39:36.857Z,13.97
2019-04-14T17:42:23.719Z,16.33
2019-04-14T17:45:09.564Z,15.17
2019-04-14T17:48:02.577Z,15.80
2019-04-14T17:50:45.546Z,15.33
2019-04-14T17:53:45.306Z,17.30
2019-04-14T17:56:39.997Z,15.77
2019-04-14T17:59:33.940Z,17.20
2019-04-14T18:02:49.335Z,17.30
2019-04-14T18:05:43.103Z,15.27
2019-04-14T18:08:20.488Z,17.83
2019-04-14T18:10:54.680Z,14.93
2019-04-14T18:13:57.148Z,17.70
2019-04-14T18:16:48.716Z,16.70
2019-04-14T18:19:28.610Z,15.13
2019-04-14T18:21:58.608Z,14.57
2019-04-14T18:24:42.146Z,16.60
2019-04-14T18:27:05.413Z,15.10
2019-04-14T18:29:40.906Z,14.37
2019-04-14T18:32:37.118Z,16.00
2019-04-14T18:35:09.507Z,13.50
2019-04-14T18:37:51.744Z,16.60
2019-04-14T18:40:37.487Z,14.53
2019-04-14T18:43:25.927Z,15.13
2019-04-14T18:46:08.575Z,14.60
2019-04-14T18:49:01.394Z,16.10
2019-04-14T18:51:46.938Z,14.77
2019-04-14T18:54:38.517Z,14.20
2019-04-14T18:57:13.770Z,14.70
2019-04-14T18:59:59.861Z,15.17
2019-04-14T19:02:27.431Z,14.47
2019-04-14T19:05:01.185Z,15.70
2019-04-14T19:07:29.113Z,14.83
2019-04-14T19:09:58.605Z,14.13
2019-04-14T19:12:52.946Z,16.33
2019-04-14T19:15:51.953Z,15.50
2019-04-14T19:18:27.876Z,15.27
2019-04-14T19:21:09.693Z,16.00
2019-04-14T19:23:40.980Z,15.57
2019-04-14T19:26:20.868Z,14.73
2019-04-14T19:28:49.419Z,14.83
2019-04-14T19:31:17.651Z,15.17
2019-04-14T19:33:45.385Z,15.50
2019-04-14T19:36:13.418Z,16.27
2019-04-14T19:38:41.187Z,18.37
2019-04-14T19:41:08.861Z,15.73
2019-04-14T19:43:36.457Z,15.33
2019-04-14T19:46:04.322Z,16.57
2019-04-14T19:48:32.149Z,16.57
2019-04-14T19:50:59.892Z,14.30
2019-04-14T19:53:28.478Z,15.53
2019-04-14T19:55:56.347Z,16.60
2019-04-14T19:58:24.053Z,15.37
2019-04-14T20:00:53.415Z,16.50
2019-04-14T20:03:23.020Z,15.80
2019-04-14T20:05:51.042Z,21.03
2019-04-14T20:08:19.896Z,18.13
2019-04-14T20:39:39.380Z,17.33
2019-04-14T20:42:30.450Z,14.33
2019-04-14T20:45:13.298Z,18.90
2019-04-14T20:47:59.354Z,16.33
2019-04-14T20:50:51.972Z,16.07
2019-04-14T20:53:18.741Z,14.50
2019-04-14T20:55:47.628Z,18.30
2019-04-14T20:58:14.986Z,18.53
2019-04-14T21:00:42.004Z,17.33
2019-04-14T21:03:37.747Z,15.10
2019-04-14T21:06:27.640Z,15.33
2019-04-14T21:09:13.051Z,18.93
2019-04-14T21:11:58.603Z,16.30
2019-04-14T21:14:48.902Z,14.57
2019-04-14T21:17:26.021Z,18.03
2019-04-14T21:20:11.223Z,15.27
2019-04-14T21:22:53.397Z,16.90
2019-04-14T21:26:00.355Z,15.93
2019-04-14T21:28:41.404Z,18.47
2019-04-14T21:31:33.736Z,18.60
2019-04-14T21:34:18.948Z,16.40
2019-04-14T21:37:04.243Z,16.03
2019-04-14T21:39:57.765Z,16.80
2019-04-14T21:42:25.904Z,17.87
2019-04-14T21:44:54.834Z,17.17
2019-04-14T21:47:22.046Z,15.63
2019-04-14T21:49:48.975Z,16.53
2019-04-14T21:52:36.969Z,19.27
2019-04-14T21:55:08.058Z,16.47
2019-04-14T21:57:57.935Z,15.23
2019-04-14T22:01:14.007Z,18.33
2019-04-14T22:03:53.522Z,16.87
2019-04-14T22:06:35.376Z,15.97
2019-04-14T22:09:07.995Z,19.77
2019-04-14T22:11:36.138Z,17.43
2019-04-14T22:14:06.714Z,15.63
2019-04-14T22:16:33.880Z,14.97
2019-04-14T22:19:07.042Z,15.50
2019-04-14T22:21:34.915Z,19.03
2019-04-14T22:24:05.432Z,14.47
2019-04-14T22:26:33.382Z,17.23
2019-04-14T22:29:18.670Z,15.00
2019-04-14T22:31:45.577Z,19.50
2019-04-14T22:34:13.028Z,18.47
2019-04-14T22:36:40.864Z,17.23
2019-04-14T22:39:20.628Z,16.40
2019-04-14T22:41:47.539Z,15.13
2019-04-14T22:44:14.522Z,16.60
2019-04-14T22:46:42.470Z,17.80
2019-04-14T22:49:09.324Z,18.03
2019-04-14T22:51:51.342Z,17.57
2019-04-14T22:54:19.309Z,17.23
2019-04-14T22:56:49.696Z,15.73
2019-04-14T22:59:17.814Z,15.37
2019-04-14T23:01:47.735Z,20.70
2019-04-14T23:04:30.946Z,16.40
2019-04-14T23:07:23.528Z,16.20
2019-04-14T23:10:14.888Z,18.97
2019-04-14T23:13:05.469Z,17.97
2019-04-14T23:16:01.239Z,17.97
2019-04-14T23:18:45.591Z,19.83
2019-04-14T23:21:49.285Z,17.03
2019-04-14T23:24:25.584Z,15.17
2019-04-14T23:26:55.571Z,16.23
2019-04-14T23:29:34.991Z,18.83
2019-04-14T23:32:01.880Z,18.30
2019-04-14T23:34:29.798Z,16.97
2019-04-14T23:37:02.687Z,15.97
2019-04-14T23:39:29.636Z,17.53
2019-04-14T23:41:56.572Z,17.77
2019-04-14T23:44:24.478Z,17.23
2019-04-14T23:46:51.453Z,16.33
2019-04-14T23:49:18.320Z,15.27
2019-04-14T23:51:51.255Z,14.93
2019-04-14T23:54:27.388Z,14.50
2019-04-14T23:57:05.324Z,15.07
2019-04-14T23:59:32.479Z,13.33
