createdAt,value
2022-10-25T00:02:17.284Z,100.00
2022-10-25T00:04:45.851Z,100.00
2022-10-25T00:07:15.202Z,100.00
2022-10-25T00:09:43.043Z,100.00
2022-10-25T00:12:10.588Z,100.00
2022-10-25T00:14:38.167Z,100.00
2022-10-25T00:17:05.738Z,100.00
2022-10-25T00:19:33.254Z,100.00
2022-10-25T00:22:00.853Z,100.00
2022-10-25T00:24:29.776Z,100.00
2022-10-25T00:26:57.328Z,100.00
2022-10-25T00:29:25.068Z,100.00
2022-10-25T00:31:52.631Z,100.00
2022-10-25T00:34:20.156Z,100.00
2022-10-25T00:36:47.644Z,100.00
2022-10-25T00:39:15.171Z,100.00
2022-10-25T00:41:44.027Z,100.00
2022-10-25T00:44:47.777Z,100.00
2022-10-25T00:47:19.938Z,100.00
2022-10-25T00:49:50.300Z,100.00
2022-10-25T00:52:17.980Z,100.00
2022-10-25T00:54:49.913Z,100.00
2022-10-25T00:57:23.070Z,100.00
2022-10-25T00:59:51.212Z,100.00
2022-10-25T01:02:20.832Z,100.00
2022-10-25T01:04:48.562Z,100.00
2022-10-25T01:07:16.127Z,100.00
2022-10-25T01:09:44.536Z,100.00
2022-10-25T01:12:12.316Z,100.00
2022-10-25T01:14:45.660Z,100.00
2022-10-25T01:17:19.331Z,100.00
2022-10-25T01:20:04.984Z,100.00
2022-10-25T01:22:39.434Z,100.00
2022-10-25T01:25:32.344Z,100.00
2022-10-25T01:28:07.626Z,100.00
2022-10-25T01:31:22.874Z,100.00
2022-10-25T01:33:58.001Z,100.00
2022-10-25T01:36:36.935Z,100.00
2022-10-25T01:39:11.147Z,100.00
2022-10-25T01:41:48.683Z,100.00
2022-10-25T01:44:31.235Z,100.00
2022-10-25T01:47:03.712Z,100.00
2022-10-25T01:49:38.349Z,100.00
2022-10-25T01:52:05.921Z,100.00
2022-10-25T01:54:33.622Z,100.00
2022-10-25T01:57:18.441Z,100.00
2022-10-25T02:00:08.736Z,100.00
2022-10-25T02:02:55.362Z,100.00
2022-10-25T02:05:28.529Z,100.00
2022-10-25T02:08:04.232Z,100.00
2022-10-25T02:10:36.780Z,100.00
2022-10-25T02:13:15.469Z,100.00
2022-10-25T02:15:50.820Z,100.00
2022-10-25T02:18:23.439Z,100.00
2022-10-25T02:20:55.700Z,100.00
2022-10-25T02:23:24.712Z,100.00
2022-10-25T02:25:53.293Z,100.00
2022-10-25T02:28:24.876Z,100.00
2022-10-25T02:30:54.872Z,100.00
2022-10-25T02:33:22.407Z,100.00
2022-10-25T02:36:13.405Z,100.00
2022-10-25T02:38:42.066Z,100.00
2022-10-25T02:41:09.800Z,100.00
2022-10-25T02:43:37.473Z,100.00
2022-10-25T02:46:09.563Z,100.00
2022-10-25T02:48:37.631Z,100.00
2022-10-25T02:51:06.075Z,100.00
2022-10-25T02:53:35.987Z,100.00
2022-10-25T02:56:04.744Z,100.00
2022-10-25T02:58:34.666Z,100.00
2022-10-25T03:01:02.763Z,100.00
2022-10-25T03:03:31.181Z,100.00
2022-10-25T03:05:59.642Z,100.00
2022-10-25T03:11:02.155Z,100.00
2022-10-25T03:13:29.705Z,100.00
2022-10-25T03:15:57.219Z,100.00
2022-10-25T03:18:24.730Z,100.00
2022-10-25T03:20:53.031Z,100.00
2022-10-25T03:23:20.553Z,100.00
2022-10-25T03:25:49.755Z,100.00
2022-10-25T03:28:20.966Z,100.00
2022-10-25T03:30:48.817Z,100.00
2022-10-25T03:33:16.984Z,100.00
2022-10-25T03:35:44.552Z,100.00
2022-10-25T03:38:12.379Z,99.01
2022-10-25T03:40:39.875Z,99.54
2022-10-25T03:43:07.463Z,99.68
2022-10-25T03:45:36.465Z,99.45
2022-10-25T03:48:03.995Z,98.19
2022-10-25T03:50:31.564Z,98.38
2022-10-25T03:52:59.229Z,98.48
2022-10-25T03:55:26.822Z,99.10
2022-10-25T03:57:54.412Z,99.55
2022-10-25T04:00:22.288Z,99.98
2022-10-25T04:02:59.393Z,100.00
2022-10-25T04:05:29.677Z,100.00
2022-10-25T04:07:57.228Z,100.00
2022-10-25T04:10:25.365Z,100.00
2022-10-25T04:12:54.616Z,100.00
2022-10-25T04:15:23.557Z,100.00
2022-10-25T04:17:51.588Z,100.00
2022-10-25T04:20:21.275Z,100.00
2022-10-25T04:22:54.763Z,100.00
2022-10-25T04:25:22.429Z,100.00
2022-10-25T04:27:50.095Z,100.00
2022-10-25T04:30:17.906Z,100.00
2022-10-25T04:32:45.711Z,100.00
2022-10-25T04:35:13.636Z,100.00
2022-10-25T04:37:42.506Z,100.00
2022-10-25T04:40:11.813Z,100.00
2022-10-25T04:42:39.396Z,100.00
2022-10-25T04:45:07.662Z,100.00
2022-10-25T04:47:35.307Z,100.00
2022-10-25T04:50:02.840Z,100.00
2022-10-25T04:52:30.870Z,100.00
2022-10-25T04:55:00.135Z,100.00
2022-10-25T04:57:27.655Z,100.00
2022-10-25T04:59:57.469Z,100.00
2022-10-25T05:02:25.258Z,100.00
2022-10-25T05:04:52.805Z,100.00
2022-10-25T05:07:20.828Z,100.00
2022-10-25T05:09:48.437Z,100.00
2022-10-25T05:12:17.300Z,100.00
2022-10-25T05:14:44.952Z,100.00
2022-10-25T05:17:12.553Z,100.00
2022-10-25T05:19:40.128Z,100.00
2022-10-25T05:22:07.672Z,100.00
2022-10-25T05:24:35.220Z,100.00
2022-10-25T05:27:02.822Z,100.00
2022-10-25T05:29:31.793Z,100.00
2022-10-25T05:31:59.696Z,100.00
2022-10-25T05:34:27.276Z,100.00
2022-10-25T05:36:54.850Z,100.00
2022-10-25T05:39:22.409Z,100.00
2022-10-25T05:41:50.588Z,100.00
2022-10-25T05:44:18.232Z,100.00
2022-10-25T05:46:47.308Z,100.00
2022-10-25T05:49:15.077Z,100.00
2022-10-25T05:51:42.708Z,100.00
2022-10-25T05:54:12.532Z,100.00
2022-10-25T05:56:40.487Z,100.00
2022-10-25T05:59:10.106Z,100.00
2022-10-25T06:01:39.140Z,100.00
2022-10-25T06:04:08.980Z,100.00
2022-10-25T06:06:37.101Z,100.00
2022-10-25T06:09:06.002Z,100.00
2022-10-25T06:11:34.223Z,100.00
2022-10-25T06:14:01.948Z,100.00
2022-10-25T06:16:29.746Z,100.00
2022-10-25T06:18:57.438Z,100.00
2022-10-25T06:21:28.553Z,100.00
2022-10-25T06:23:57.156Z,100.00
2022-10-25T06:26:27.200Z,100.00
2022-10-25T06:28:56.292Z,100.00
2022-10-25T06:31:24.493Z,100.00
2022-10-25T06:33:52.606Z,100.00
2022-10-25T06:36:22.107Z,100.00
2022-10-25T06:38:51.578Z,100.00
2022-10-25T06:41:21.256Z,100.00
2022-10-25T06:43:49.420Z,100.00
2022-10-25T06:46:22.439Z,100.00
2022-10-25T06:48:50.388Z,100.00
2022-10-25T06:51:18.058Z,100.00
2022-10-25T06:53:45.730Z,100.00
2022-10-25T06:56:15.520Z,98.75
2022-10-25T06:58:43.513Z,98.78
2022-10-25T07:01:13.137Z,97.32
2022-10-25T07:03:41.045Z,96.16
2022-10-25T07:06:10.816Z,96.52
2022-10-25T07:08:40.332Z,94.72
2022-10-25T07:11:09.821Z,96.45
2022-10-25T07:13:38.757Z,95.93
2022-10-25T07:16:08.243Z,94.85
2022-10-25T07:18:36.915Z,91.79
2022-10-25T07:21:06.401Z,92.50
2022-10-25T07:23:35.125Z,92.73
2022-10-25T07:26:02.792Z,92.86
2022-10-25T07:28:30.593Z,92.94
2022-10-25T07:30:59.635Z,93.37
2022-10-25T07:33:27.433Z,89.97
2022-10-25T07:36:11.507Z,90.83
2022-10-25T07:38:39.805Z,89.69
2022-10-25T07:41:07.896Z,88.64
2022-10-25T07:43:35.715Z,89.21
2022-10-25T07:46:05.316Z,88.37
2022-10-25T07:48:33.352Z,89.58
2022-10-25T07:51:04.667Z,84.29
2022-10-25T07:53:32.510Z,82.96
2022-10-25T07:56:00.234Z,85.21
2022-10-25T07:58:27.912Z,81.60
2022-10-25T08:01:02.645Z,82.68
2022-10-25T08:03:32.593Z,82.29
2022-10-25T08:06:00.991Z,81.02
2022-10-25T08:08:29.018Z,82.68
2022-10-25T08:10:57.658Z,80.14
2022-10-25T08:13:25.408Z,80.74
2022-10-25T08:15:53.886Z,79.72
2022-10-25T08:18:21.875Z,79.73
2022-10-25T08:21:06.480Z,80.14
2022-10-25T08:23:34.358Z,78.70
2022-10-25T08:26:02.580Z,80.29
2022-10-25T08:28:31.693Z,77.65
2022-10-25T08:31:00.827Z,78.41
2022-10-25T08:33:28.986Z,77.21
2022-10-25T08:36:01.008Z,76.55
2022-10-25T08:38:28.677Z,77.07
2022-10-25T08:41:04.259Z,75.05
2022-10-25T08:44:08.525Z,75.27
2022-10-25T08:46:39.035Z,76.70
2022-10-25T08:49:14.290Z,75.20
2022-10-25T08:51:46.116Z,74.94
2022-10-25T08:54:24.229Z,74.85
2022-10-25T08:57:14.305Z,75.86
2022-10-25T08:59:46.479Z,74.06
2022-10-25T09:02:20.298Z,74.30
2022-10-25T09:04:48.207Z,72.54
2022-10-25T09:07:40.682Z,72.27
2022-10-25T09:10:23.394Z,71.93
2022-10-25T09:12:59.643Z,72.42
2022-10-25T09:15:42.126Z,72.19
2022-10-25T09:18:16.576Z,72.53
2022-10-25T09:20:48.732Z,71.16
2022-10-25T09:23:26.266Z,73.25
2022-10-25T09:26:02.460Z,73.24
2022-10-25T09:28:43.733Z,71.17
2022-10-25T09:31:15.031Z,72.31
2022-10-25T09:33:46.620Z,73.01
2022-10-25T09:36:15.471Z,71.68
2022-10-25T09:38:48.099Z,71.41
2022-10-25T09:41:20.289Z,73.84
2022-10-25T09:43:54.674Z,72.85
2022-10-25T09:46:31.600Z,73.53
2022-10-25T09:49:03.581Z,71.45
2022-10-25T09:51:36.950Z,72.59
2022-10-25T09:54:14.745Z,73.81
2022-10-25T09:56:42.409Z,72.90
2022-10-25T09:59:14.624Z,68.81
2022-10-25T10:01:43.122Z,70.60
2022-10-25T10:04:26.205Z,72.30
2022-10-25T10:06:58.419Z,69.49
2022-10-25T10:09:30.618Z,72.44
2022-10-25T10:12:00.471Z,70.03
2022-10-25T10:14:32.449Z,73.35
2022-10-25T10:17:01.104Z,70.62
2022-10-25T10:19:31.245Z,69.67
2022-10-25T10:22:01.918Z,70.50
2022-10-25T10:24:34.206Z,73.32
2022-10-25T10:27:06.216Z,72.94
2022-10-25T10:29:37.071Z,73.12
2022-10-25T10:32:07.244Z,70.99
2022-10-25T10:34:43.479Z,72.51
2022-10-25T10:37:16.525Z,71.20
2022-10-25T10:39:53.845Z,68.26
2022-10-25T10:42:23.466Z,70.71
2022-10-25T10:45:03.102Z,67.61
2022-10-25T10:47:34.826Z,66.15
2022-10-25T10:50:03.562Z,67.26
2022-10-25T10:52:37.520Z,69.14
2022-10-25T10:55:18.337Z,66.01
2022-10-25T10:57:46.305Z,62.37
2022-10-25T11:00:22.837Z,63.12
2022-10-25T11:02:51.485Z,65.63
2022-10-25T11:05:25.831Z,66.75
2022-10-25T11:07:56.102Z,61.85
2022-10-25T11:10:28.651Z,63.91
2022-10-25T11:13:08.388Z,61.43
2022-10-25T11:15:56.792Z,60.95
2022-10-25T11:18:32.326Z,57.79
2022-10-25T11:21:07.916Z,56.09
2022-10-25T11:23:45.773Z,58.07
2022-10-25T11:26:25.631Z,56.20
2022-10-25T11:29:03.674Z,55.77
2022-10-25T11:31:55.425Z,54.64
2022-10-25T11:34:31.773Z,55.11
2022-10-25T11:37:10.653Z,52.48
2022-10-25T11:39:48.525Z,49.93
2022-10-25T11:42:42.737Z,48.79
2022-10-25T11:45:23.244Z,51.00
2022-10-25T11:48:01.215Z,51.31
2022-10-25T11:50:35.391Z,51.90
2022-10-25T11:53:19.429Z,53.05
2022-10-25T11:55:52.835Z,52.79
2022-10-25T11:58:35.743Z,53.25
2022-10-25T12:01:17.841Z,53.98
2022-10-25T12:04:01.011Z,54.12
2022-10-25T12:06:38.156Z,54.56
2022-10-25T12:09:12.926Z,54.08
2022-10-25T12:11:45.308Z,55.67
2022-10-25T12:14:17.490Z,53.00
2022-10-25T12:16:45.752Z,53.51
2022-10-25T12:19:19.350Z,51.93
2022-10-25T12:21:51.303Z,50.52
2022-10-25T12:24:23.070Z,49.21
2022-10-25T12:26:54.235Z,49.29
2022-10-25T12:29:30.572Z,48.02
2022-10-25T12:32:01.997Z,46.84
2022-10-25T12:34:41.291Z,44.46
2022-10-25T12:37:15.709Z,45.33
2022-10-25T12:39:45.309Z,45.29
2022-10-25T12:42:18.531Z,45.71
2022-10-25T12:44:58.027Z,43.82
2022-10-25T12:48:00.537Z,43.09
2022-10-25T12:51:01.673Z,42.89
2022-10-25T12:54:04.844Z,41.85
2022-10-25T12:56:45.571Z,40.06
2022-10-25T12:59:30.607Z,40.52
2022-10-25T13:02:14.525Z,41.95
2022-10-25T13:05:02.217Z,41.45
2022-10-25T13:07:34.515Z,42.06
2022-10-25T13:10:05.602Z,41.05
2022-10-25T13:12:33.413Z,39.10
2022-10-25T13:15:02.013Z,40.03
2022-10-25T13:18:00.701Z,40.01
2022-10-25T13:20:59.157Z,39.39
2022-10-25T13:24:02.312Z,41.39
2022-10-25T13:26:33.630Z,41.35
2022-10-25T13:29:03.841Z,39.02
2022-10-25T13:31:58.080Z,39.00
2022-10-25T13:34:36.430Z,39.69
2022-10-25T13:37:06.665Z,38.90
2022-10-25T13:39:39.053Z,38.15
2022-10-25T13:42:23.308Z,40.35
2022-10-25T13:44:56.443Z,39.67
2022-10-25T13:47:29.687Z,38.98
2022-10-25T13:49:58.920Z,38.05
2022-10-25T13:52:33.020Z,37.66
2022-10-25T13:55:03.756Z,39.13
2022-10-25T13:57:54.369Z,36.99
2022-10-25T14:00:36.505Z,37.65
2022-10-25T14:03:25.473Z,37.20
2022-10-25T14:06:24.712Z,38.17
2022-10-25T14:08:57.152Z,37.59
2022-10-25T14:11:34.392Z,37.28
2022-10-25T14:14:08.223Z,37.09
2022-10-25T14:16:55.039Z,36.41
2022-10-25T14:19:25.276Z,34.60
2022-10-25T14:21:56.210Z,35.24
2022-10-25T14:24:23.937Z,34.28
2022-10-25T14:26:53.337Z,34.93
2022-10-25T14:29:23.029Z,34.54
2022-10-25T14:31:51.528Z,35.66
2022-10-25T14:34:21.804Z,36.08
2022-10-25T14:36:51.392Z,35.90
2022-10-25T14:39:23.860Z,35.29
2022-10-25T14:41:53.189Z,35.92
2022-10-25T14:44:25.156Z,36.48
2022-10-25T14:46:54.209Z,36.74
2022-10-25T14:49:22.740Z,38.08
2022-10-25T14:51:52.409Z,40.26
2022-10-25T14:54:30.448Z,41.13
2022-10-25T14:57:00.118Z,41.77
2022-10-25T14:59:30.311Z,42.44
2022-10-25T15:02:00.497Z,43.38
2022-10-25T15:04:31.573Z,43.84
2022-10-25T15:06:59.976Z,44.68
2022-10-25T15:09:42.312Z,45.53
2022-10-25T15:12:18.167Z,46.03
2022-10-25T15:14:48.032Z,47.16
2022-10-25T15:17:18.932Z,49.44
2022-10-25T15:20:05.032Z,51.01
2022-10-25T15:22:34.696Z,51.89
2022-10-25T15:25:19.127Z,51.84
2022-10-25T15:27:48.885Z,53.66
2022-10-25T15:30:36.766Z,55.09
2022-10-25T15:33:06.043Z,55.75
2022-10-25T15:35:42.232Z,57.41
2022-10-25T15:38:11.057Z,58.42
2022-10-25T15:40:40.045Z,59.28
2022-10-25T15:43:07.550Z,60.67
2022-10-25T15:45:35.085Z,61.79
2022-10-25T15:48:04.783Z,63.41
2022-10-25T15:50:32.582Z,63.91
2022-10-25T15:53:00.924Z,65.19
2022-10-25T15:55:32.817Z,66.37
2022-10-25T15:58:01.709Z,66.81
2022-10-25T16:00:30.831Z,66.64
2022-10-25T16:02:58.909Z,67.76
2022-10-25T16:05:28.740Z,68.64
2022-10-25T16:07:56.481Z,70.28
2022-10-25T16:10:25.595Z,71.50
2022-10-25T16:12:59.506Z,72.88
2022-10-25T16:15:28.981Z,74.04
2022-10-25T16:17:56.866Z,74.94
2022-10-25T16:20:26.205Z,75.32
2022-10-25T16:22:55.404Z,76.73
2022-10-25T16:25:25.905Z,77.36
2022-10-25T16:27:55.417Z,78.46
2022-10-25T16:30:25.074Z,78.75
2022-10-25T16:32:53.994Z,79.51
2022-10-25T16:35:24.153Z,80.05
2022-10-25T16:37:52.304Z,81.01
2022-10-25T16:40:21.812Z,82.13
2022-10-25T16:42:49.699Z,82.08
2022-10-25T16:45:22.361Z,82.66
2022-10-25T16:47:49.938Z,83.88
2022-10-25T16:50:23.027Z,84.57
2022-10-25T16:52:51.056Z,86.22
2022-10-25T16:55:19.269Z,86.17
2022-10-25T16:57:49.908Z,86.40
2022-10-25T17:00:17.941Z,86.11
2022-10-25T17:02:45.793Z,86.15
2022-10-25T17:05:19.996Z,85.99
2022-10-25T17:07:47.685Z,86.74
2022-10-25T17:10:15.439Z,86.56
2022-10-25T17:12:44.343Z,87.34
2022-10-25T17:15:12.672Z,87.61
2022-10-25T17:17:40.980Z,88.60
2022-10-25T17:20:10.343Z,88.83
2022-10-25T17:22:39.656Z,89.32
2022-10-25T17:25:09.196Z,89.15
2022-10-25T17:27:39.652Z,88.69
2022-10-25T17:30:08.653Z,88.68
2022-10-25T17:32:36.523Z,88.98
2022-10-25T17:35:05.544Z,89.81
2022-10-25T17:37:33.176Z,90.35
2022-10-25T17:40:02.480Z,90.62
2022-10-25T17:42:30.013Z,91.80
2022-10-25T17:44:57.573Z,92.31
2022-10-25T17:47:25.069Z,92.63
2022-10-25T17:49:54.232Z,92.12
2022-10-25T17:52:21.778Z,91.47
2022-10-25T17:54:49.295Z,91.27
2022-10-25T17:57:18.152Z,94.04
2022-10-25T17:59:45.714Z,93.00
2022-10-25T18:02:13.280Z,91.18
2022-10-25T18:04:53.629Z,91.29
2022-10-25T18:07:21.529Z,90.71
2022-10-25T18:09:49.072Z,90.54
2022-10-25T18:12:17.984Z,90.75
2022-10-25T18:14:45.577Z,91.12
2022-10-25T18:17:13.092Z,92.11
2022-10-25T18:19:40.715Z,92.63
2022-10-25T18:22:08.212Z,93.34
2022-10-25T18:24:37.017Z,94.62
2022-10-25T18:27:04.635Z,95.02
2022-10-25T18:29:35.272Z,95.44
2022-10-25T18:32:02.869Z,96.02
2022-10-25T18:34:30.500Z,95.21
2022-10-25T18:36:58.180Z,95.54
2022-10-25T18:39:25.855Z,96.04
2022-10-25T18:41:54.978Z,96.01
2022-10-25T18:44:22.769Z,96.14
2022-10-25T18:46:53.175Z,96.68
2022-10-25T18:49:20.785Z,96.82
2022-10-25T18:51:48.315Z,97.07
2022-10-25T18:54:15.883Z,97.28
2022-10-25T18:56:43.453Z,97.64
2022-10-25T18:59:11.464Z,97.96
2022-10-25T19:01:39.119Z,98.25
2022-10-25T19:04:08.237Z,98.62
2022-10-25T19:06:35.887Z,98.90
2022-10-25T19:09:04.567Z,99.10
2022-10-25T19:11:33.204Z,99.66
2022-10-25T19:14:01.324Z,99.13
2022-10-25T19:16:28.919Z,98.58
2022-10-25T19:18:56.458Z,99.04
2022-10-25T19:21:25.302Z,99.23
2022-10-25T19:23:54.107Z,99.61
2022-10-25T19:26:23.041Z,99.46
2022-10-25T19:28:56.619Z,99.78
2022-10-25T19:31:24.581Z,100.00
2022-10-25T19:33:52.812Z,99.88
2022-10-25T19:36:21.491Z,99.51
2022-10-25T19:38:50.439Z,99.61
2022-10-25T19:41:19.999Z,99.49
2022-10-25T19:43:48.029Z,100.00
2022-10-25T19:46:16.180Z,99.77
2022-10-25T19:48:43.740Z,99.28
2022-10-25T19:51:13.194Z,99.83
2022-10-25T19:53:41.040Z,100.00
2022-10-25T19:56:12.853Z,100.00
2022-10-25T19:58:40.908Z,100.00
2022-10-25T20:01:11.349Z,100.00
2022-10-25T20:03:39.998Z,100.00
2022-10-25T20:06:09.729Z,100.00
2022-10-25T20:08:39.128Z,99.97
2022-10-25T20:11:07.460Z,100.00
2022-10-25T20:13:36.672Z,100.00
2022-10-25T20:16:05.153Z,99.29
2022-10-25T20:18:34.916Z,99.58
2022-10-25T20:21:05.935Z,99.78
2022-10-25T20:23:33.596Z,100.00
2022-10-25T20:26:10.892Z,99.97
2022-10-25T20:28:39.782Z,100.00
2022-10-25T20:31:07.667Z,100.00
2022-10-25T20:33:35.221Z,100.00
2022-10-25T20:36:03.862Z,100.00
2022-10-25T20:38:32.197Z,100.00
2022-10-25T20:41:03.804Z,100.00
2022-10-25T20:43:31.386Z,100.00
2022-10-25T20:46:00.928Z,100.00
2022-10-25T20:48:28.569Z,100.00
2022-10-25T20:50:56.264Z,99.89
2022-10-25T20:53:24.440Z,100.00
2022-10-25T20:55:51.940Z,100.00
2022-10-25T20:58:21.124Z,100.00
2022-10-25T21:00:49.363Z,100.00
2022-10-25T21:03:18.241Z,100.00
2022-10-25T21:05:45.788Z,100.00
2022-10-25T21:08:13.644Z,100.00
2022-10-25T21:10:41.612Z,100.00
2022-10-25T21:13:09.989Z,100.00
2022-10-25T21:15:37.671Z,100.00
2022-10-25T21:18:05.340Z,99.64
2022-10-25T21:20:34.216Z,99.33
2022-10-25T21:23:01.712Z,99.48
2022-10-25T21:25:29.425Z,99.83
2022-10-25T21:27:57.904Z,100.00
2022-10-25T21:30:25.467Z,99.95
2022-10-25T21:32:53.065Z,99.96
2022-10-25T21:35:21.074Z,99.90
2022-10-25T21:37:50.469Z,99.70
2022-10-25T21:40:19.468Z,99.69
2022-10-25T21:42:47.147Z,99.13
2022-10-25T21:45:14.660Z,99.39
2022-10-25T21:47:42.173Z,99.19
2022-10-25T21:50:10.513Z,99.06
2022-10-25T21:52:38.093Z,98.45
2022-10-25T21:55:08.095Z,99.01
2022-10-25T21:57:36.204Z,98.93
2022-10-25T22:00:04.596Z,99.61
2022-10-25T22:02:40.564Z,99.06
2022-10-25T22:05:08.904Z,99.57
2022-10-25T22:07:36.441Z,99.47
2022-10-25T22:10:04.164Z,99.36
2022-10-25T22:12:33.014Z,99.29
2022-10-25T22:15:00.538Z,99.56
2022-10-25T22:17:28.048Z,99.52
2022-10-25T22:19:55.553Z,100.00
2022-10-25T22:22:23.072Z,100.00
2022-10-25T22:24:50.587Z,100.00
2022-10-25T22:27:18.156Z,100.00
2022-10-25T22:29:47.024Z,100.00
2022-10-25T22:32:14.534Z,100.00
2022-10-25T22:34:42.621Z,100.00
2022-10-25T22:37:10.130Z,99.93
2022-10-25T22:39:37.700Z,99.86
2022-10-25T22:42:11.461Z,100.00
2022-10-25T22:44:39.382Z,99.83
2022-10-25T22:47:08.244Z,99.62
2022-10-25T22:49:35.792Z,99.93
2022-10-25T22:52:03.346Z,99.96
2022-10-25T22:54:30.877Z,100.00
2022-10-25T22:56:58.487Z,100.00
2022-10-25T22:59:26.005Z,100.00
2022-10-25T23:01:53.819Z,100.00
2022-10-25T23:04:22.797Z,100.00
2022-10-25T23:06:50.376Z,100.00
2022-10-25T23:09:17.943Z,100.00
2022-10-25T23:11:45.901Z,100.00
2022-10-25T23:14:16.607Z,100.00
2022-10-25T23:16:45.431Z,100.00
2022-10-25T23:19:12.957Z,100.00
2022-10-25T23:21:41.878Z,100.00
2022-10-25T23:24:10.303Z,100.00
2022-10-25T23:26:37.946Z,100.00
2022-10-25T23:29:05.689Z,100.00
2022-10-25T23:31:33.564Z,99.86
2022-10-25T23:34:01.813Z,99.80
2022-10-25T23:36:36.960Z,99.58
2022-10-25T23:39:07.112Z,99.11
2022-10-25T23:41:34.649Z,99.04
2022-10-25T23:44:02.317Z,99.90
2022-10-25T23:46:29.841Z,100.00
2022-10-25T23:48:57.661Z,100.00
2022-10-25T23:51:25.238Z,100.00
2022-10-25T23:53:52.769Z,100.00
2022-10-25T23:56:21.650Z,100.00
2022-10-25T23:58:53.164Z,100.00
