createdAt,value
2022-10-01T00:07:10.154Z,79.08
2022-10-01T00:28:56.681Z,79.77
2022-10-01T00:50:39.810Z,81.12
2022-10-01T01:12:44.870Z,82.55
2022-10-01T01:34:31.638Z,83.33
2022-10-01T01:56:16.728Z,84.38
2022-10-01T02:18:08.083Z,84.47
2022-10-01T02:39:52.913Z,84.23
2022-10-01T03:01:36.030Z,84.19
2022-10-01T03:23:19.445Z,84.22
2022-10-01T03:45:02.532Z,83.60
2022-10-01T04:06:45.534Z,82.83
2022-10-01T04:28:29.176Z,82.47
2022-10-01T04:50:12.291Z,82.78
2022-10-01T05:11:55.269Z,83.51
2022-10-01T05:33:38.364Z,83.24
2022-10-01T05:55:22.774Z,82.49
2022-10-01T06:17:05.881Z,81.76
2022-10-01T06:38:49.507Z,81.70
2022-10-01T07:00:35.201Z,81.83
2022-10-01T07:22:19.208Z,81.55
2022-10-01T07:44:03.642Z,81.19
2022-10-01T08:05:47.374Z,77.90
2022-10-01T08:27:30.422Z,41.21
2022-10-01T08:49:21.405Z,27.32
2022-10-01T09:11:12.437Z,22.84
2022-10-01T09:32:59.716Z,28.97
2022-10-01T09:54:49.562Z,38.35
2022-10-01T10:16:37.231Z,49.15
2022-10-01T10:38:22.650Z,53.03
2022-10-01T11:00:15.881Z,50.96
2022-10-01T11:22:10.264Z,49.71
2022-10-01T11:43:57.085Z,49.71
2022-10-01T12:05:42.231Z,49.29
2022-10-01T12:27:45.127Z,48.50
2022-10-01T12:49:35.422Z,47.56
2022-10-01T13:11:34.662Z,46.73
2022-10-01T13:33:26.511Z,46.22
2022-10-01T13:55:27.271Z,46.27
2022-10-01T14:17:11.441Z,47.73
2022-10-01T14:39:14.861Z,49.54
2022-10-01T15:00:59.236Z,52.11
2022-10-01T15:22:44.897Z,66.02
2022-10-01T15:44:45.896Z,66.25
2022-10-01T16:06:35.246Z,67.37
2022-10-01T16:28:29.647Z,69.08
2022-10-01T16:50:15.244Z,70.21
2022-10-01T17:11:58.476Z,70.27
2022-10-01T17:33:41.480Z,70.25
2022-10-01T17:55:24.507Z,70.63
2022-10-01T18:17:07.893Z,70.23
2022-10-01T18:39:05.336Z,71.09
2022-10-01T19:00:58.027Z,73.33
2022-10-01T19:22:58.721Z,75.32
2022-10-01T19:44:49.459Z,76.05
2022-10-01T20:06:36.443Z,76.13
2022-10-01T20:28:31.088Z,76.28
2022-10-01T20:50:20.746Z,75.77
2022-10-01T21:12:10.334Z,75.27
2022-10-01T21:33:58.294Z,75.61
2022-10-01T21:56:09.026Z,75.52
2022-10-01T22:17:54.519Z,75.32
2022-10-01T22:39:45.857Z,75.44
2022-10-01T23:01:40.954Z,76.69
2022-10-01T23:23:31.256Z,77.24
2022-10-01T23:45:23.518Z,76.30
