createdAt,value
2023-02-09T00:01:21.830Z,-3.33
2023-02-09T00:20:51.886Z,-3.63
2023-02-09T00:27:17.690Z,-3.65
2023-02-09T00:33:42.030Z,-3.63
2023-02-09T01:09:00.585Z,-3.77
2023-02-09T01:22:56.184Z,-3.86
2023-02-09T01:28:15.412Z,-3.91
2023-02-09T03:02:37.289Z,-4.72
2023-02-09T03:22:30.245Z,-4.68
2023-02-09T03:41:54.524Z,-4.86
2023-02-09T03:49:10.339Z,-4.69
2023-02-09T05:10:47.453Z,-5.23
2023-02-09T05:17:12.514Z,-5.23
2023-02-09T05:23:20.673Z,-5.29
2023-02-09T05:29:34.149Z,-5.32
2023-02-09T05:35:08.539Z,-5.34
2023-02-09T05:41:33.222Z,-5.36
2023-02-09T05:47:57.955Z,-5.35
2023-02-09T05:53:59.808Z,-5.37
2023-02-09T06:00:24.408Z,-5.34
2023-02-09T06:06:03.986Z,-5.34
2023-02-09T06:11:30.051Z,-5.38
2023-02-09T06:17:17.008Z,-5.39
2023-02-09T06:23:23.527Z,-5.42
2023-02-09T06:29:16.851Z,-5.43
2023-02-09T06:42:44.475Z,-5.31
2023-02-09T06:50:04.861Z,-5.28
2023-02-09T07:02:23.501Z,-5.15
2023-02-09T07:08:40.649Z,-5.05
2023-02-09T07:14:02.683Z,-4.92
2023-02-09T07:19:46.590Z,-4.79
2023-02-09T07:26:13.494Z,-4.70
2023-02-09T07:31:27.215Z,-4.55
2023-02-09T07:37:36.228Z,-4.39
2023-02-09T07:43:43.467Z,-4.15
2023-02-09T08:06:55.089Z,-3.25
2023-02-09T08:13:21.948Z,-2.85
2023-02-09T08:19:47.301Z,-2.59
2023-02-09T08:25:43.268Z,-2.32
2023-02-09T08:32:02.390Z,-2.04
2023-02-09T08:38:27.155Z,-1.75
2023-02-09T08:44:54.698Z,-1.49
2023-02-09T08:50:47.084Z,-1.23
2023-02-09T10:06:42.899Z,1.49
2023-02-09T10:12:58.929Z,1.79
2023-02-09T10:19:08.586Z,2.01
2023-02-09T10:25:48.861Z,2.26
2023-02-09T10:31:55.583Z,2.57
2023-02-09T11:49:30.958Z,5.40
2023-02-09T11:55:20.412Z,5.63
2023-02-09T12:01:35.864Z,5.88
2023-02-09T12:08:05.524Z,5.99
2023-02-09T12:42:02.115Z,7.04
2023-02-09T12:48:21.504Z,7.06
2023-02-09T12:54:31.547Z,7.03
2023-02-09T13:00:31.047Z,7.15
2023-02-09T13:05:58.993Z,7.19
2023-02-09T13:12:28.160Z,7.14
2023-02-09T13:18:22.580Z,7.06
2023-02-09T13:24:34.310Z,7.24
2023-02-09T13:30:41.396Z,7.31
2023-02-09T13:36:53.033Z,7.23
2023-02-09T13:42:54.770Z,7.19
2023-02-09T13:49:00.708Z,7.11
2023-02-09T13:55:18.127Z,7.11
2023-02-09T14:01:39.725Z,7.00
2023-02-09T14:08:04.705Z,6.85
2023-02-09T14:13:51.853Z,6.62
2023-02-09T14:19:58.985Z,6.40
2023-02-09T15:45:55.580Z,4.79
2023-02-09T15:51:50.677Z,4.59
2023-02-09T15:57:55.684Z,4.55
2023-02-09T16:04:20.016Z,4.48
2023-02-09T16:13:00.799Z,4.36
2023-02-09T17:16:37.625Z,2.90
2023-02-09T18:06:09.545Z,2.96
2023-02-09T18:12:26.329Z,3.01
2023-02-09T18:19:04.596Z,3.05
2023-02-09T18:25:21.775Z,3.02
2023-02-09T18:31:32.010Z,2.98
2023-02-09T18:37:47.301Z,2.88
2023-02-09T18:44:16.536Z,2.75
2023-02-09T18:50:34.281Z,2.68
2023-02-09T18:56:37.998Z,2.53
2023-02-09T20:08:39.785Z,1.84
2023-02-09T20:14:44.780Z,1.75
2023-02-09T20:20:11.340Z,1.60
2023-02-09T20:26:10.768Z,1.44
2023-02-09T20:32:13.036Z,1.30
2023-02-09T20:38:00.405Z,1.13
2023-02-09T20:44:11.120Z,1.06
2023-02-09T20:49:36.003Z,1.06
2023-02-09T20:55:36.856Z,1.09
2023-02-09T21:01:55.954Z,1.04
2023-02-09T21:07:56.543Z,1.08
2023-02-09T21:14:21.995Z,1.15
2023-02-09T21:21:17.861Z,1.01
2023-02-09T21:26:52.908Z,0.84
2023-02-09T21:32:47.011Z,0.67
2023-02-09T21:38:21.135Z,0.46
2023-02-09T21:43:47.354Z,0.28
2023-02-09T21:49:08.128Z,0.12
2023-02-09T21:55:14.890Z,0.01
2023-02-09T22:02:26.199Z,-0.05
2023-02-09T22:08:30.578Z,-0.14
2023-02-09T22:14:30.238Z,-0.20
2023-02-09T22:20:47.617Z,-0.14
2023-02-09T22:26:45.187Z,0.06
2023-02-09T22:33:00.643Z,0.19
2023-02-09T22:39:18.222Z,0.27
2023-02-09T22:45:22.379Z,0.40
2023-02-09T22:51:29.625Z,0.53
2023-02-09T22:57:45.497Z,0.64
2023-02-09T23:04:02.633Z,0.73
2023-02-09T23:10:23.594Z,0.84
2023-02-09T23:50:38.596Z,0.78
2023-02-09T23:56:35.056Z,0.70
