createdAt,value
2019-04-01T00:00:15.337Z,25.70
2019-04-01T00:02:44.110Z,19.40
2019-04-01T00:05:13.153Z,16.63
2019-04-01T00:07:41.959Z,22.73
2019-04-01T00:10:10.876Z,20.70
2019-04-01T00:12:39.827Z,24.30
2019-04-01T00:15:09.139Z,25.53
2019-04-01T00:17:37.659Z,20.50
2019-04-01T00:20:06.731Z,22.43
2019-04-01T00:22:35.993Z,22.17
2019-04-01T00:25:05.348Z,17.93
2019-04-01T00:27:34.611Z,25.40
2019-04-01T00:30:03.689Z,22.07
2019-04-01T00:32:32.433Z,27.13
2019-04-01T00:35:01.107Z,22.70
2019-04-01T00:37:30.024Z,21.17
2019-04-01T00:39:58.502Z,18.07
2019-04-01T00:42:32.582Z,24.90
2019-04-01T00:45:01.447Z,19.40
2019-04-01T00:47:30.295Z,18.37
2019-04-01T00:49:59.085Z,21.00
2019-04-01T00:52:27.970Z,25.37
2019-04-01T00:54:56.807Z,22.13
2019-04-01T00:57:25.751Z,32.90
2019-04-01T00:59:54.404Z,30.92
2019-04-01T01:02:23.409Z,26.07
2019-04-01T01:04:52.294Z,22.82
2019-04-01T01:07:21.181Z,27.30
2019-04-01T01:09:50.211Z,20.02
2019-04-01T01:12:19.209Z,18.77
2019-04-01T01:14:48.534Z,23.90
2019-04-01T01:17:17.417Z,21.42
2019-04-01T01:19:46.325Z,19.50
2019-04-01T01:22:14.797Z,20.43
2019-04-01T01:24:43.941Z,25.57
2019-04-01T01:27:12.800Z,20.00
2019-04-01T01:29:41.869Z,23.47
2019-04-01T01:32:10.721Z,29.85
2019-04-01T01:34:39.617Z,22.75
2019-04-01T01:37:08.413Z,21.13
2019-04-01T01:39:37.298Z,21.60
2019-04-01T01:42:06.290Z,20.80
2019-04-01T01:44:35.217Z,23.73
2019-04-01T01:47:04.153Z,23.57
2019-04-01T01:49:33.119Z,27.50
2019-04-01T01:52:02.191Z,19.50
2019-04-01T01:54:31.028Z,22.67
2019-04-01T01:56:59.934Z,20.02
2019-04-01T01:59:28.925Z,25.45
2019-04-01T02:01:57.899Z,17.37
2019-04-01T02:04:26.270Z,24.72
2019-04-01T02:06:55.481Z,20.50
2019-04-01T02:09:24.513Z,21.57
2019-04-01T02:11:53.419Z,22.00
2019-04-01T02:14:22.773Z,22.35
2019-04-01T02:16:51.737Z,29.00
2019-04-01T02:19:20.596Z,22.48
2019-04-01T02:21:49.349Z,21.20
2019-04-01T02:24:18.435Z,20.75
2019-04-01T02:26:46.725Z,23.77
2019-04-01T02:29:16.049Z,19.90
2019-04-01T02:31:44.939Z,26.00
2019-04-01T02:34:13.774Z,21.40
2019-04-01T02:36:42.601Z,21.55
2019-04-01T02:39:11.474Z,24.47
2019-04-01T02:41:40.537Z,32.10
2019-04-01T02:44:09.361Z,31.35
2019-04-01T02:46:38.283Z,23.50
2019-04-01T02:49:07.200Z,26.65
2019-04-01T02:51:36.252Z,26.35
2019-04-01T02:54:05.117Z,23.05
2019-04-01T02:56:34.106Z,27.22
2019-04-01T02:59:03.072Z,22.50
2019-04-01T03:01:32.018Z,25.75
2019-04-01T03:04:01.263Z,24.25
2019-04-01T03:06:30.333Z,25.02
2019-04-01T03:08:59.129Z,27.05
2019-04-01T03:11:27.579Z,22.10
2019-04-01T03:13:56.421Z,20.85
2019-04-01T03:16:25.342Z,26.90
2019-04-01T03:18:54.238Z,31.35
2019-04-01T03:21:23.142Z,83.72
2019-04-01T03:23:51.899Z,34.88
2019-04-01T03:26:20.841Z,32.48
2019-04-01T03:28:49.936Z,24.18
2019-04-01T03:31:18.406Z,18.23
2019-04-01T03:33:47.161Z,19.12
2019-04-01T03:36:16.102Z,20.45
2019-04-01T03:38:44.970Z,19.62
2019-04-01T03:41:13.733Z,18.92
2019-04-01T03:43:42.572Z,17.50
2019-04-01T03:46:11.424Z,27.75
2019-04-01T03:48:40.298Z,20.60
2019-04-01T03:51:09.091Z,17.65
2019-04-01T03:53:37.503Z,22.62
2019-04-01T03:56:06.867Z,25.50
2019-04-01T03:58:35.893Z,21.15
2019-04-01T04:01:04.672Z,21.17
2019-04-01T04:03:33.483Z,18.15
2019-04-01T04:06:02.410Z,20.08
2019-04-01T04:08:31.716Z,25.68
2019-04-01T04:11:00.518Z,21.07
2019-04-01T04:13:29.389Z,21.90
2019-04-01T04:15:58.905Z,22.32
2019-04-01T04:18:27.651Z,18.02
2019-04-01T04:20:56.476Z,17.52
2019-04-01T04:23:25.229Z,19.12
2019-04-01T04:25:54.107Z,24.07
2019-04-01T04:28:23.049Z,19.30
2019-04-01T04:30:52.149Z,17.70
2019-04-01T04:33:21.199Z,16.80
2019-04-01T04:35:50.280Z,21.73
2019-04-01T04:38:18.990Z,23.07
2019-04-01T04:40:47.818Z,24.95
2019-04-01T04:43:16.902Z,24.23
2019-04-01T04:45:45.702Z,23.20
2019-04-01T04:48:14.471Z,20.05
2019-04-01T04:50:43.304Z,20.60
2019-04-01T04:53:12.228Z,20.82
2019-04-01T04:55:41.039Z,24.43
2019-04-01T04:58:09.619Z,24.23
2019-04-01T05:00:38.604Z,20.55
2019-04-01T05:03:07.537Z,23.40
2019-04-01T05:05:36.354Z,21.82
2019-04-01T05:08:05.237Z,20.25
2019-04-01T05:10:34.290Z,18.75
2019-04-01T05:13:03.161Z,18.20
2019-04-01T05:15:32.008Z,19.15
2019-04-01T05:18:00.888Z,17.52
2019-04-01T05:20:29.381Z,23.27
2019-04-01T05:22:58.373Z,22.98
2019-04-01T05:25:27.314Z,24.50
2019-04-01T05:27:56.198Z,26.35
2019-04-01T05:30:24.983Z,22.65
2019-04-01T05:32:53.905Z,23.22
2019-04-01T05:35:22.920Z,24.07
2019-04-01T05:37:51.888Z,24.25
2019-04-01T05:40:20.273Z,20.65
2019-04-01T05:42:49.070Z,20.30
2019-04-01T05:45:17.845Z,18.80
2019-04-01T05:47:49.433Z,19.73
2019-04-01T05:50:18.383Z,28.85
2019-04-01T05:52:47.400Z,19.52
2019-04-01T05:55:16.205Z,22.58
2019-04-01T05:57:45.171Z,25.52
2019-04-01T06:00:20.814Z,25.12
2019-04-01T06:02:49.642Z,22.80
2019-04-01T06:05:18.283Z,25.50
2019-04-01T06:07:47.175Z,27.82
2019-04-01T06:10:16.076Z,23.42
2019-04-01T06:12:44.844Z,26.05
2019-04-01T06:15:13.623Z,24.63
2019-04-01T06:17:42.410Z,22.32
2019-04-01T06:20:11.477Z,33.08
2019-04-01T06:22:40.332Z,23.50
2019-04-01T06:25:08.732Z,23.73
2019-04-01T06:27:37.637Z,20.67
2019-04-01T06:30:06.757Z,23.53
2019-04-01T06:32:35.756Z,24.23
2019-04-01T06:35:04.838Z,21.77
2019-04-01T06:37:33.878Z,24.50
2019-04-01T06:40:06.300Z,19.77
2019-04-01T06:42:39.714Z,31.77
2019-04-01T06:45:08.787Z,21.70
2019-04-01T06:47:37.671Z,25.67
2019-04-01T06:50:07.131Z,23.77
2019-04-01T06:52:35.938Z,21.47
2019-04-01T06:55:04.858Z,21.23
2019-04-01T06:57:33.520Z,21.07
2019-04-01T07:00:02.317Z,19.57
2019-04-01T07:02:31.533Z,22.57
2019-04-01T07:05:00.490Z,26.07
2019-04-01T07:07:29.244Z,25.80
2019-04-01T07:09:57.709Z,21.20
2019-04-01T07:12:26.490Z,24.17
2019-04-01T07:14:55.271Z,19.27
2019-04-01T07:17:23.962Z,17.17
2019-04-01T07:19:52.646Z,27.97
2019-04-01T07:22:21.503Z,26.83
2019-04-01T07:24:50.767Z,22.70
2019-04-01T07:27:19.664Z,18.50
2019-04-01T07:29:48.591Z,20.37
2019-04-01T07:32:17.104Z,19.97
2019-04-01T07:34:45.950Z,28.17
2019-04-01T07:37:14.661Z,24.40
2019-04-01T07:39:43.415Z,22.17
2019-04-01T07:42:12.236Z,19.90
2019-04-01T07:44:41.088Z,20.47
2019-04-01T07:47:09.807Z,19.83
2019-04-01T07:49:38.991Z,28.03
2019-04-01T07:52:07.957Z,22.53
2019-04-01T07:54:36.467Z,34.43
2019-04-01T07:57:05.244Z,17.87
2019-04-01T07:59:37.252Z,18.80
2019-04-01T08:02:06.129Z,26.87
2019-04-01T08:04:34.932Z,22.80
2019-04-01T08:07:03.793Z,24.07
2019-04-01T08:09:33.943Z,22.63
2019-04-01T08:12:02.351Z,28.50
2019-04-01T08:14:31.461Z,27.83
2019-04-01T08:17:00.325Z,22.40
2019-04-01T08:19:29.498Z,20.10
2019-04-01T08:21:58.602Z,20.03
2019-04-01T08:24:27.429Z,25.13
2019-04-01T08:26:56.208Z,25.73
2019-04-01T08:29:30.499Z,24.87
2019-04-01T08:31:55.466Z,23.80
2019-04-01T08:34:24.424Z,29.13
2019-04-01T08:36:52.867Z,21.93
2019-04-01T08:39:21.354Z,28.23
2019-04-01T08:41:50.189Z,25.50
2019-04-01T08:44:19.060Z,23.47
2019-04-01T08:46:47.882Z,25.40
2019-04-01T08:49:16.668Z,23.57
2019-04-01T08:51:45.725Z,27.13
2019-04-01T08:54:14.600Z,20.87
2019-04-01T08:56:42.984Z,22.50
2019-04-01T08:59:11.749Z,26.53
2019-04-01T09:01:40.453Z,27.23
2019-04-01T09:04:09.271Z,23.30
2019-04-01T09:06:37.962Z,25.63
2019-04-01T09:09:07.583Z,26.40
2019-04-01T09:11:38.630Z,26.60
2019-04-01T09:14:07.349Z,28.33
2019-04-01T09:16:36.350Z,23.97
2019-04-01T09:19:04.798Z,26.70
2019-04-01T09:21:33.581Z,27.50
2019-04-01T09:24:02.527Z,25.90
2019-04-01T09:26:31.534Z,30.10
2019-04-01T09:29:00.312Z,38.20
2019-04-01T09:31:29.351Z,32.20
2019-04-01T09:33:58.572Z,36.43
2019-04-01T09:36:27.532Z,28.30
2019-04-01T09:38:56.449Z,37.60
2019-04-01T09:41:25.314Z,31.33
2019-04-01T09:43:54.032Z,30.77
2019-04-01T09:46:22.909Z,42.30
2019-04-01T09:48:51.868Z,25.10
2019-04-01T09:51:20.717Z,30.77
2019-04-01T09:53:49.502Z,25.60
2019-04-01T09:56:18.586Z,40.97
2019-04-01T09:58:47.499Z,38.97
2019-04-01T10:01:16.111Z,28.27
2019-04-01T10:03:44.905Z,26.63
2019-04-01T10:06:13.684Z,26.73
2019-04-01T10:08:42.981Z,29.70
2019-04-01T10:11:12.867Z,44.37
2019-04-01T10:13:41.936Z,30.97
2019-04-01T10:16:10.940Z,36.90
2019-04-01T10:18:40.484Z,30.30
2019-04-01T10:21:08.932Z,26.77
2019-04-01T10:23:37.874Z,30.73
2019-04-01T10:26:06.333Z,29.53
2019-04-01T10:28:35.003Z,29.57
2019-04-01T10:31:03.866Z,27.50
2019-04-01T10:33:32.659Z,32.97
2019-04-01T10:36:01.417Z,29.17
2019-04-01T10:38:30.242Z,33.37
2019-04-01T10:40:59.124Z,30.80
2019-04-01T10:43:27.615Z,30.33
2019-04-01T10:45:56.413Z,28.83
2019-04-01T10:48:25.272Z,35.00
2019-04-01T10:50:54.343Z,36.93
2019-04-01T10:53:23.252Z,36.63
2019-04-01T10:55:52.571Z,40.50
2019-04-01T10:58:21.172Z,35.07
2019-04-01T11:00:50.316Z,37.20
2019-04-01T11:03:19.592Z,40.70
2019-04-01T11:05:48.433Z,42.00
2019-04-01T11:08:17.395Z,31.47
2019-04-01T11:10:46.296Z,37.20
2019-04-01T11:13:15.244Z,39.03
2019-04-01T11:15:44.103Z,35.97
2019-04-01T11:18:12.976Z,38.53
2019-04-01T11:20:41.775Z,38.60
2019-04-01T11:23:10.812Z,36.87
2019-04-01T11:25:39.352Z,39.70
2019-04-01T11:28:08.947Z,34.47
2019-04-01T11:30:38.063Z,32.80
2019-04-01T11:33:07.888Z,36.60
2019-04-01T11:35:37.298Z,35.90
2019-04-01T11:38:06.297Z,38.50
2019-04-01T11:40:38.689Z,40.00
2019-04-01T11:43:05.975Z,34.63
2019-04-01T11:45:35.076Z,39.00
2019-04-01T11:48:03.766Z,37.10
2019-04-01T11:50:32.873Z,36.33
2019-04-01T11:53:03.047Z,37.27
2019-04-01T11:55:32.421Z,42.27
2019-04-01T11:58:01.315Z,37.30
2019-04-01T12:00:30.375Z,37.70
2019-04-01T12:02:59.317Z,33.80
2019-04-01T12:05:28.141Z,42.37
2019-04-01T12:07:56.991Z,40.43
2019-04-01T12:10:25.544Z,44.37
2019-04-01T12:12:54.438Z,41.20
2019-04-01T12:15:23.286Z,41.70
2019-04-01T12:17:52.098Z,38.47
2019-04-01T12:20:20.946Z,38.93
2019-04-01T12:22:49.745Z,45.67
2019-04-01T12:25:18.637Z,40.17
2019-04-01T12:27:47.598Z,39.37
2019-04-01T12:30:16.877Z,36.47
2019-04-01T12:32:45.716Z,37.30
2019-04-01T12:35:14.169Z,39.93
2019-04-01T12:37:42.876Z,34.00
2019-04-01T12:40:11.887Z,36.80
2019-04-01T12:42:40.529Z,77.50
2019-04-01T12:45:10.484Z,37.60
2019-04-01T12:47:42.958Z,35.20
2019-04-01T12:50:10.916Z,46.83
2019-04-01T12:52:39.259Z,49.77
2019-04-01T12:55:08.322Z,37.40
2019-04-01T12:57:37.102Z,39.20
2019-04-01T13:00:06.709Z,35.53
2019-04-01T13:02:35.738Z,32.80
2019-04-01T13:05:04.878Z,36.73
2019-04-01T13:07:33.752Z,34.47
2019-04-01T13:10:02.741Z,32.60
2019-04-01T13:12:31.830Z,33.10
2019-04-01T13:15:00.271Z,36.10
2019-04-01T13:17:29.022Z,32.17
2019-04-01T13:19:57.913Z,39.00
2019-04-01T13:22:26.837Z,40.23
2019-04-01T13:24:55.694Z,35.10
2019-04-01T13:27:24.442Z,38.43
2019-04-01T13:29:53.464Z,38.23
2019-04-01T13:32:22.207Z,36.97
2019-04-01T13:34:50.999Z,38.80
2019-04-01T13:37:20.030Z,38.00
2019-04-01T13:39:49.092Z,39.30
2019-04-01T13:42:17.942Z,42.87
2019-04-01T13:44:46.809Z,36.53
2019-04-01T13:47:15.625Z,40.53
2019-04-01T13:49:44.441Z,33.80
2019-04-01T13:52:13.317Z,39.80
2019-04-01T13:54:42.080Z,41.00
2019-04-01T13:57:10.686Z,41.70
2019-04-01T13:59:49.124Z,35.70
2019-04-01T14:02:10.060Z,38.93
2019-04-01T14:04:38.877Z,39.03
2019-04-01T14:07:07.863Z,44.90
2019-04-01T14:09:36.838Z,33.00
2019-04-01T14:12:05.759Z,36.60
2019-04-01T14:14:34.752Z,33.77
2019-04-01T14:17:03.652Z,38.23
2019-04-01T14:19:32.109Z,40.00
2019-04-01T14:22:01.053Z,40.90
2019-04-01T14:24:30.381Z,37.13
2019-04-01T14:26:59.120Z,36.43
2019-04-01T14:29:27.899Z,32.43
2019-04-01T14:31:56.831Z,39.13
2019-04-01T14:34:25.627Z,32.57
2019-04-01T14:36:54.492Z,40.80
2019-04-01T14:39:23.432Z,35.33
2019-04-01T14:41:51.807Z,36.97
2019-04-01T14:44:20.620Z,36.73
2019-04-01T14:46:49.509Z,37.77
2019-04-01T14:49:18.350Z,38.13
2019-04-01T14:51:47.440Z,35.80
2019-04-01T14:54:16.504Z,41.13
2019-04-01T14:56:45.423Z,41.43
2019-04-01T14:59:14.206Z,34.03
2019-04-01T15:01:42.663Z,55.33
2019-04-01T15:04:11.552Z,44.03
2019-04-01T15:06:40.059Z,36.83
2019-04-01T15:09:09.018Z,37.20
2019-04-01T15:11:37.876Z,34.40
2019-04-01T15:14:08.525Z,32.60
2019-04-01T15:16:37.665Z,35.70
2019-04-01T15:19:06.536Z,38.63
2019-04-01T15:21:35.524Z,36.40
2019-04-01T15:24:03.970Z,41.60
2019-04-01T15:26:33.845Z,44.43
2019-04-01T15:29:02.965Z,37.30
2019-04-01T15:31:31.678Z,32.90
2019-04-01T15:34:00.586Z,35.50
2019-04-01T15:36:29.429Z,34.90
2019-04-01T15:38:58.663Z,36.70
2019-04-01T15:41:27.790Z,36.50
2019-04-01T15:43:56.867Z,38.17
2019-04-01T15:46:25.913Z,36.60
2019-04-01T15:48:55.098Z,35.33
2019-04-01T15:51:24.240Z,39.57
2019-04-01T15:53:53.367Z,31.33
2019-04-01T15:56:22.323Z,36.47
2019-04-01T15:58:52.584Z,30.73
2019-04-01T16:01:21.866Z,35.70
2019-04-01T16:03:50.980Z,33.40
2019-04-01T16:06:19.661Z,35.80
2019-04-01T16:08:48.670Z,38.40
2019-04-01T16:11:18.946Z,39.93
2019-04-01T16:13:48.255Z,40.37
2019-04-01T16:16:17.700Z,33.67
2019-04-01T16:18:47.107Z,33.33
2019-04-01T16:21:15.535Z,37.37
2019-04-01T16:23:44.727Z,41.53
2019-04-01T16:26:13.926Z,32.83
2019-04-01T16:28:42.520Z,32.60
2019-04-01T16:31:11.698Z,38.43
2019-04-01T16:33:40.358Z,36.83
2019-04-01T16:36:09.337Z,32.27
2019-04-01T16:38:38.143Z,33.83
2019-04-01T16:41:06.856Z,35.47
2019-04-01T16:43:38.081Z,32.60
2019-04-01T16:46:05.978Z,42.60
2019-04-01T16:48:34.673Z,32.20
2019-04-01T16:51:03.214Z,28.83
2019-04-01T16:53:32.010Z,30.47
2019-04-01T16:56:01.094Z,33.87
2019-04-01T16:58:29.809Z,34.67
2019-04-01T17:00:58.585Z,35.87
2019-04-01T17:03:27.305Z,35.80
2019-04-01T17:05:56.957Z,33.87
2019-04-01T17:08:29.688Z,37.00
2019-04-01T17:10:57.640Z,42.43
2019-04-01T17:13:27.089Z,40.07
2019-04-01T17:15:56.985Z,38.87
2019-04-01T17:18:25.674Z,34.57
2019-04-01T17:20:54.316Z,35.00
2019-04-01T17:23:23.031Z,29.50
2019-04-01T17:25:51.687Z,32.97
2019-04-01T17:28:20.362Z,38.03
2019-04-01T17:30:49.010Z,35.30
2019-04-01T17:33:17.306Z,33.00
2019-04-01T17:35:46.049Z,38.33
2019-04-01T17:38:14.728Z,43.93
2019-04-01T17:40:43.429Z,33.50
2019-04-01T17:43:13.661Z,33.97
2019-04-01T17:45:42.513Z,36.90
2019-04-01T17:48:10.788Z,36.37
2019-04-01T17:50:39.461Z,35.20
2019-04-01T17:53:08.547Z,33.00
2019-04-01T17:55:36.831Z,38.70
2019-04-01T17:58:06.148Z,60.10
2019-04-01T18:00:36.549Z,36.17
2019-04-01T18:03:05.920Z,32.53
2019-04-01T18:05:35.694Z,32.30
2019-04-01T18:08:05.199Z,42.77
2019-04-01T18:10:34.425Z,38.73
2019-04-01T18:13:03.080Z,35.27
2019-04-01T18:15:31.734Z,37.47
2019-04-01T18:18:00.144Z,42.47
2019-04-01T18:20:28.833Z,34.43
2019-04-01T18:22:57.528Z,33.20
2019-04-01T18:25:26.304Z,42.50
2019-04-01T18:27:54.980Z,47.30
2019-04-01T18:30:23.960Z,34.50
2019-04-01T18:32:55.272Z,41.03
2019-04-01T18:35:23.102Z,39.33
2019-04-01T18:37:51.785Z,33.63
2019-04-01T18:40:31.953Z,41.90
2019-04-01T18:42:51.190Z,29.27
2019-04-01T18:45:19.979Z,33.70
2019-04-01T18:47:50.210Z,34.80
2019-04-01T18:50:19.026Z,45.83
2019-04-01T18:52:48.752Z,47.87
2019-04-01T18:55:17.887Z,41.80
2019-04-01T18:57:46.662Z,41.30
2019-04-01T19:00:15.044Z,36.77
2019-04-01T19:02:43.781Z,34.93
2019-04-01T19:05:12.546Z,41.87
2019-04-01T19:07:41.492Z,39.20
2019-04-01T19:10:11.261Z,37.07
2019-04-01T19:12:40.574Z,28.63
2019-04-01T19:15:10.190Z,36.57
2019-04-01T19:17:39.344Z,45.10
2019-04-01T19:20:08.015Z,32.00
2019-04-01T19:22:36.377Z,32.67
2019-04-01T19:25:05.869Z,33.60
2019-04-01T19:27:34.528Z,34.40
2019-04-01T19:30:03.276Z,37.50
2019-04-01T19:32:31.995Z,35.63
2019-04-01T19:35:00.687Z,37.73
2019-04-01T19:37:29.370Z,34.07
2019-04-01T19:39:58.038Z,28.47
2019-04-01T19:42:26.381Z,31.90
2019-04-01T19:44:55.347Z,38.50
2019-04-01T19:47:24.002Z,37.90
2019-04-01T19:49:52.687Z,32.67
2019-04-01T19:52:21.366Z,38.30
2019-04-01T19:54:50.174Z,41.53
2019-04-01T19:57:18.848Z,44.30
2019-04-01T19:59:47.527Z,35.50
2019-04-01T20:02:16.411Z,33.33
2019-04-01T20:04:45.110Z,40.97
2019-04-01T20:07:13.765Z,47.77
2019-04-01T20:09:42.485Z,52.87
2019-04-01T20:12:12.019Z,59.90
2019-04-01T20:14:40.793Z,59.00
2019-04-01T20:17:10.219Z,57.17
2019-04-01T20:19:39.309Z,46.70
2019-04-01T20:22:08.456Z,55.17
2019-04-01T20:24:37.158Z,47.30
2019-04-01T20:27:05.497Z,50.37
2019-04-01T20:29:34.527Z,39.73
2019-04-01T20:32:16.265Z,44.27
2019-04-01T20:34:33.986Z,36.33
2019-04-01T20:37:02.760Z,47.33
2019-04-01T20:39:31.530Z,40.83
2019-04-01T20:42:00.213Z,39.43
2019-04-01T20:44:28.881Z,36.07
2019-04-01T20:46:57.641Z,37.23
2019-04-01T20:49:26.024Z,37.87
2019-04-01T20:51:54.742Z,35.80
2019-04-01T20:54:23.722Z,39.20
2019-04-01T20:56:52.697Z,43.73
2019-04-01T20:59:21.411Z,39.20
2019-04-01T21:01:50.059Z,42.60
2019-04-01T21:04:18.718Z,39.07
2019-04-01T21:06:47.366Z,39.20
2019-04-01T21:09:16.310Z,37.73
2019-04-01T21:11:45.863Z,41.93
2019-04-01T21:14:14.513Z,47.87
2019-04-01T21:16:43.195Z,44.10
2019-04-01T21:19:11.921Z,48.47
2019-04-01T21:21:40.619Z,42.70
2019-04-01T21:24:09.293Z,42.10
2019-04-01T21:26:37.986Z,40.60
2019-04-01T21:29:06.643Z,38.07
2019-04-01T21:31:35.016Z,42.33
2019-04-01T21:34:03.692Z,55.93
2019-04-01T21:36:32.716Z,37.93
2019-04-01T21:39:01.673Z,35.30
2019-04-01T21:41:30.413Z,40.90
2019-04-01T21:43:59.091Z,49.30
2019-04-01T21:46:27.776Z,51.13
2019-04-01T21:48:57.122Z,66.50
2019-04-01T21:51:25.787Z,51.23
2019-04-01T21:53:54.062Z,40.57
2019-04-01T21:56:23.114Z,49.37
2019-04-01T21:58:52.628Z,43.63
2019-04-01T22:01:21.634Z,52.63
2019-04-01T22:03:50.454Z,44.57
2019-04-01T22:06:19.220Z,51.17
2019-04-01T22:08:47.980Z,49.30
2019-04-01T22:11:16.696Z,64.37
2019-04-01T22:13:45.021Z,43.53
2019-04-01T22:16:13.763Z,44.90
2019-04-01T22:18:43.277Z,45.23
2019-04-01T22:21:12.274Z,41.33
2019-04-01T22:23:41.042Z,43.20
2019-04-01T22:26:09.723Z,37.17
2019-04-01T22:28:38.385Z,40.27
2019-04-01T22:31:07.073Z,47.93
2019-04-01T22:33:36.012Z,52.63
2019-04-01T22:36:04.335Z,44.00
2019-04-01T22:38:34.100Z,42.70
2019-04-01T22:41:03.526Z,48.93
2019-04-01T22:43:32.195Z,54.30
2019-04-01T22:46:00.846Z,48.40
2019-04-01T22:48:29.506Z,42.60
2019-04-01T22:50:58.210Z,47.13
2019-04-01T22:53:26.852Z,46.33
2019-04-01T22:55:56.366Z,42.73
2019-04-01T22:58:25.555Z,34.67
2019-04-01T23:00:54.381Z,38.70
2019-04-01T23:03:23.045Z,49.47
2019-04-01T23:05:51.755Z,37.23
2019-04-01T23:08:20.447Z,38.77
2019-04-01T23:10:49.112Z,33.53
2019-04-01T23:13:17.781Z,39.23
2019-04-01T23:15:46.477Z,40.13
2019-04-01T23:18:15.571Z,37.57
2019-04-01T23:20:43.858Z,40.10
2019-04-01T23:23:12.515Z,44.23
2019-04-01T23:25:41.238Z,40.23
2019-04-01T23:28:10.304Z,47.00
2019-04-01T23:30:39.108Z,51.30
2019-04-01T23:33:07.827Z,43.67
2019-04-01T23:35:36.582Z,50.00
2019-04-01T23:38:05.250Z,41.60
2019-04-01T23:40:33.533Z,48.10
2019-04-01T23:43:02.254Z,53.90
2019-04-01T23:45:30.909Z,50.67
2019-04-01T23:47:59.990Z,41.97
2019-04-01T23:50:28.709Z,52.17
2019-04-01T23:52:58.784Z,59.73
2019-04-01T23:55:29.012Z,56.13
2019-04-01T23:57:58.070Z,45.63
