createdAt,value
2016-03-15T00:00:47.342Z,22.7
2016-03-15T00:01:45.969Z,22.7
2016-03-15T00:02:44.238Z,22.7
2016-03-15T00:03:42.630Z,22.7
2016-03-15T00:04:40.900Z,22.7
2016-03-15T00:05:39.167Z,22.7
2016-03-15T00:06:37.436Z,22.7
2016-03-15T00:07:35.693Z,22.7
2016-03-15T00:08:33.946Z,22.7
2016-03-15T00:09:32.277Z,22.7
2016-03-15T00:10:33.263Z,22.7
2016-03-15T00:11:31.533Z,22.7
2016-03-15T00:12:29.801Z,22.7
2016-03-15T00:13:28.054Z,22.7
2016-03-15T00:14:26.321Z,22.7
2016-03-15T00:15:24.590Z,22.7
2016-03-15T00:16:22.856Z,22.7
2016-03-15T00:17:21.234Z,22.7
2016-03-15T00:18:19.377Z,22.6
2016-03-15T00:19:17.817Z,22.7
2016-03-15T00:20:18.695Z,22.7
2016-03-15T00:21:17.072Z,22.6
2016-03-15T00:22:15.262Z,22.6
2016-03-15T00:23:13.609Z,22.6
2016-03-15T00:24:11.877Z,22.7
2016-03-15T00:25:10.006Z,22.7
2016-03-15T00:26:08.289Z,22.6
2016-03-15T00:27:06.541Z,22.7
2016-03-15T00:28:04.934Z,22.7
2016-03-15T00:29:03.125Z,22.7
2016-03-15T00:30:04.112Z,22.7
2016-03-15T00:31:02.381Z,22.7
2016-03-15T00:32:00.758Z,22.7
2016-03-15T00:32:58.902Z,22.7
2016-03-15T00:33:57.311Z,22.7
2016-03-15T00:34:55.439Z,22.7
2016-03-15T00:35:53.707Z,22.7
2016-03-15T00:36:51.960Z,22.7
2016-03-15T00:37:50.228Z,22.7
2016-03-15T00:38:48.559Z,22.7
2016-03-15T00:39:49.561Z,22.7
2016-03-15T00:40:47.548Z,22.7
2016-03-15T00:41:45.833Z,22.7
2016-03-15T00:42:44.086Z,22.7
2016-03-15T00:43:42.354Z,22.6
2016-03-15T00:44:40.731Z,22.6
2016-03-15T00:45:38.984Z,22.6
2016-03-15T00:46:37.143Z,22.6
2016-03-15T00:47:35.396Z,22.6
2016-03-15T00:48:33.835Z,22.6
2016-03-15T00:49:34.714Z,22.6
2016-03-15T00:50:33.092Z,22.6
2016-03-15T00:51:31.360Z,22.5
2016-03-15T00:52:29.519Z,22.5
2016-03-15T00:53:27.771Z,22.5
2016-03-15T00:54:26.055Z,22.5
2016-03-15T00:55:24.305Z,22.5
2016-03-15T00:56:22.594Z,22.5
2016-03-15T00:57:20.832Z,22.5
2016-03-15T00:58:19.271Z,22.5
2016-03-15T00:59:20.165Z,22.5
2016-03-15T01:00:18.542Z,22.5
2016-03-15T01:01:16.936Z,22.5
2016-03-15T01:02:15.203Z,22.5
2016-03-15T01:03:13.473Z,22.5
2016-03-15T01:04:11.990Z,22.5
2016-03-15T01:05:10.525Z,22.4
2016-03-15T01:06:08.777Z,22.4
2016-03-15T01:07:07.405Z,22.5
2016-03-15T01:08:05.861Z,22.4
2016-03-15T01:09:06.864Z,22.4
2016-03-15T01:10:05.413Z,22.4
2016-03-15T01:11:03.900Z,22.4
2016-03-15T01:12:02.528Z,22.4
2016-03-15T01:13:00.936Z,22.4
2016-03-15T01:13:59.455Z,22.4
2016-03-15T01:14:57.974Z,22.4
2016-03-15T01:15:56.491Z,22.4
2016-03-15T01:16:55.135Z,22.4
2016-03-15T01:17:53.591Z,22.3
2016-03-15T01:18:54.562Z,22.3
2016-03-15T01:19:53.080Z,22.3
2016-03-15T01:20:51.615Z,22.3
2016-03-15T01:21:50.118Z,22.3
2016-03-15T01:22:48.635Z,22.3
2016-03-15T01:23:47.279Z,22.3
2016-03-15T01:24:45.672Z,22.3
2016-03-15T01:25:44.315Z,22.3
2016-03-15T01:26:42.709Z,22.3
2016-03-15T01:27:41.290Z,22.3
2016-03-15T01:28:42.401Z,22.3
2016-03-15T01:29:40.920Z,22.3
2016-03-15T01:30:39.313Z,22.3
2016-03-15T01:31:37.831Z,22.3
2016-03-15T01:32:36.475Z,22.3
2016-03-15T01:33:34.868Z,22.3
2016-03-15T01:34:33.511Z,22.3
2016-03-15T01:35:31.921Z,22.3
2016-03-15T01:36:30.439Z,22.3
2016-03-15T01:37:29.128Z,22.3
2016-03-15T01:38:30.117Z,22.3
2016-03-15T01:39:28.634Z,22.3
2016-03-15T01:40:27.041Z,22.3
2016-03-15T01:41:25.558Z,22.3
2016-03-15T01:42:24.250Z,22.3
2016-03-15T01:43:22.705Z,22.3
2016-03-15T01:44:21.130Z,22.3
2016-03-15T01:45:19.632Z,22.3
2016-03-15T01:46:18.182Z,22.3
2016-03-15T01:47:16.730Z,22.3
2016-03-15T01:48:17.734Z,22.3
2016-03-15T01:49:16.393Z,22.3
2016-03-15T01:50:14.770Z,22.3
2016-03-15T01:51:13.289Z,22.3
2016-03-15T01:52:11.916Z,22.3
2016-03-15T01:53:10.326Z,22.3
2016-03-15T01:54:08.844Z,22.3
2016-03-15T01:55:07.362Z,22.3
2016-03-15T01:56:06.005Z,22.2
2016-03-15T01:57:04.477Z,22.3
2016-03-15T01:58:05.464Z,22.3
2016-03-15T01:59:03.982Z,22.2
2016-03-15T02:00:02.501Z,22.3
2016-03-15T02:01:01.051Z,22.2
2016-03-15T02:01:59.537Z,22.3
2016-03-15T02:02:58.055Z,22.2
2016-03-15T02:03:56.574Z,22.3
2016-03-15T02:04:55.092Z,22.3
2016-03-15T02:05:53.611Z,22.3
2016-03-15T02:06:52.300Z,22.2
2016-03-15T02:07:53.209Z,22.2
2016-03-15T02:08:51.697Z,22.2
2016-03-15T02:09:50.215Z,22.2
2016-03-15T02:10:48.733Z,22.2
2016-03-15T02:11:47.252Z,22.2
2016-03-15T02:12:45.911Z,22.2
2016-03-15T02:13:44.303Z,22.2
2016-03-15T02:14:42.822Z,22.2
2016-03-15T02:15:41.341Z,22.2
2016-03-15T02:16:39.921Z,22.2
2016-03-15T02:17:41.033Z,22.2
2016-03-15T02:18:39.427Z,22.2
2016-03-15T02:19:38.070Z,22.2
2016-03-15T02:20:36.589Z,22.2
2016-03-15T02:21:34.982Z,22.2
2016-03-15T02:22:33.641Z,22.2
2016-03-15T02:23:32.018Z,22.2
2016-03-15T02:24:30.537Z,22.2
2016-03-15T02:25:29.055Z,22.2
2016-03-15T02:26:27.633Z,22.2
2016-03-15T02:27:28.763Z,22.2
2016-03-15T02:28:27.154Z,22.2
2016-03-15T02:29:25.672Z,22.2
2016-03-15T02:30:24.346Z,22.2
2016-03-15T02:31:22.709Z,22.2
2016-03-15T02:32:21.242Z,22.2
2016-03-15T02:33:19.870Z,22.2
2016-03-15T02:34:18.529Z,22.2
2016-03-15T02:35:17.048Z,22.2
2016-03-15T02:36:15.629Z,22.2
2016-03-15T02:37:16.632Z,22.2
2016-03-15T02:38:15.259Z,22.2
2016-03-15T02:39:13.668Z,22.2
2016-03-15T02:40:12.186Z,22.2
2016-03-15T02:41:10.830Z,22.2
2016-03-15T02:42:09.269Z,22.3
2016-03-15T02:43:07.741Z,22.2
2016-03-15T02:44:06.384Z,22.2
2016-03-15T02:45:04.793Z,22.2
2016-03-15T02:46:03.359Z,22.2
2016-03-15T02:47:04.361Z,22.2
2016-03-15T02:48:02.880Z,22.2
2016-03-15T02:49:01.523Z,22.2
2016-03-15T02:50:00.041Z,22.3
2016-03-15T02:50:58.450Z,22.2
2016-03-15T02:51:57.077Z,22.2
2016-03-15T02:52:55.487Z,22.3
2016-03-15T02:53:54.021Z,22.2
2016-03-15T02:54:52.524Z,22.2
2016-03-15T02:55:51.105Z,22.2
2016-03-15T02:56:52.091Z,22.3
2016-03-15T02:57:50.610Z,22.3
2016-03-15T02:58:49.128Z,22.3
2016-03-15T02:59:47.662Z,22.3
2016-03-15T03:00:46.180Z,22.2
2016-03-15T03:01:44.698Z,22.2
2016-03-15T03:02:43.248Z,22.2
2016-03-15T03:03:41.734Z,22.2
2016-03-15T03:04:40.378Z,22.2
2016-03-15T03:05:38.834Z,22.2
2016-03-15T03:06:39.946Z,22.2
2016-03-15T03:07:38.464Z,22.2
2016-03-15T03:08:36.984Z,22.3
2016-03-15T03:09:35.392Z,22.3
2016-03-15T03:10:33.911Z,22.2
2016-03-15T03:11:32.569Z,22.2
2016-03-15T03:12:30.947Z,22.3
2016-03-15T03:13:29.559Z,22.2
2016-03-15T03:14:27.981Z,22.2
2016-03-15T03:15:26.686Z,22.2
2016-03-15T03:16:27.564Z,22.2
2016-03-15T03:17:26.082Z,22.3
2016-03-15T03:18:24.600Z,22.3
2016-03-15T03:19:23.119Z,22.3
2016-03-15T03:20:21.637Z,22.2
2016-03-15T03:21:20.156Z,22.2
2016-03-15T03:22:18.691Z,22.2
2016-03-15T03:23:17.318Z,22.2
2016-03-15T03:24:15.727Z,22.2
2016-03-15T03:25:14.324Z,22.2
2016-03-15T03:26:15.294Z,22.2
2016-03-15T03:27:13.938Z,22.2
2016-03-15T03:28:12.346Z,22.2
2016-03-15T03:29:10.849Z,22.2
2016-03-15T03:30:09.383Z,22.2
2016-03-15T03:31:07.902Z,22.2
2016-03-15T03:32:06.420Z,22.2
2016-03-15T03:33:05.062Z,22.2
2016-03-15T03:34:03.457Z,22.2
2016-03-15T03:35:02.037Z,22.2
2016-03-15T03:36:03.024Z,22.2
2016-03-15T03:37:01.668Z,22.2
2016-03-15T03:38:00.201Z,22.2
2016-03-15T03:38:58.611Z,22.2
2016-03-15T03:39:57.114Z,22.2
2016-03-15T03:40:55.631Z,22.2
2016-03-15T03:41:54.275Z,22.2
2016-03-15T03:42:52.667Z,22.2
2016-03-15T03:43:51.202Z,22.2
2016-03-15T03:44:49.767Z,22.2
2016-03-15T03:45:50.770Z,22.2
2016-03-15T03:46:49.288Z,22.2
2016-03-15T03:47:47.931Z,22.2
2016-03-15T03:48:46.450Z,22.2
2016-03-15T03:49:44.843Z,22.2
2016-03-15T03:50:43.361Z,22.2
2016-03-15T03:51:42.005Z,22.2
2016-03-15T03:52:40.524Z,22.2
2016-03-15T03:53:38.932Z,22.2
2016-03-15T03:54:37.513Z,22.2
2016-03-15T03:55:38.499Z,22.2
2016-03-15T03:56:37.035Z,22.2
2016-03-15T03:57:35.537Z,22.2
2016-03-15T03:58:34.179Z,22.2
2016-03-15T03:59:32.699Z,22.2
2016-03-15T04:00:31.107Z,22.2
2016-03-15T04:01:29.638Z,22.2
2016-03-15T04:02:28.141Z,22.2
2016-03-15T04:03:26.785Z,22.2
2016-03-15T04:04:25.240Z,22.2
2016-03-15T04:05:26.243Z,22.2
2016-03-15T04:06:24.761Z,22.2
2016-03-15T04:07:23.279Z,22.2
2016-03-15T04:08:21.813Z,22.2
2016-03-15T04:09:20.332Z,22.2
2016-03-15T04:10:18.865Z,22.2
2016-03-15T04:11:17.368Z,22.2
2016-03-15T04:12:15.887Z,22.2
2016-03-15T04:13:14.405Z,22.2
2016-03-15T04:14:12.986Z,22.2
2016-03-15T04:15:14.004Z,22.2
2016-03-15T04:16:12.506Z,22.2
2016-03-15T04:17:10.775Z,22.2
2016-03-15T04:18:09.044Z,22.2
2016-03-15T04:19:07.671Z,22.2
2016-03-15T04:20:05.831Z,22.2
2016-03-15T04:21:04.103Z,22.2
2016-03-15T04:22:02.355Z,22.2
2016-03-15T04:23:00.655Z,22.2
2016-03-15T04:23:59.065Z,22.2
2016-03-15T04:25:00.068Z,22.2
2016-03-15T04:25:58.226Z,22.2
2016-03-15T04:26:56.494Z,22.2
2016-03-15T04:27:54.887Z,22.2
2016-03-15T04:28:53.032Z,22.2
2016-03-15T04:29:51.284Z,22.2
2016-03-15T04:30:49.676Z,22.2
2016-03-15T04:31:47.837Z,22.2
2016-03-15T04:32:46.089Z,22.2
2016-03-15T04:33:44.420Z,22.2
2016-03-15T04:34:45.427Z,22.2
2016-03-15T04:35:43.804Z,22.2
2016-03-15T04:36:41.946Z,22.2
2016-03-15T04:37:40.231Z,22.2
2016-03-15T04:38:38.483Z,22.2
2016-03-15T04:39:36.877Z,22.2
2016-03-15T04:40:35.146Z,22.2
2016-03-15T04:41:33.413Z,22.2
2016-03-15T04:42:31.573Z,22.2
2016-03-15T04:43:29.885Z,22.2
2016-03-15T04:44:30.999Z,22.2
2016-03-15T04:45:29.156Z,22.2
2016-03-15T04:46:27.424Z,22.2
2016-03-15T04:47:25.693Z,22.2
2016-03-15T04:48:23.945Z,22.2
2016-03-15T04:49:22.230Z,22.2
2016-03-15T04:50:20.498Z,22.2
2016-03-15T04:51:18.750Z,22.2
2016-03-15T04:52:17.051Z,22.2
2016-03-15T04:53:15.459Z,22.2
2016-03-15T04:54:16.352Z,22.2
2016-03-15T04:55:14.620Z,22.2
2016-03-15T04:56:12.889Z,22.2
2016-03-15T04:57:11.156Z,22.2
2016-03-15T04:58:09.426Z,22.2
2016-03-15T04:59:07.694Z,22.2
2016-03-15T05:00:05.961Z,22.2
2016-03-15T05:01:04.231Z,22.2
2016-03-15T05:02:02.624Z,22.2
2016-03-15T05:03:00.813Z,22.2
2016-03-15T05:04:01.817Z,22.2
2016-03-15T05:05:00.085Z,22.2
2016-03-15T05:05:58.353Z,22.2
2016-03-15T05:06:56.622Z,22.2
2016-03-15T05:07:54.890Z,22.2
2016-03-15T05:08:53.268Z,22.2
2016-03-15T05:09:51.427Z,22.2
2016-03-15T05:10:49.694Z,22.2
2016-03-15T05:11:47.963Z,22.2
2016-03-15T05:12:46.279Z,22.2
2016-03-15T05:13:47.281Z,22.2
2016-03-15T05:14:45.549Z,22.2
2016-03-15T05:15:43.818Z,22.2
2016-03-15T05:16:42.085Z,22.2
2016-03-15T05:17:40.463Z,22.2
2016-03-15T05:18:38.623Z,22.2
2016-03-15T05:19:36.890Z,22.2
2016-03-15T05:20:35.268Z,22.2
2016-03-15T05:21:33.428Z,22.2
2016-03-15T05:22:31.867Z,22.2
2016-03-15T05:23:32.762Z,22.2
2016-03-15T05:24:31.027Z,22.2
2016-03-15T05:25:29.404Z,22.2
2016-03-15T05:26:27.563Z,22.2
2016-03-15T05:27:25.832Z,22.2
2016-03-15T05:28:24.100Z,22.2
2016-03-15T05:29:22.384Z,22.2
2016-03-15T05:30:20.495Z,22.2
2016-03-15T05:31:18.655Z,22.2
2016-03-15T05:32:16.970Z,22.2
2016-03-15T05:33:17.973Z,22.2
2016-03-15T05:34:16.350Z,22.2
2016-03-15T05:35:14.525Z,22.2
2016-03-15T05:36:12.528Z,22.2
2016-03-15T05:37:10.796Z,22.2
2016-03-15T05:38:09.064Z,22.2
2016-03-15T05:39:07.332Z,22.2
2016-03-15T05:40:05.726Z,22.2
2016-03-15T05:41:03.869Z,22.2
2016-03-15T05:42:02.185Z,22.2
2016-03-15T05:43:03.187Z,22.2
2016-03-15T05:44:01.487Z,22.2
2016-03-15T05:44:59.490Z,22.2
2016-03-15T05:45:57.492Z,22.2
2016-03-15T05:46:55.510Z,22.2
2016-03-15T05:47:53.512Z,22.2
2016-03-15T05:48:51.782Z,22.2
2016-03-15T05:49:50.049Z,22.2
2016-03-15T05:50:48.318Z,22.2
2016-03-15T05:51:46.665Z,22.2
2016-03-15T05:52:47.776Z,22.2
2016-03-15T05:53:45.685Z,22.2
2016-03-15T05:54:43.688Z,22.2
2016-03-15T05:55:41.815Z,22.2
2016-03-15T05:56:39.725Z,22.2
2016-03-15T05:57:37.728Z,22.2
2016-03-15T05:58:35.745Z,22.2
2016-03-15T05:59:33.764Z,22.2
2016-03-15T06:00:31.780Z,22.2
2016-03-15T06:01:29.845Z,22.2
2016-03-15T06:02:30.878Z,22.2
2016-03-15T06:03:28.866Z,22.2
2016-03-15T06:04:26.994Z,22.2
2016-03-15T06:05:24.918Z,22.3
2016-03-15T06:06:22.921Z,22.2
2016-03-15T06:07:20.918Z,22.3
2016-03-15T06:08:19.030Z,22.2
2016-03-15T06:09:16.924Z,22.3
2016-03-15T06:10:15.036Z,22.2
2016-03-15T06:11:12.976Z,22.2
2016-03-15T06:12:14.077Z,22.2
2016-03-15T06:13:11.965Z,22.3
2016-03-15T06:14:09.978Z,22.2
2016-03-15T06:15:07.990Z,22.2
2016-03-15T06:16:06.112Z,22.2
2016-03-15T06:17:04.003Z,22.2
2016-03-15T06:18:02.018Z,22.2
2016-03-15T06:19:00.034Z,22.3
2016-03-15T06:19:58.050Z,22.2
2016-03-15T06:20:56.113Z,22.2
2016-03-15T06:21:57.114Z,22.2
2016-03-15T06:22:55.256Z,22.3
2016-03-15T06:23:53.149Z,22.2
2016-03-15T06:24:51.275Z,22.2
2016-03-15T06:25:49.168Z,22.3
2016-03-15T06:26:47.187Z,22.2
2016-03-15T06:27:45.204Z,22.3
2016-03-15T06:28:43.223Z,22.2
2016-03-15T06:29:41.226Z,22.2
2016-03-15T06:30:39.415Z,22.2
2016-03-15T06:31:40.309Z,22.3
2016-03-15T06:32:38.437Z,22.2
2016-03-15T06:33:36.330Z,22.3
2016-03-15T06:34:34.459Z,22.2
2016-03-15T06:35:32.474Z,22.3
2016-03-15T06:36:30.383Z,22.3
2016-03-15T06:37:28.386Z,22.3
2016-03-15T06:38:26.419Z,22.2
2016-03-15T06:39:24.297Z,22.2
2016-03-15T06:40:22.252Z,22.2
2016-03-15T06:41:23.239Z,22.3
2016-03-15T06:42:21.367Z,22.3
2016-03-15T06:43:19.276Z,22.3
2016-03-15T06:44:17.280Z,22.2
2016-03-15T06:45:15.422Z,22.2
2016-03-15T06:46:13.175Z,22.3
2016-03-15T06:47:11.208Z,22.3
2016-03-15T06:48:08.836Z,22.3
2016-03-15T06:49:06.621Z,22.3
2016-03-15T06:50:04.701Z,22.3
2016-03-15T06:51:05.673Z,22.3
2016-03-15T06:52:03.425Z,22.3
2016-03-15T06:53:01.443Z,22.3
2016-03-15T06:53:59.212Z,22.3
2016-03-15T06:54:56.980Z,22.3
2016-03-15T06:55:54.732Z,22.3
2016-03-15T06:56:52.501Z,22.3
2016-03-15T06:57:50.254Z,22.3
2016-03-15T06:58:48.131Z,22.3
2016-03-15T06:59:45.837Z,22.3
2016-03-15T07:00:46.965Z,22.3
2016-03-15T07:01:44.609Z,22.3
2016-03-15T07:02:42.362Z,22.3
2016-03-15T07:03:40.129Z,22.3
2016-03-15T07:04:37.882Z,22.3
2016-03-15T07:05:35.760Z,22.3
2016-03-15T07:06:33.434Z,22.3
2016-03-15T07:07:31.173Z,22.3
2016-03-15T07:08:29.051Z,22.3
2016-03-15T07:09:26.866Z,22.3
2016-03-15T07:10:27.743Z,22.3
2016-03-15T07:11:25.512Z,22.3
2016-03-15T07:12:23.280Z,22.3
2016-03-15T07:13:21.032Z,22.3
2016-03-15T07:14:18.801Z,22.3
2016-03-15T07:15:16.679Z,22.3
2016-03-15T07:16:14.323Z,22.3
2016-03-15T07:17:12.090Z,22.3
2016-03-15T07:18:10.031Z,22.3
2016-03-15T07:19:07.659Z,22.3
2016-03-15T07:20:08.661Z,22.3
2016-03-15T07:21:06.429Z,22.3
2016-03-15T07:22:04.181Z,22.3
2016-03-15T07:23:01.950Z,22.3
2016-03-15T07:23:59.703Z,22.3
2016-03-15T07:24:57.612Z,22.3
2016-03-15T07:25:55.239Z,22.3
2016-03-15T07:26:53.117Z,22.3
2016-03-15T07:27:50.761Z,22.3
2016-03-15T07:28:48.591Z,22.3
2016-03-15T07:29:49.594Z,22.3
2016-03-15T07:30:47.331Z,22.3
2016-03-15T07:31:45.099Z,22.3
2016-03-15T07:32:42.993Z,22.4
2016-03-15T07:33:40.621Z,22.3
2016-03-15T07:34:38.498Z,22.3
2016-03-15T07:35:36.142Z,22.3
2016-03-15T07:36:33.925Z,22.3
2016-03-15T07:37:35.584Z,22.3
2016-03-15T07:38:37.197Z,22.3
2016-03-15T07:39:38.105Z,22.3
2016-03-15T07:40:39.654Z,22.3
2016-03-15T07:41:41.220Z,22.4
2016-03-15T07:42:42.770Z,22.3
2016-03-15T07:43:44.334Z,22.3
2016-03-15T07:44:45.901Z,22.3
2016-03-15T07:45:47.574Z,22.4
2016-03-15T07:46:49.014Z,22.3
2016-03-15T07:47:50.705Z,22.3
2016-03-15T07:48:52.207Z,22.3
2016-03-15T07:49:53.195Z,22.3
2016-03-15T07:50:54.884Z,22.3
2016-03-15T07:51:56.325Z,22.3
2016-03-15T07:52:58.047Z,22.3
2016-03-15T07:53:59.471Z,22.3
2016-03-15T07:55:01.005Z,22.3
2016-03-15T07:56:02.601Z,22.4
2016-03-15T07:57:04.135Z,22.4
2016-03-15T07:58:05.716Z,22.4
2016-03-15T07:59:07.344Z,22.4
2016-03-15T08:00:08.315Z,22.4
2016-03-15T08:01:09.881Z,22.4
2016-03-15T08:02:11.446Z,22.3
2016-03-15T08:03:12.995Z,22.3
2016-03-15T08:04:14.560Z,22.3
2016-03-15T08:05:16.125Z,22.3
2016-03-15T08:06:17.816Z,22.4
2016-03-15T08:07:19.380Z,22.4
2016-03-15T08:08:20.805Z,22.3
2016-03-15T08:09:22.432Z,22.4
2016-03-15T08:10:23.436Z,22.4
2016-03-15T08:11:25.001Z,22.4
2016-03-15T08:12:26.566Z,22.4
2016-03-15T08:13:28.132Z,22.3
2016-03-15T08:14:29.681Z,22.4
2016-03-15T08:15:31.231Z,22.3
2016-03-15T08:16:32.812Z,22.4
2016-03-15T08:17:34.489Z,22.4
2016-03-15T08:18:35.945Z,22.4
2016-03-15T08:19:37.556Z,22.4
2016-03-15T08:20:38.669Z,22.4
2016-03-15T08:21:40.234Z,22.4
2016-03-15T08:22:41.674Z,22.4
2016-03-15T08:23:43.240Z,22.4
2016-03-15T08:24:44.570Z,22.4
2016-03-15T08:25:46.103Z,22.4
2016-03-15T08:26:47.794Z,22.4
2016-03-15T08:27:49.359Z,22.4
2016-03-15T08:28:50.908Z,22.3
2016-03-15T08:29:52.412Z,22.3
2016-03-15T08:30:53.414Z,22.4
2016-03-15T08:31:54.713Z,22.3
2016-03-15T08:32:56.295Z,22.4
2016-03-15T08:33:57.953Z,22.3
2016-03-15T08:34:59.409Z,22.4
2016-03-15T08:36:01.084Z,22.4
2016-03-15T08:37:02.540Z,22.4
2016-03-15T08:38:04.121Z,22.4
2016-03-15T08:39:05.671Z,22.4
2016-03-15T08:40:07.298Z,22.4
2016-03-15T08:41:08.285Z,22.4
2016-03-15T08:42:09.850Z,22.4
2016-03-15T08:43:11.399Z,22.4
2016-03-15T08:44:12.965Z,22.4
2016-03-15T08:45:14.655Z,22.4
2016-03-15T08:46:16.204Z,22.4
2016-03-15T08:47:17.770Z,22.4
2016-03-15T08:48:19.335Z,22.3
2016-03-15T08:49:20.776Z,22.3
2016-03-15T08:50:22.404Z,22.4
2016-03-15T08:51:23.515Z,22.3
2016-03-15T08:52:24.986Z,22.4
2016-03-15T08:53:26.520Z,22.3
2016-03-15T08:54:28.086Z,22.4
2016-03-15T08:55:29.666Z,22.4
2016-03-15T08:56:31.232Z,22.3
2016-03-15T08:57:32.781Z,22.3
2016-03-15T08:58:34.346Z,22.4
2016-03-15T08:59:35.914Z,22.4
2016-03-15T09:00:37.526Z,22.3
2016-03-15T09:01:38.528Z,22.4
2016-03-15T09:02:40.203Z,22.4
2016-03-15T09:03:41.769Z,22.4
2016-03-15T09:04:43.209Z,22.3
2016-03-15T09:05:44.774Z,22.3
2016-03-15T09:06:46.449Z,22.3
2016-03-15T09:07:47.889Z,22.3
2016-03-15T09:08:49.594Z,22.3
2016-03-15T09:09:51.034Z,22.3
2016-03-15T09:10:52.647Z,22.3
2016-03-15T09:11:53.665Z,22.4
2016-03-15T09:12:55.215Z,22.4
2016-03-15T09:13:56.765Z,22.3
2016-03-15T09:14:58.438Z,22.3
2016-03-15T09:15:59.910Z,22.3
2016-03-15T09:17:01.460Z,22.4
2016-03-15T09:18:03.025Z,22.4
2016-03-15T09:19:04.699Z,22.4
2016-03-15T09:20:06.156Z,22.4
2016-03-15T09:21:07.767Z,22.4
2016-03-15T09:22:08.896Z,22.4
2016-03-15T09:23:10.335Z,22.4
2016-03-15T09:24:11.884Z,22.3
2016-03-15T09:25:13.576Z,22.4
2016-03-15T09:26:15.015Z,22.4
2016-03-15T09:27:16.580Z,22.4
2016-03-15T09:28:18.145Z,22.4
2016-03-15T09:29:19.711Z,22.3
2016-03-15T09:30:21.260Z,22.3
2016-03-15T09:31:22.998Z,22.3
2016-03-15T09:32:23.891Z,22.4
2016-03-15T09:33:25.455Z,22.4
2016-03-15T09:34:27.131Z,22.3
2016-03-15T09:35:28.571Z,22.3
2016-03-15T09:36:30.135Z,22.4
2016-03-15T09:37:31.702Z,22.4
2016-03-15T09:38:33.000Z,22.3
2016-03-15T09:39:34.582Z,22.4
2016-03-15T09:40:36.243Z,22.3
2016-03-15T09:41:37.496Z,22.4
2016-03-15T09:42:38.499Z,22.4
2016-03-15T09:43:39.938Z,22.4
2016-03-15T09:44:41.488Z,22.4
2016-03-15T09:45:42.803Z,22.4
2016-03-15T09:46:44.104Z,22.4
2016-03-15T09:47:45.418Z,22.4
2016-03-15T09:48:46.608Z,22.4
2016-03-15T09:49:48.033Z,22.4
2016-03-15T09:50:49.348Z,22.4
2016-03-15T09:51:50.600Z,22.4
2016-03-15T09:52:51.604Z,22.4
2016-03-15T09:53:52.903Z,22.4
2016-03-15T09:54:54.218Z,22.4
2016-03-15T09:55:55.643Z,22.4
2016-03-15T09:56:56.833Z,22.5
2016-03-15T09:57:58.148Z,22.5
2016-03-15T09:58:59.573Z,22.5
2016-03-15T10:00:00.778Z,22.5
2016-03-15T10:01:02.078Z,22.5
2016-03-15T10:02:03.440Z,22.5
2016-03-15T10:03:04.442Z,22.5
2016-03-15T10:04:05.742Z,22.5
2016-03-15T10:05:07.058Z,22.5
2016-03-15T10:06:08.747Z,22.5
2016-03-15T10:07:10.188Z,22.5
2016-03-15T10:08:11.753Z,22.5
2016-03-15T10:09:13.338Z,22.5
2016-03-15T10:10:14.873Z,22.5
2016-03-15T10:11:16.438Z,22.5
2016-03-15T10:12:18.050Z,22.5
2016-03-15T10:13:19.177Z,22.5
2016-03-15T10:14:20.618Z,22.5
2016-03-15T10:15:22.183Z,22.5
2016-03-15T10:16:23.748Z,22.5
2016-03-15T10:17:25.313Z,22.5
2016-03-15T10:18:26.895Z,22.5
2016-03-15T10:19:28.568Z,22.5
2016-03-15T10:20:30.009Z,22.5
2016-03-15T10:21:31.699Z,22.5
2016-03-15T10:22:33.170Z,22.5
2016-03-15T10:23:34.314Z,22.5
2016-03-15T10:24:35.754Z,22.5
2016-03-15T10:25:37.306Z,22.5
2016-03-15T10:26:38.887Z,22.5
2016-03-15T10:27:40.437Z,22.5
2016-03-15T10:28:42.002Z,22.5
2016-03-15T10:29:43.552Z,22.5
2016-03-15T10:30:45.117Z,22.5
2016-03-15T10:31:46.682Z,22.5
2016-03-15T10:32:48.419Z,22.5
2016-03-15T10:33:49.297Z,22.5
2016-03-15T10:34:50.986Z,22.5
2016-03-15T10:35:52.443Z,22.5
2016-03-15T10:36:53.992Z,22.5
2016-03-15T10:37:55.557Z,22.5
2016-03-15T10:38:57.122Z,22.5
2016-03-15T10:39:58.688Z,22.5
2016-03-15T10:41:00.253Z,22.5
2016-03-15T10:42:01.927Z,22.5
2016-03-15T10:43:03.430Z,22.5
2016-03-15T10:44:04.543Z,22.5
2016-03-15T10:45:02.201Z,22.5
2016-03-15T10:46:03.751Z,22.5
2016-03-15T10:47:05.316Z,22.5
2016-03-15T10:48:06.881Z,22.5
2016-03-15T10:49:08.463Z,22.5
2016-03-15T10:50:10.012Z,22.5
2016-03-15T10:51:11.576Z,22.5
2016-03-15T10:52:13.126Z,22.5
2016-03-15T10:53:14.895Z,22.5
2016-03-15T10:55:17.322Z,22.5
2016-03-15T10:56:18.887Z,22.5
2016-03-15T10:57:20.437Z,22.5
2016-03-15T10:58:22.002Z,22.5
2016-03-15T10:59:23.598Z,22.5
2016-03-15T11:00:24.867Z,22.5
2016-03-15T11:01:26.181Z,22.5
2016-03-15T11:02:27.497Z,22.6
2016-03-15T11:03:28.858Z,22.5
2016-03-15T11:04:29.862Z,22.5
2016-03-15T11:05:31.162Z,22.6
2016-03-15T11:06:32.492Z,22.6
2016-03-15T11:07:33.777Z,22.6
2016-03-15T11:08:35.091Z,22.6
2016-03-15T11:09:36.157Z,22.6
2016-03-15T11:10:37.333Z,22.6
2016-03-15T11:11:38.274Z,22.6
2016-03-15T11:12:39.324Z,22.6
2016-03-15T11:13:40.546Z,22.7
2016-03-15T11:14:41.423Z,22.7
2016-03-15T11:15:42.221Z,22.7
2016-03-15T11:16:43.178Z,22.7
2016-03-15T11:17:43.837Z,22.7
2016-03-15T11:18:44.636Z,22.7
2016-03-15T11:19:45.452Z,22.7
2016-03-15T11:20:46.110Z,22.7
2016-03-15T11:21:46.567Z,22.7
2016-03-15T11:22:47.101Z,22.7
2016-03-15T11:23:47.447Z,22.7
2016-03-15T11:24:48.450Z,22.8
2016-03-15T11:25:48.764Z,22.8
2016-03-15T11:26:49.048Z,22.8
2016-03-15T11:27:49.364Z,22.8
2016-03-15T11:28:49.648Z,22.8
2016-03-15T11:29:49.931Z,22.8
2016-03-15T11:30:50.356Z,22.8
2016-03-15T11:31:50.547Z,22.8
2016-03-15T11:32:50.830Z,22.8
2016-03-15T11:33:51.286Z,22.8
2016-03-15T11:34:52.258Z,22.8
2016-03-15T11:35:52.494Z,22.9
2016-03-15T11:36:52.764Z,22.9
2016-03-15T11:37:53.063Z,22.9
2016-03-15T11:38:53.503Z,22.9
2016-03-15T11:39:53.772Z,22.9
2016-03-15T11:40:53.977Z,22.9
2016-03-15T11:41:54.246Z,22.9
2016-03-15T11:42:54.544Z,22.9
2016-03-15T11:43:54.891Z,22.9
2016-03-15T11:44:55.894Z,22.9
2016-03-15T11:45:56.318Z,22.9
2016-03-15T11:46:56.493Z,22.9
2016-03-15T11:47:56.793Z,22.9
2016-03-15T11:48:57.076Z,22.9
2016-03-15T11:49:57.376Z,22.9
2016-03-15T11:50:57.676Z,22.9
2016-03-15T11:51:57.975Z,22.9
2016-03-15T11:52:58.260Z,22.9
2016-03-15T11:53:58.621Z,22.9
2016-03-15T11:54:59.608Z,22.9
2016-03-15T11:55:59.909Z,22.9
2016-03-15T11:57:00.207Z,22.9
2016-03-15T11:58:00.616Z,22.9
2016-03-15T11:59:00.806Z,22.9
2016-03-15T12:00:01.090Z,22.9
2016-03-15T12:01:01.390Z,22.9
2016-03-15T12:02:01.689Z,22.9
2016-03-15T12:03:01.989Z,22.9
2016-03-15T12:04:02.336Z,22.9
2016-03-15T12:05:03.338Z,22.9
2016-03-15T12:06:03.747Z,22.9
2016-03-15T12:07:03.922Z,22.9
2016-03-15T12:08:04.330Z,22.9
2016-03-15T12:09:04.522Z,22.9
2016-03-15T12:10:05.180Z,22.9
2016-03-15T12:11:05.479Z,22.9
2016-03-15T12:12:05.780Z,22.9
2016-03-15T12:13:06.329Z,22.9
2016-03-15T12:14:06.831Z,22.9
2016-03-15T12:15:07.818Z,22.9
2016-03-15T12:16:08.493Z,22.9
2016-03-15T12:17:08.902Z,22.9
2016-03-15T12:18:09.576Z,22.9
2016-03-15T12:19:10.001Z,22.9
2016-03-15T12:20:10.551Z,22.9
2016-03-15T12:21:11.100Z,22.8
2016-03-15T12:22:11.649Z,22.9
2016-03-15T12:23:12.324Z,22.8
2016-03-15T12:24:12.811Z,22.9
2016-03-15T12:25:13.815Z,22.8
2016-03-15T12:26:14.364Z,22.9
2016-03-15T12:27:14.912Z,22.9
2016-03-15T12:28:15.713Z,22.9
2016-03-15T12:29:16.512Z,22.9
2016-03-15T12:30:17.061Z,22.8
2016-03-15T12:31:17.612Z,22.9
2016-03-15T12:32:18.411Z,22.8
2016-03-15T12:33:18.961Z,22.8
2016-03-15T12:34:19.572Z,22.8
2016-03-15T12:35:20.575Z,22.8
2016-03-15T12:36:21.375Z,22.9
2016-03-15T12:37:22.174Z,22.8
2016-03-15T12:38:22.974Z,22.9
2016-03-15T12:39:23.899Z,22.8
2016-03-15T12:40:24.572Z,22.8
2016-03-15T12:41:25.389Z,22.8
2016-03-15T12:42:26.188Z,22.8
2016-03-15T12:43:26.987Z,22.8
2016-03-15T12:44:27.850Z,22.8
2016-03-15T12:45:28.852Z,22.9
2016-03-15T12:46:29.651Z,22.8
2016-03-15T12:47:30.577Z,22.8
2016-03-15T12:48:31.251Z,22.8
2016-03-15T12:49:32.066Z,22.8
2016-03-15T12:50:32.975Z,22.9
2016-03-15T12:51:33.665Z,22.8
2016-03-15T12:52:34.465Z,22.8
2016-03-15T12:53:35.389Z,22.8
2016-03-15T12:54:36.251Z,22.9
2016-03-15T12:55:37.128Z,22.9
2016-03-15T12:56:37.929Z,22.8
2016-03-15T12:57:38.854Z,22.8
2016-03-15T12:58:39.562Z,22.9
2016-03-15T12:59:40.346Z,22.8
2016-03-15T13:00:41.145Z,22.8
2016-03-15T13:01:41.945Z,22.9
2016-03-15T13:02:42.869Z,22.8
2016-03-15T13:03:43.559Z,22.8
2016-03-15T13:04:44.422Z,22.8
2016-03-15T13:05:45.425Z,22.8
2016-03-15T13:06:46.224Z,22.8
2016-03-15T13:07:47.022Z,22.8
2016-03-15T13:08:47.947Z,22.8
2016-03-15T13:09:48.747Z,22.8
2016-03-15T13:10:49.437Z,22.8
2016-03-15T13:11:50.347Z,22.8
2016-03-15T13:13:51.961Z,22.8
2016-03-15T13:14:52.824Z,22.8
2016-03-15T13:15:53.701Z,22.8