createdAt,value
2022-12-11T00:01:17.087Z,100.00
2022-12-11T00:03:44.244Z,100.00
2022-12-11T00:06:13.559Z,100.00
2022-12-11T00:08:40.512Z,100.00
2022-12-11T00:11:13.641Z,100.00
2022-12-11T00:13:40.503Z,100.00
2022-12-11T00:16:07.660Z,100.00
2022-12-11T00:18:35.003Z,100.00
2022-12-11T00:21:03.086Z,100.00
2022-12-11T00:23:30.104Z,100.00
2022-12-11T00:25:57.139Z,100.00
2022-12-11T00:28:24.081Z,100.00
2022-12-11T00:30:50.923Z,100.00
2022-12-11T00:33:18.019Z,100.00
2022-12-11T00:35:47.017Z,100.00
2022-12-11T00:38:19.079Z,100.00
2022-12-11T00:40:45.874Z,100.00
2022-12-11T00:43:13.226Z,100.00
2022-12-11T00:45:44.663Z,100.00
2022-12-11T00:48:12.229Z,100.00
2022-12-11T00:50:40.172Z,100.00
2022-12-11T00:53:07.371Z,100.00
2022-12-11T00:55:39.262Z,100.00
2022-12-11T00:58:06.987Z,100.00
2022-12-11T01:00:34.365Z,100.00
2022-12-11T01:03:01.353Z,100.00
2022-12-11T01:05:28.459Z,100.00
2022-12-11T01:07:55.708Z,100.00
2022-12-11T01:10:25.977Z,100.00
2022-12-11T01:13:02.332Z,100.00
2022-12-11T01:15:32.706Z,100.00
2022-12-11T01:17:59.881Z,100.00
2022-12-11T01:20:28.114Z,100.00
2022-12-11T01:22:59.906Z,100.00
2022-12-11T01:25:27.840Z,100.00
2022-12-11T01:27:55.902Z,100.00
2022-12-11T01:30:25.187Z,100.00
2022-12-11T01:32:52.446Z,100.00
2022-12-11T01:35:19.625Z,100.00
2022-12-11T01:37:46.680Z,100.00
2022-12-11T01:40:15.239Z,100.00
2022-12-11T01:42:42.233Z,100.00
2022-12-11T01:45:30.258Z,100.00
2022-12-11T01:48:29.578Z,100.00
2022-12-11T01:51:04.577Z,100.00
2022-12-11T01:53:35.802Z,100.00
2022-12-11T01:56:03.602Z,100.00
2022-12-11T01:58:35.065Z,100.00
2022-12-11T02:01:03.095Z,100.00
2022-12-11T02:03:30.010Z,100.00
2022-12-11T02:06:00.732Z,100.00
2022-12-11T02:08:27.627Z,100.00
2022-12-11T02:11:01.612Z,100.00
2022-12-11T02:13:35.767Z,100.00
2022-12-11T02:16:19.751Z,100.00
2022-12-11T02:19:12.926Z,100.00
2022-12-11T02:21:44.003Z,100.00
2022-12-11T02:24:43.109Z,100.00
2022-12-11T02:27:36.617Z,100.00
2022-12-11T02:30:09.321Z,100.00
2022-12-11T02:32:55.162Z,100.00
2022-12-11T02:35:34.300Z,100.00
2022-12-11T02:38:09.322Z,100.00
2022-12-11T02:40:39.434Z,100.00
2022-12-11T02:43:10.192Z,100.00
2022-12-11T02:45:38.057Z,100.00
2022-12-11T02:48:06.310Z,100.00
2022-12-11T02:50:33.925Z,100.00
2022-12-11T02:53:02.601Z,100.00
2022-12-11T02:55:29.923Z,100.00
2022-12-11T02:58:03.625Z,100.00
2022-12-11T03:00:30.733Z,100.00
2022-12-11T03:02:57.973Z,100.00
2022-12-11T03:05:24.972Z,100.00
2022-12-11T03:07:52.131Z,100.00
2022-12-11T03:10:19.676Z,100.00
2022-12-11T03:12:53.573Z,100.00
2022-12-11T03:15:22.344Z,100.00
2022-12-11T03:18:16.216Z,100.00
2022-12-11T03:20:54.475Z,100.00
2022-12-11T03:23:31.122Z,100.00
2022-12-11T03:26:10.353Z,100.00
2022-12-11T03:29:09.347Z,100.00
2022-12-11T03:31:42.769Z,100.00
2022-12-11T03:34:16.655Z,100.00
2022-12-11T03:36:44.094Z,100.00
2022-12-11T03:39:18.464Z,100.00
2022-12-11T03:41:46.583Z,100.00
2022-12-11T03:44:14.274Z,100.00
2022-12-11T03:46:41.505Z,100.00
2022-12-11T03:49:21.315Z,100.00
2022-12-11T03:51:50.596Z,100.00
2022-12-11T03:54:18.121Z,100.00
2022-12-11T03:56:46.051Z,100.00
2022-12-11T03:59:13.219Z,100.00
2022-12-11T04:01:40.345Z,100.00
2022-12-11T04:04:07.729Z,100.00
2022-12-11T04:06:34.595Z,100.00
2022-12-11T04:09:01.368Z,100.00
2022-12-11T04:11:37.283Z,100.00
2022-12-11T04:14:28.043Z,100.00
2022-12-11T04:16:55.262Z,100.00
2022-12-11T04:19:41.171Z,100.00
2022-12-11T04:22:27.081Z,100.00
2022-12-11T04:24:53.864Z,100.00
2022-12-11T04:27:39.971Z,100.00
2022-12-11T04:30:10.986Z,100.00
2022-12-11T04:32:37.892Z,100.00
2022-12-11T04:35:06.091Z,100.00
2022-12-11T04:37:32.896Z,100.00
2022-12-11T04:39:59.847Z,100.00
2022-12-11T04:42:26.754Z,100.00
2022-12-11T04:44:53.621Z,100.00
2022-12-11T04:47:20.464Z,100.00
2022-12-11T04:49:47.444Z,100.00
2022-12-11T04:52:15.372Z,100.00
2022-12-11T04:54:42.187Z,100.00
2022-12-11T04:57:09.182Z,100.00
2022-12-11T04:59:37.227Z,100.00
2022-12-11T05:02:04.717Z,100.00
2022-12-11T05:04:33.178Z,100.00
2022-12-11T05:07:00.360Z,100.00
2022-12-11T05:09:27.871Z,100.00
2022-12-11T05:11:54.712Z,100.00
2022-12-11T05:14:21.962Z,100.00
2022-12-11T05:16:48.997Z,100.00
2022-12-11T05:19:15.827Z,100.00
2022-12-11T05:21:42.728Z,100.00
2022-12-11T05:24:09.598Z,100.00
2022-12-11T05:26:36.413Z,100.00
2022-12-11T05:29:03.553Z,100.00
2022-12-11T05:31:30.409Z,100.00
2022-12-11T05:33:57.243Z,100.00
2022-12-11T05:36:26.315Z,100.00
2022-12-11T05:38:53.589Z,100.00
2022-12-11T05:41:22.959Z,100.00
2022-12-11T05:43:50.024Z,100.00
2022-12-11T05:46:19.925Z,100.00
2022-12-11T05:48:49.715Z,100.00
2022-12-11T05:51:27.385Z,100.00
2022-12-11T05:53:55.838Z,100.00
2022-12-11T05:56:26.344Z,100.00
2022-12-11T05:58:53.677Z,100.00
2022-12-11T06:01:23.260Z,100.00
2022-12-11T06:03:50.230Z,100.00
2022-12-11T06:06:17.196Z,100.00
2022-12-11T06:08:44.248Z,100.00
2022-12-11T06:11:15.059Z,100.00
2022-12-11T06:13:44.116Z,100.00
2022-12-11T06:16:11.236Z,100.00
2022-12-11T06:18:40.719Z,100.00
2022-12-11T06:21:14.096Z,100.00
2022-12-11T06:23:41.681Z,100.00
2022-12-11T06:26:09.493Z,100.00
2022-12-11T06:28:36.526Z,100.00
2022-12-11T06:31:03.599Z,100.00
2022-12-11T06:33:30.718Z,100.00
2022-12-11T06:36:05.608Z,100.00
2022-12-11T06:38:32.733Z,100.00
2022-12-11T06:41:02.543Z,100.00
2022-12-11T06:43:29.800Z,100.00
2022-12-11T06:46:02.109Z,100.00
2022-12-11T06:48:30.961Z,100.00
2022-12-11T06:50:57.975Z,100.00
2022-12-11T06:53:25.751Z,100.00
2022-12-11T06:55:52.530Z,100.00
2022-12-11T06:58:19.467Z,100.00
2022-12-11T07:00:46.657Z,100.00
2022-12-11T07:03:13.784Z,100.00
2022-12-11T07:05:47.182Z,100.00
2022-12-11T07:08:17.507Z,100.00
2022-12-11T07:10:45.337Z,100.00
2022-12-11T07:13:12.635Z,100.00
2022-12-11T07:15:40.668Z,100.00
2022-12-11T07:18:07.657Z,100.00
2022-12-11T07:20:34.996Z,100.00
2022-12-11T07:23:02.240Z,100.00
2022-12-11T07:25:29.542Z,100.00
2022-12-11T07:27:57.319Z,100.00
2022-12-11T07:30:24.828Z,100.00
2022-12-11T07:32:51.984Z,100.00
2022-12-11T07:35:19.517Z,100.00
2022-12-11T07:37:47.173Z,100.00
2022-12-11T07:40:14.738Z,100.00
2022-12-11T07:42:46.148Z,100.00
2022-12-11T07:45:14.693Z,100.00
2022-12-11T07:47:42.202Z,100.00
2022-12-11T07:50:10.401Z,100.00
2022-12-11T07:52:37.735Z,100.00
2022-12-11T07:55:06.362Z,100.00
2022-12-11T07:57:35.508Z,100.00
2022-12-11T08:00:02.440Z,100.00
2022-12-11T08:02:35.581Z,100.00
2022-12-11T08:05:04.446Z,100.00
2022-12-11T08:07:31.416Z,100.00
2022-12-11T08:10:00.286Z,100.00
2022-12-11T08:12:27.117Z,100.00
2022-12-11T08:14:53.922Z,100.00
2022-12-11T08:17:25.911Z,100.00
2022-12-11T08:19:56.333Z,100.00
2022-12-11T08:22:23.362Z,100.00
2022-12-11T08:24:50.159Z,100.00
2022-12-11T08:27:17.112Z,99.91
2022-12-11T08:29:44.526Z,99.49
2022-12-11T08:32:13.674Z,99.83
2022-12-11T08:34:40.539Z,100.00
2022-12-11T08:37:07.388Z,99.49
2022-12-11T08:39:34.420Z,98.56
2022-12-11T08:42:01.286Z,98.73
2022-12-11T08:44:28.397Z,98.80
2022-12-11T08:46:55.198Z,98.54
2022-12-11T08:49:22.478Z,98.52
2022-12-11T08:51:49.645Z,98.32
2022-12-11T08:54:16.747Z,98.25
2022-12-11T08:56:43.932Z,98.54
2022-12-11T08:59:10.906Z,98.43
2022-12-11T09:01:37.769Z,98.26
2022-12-11T09:04:04.574Z,98.30
2022-12-11T09:10:32.638Z,97.24
2022-12-11T09:12:59.662Z,97.58
2022-12-11T09:15:26.452Z,97.14
2022-12-11T09:17:53.374Z,97.31
2022-12-11T09:20:20.332Z,97.37
2022-12-11T09:22:47.347Z,97.39
2022-12-11T09:25:14.294Z,96.53
2022-12-11T09:27:42.153Z,96.63
2022-12-11T09:30:09.416Z,96.25
2022-12-11T09:32:36.382Z,96.44
2022-12-11T09:35:03.462Z,96.61
2022-12-11T09:37:30.336Z,96.80
2022-12-11T09:40:00.211Z,96.88
2022-12-11T09:42:36.416Z,97.09
2022-12-11T09:45:04.900Z,97.24
2022-12-11T09:47:36.918Z,97.08
2022-12-11T09:50:16.211Z,96.73
2022-12-11T09:52:49.108Z,96.16
2022-12-11T09:55:20.336Z,95.96
2022-12-11T09:57:59.300Z,95.45
2022-12-11T10:00:48.718Z,95.24
2022-12-11T10:03:30.972Z,95.17
2022-12-11T10:06:20.287Z,95.64
2022-12-11T10:08:47.728Z,95.20
2022-12-11T10:11:33.106Z,94.70
2022-12-11T10:14:13.385Z,94.21
2022-12-11T10:16:50.960Z,94.41
2022-12-11T10:19:25.142Z,93.42
2022-12-11T10:21:52.765Z,93.28
2022-12-11T10:25:09.352Z,93.05
2022-12-11T10:27:31.497Z,92.62
2022-12-11T10:30:14.948Z,91.93
2022-12-11T10:33:18.537Z,92.17
2022-12-11T10:35:50.334Z,92.29
2022-12-11T10:38:22.345Z,92.14
2022-12-11T10:40:55.835Z,92.09
2022-12-11T10:43:33.360Z,92.08
2022-12-11T10:46:00.708Z,91.59
2022-12-11T10:48:27.657Z,91.44
2022-12-11T10:51:05.898Z,91.06
2022-12-11T10:53:34.085Z,90.80
2022-12-11T10:56:02.000Z,89.99
2022-12-11T10:58:33.943Z,90.15
2022-12-11T11:01:06.355Z,89.03
2022-12-11T11:03:34.865Z,89.81
2022-12-11T11:06:17.217Z,90.59
2022-12-11T11:08:46.750Z,90.22
2022-12-11T11:11:33.849Z,89.39
2022-12-11T11:14:12.392Z,89.70
2022-12-11T11:16:43.604Z,88.45
2022-12-11T11:19:38.519Z,88.74
2022-12-11T11:22:13.973Z,89.04
2022-12-11T11:24:47.520Z,88.84
2022-12-11T11:27:30.492Z,88.30
2022-12-11T11:30:03.192Z,88.24
2022-12-11T11:32:34.027Z,89.25
2022-12-11T11:35:27.971Z,89.14
2022-12-11T11:38:09.815Z,88.53
2022-12-11T11:40:42.581Z,88.68
2022-12-11T11:43:37.437Z,87.86
2022-12-11T11:46:26.139Z,87.96
2022-12-11T11:49:41.897Z,88.27
2022-12-11T11:52:25.890Z,88.57
2022-12-11T11:55:06.177Z,87.28
2022-12-11T11:57:42.525Z,87.41
2022-12-11T12:00:33.565Z,87.54
2022-12-11T12:03:05.843Z,88.06
2022-12-11T12:05:59.931Z,87.75
2022-12-11T12:08:33.811Z,87.95
2022-12-11T12:11:13.752Z,88.17
2022-12-11T12:13:59.376Z,87.86
2022-12-11T12:16:58.788Z,86.98
2022-12-11T12:19:41.755Z,87.92
2022-12-11T12:22:44.504Z,87.01
2022-12-11T12:25:22.515Z,87.50
2022-12-11T12:27:53.191Z,87.39
2022-12-11T12:30:23.061Z,87.99
2022-12-11T12:33:03.007Z,87.15
2022-12-11T12:35:36.621Z,87.31
2022-12-11T12:38:22.054Z,87.45
2022-12-11T12:41:19.622Z,88.15
2022-12-11T12:44:12.549Z,88.09
2022-12-11T12:46:50.768Z,87.91
2022-12-11T12:49:43.276Z,87.22
2022-12-11T12:52:31.625Z,87.71
2022-12-11T12:55:14.622Z,86.76
2022-12-11T12:57:57.493Z,87.61
2022-12-11T13:00:42.087Z,87.48
2022-12-11T13:03:18.973Z,86.60
2022-12-11T13:06:05.169Z,86.46
2022-12-11T13:08:39.803Z,87.14
2022-12-11T13:11:09.706Z,86.65
2022-12-11T13:13:43.015Z,86.04
2022-12-11T13:16:15.671Z,86.14
2022-12-11T13:18:44.718Z,86.54
2022-12-11T13:21:33.857Z,86.20
2022-12-11T13:24:21.748Z,85.58
2022-12-11T13:26:50.772Z,86.18
2022-12-11T13:29:41.268Z,85.87
2022-12-11T13:32:08.047Z,85.73
2022-12-11T13:34:40.356Z,85.94
2022-12-11T13:37:17.272Z,85.56
2022-12-11T13:39:46.754Z,86.11
2022-12-11T13:42:27.291Z,85.86
2022-12-11T13:44:54.362Z,85.99
2022-12-11T13:47:21.331Z,86.11
2022-12-11T13:49:54.610Z,86.19
2022-12-11T13:52:25.845Z,86.22
2022-12-11T13:54:53.917Z,86.33
2022-12-11T13:57:23.328Z,85.94
2022-12-11T13:59:55.241Z,85.84
2022-12-11T14:02:29.232Z,85.34
2022-12-11T14:04:59.079Z,85.36
2022-12-11T14:07:32.105Z,84.97
2022-12-11T14:10:05.928Z,85.81
2022-12-11T14:12:33.123Z,85.52
2022-12-11T14:15:02.059Z,86.03
2022-12-11T14:17:31.903Z,85.39
2022-12-11T14:20:01.534Z,85.51
2022-12-11T14:22:30.116Z,85.61
2022-12-11T14:24:59.978Z,85.76
2022-12-11T14:27:27.909Z,85.13
2022-12-11T14:29:57.539Z,85.76
2022-12-11T14:32:38.520Z,85.32
2022-12-11T14:35:11.951Z,84.96
2022-12-11T14:37:39.408Z,85.24
2022-12-11T14:40:10.374Z,85.53
2022-12-11T14:42:41.486Z,84.91
2022-12-11T14:45:26.616Z,83.98
2022-12-11T14:47:54.348Z,84.77
2022-12-11T14:50:28.163Z,84.38
2022-12-11T14:52:58.648Z,84.22
2022-12-11T14:55:29.259Z,84.06
2022-12-11T14:58:02.180Z,84.30
2022-12-11T15:00:31.953Z,84.07
2022-12-11T15:03:01.777Z,84.12
2022-12-11T15:05:30.078Z,84.01
2022-12-11T15:08:30.559Z,83.77
2022-12-11T15:11:03.382Z,83.65
2022-12-11T15:13:31.081Z,83.72
2022-12-11T15:15:58.794Z,83.71
2022-12-11T15:18:35.403Z,83.49
2022-12-11T15:21:09.493Z,83.74
2022-12-11T15:24:00.709Z,83.95
2022-12-11T15:26:39.019Z,83.55
2022-12-11T15:29:23.848Z,84.15
2022-12-11T15:32:21.073Z,84.48
2022-12-11T15:34:55.311Z,84.41
2022-12-11T15:37:31.548Z,85.03
2022-12-11T15:40:01.507Z,85.07
2022-12-11T15:42:37.035Z,85.01
2022-12-11T15:45:07.577Z,85.19
2022-12-11T15:47:34.496Z,85.37
2022-12-11T15:50:23.130Z,85.79
2022-12-11T15:52:51.535Z,85.52
2022-12-11T15:55:19.165Z,85.59
2022-12-11T15:57:49.516Z,85.83
2022-12-11T16:00:18.831Z,85.55
2022-12-11T16:02:48.466Z,84.76
2022-12-11T16:05:15.899Z,85.02
2022-12-11T16:07:42.959Z,85.31
2022-12-11T16:10:15.569Z,84.82
2022-12-11T16:12:43.436Z,85.38
2022-12-11T16:15:14.444Z,85.94
2022-12-11T16:17:43.264Z,85.87
2022-12-11T16:20:11.197Z,84.76
2022-12-11T16:22:38.119Z,84.38
2022-12-11T16:25:05.976Z,84.65
2022-12-11T16:27:32.953Z,84.68
2022-12-11T16:30:02.096Z,84.52
2022-12-11T16:32:29.002Z,84.82
2022-12-11T16:35:00.704Z,84.46
2022-12-11T16:37:27.933Z,84.56
2022-12-11T16:39:56.774Z,84.93
2022-12-11T16:42:23.568Z,84.55
2022-12-11T16:44:50.627Z,83.99
2022-12-11T16:47:17.516Z,84.53
2022-12-11T16:49:44.732Z,84.26
2022-12-11T16:52:11.684Z,84.04
2022-12-11T16:54:38.832Z,84.45
2022-12-11T16:57:06.221Z,83.96
2022-12-11T16:59:37.076Z,84.75
2022-12-11T17:02:05.237Z,84.64
2022-12-11T17:04:32.631Z,84.70
2022-12-11T17:06:59.473Z,84.68
2022-12-11T17:09:26.446Z,84.23
2022-12-11T17:11:53.489Z,83.60
2022-12-11T17:14:20.413Z,84.66
2022-12-11T17:16:48.152Z,84.74
2022-12-11T17:19:15.769Z,84.13
2022-12-11T17:21:47.020Z,84.24
2022-12-11T17:24:17.893Z,83.98
2022-12-11T17:26:44.784Z,84.63
2022-12-11T17:29:12.542Z,84.67
2022-12-11T17:31:39.883Z,83.92
2022-12-11T17:34:07.173Z,84.18
2022-12-11T17:36:34.717Z,84.46
2022-12-11T17:39:01.982Z,85.11
2022-12-11T17:41:29.154Z,84.71
2022-12-11T17:43:56.282Z,84.60
2022-12-11T17:46:23.366Z,84.69
2022-12-11T17:48:50.758Z,85.35
2022-12-11T17:51:23.983Z,85.68
2022-12-11T17:53:52.325Z,85.52
2022-12-11T17:56:19.211Z,85.59
2022-12-11T17:58:46.308Z,85.39
2022-12-11T18:01:13.389Z,85.13
2022-12-11T18:03:41.033Z,85.06
2022-12-11T18:06:13.616Z,84.69
2022-12-11T18:08:41.584Z,85.20
2022-12-11T18:11:11.892Z,85.23
2022-12-11T18:13:39.643Z,84.87
2022-12-11T18:16:27.063Z,84.81
2022-12-11T18:18:54.083Z,84.85
2022-12-11T18:21:25.485Z,84.67
2022-12-11T18:23:52.913Z,85.12
2022-12-11T18:26:20.561Z,84.04
2022-12-11T18:28:48.874Z,84.41
2022-12-11T18:31:17.113Z,83.76
2022-12-11T18:33:45.015Z,84.62
2022-12-11T18:36:14.077Z,84.80
2022-12-11T18:38:42.263Z,84.15
2022-12-11T18:41:11.486Z,84.84
2022-12-11T18:43:39.071Z,84.15
2022-12-11T18:46:10.510Z,84.42
2022-12-11T18:48:37.723Z,84.78
2022-12-11T18:51:09.631Z,84.26
2022-12-11T18:53:37.323Z,83.75
2022-12-11T18:56:10.227Z,83.73
2022-12-11T18:58:37.701Z,83.63
2022-12-11T19:01:20.074Z,83.28
2022-12-11T19:03:47.987Z,83.74
2022-12-11T19:06:19.828Z,83.39
2022-12-11T19:08:47.426Z,83.04
2022-12-11T19:11:19.397Z,83.13
2022-12-11T19:13:46.639Z,83.53
2022-12-11T19:16:25.519Z,83.01
2022-12-11T19:18:52.939Z,82.62
2022-12-11T19:21:19.897Z,82.24
2022-12-11T19:23:47.109Z,83.16
2022-12-11T19:26:19.218Z,82.97
2022-12-11T19:28:47.040Z,83.28
2022-12-11T19:31:19.654Z,83.58
2022-12-11T19:33:47.336Z,83.67
2022-12-11T19:36:16.687Z,83.61
2022-12-11T19:38:45.692Z,84.11
2022-12-11T19:41:15.454Z,83.71
2022-12-11T19:43:42.721Z,83.52
2022-12-11T19:46:10.138Z,83.03
2022-12-11T19:48:41.518Z,83.04
2022-12-11T19:51:12.418Z,83.42
2022-12-11T19:53:40.859Z,83.80
2022-12-11T19:56:08.132Z,83.41
2022-12-11T19:58:35.476Z,84.06
2022-12-11T20:01:03.235Z,83.50
2022-12-11T20:03:30.404Z,82.83
2022-12-11T20:06:02.959Z,83.53
2022-12-11T20:08:46.442Z,83.66
2022-12-11T20:11:18.326Z,83.99
2022-12-11T20:13:47.798Z,83.72
2022-12-11T20:16:16.039Z,83.87
2022-12-11T20:18:43.545Z,83.58
2022-12-11T20:21:14.358Z,83.10
2022-12-11T20:23:41.652Z,83.71
2022-12-11T20:26:10.930Z,83.36
2022-12-11T20:28:38.410Z,84.11
2022-12-11T20:31:16.443Z,83.37
2022-12-11T20:33:47.952Z,83.66
2022-12-11T20:36:16.331Z,84.68
2022-12-11T20:38:43.489Z,85.08
2022-12-11T20:41:13.384Z,85.39
2022-12-11T20:43:40.564Z,84.80
2022-12-11T20:46:10.257Z,85.13
2022-12-11T20:48:37.807Z,85.85
2022-12-11T20:51:06.458Z,85.29
2022-12-11T20:53:34.962Z,85.80
2022-12-11T20:56:02.992Z,85.66
2022-12-11T20:58:30.072Z,86.08
2022-12-11T21:00:58.442Z,86.30
2022-12-11T21:03:25.493Z,86.44
2022-12-11T21:05:52.429Z,86.75
2022-12-11T21:08:19.341Z,87.10
2022-12-11T21:10:46.472Z,87.16
2022-12-11T21:13:13.335Z,87.70
2022-12-11T21:15:40.835Z,87.26
2022-12-11T21:18:08.337Z,88.08
2022-12-11T21:20:35.794Z,88.39
2022-12-11T21:23:03.712Z,88.34
2022-12-11T21:25:30.635Z,88.85
2022-12-11T21:27:57.642Z,89.24
2022-12-11T21:30:25.794Z,89.63
2022-12-11T21:32:53.270Z,90.18
2022-12-11T21:35:20.366Z,90.85
2022-12-11T21:37:48.620Z,90.86
2022-12-11T21:40:15.794Z,91.64
2022-12-11T21:42:42.950Z,92.17
2022-12-11T21:47:56.949Z,92.61
2022-12-11T21:50:23.858Z,92.85
2022-12-11T21:52:50.819Z,92.88
2022-12-11T21:55:18.219Z,93.03
2022-12-11T21:57:45.029Z,93.03
2022-12-11T22:00:12.616Z,93.00
2022-12-11T22:02:41.249Z,92.64
2022-12-11T22:05:09.137Z,92.79
2022-12-11T22:07:36.153Z,93.18
2022-12-11T22:10:04.399Z,93.19
2022-12-11T22:12:31.608Z,93.10
2022-12-11T22:14:58.393Z,92.79
2022-12-11T22:17:25.191Z,92.95
2022-12-11T22:19:52.702Z,93.38
2022-12-11T22:22:19.628Z,93.63
2022-12-11T22:24:46.594Z,93.51
2022-12-11T22:27:13.486Z,93.78
2022-12-11T22:29:40.557Z,94.09
2022-12-11T22:32:07.369Z,94.36
2022-12-11T22:34:34.134Z,94.55
2022-12-11T22:37:01.017Z,94.92
2022-12-11T22:39:27.823Z,94.85
2022-12-11T22:41:54.613Z,95.16
2022-12-11T22:44:21.556Z,95.44
2022-12-11T22:46:50.455Z,96.08
2022-12-11T22:49:18.871Z,96.01
2022-12-11T22:51:46.159Z,96.38
2022-12-11T22:54:13.063Z,97.04
2022-12-11T22:56:39.897Z,97.17
2022-12-11T22:59:07.645Z,97.69
2022-12-11T23:01:34.695Z,97.25
2022-12-11T23:04:01.593Z,97.53
2022-12-11T23:06:28.461Z,97.04
2022-12-11T23:08:58.462Z,97.08
2022-12-11T23:11:29.214Z,97.65
2022-12-11T23:13:56.123Z,98.08
2022-12-11T23:16:26.146Z,98.25
2022-12-11T23:18:54.139Z,98.27
2022-12-11T23:21:21.877Z,97.63
2022-12-11T23:23:48.980Z,98.03
2022-12-11T23:26:18.647Z,98.37
2022-12-11T23:28:46.408Z,98.66
2022-12-11T23:31:14.475Z,98.81
2022-12-11T23:33:41.855Z,98.77
2022-12-11T23:36:09.128Z,98.80
2022-12-11T23:38:36.061Z,98.52
2022-12-11T23:41:04.443Z,98.87
2022-12-11T23:43:31.667Z,98.90
2022-12-11T23:45:58.573Z,99.21
2022-12-11T23:48:25.463Z,99.12
2022-12-11T23:50:52.811Z,99.65
2022-12-11T23:53:20.417Z,99.16
2022-12-11T23:55:47.199Z,99.59
2022-12-11T23:58:14.065Z,99.22
